Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:27,2,71,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,41,0.0004,,,64.2,
2,1,00:02:25,2,54,18.1,,,,,,,,,,,5.25,10.76,,,,,,,,,,,16.01,5,0,54,0.1255,,,64.2,
3,4,00:03:55,2,68,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,88,0.0002,,,64.1,
4,1,00:04:02,2,69,9.9,,,,,,,,,,,2.73,3.22,,,,,,,,,,,5.95,3,0,48,0.0014,,,64.0,
5,1,00:05:24,2,65,9.3,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,8:8,8,0.0004,,,63.8,
6,1,00:05:31,2,72,9.6,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.24,2,0,60,0.0009,,,63.9,
7,2,00:05:57,2,80,14.3,,,,,,,,,,,4.14,3.01,,,,,,,,,,,7.15,5,0,16,0.0031,,,64.0,
8,1,00:08:34,2,68,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,73,0.0004,,,63.9,
9,1,00:09:17,2,69,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0,71,0.0004,,,64.0,
10,4,00:09:32,2,73,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,95,0.0002,,,63.7,
11,4,00:12:07,2,69,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,62,0.0002,,,63.8,
12,4,00:14:08,2,69,12.2,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0,65,0.0018,,,64.0,
13,1,00:16:03,2,63,11.3,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.05,3,0,7,0.0026,,,63.7,
14,4,00:16:50,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.03,5.81,5.02,4.01,3.39,,,,,,,,29.26,9,0,67,0.1442,,,63.8,
15,4,00:20:43,2,70,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,60,0.0003,,,63.8,
16,1,00:26:32,2,70,10.4,,,,,,,,,,,2.32,2.54,,,,,,,,,,,4.86,3,0,56,0.0007,,,63.6,
17,1,00:26:57,2,76,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,14,0.0002,,,63.5,
18,4,00:30:00,2,41,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,89,0.0002,,,63.5,
19,4,00:31:33,2,67,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,56,0.0002,,,63.4,
20,4,00:34:36,2,64,9.4,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0,14,0.0007,,,63.5,
21,1,00:35:17,4,45,23.8,3.1,2.2,,,,,,,,,4.99,2.94,4.66,2.47,,,,,,,,,15.07,7,8:10:8,10,0.0098,,,63.4,
22,1,00:38:14,2,69,10.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0,3,0.0008,,,63.5,
23,1,00:38:27,2,70,9.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,2,0,31,0.0005,,,63.4,
24,1,00:38:48,2,69,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,62,0.0003,,,63.5,
25,4,00:39:03,2,68,13.2,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,98,0.0005,,,63.4,
26,1,00:39:09,5,68,17.7,4.4,35.8,4.3,,,,,,,,11.34,13.72,12.90,7.66,7.92,,,,,,,,53.53,9,0,80,0.5925,,,63.4,
27,1,00:39:11,2,69,10.7,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,8:8,59,0.0012,,,63.5,
28,4,00:42:46,2,61,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0,93,0.0004,,,63.5,
29,1,00:43:16,6,62,13.5,4.8,29.0,6.2,6.3,,,,,,,11.24,11.44,12.70,10.54,10.48,9.81,,,,,,,66.21,10,0,49,0.6397,,,63.2,
30,1,00:44:12,2,65,7.8,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,8:10:8,36,0.0003,,,63.3,
31,1,00:45:19,2,51,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,41,0.0003,,,63.3,
32,4,00:48:41,3,70,12.0,19.9,,,,,,,,,,3.68,3.51,2.63,,,,,,,,,,9.82,3,0,38,0.0033,,,63.3,
33,4,00:51:17,2,75,11.5,,,,,,,,,,,3.50,2.15,,,,,,,,,,,5.65,3,0,24,0.0015,,,63.1,
34,1,00:52:21,2,73,12.5,,,,,,,,,,,3.95,3.49,,,,,,,,,,,7.44,3,0,78,0.0033,,,63.3,
35,1,00:53:22,2,66,9.3,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,8:8,88,0.0007,,,63.3,
36,2,00:53:26,2,82,10.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,8:8,39,0.0009,,,63.3,
37,1,00:54:28,2,66,9.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,8:8,20,0.0003,,,63.2,
38,1,00:55:41,2,70,14.9,,,,,,,,,,,4.06,4.18,,,,,,,,,,,8.23,5,0,84,0.0047,,,63.1,
39,1,00:56:29,2,68,10.5,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,8:10:8,42,0.0004,,,63.2,
40,1,00:57:56,2,68,9.0,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,8:8,76,0.0001,,,63.2,
41,1,01:03:02,2,76,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,37,0.0003,,,62.8,
42,1,01:03:53,2,66,12.6,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,53,0.0012,,,63.2,
43,4,01:07:13,2,65,9.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,90,0.0001,,,63.0,
44,2,01:08:57,2,82,13.6,,,,,,,,,,,3.80,3.69,,,,,,,,,,,7.49,3,8:10:8,23,0.0033,,,62.9,
45,1,01:09:12,2,67,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,93,0.0004,,,63.0,
46,4,01:11:06,2,64,9.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,22,0.0004,,,62.8,
47,1,01:11:34,2,68,9.9,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,8:8,47,0.0011,,,62.9,
48,1,01:12:31,2,69,12.2,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.23,3,0,41,0.0018,,,62.8,
49,1,01:13:54,2,73,12.5,,,,,,,,,,,4.04,3.64,,,,,,,,,,,7.69,3,0,25,0.0037,,,62.8,
50,3,01:16:41,2,64,8.9,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,1,28,0.0006,,,62.9,
51,1,01:21:26,2,71,10.3,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,80,0.0005,,,62.7,
52,4,01:28:03,2,70,9.4,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,16,0.0008,,,62.5,
53,4,01:28:21,2,69,8.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,38,0.0001,,,62.5,
54,1,01:37:45,5,65,18.9,4.5,32.0,4.3,,,,,,,,14.34,21.84,21.42,20.67,20.03,,,,,,,,98.29,9,0,20,5.4336,,,62.3,
55,1,01:38:47,5,61,17.2,4.5,33.9,10.6,,,,,,,,11.53,14.27,14.44,15.04,15.17,,,,,,,,70.45,9,0,51,1.6947,,,62.5,
56,1,01:51:51,2,72,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,24,0.0003,,,62.0,
57,4,02:07:06,2,60,9.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,71,0.0002,,,62.0,
58,1,02:07:52,2,66,9.8,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,2,0,82,0.0010,,,61.9,
59,1,02:10:04,3,67,10.4,10.4,,,,,,,,,,2.12,1.26,0.55,,,,,,,,,,3.94,3,8:10:8,23,0.0003,,,62.0,
60,4,02:13:15,2,72,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,93,0.0002,,,62.0,
61,1,02:13:55,2,67,8.9,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.78,2,8:8,99,0.0007,,,61.8,
62,1,02:14:38,2,72,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,19,0.0002,,,61.7,
63,1,02:15:17,2,70,9.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,8:8,84,0.0005,,,61.8,
64,1,02:15:27,2,72,9.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.19,3,0,62,0.0004,,,61.9,
65,1,02:15:47,2,69,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,93,0.0004,,,62.0,
66,4,02:18:04,2,72,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,13,0.0003,,,61.9,
67,1,02:18:11,2,58,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,71,0.0002,,,61.9,
68,3,02:22:52,2,63,9.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,1,46,0.0002,,,61.8,
69,1,02:24:33,2,68,18.1,,,,,,,,,,,6.08,9.23,,,,,,,,,,,15.31,5,0,1,0.0736,,,61.8,
70,1,02:24:51,2,73,11.0,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.81,3,0,81,0.0023,,,61.8,
71,1,02:26:34,2,74,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,84,0.0003,,,61.8,
72,4,02:28:41,2,70,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,51,0.0002,,,61.4,
73,1,02:31:10,2,72,8.3,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.88,2,8:8,19,0.0003,,,61.7,
74,1,02:32:35,2,24,12.7,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,95,0.0012,,,61.7,
75,1,02:33:14,2,68,9.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0,58,0.0006,,,61.7,
76,4,02:34:11,2,69,9.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,57,0.0001,,,61.5,
77,4,02:37:24,2,69,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,4,0.0003,,,61.5,
78,4,02:40:15,2,72,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,2,0.0001,,,61.5,
79,4,02:48:45,2,68,12.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,0,0.0011,,,61.4,
80,4,02:51:18,2,68,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,12,0.0002,,,61.2,
81,4,02:52:12,2,64,19.7,,,,,,,,,,,6.90,9.55,,,,,,,,,,,16.45,5,0,87,0.0906,,,61.1,
82,1,02:52:39,5,62,14.6,4.6,30.4,4.3,,,,,,,,12.44,19.18,18.56,19.77,19.05,,,,,,,,89.00,9,0,38,3.7293,,,60.9,
83,3,02:55:15,2,23,11.4,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,1,52,0.0014,,,61.3,
84,1,02:56:34,2,69,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0,27,0.0002,,,61.3,
85,4,02:56:52,5,60,17.2,4.3,34.8,4.1,,,,,,,,11.45,13.85,13.14,15.40,15.25,,,,,,,,69.08,9,0,83,1.2986,,,61.1,
86,1,02:59:18,2,64,8.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,8:8,69,0.0002,,,61.1,
87,1,03:00:09,4,59,20.6,3.0,2.4,,,,,,,,,4.56,3.13,2.51,1.75,,,,,,,,,11.96,7,8:10:8,31,0.0048,,,61.2,
88,1,03:05:20,5,61,12.4,18.3,2.9,22.4,,,,,,,,3.45,4.57,2.02,1.91,1.15,,,,,,,,13.09,11,0,73,0.0051,,,61.0,
89,1,03:10:06,2,68,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,92,0.0004,,,61.0,
90,2,03:10:36,2,79,13.0,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.13,3,0,94,0.0016,,,60.3,
91,1,03:11:54,2,74,10.3,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0,72,0.0016,,,60.5,
92,1,03:15:15,4,72,12.4,25.3,2.9,,,,,,,,,4.39,3.60,3.86,3.26,,,,,,,,,15.11,3,0,84,0.0072,,,60.9,
93,4,03:15:36,2,64,11.7,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,1,0.0016,,,60.9,
94,2,03:15:38,2,81,10.7,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,8:8,83,0.0006,,,60.9,
95,4,03:16:32,2,69,8.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,96,0.0002,,,61.0,
96,4,03:16:52,2,70,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,88,0.0002,,,61.1,
97,4,03:17:30,2,65,12.2,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,74,0.0016,,,60.5,
98,4,03:17:39,2,72,12.0,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0,100,0.0020,,,60.7,
99,1,03:17:44,2,71,10.5,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,8:8,97,0.0004,,,60.8,
100,1,03:18:00,2,71,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,73,0.0002,,,60.8,
101,4,03:18:45,2,74,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,65,0.0001,,,60.7,
102,4,03:19:25,2,68,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,87,0.0003,,,60.8,
103,4,03:21:08,2,68,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0,34,0.0001,,,60.8,
104,1,03:30:15,2,74,12.6,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,86,0.0019,,,60.7,
105,1,03:30:43,5,70,14.5,4.5,33.8,4.2,,,,,,,,11.08,11.63,10.49,6.15,7.86,,,,,,,,47.21,9,0,31,0.3468,,,60.7,
106,4,03:30:53,2,70,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.40,3,0,49,0.0011,,,60.8,
107,1,03:32:05,2,59,11.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,56,0.0009,,,60.8,
108,4,03:36:26,2,68,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,34,0.0006,,,60.3,
109,1,03:39:35,3,52,12.5,16.4,,,,,,,,,,3.15,2.92,2.25,,,,,,,,,,8.32,3,0,16,0.0018,,,60.5,
110,1,03:40:25,2,65,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,13,0.0005,,,60.7,
111,4,03:40:43,2,59,13.3,,,,,,,,,,,3.78,2.21,,,,,,,,,,,5.99,3,0,14,0.0019,,,60.6,
112,1,03:41:57,2,70,12.2,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,18,0.0012,,,60.6,
113,1,03:44:08,2,66,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,8:8,21,0.0002,,,60.7,
114,2,03:44:08,2,81,15.2,,,,,,,,,,,4.62,4.12,,,,,,,,,,,8.73,5,8:10:8,33,0.0060,,,60.7,
115,4,03:48:57,2,61,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0,91,0.0004,,,60.6,
116,1,03:50:06,2,66,14.1,,,,,,,,,,,4.86,3.66,,,,,,,,,,,8.53,5,0,13,0.0060,,,60.7,
117,4,03:51:12,2,75,9.3,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.94,2,0,39,0.0002,,,60.7,
118,1,03:52:05,2,69,22.3,,,,,,,,,,,7.17,11.19,,,,,,,,,,,18.36,5,0,25,0.1626,,,60.6,
119,1,03:52:28,5,60,14.9,4.5,31.3,4.2,,,,,,,,12.91,19.26,17.80,21.49,17.08,,,,,,,,88.55,9,0,43,3.6069,,,60.2,
120,1,03:53:41,5,68,19.5,4.5,36.8,4.3,,,,,,,,11.86,8.22,8.35,7.15,6.22,,,,,,,,41.80,9,0,22,0.2570,,,60.5,
121,1,03:58:21,2,63,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0,60,0.0004,,,60.5,
122,1,03:58:51,2,64,12.5,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,8:10:8,45,0.0019,,,60.4,
123,3,03:59:22,2,75,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,1,18,0.0003,,,60.4,
124,1,03:59:53,2,62,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,75,0.0003,,,60.5,
125,1,04:01:40,2,68,10.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,10,0.0005,,,60.6,
126,1,04:02:28,5,63,12.6,4.5,34.7,4.3,,,,,,,,9.83,14.25,14.39,14.27,12.42,,,,,,,,65.16,9,0,24,1.0310,,,60.5,
127,4,04:04:34,2,72,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,4,0.0004,,,60.1,
128,4,04:04:43,2,59,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,17,0.0001,,,60.4,
129,4,04:04:50,6,67,20.5,4.6,22.7,8.5,5.0,,,,,,,11.71,16.69,16.39,11.70,17.95,18.13,,,,,,,92.55,10,0,28,2.7064,,,60.5,
130,4,04:07:06,2,70,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,28,0.0002,,,60.5,
131,4,04:07:59,2,72,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0,67,0.0003,,,60.2,
132,1,04:08:06,2,73,11.7,,,,,,,,,,,3.78,4.93,,,,,,,,,,,8.71,3,0,78,0.0064,,,60.2,
133,1,04:08:12,2,73,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,78,0.0003,,,60.3,
134,4,04:08:38,2,77,10.0,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0,73,0.0007,,,60.2,
135,4,04:09:56,2,72,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,78,0.0002,,,60.3,
136,1,04:10:10,5,66,15.9,4.4,30.7,4.3,,,,,,,,12.06,18.38,16.77,15.24,14.85,,,,,,,,77.30,9,0,79,2.1105,,,60.4,
137,3,04:11:29,2,71,12.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,1,6,0.0015,,,60.5,
138,4,04:12:24,2,73,12.1,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.93,3,0,89,0.0016,,,60.3,
139,1,04:14:19,2,70,9.2,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,92,0.0002,,,60.3,
140,1,04:14:58,2,66,21.9,,,,,,,,,,,8.27,15.17,,,,,,,,,,,23.44,5,0,28,0.5407,,,60.4,
141,4,04:16:40,2,70,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,64,0.0003,,,60.3,
142,4,04:18:49,2,51,10.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,24,0.0003,,,60.3,
143,4,04:20:14,2,76,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,82,0.0002,,,60.2,
144,1,04:20:42,5,70,19.9,4.7,36.2,4.7,,,,,,,,13.29,11.19,10.78,8.84,8.10,,,,,,,,52.19,9,0,34,0.5291,,,60.3,
145,4,04:21:03,2,61,11.7,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,37,0.0015,,,60.3,
146,4,04:23:05,2,73,9.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,13,0.0002,,,60.3,
147,1,04:23:25,4,70,13.6,23.4,2.9,,,,,,,,,3.72,3.90,1.79,1.91,,,,,,,,,11.31,3,0,62,0.0038,,,60.3,
148,1,04:24:21,2,63,24.0,,,,,,,,,,,9.96,13.20,,,,,,,,,,,23.15,14,0,70,0.3677,,,60.3,
149,1,04:25:01,2,66,11.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,3,8:10:8,44,0.0007,,,60.3,
150,1,04:26:41,2,73,11.1,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0,19,0.0006,,,60.0,
151,1,04:27:28,5,72,13.7,4.6,34.1,4.2,,,,,,,,11.92,10.62,10.05,6.14,7.39,,,,,,,,46.12,9,0,33,0.3460,,,60.3,
152,1,04:28:31,2,69,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,28,0.0001,,,60.2,
153,4,04:28:40,5,66,23.7,4.4,34.9,10.3,,,,,,,,12.85,10.54,9.79,8.04,6.99,,,,,,,,48.21,9,0,93,0.4354,,,60.2,
154,1,04:30:58,2,70,10.4,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.53,3,8:8,99,0.0011,,,60.3,
155,1,04:31:06,4,73,14.7,18.1,2.7,,,,,,,,,4.51,4.26,1.89,1.99,,,,,,,,,12.64,4,0,71,0.0063,,,60.3,
156,4,04:32:28,2,80,12.5,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0,66,0.0025,,,60.0,
157,4,04:32:42,2,72,10.6,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.36,3,0,9,0.0012,,,60.2,
158,1,04:33:26,2,61,11.3,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0,23,0.0010,,,60.2,
159,4,04:33:43,2,60,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0,30,0.0004,,,60.0,
160,1,04:35:51,2,68,13.7,,,,,,,,,,,4.07,4.49,,,,,,,,,,,8.56,3,0,25,0.0055,,,60.1,
161,1,04:36:03,2,69,13.3,,,,,,,,,,,3.51,4.38,,,,,,,,,,,7.89,3,0,75,0.0043,,,60.2,
162,4,04:36:38,2,67,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,93,0.0006,,,60.2,
163,1,04:36:39,2,68,24.4,,,,,,,,,,,8.77,11.42,,,,,,,,,,,20.19,4,8:10,11,0.2041,,,60.2,
164,4,04:36:51,2,70,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,6,0.0001,,,60.1,
165,4,04:37:13,6,68,16.8,4.5,24.0,8.8,5.0,,,,,,,12.58,18.41,18.30,12.62,17.98,16.62,,,,,,,96.50,10,0,24,3.1237,,,60.1,
166,1,04:38:37,2,67,11.2,,,,,,,,,,,3.40,3.81,,,,,,,,,,,7.21,3,0,55,0.0029,,,60.1,
167,4,04:38:51,2,58,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,74,0.0001,,,60.1,
168,2,04:39:46,2,81,10.7,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,8:8,63,0.0016,,,60.2,
169,1,04:40:44,2,64,9.9,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,3,0,99,0.0008,,,60.1,
170,1,04:40:46,2,72,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,34,0.0002,,,60.1,
171,4,04:41:12,2,74,10.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,3,0,76,0.0002,,,60.2,
172,1,04:42:17,3,70,20.1,20.2,,,,,,,,,,4.78,3.26,1.55,,,,,,,,,,9.59,8,8:10:8,40,0.0052,,,60.2,
173,1,04:42:21,2,69,11.2,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,8:10:8,71,0.0008,,,60.2,
174,4,04:43:14,2,69,11.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,3,0,17,0.0003,,,60.3,
175,4,04:43:16,2,70,9.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,57,0.0002,,,60.2,
176,1,04:45:25,2,69,9.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,8:8,45,0.0001,,,60.0,
177,1,04:46:06,2,69,11.9,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,3,8:10:8,96,0.0023,,,60.0,
178,4,04:46:09,2,65,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,4,0.0002,,,60.0,
179,1,04:46:12,6,63,15.9,4.5,27.9,5.3,5.7,,,,,,,11.22,16.50,17.63,17.33,16.50,12.50,,,,,,,91.69,10,0,59,2.5522,,,60.1,
180,4,04:46:17,2,70,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0,76,0.0014,,,60.1,
181,1,04:46:24,2,64,9.9,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0,81,0.0003,,,60.1,
182,1,04:46:51,2,77,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,19,0.0002,,,60.2,
183,1,04:47:37,2,70,13.6,,,,,,,,,,,5.67,5.01,,,,,,,,,,,10.68,3,0,79,0.0133,,,60.1,
184,1,04:47:51,2,71,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0,48,0.0002,,,60.2,
185,1,04:48:31,2,62,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,63,0.0003,,,60.1,
186,1,04:48:55,2,67,8.8,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,30,0.0001,,,59.9,
187,4,04:49:09,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.59,19.86,19.07,21.86,17.61,,,,,,,,89.98,9,0,22,4.0093,,,59.8,
188,4,04:49:20,2,67,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,76,0.0003,,,60.0,
189,4,04:49:34,2,72,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,94,0.0003,,,59.9,
190,1,04:49:41,2,68,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,14,0.0004,,,59.8,
191,4,04:50:51,4,67,14.0,19.5,2.7,,,,,,,,,4.21,6.74,3.11,2.91,,,,,,,,,16.97,3,0,53,0.0208,,,59.9,
192,1,04:51:12,2,75,9.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,39,0.0005,,,59.9,
193,1,04:51:37,2,67,22.0,,,,,,,,,,,6.54,11.12,,,,,,,,,,,17.66,5,0,87,0.1520,,,60.1,
194,2,04:51:44,2,86,11.5,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.50,3,0,84,0.0011,,,59.8,
195,1,04:52:20,5,62,17.0,4.6,30.4,4.2,,,,,,,,10.87,16.41,16.30,16.36,15.51,,,,,,,,75.46,9,0,11,1.9050,,,59.7,
196,1,04:52:50,4,64,13.6,25.4,3.0,,,,,,,,,5.03,5.60,4.85,4.16,,,,,,,,,19.64,3,0,1,0.0199,,,59.7,
197,1,04:53:22,2,75,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,39,0.0001,,,60.0,
198,4,04:53:25,2,56,9.5,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,77,0.0001,,,60.0,
199,1,04:55:15,2,73,12.6,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,82,0.0009,,,60.0,
200,1,04:56:03,2,64,12.7,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.80,3,0,14,0.0023,,,60.1,
201,1,04:56:06,2,69,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,2,0,66,0.0006,,,60.1,
202,1,04:56:54,2,68,11.4,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,8:10:8,23,0.0014,,,60.0,
203,4,04:58:27,2,60,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,5,0.0002,,,60.1,
204,1,04:59:04,2,71,13.7,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.65,3,0,43,0.0021,,,60.1,
205,1,04:59:30,2,74,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0,2,0.0008,,,60.1,
206,1,05:00:16,2,78,10.4,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0,11,0.0009,,,60.0,
207,4,05:00:20,2,67,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,77,0.0005,,,60.0,
208,1,05:01:26,2,72,12.4,,,,,,,,,,,3.53,4.01,,,,,,,,,,,7.54,3,0,35,0.0034,,,59.9,
209,1,05:01:28,2,73,10.2,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,8:8,2,0.0026,,,59.9,
210,1,05:01:42,2,67,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,52,0.0003,,,59.8,
211,4,05:02:08,2,69,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0,5,0.0002,,,60.0,
212,4,05:02:16,2,65,8.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0,90,0.0005,,,60.0,
213,1,05:04:17,2,70,10.0,,,,,,,,,,,3.21,3.50,,,,,,,,,,,6.71,3,8:8,75,0.0022,,,59.9,
214,1,05:04:24,2,70,9.5,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.16,2,8:8,12,0.0008,,,60.0,
215,4,05:05:02,2,57,12.0,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.55,3,0,6,0.0014,,,59.8,
216,1,05:05:13,2,70,12.0,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,8:10:8,21,0.0021,,,59.8,
217,2,05:05:25,2,86,11.5,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0,78,0.0011,,,59.9,
218,1,05:05:27,2,70,12.4,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,68,0.0018,,,59.8,
219,4,05:05:33,2,70,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,16,0.0002,,,59.8,
220,2,05:06:04,2,85,15.5,,,,,,,,,,,4.80,4.57,,,,,,,,,,,9.37,5,8:10:8,60,0.0078,,,59.9,
221,1,05:06:27,5,69,16.8,4.5,30.8,10.5,,,,,,,,11.33,7.34,6.78,3.73,3.66,,,,,,,,32.84,9,0,36,0.1798,,,59.7,
222,1,05:06:37,4,68,12.2,18.7,2.9,,,,,,,,,3.89,5.53,1.42,1.34,,,,,,,,,12.18,3,0,66,0.0095,,,59.9,
223,1,05:06:40,2,69,12.1,,,,,,,,,,,4.54,6.12,,,,,,,,,,,10.66,3,0,58,0.0148,,,59.8,
224,1,05:07:15,2,69,14.0,,,,,,,,,,,4.97,4.38,,,,,,,,,,,9.35,5,8:10:8,14,0.0079,,,59.9,
225,1,05:07:25,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:19,91,0.0000,,,59.7,
226,1,05:08:27,2,72,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,38,0.0003,,,59.9,
227,1,05:10:02,2,70,11.4,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,8:10:8,6,0.0014,,,59.8,
228,4,05:10:08,2,71,10.9,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,3,0,68,0.0012,,,59.9,
229,4,05:10:15,2,66,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,26,0.0001,,,59.9,
230,4,05:10:23,2,66,9.6,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0,80,0.0005,,,59.8,
231,1,05:10:45,2,64,9.2,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0,80,0.0005,,,59.9,
232,1,05:11:18,2,65,9.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,93,0.0003,,,59.6,
233,1,05:11:41,2,27,12.3,,,,,,,,,,,5.04,5.74,,,,,,,,,,,10.78,3,0,51,0.0139,,,59.7,
234,1,05:13:00,2,73,9.0,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,2,0,94,0.0005,,,59.9,
235,4,05:13:31,2,67,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,39,0.0002,,,59.8,
236,4,05:14:14,6,71,17.0,4.7,26.8,5.2,5.3,,,,,,,12.18,17.53,17.42,16.22,16.58,17.88,,,,,,,97.80,10,0,74,3.3434,,,59.8,
237,4,05:14:17,2,68,10.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,22,0.0007,,,59.8,
238,1,05:14:41,2,73,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,96,0.0003,,,59.7,
239,4,05:14:53,2,69,9.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,2,0.0005,,,59.8,
240,1,05:15:14,2,67,11.3,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,8:10:8,94,0.0008,,,59.6,
241,4,05:15:49,2,73,9.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,40,0.0001,,,59.8,
242,1,05:15:58,2,67,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,11,0.0002,,,59.7,
243,4,05:16:04,2,69,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,22,0.0002,,,59.7,
244,4,05:16:27,2,60,9.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,25,0.0004,,,59.8,
245,4,05:16:32,2,70,10.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0,97,0.0008,,,59.8,
246,1,05:16:39,5,82,6.2,32.2,4.8,5.0,,,,,,,,8.03,11.22,4.38,8.18,7.95,,,,,,,,39.77,10,8:10:8,28,0.2280,,,59.9,
247,4,05:16:40,2,73,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,74,0.0005,,,59.9,
248,4,05:16:44,2,67,10.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0,90,0.0004,,,59.9,
249,4,05:16:57,2,72,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,55,0.0002,,,59.8,
250,4,05:17:19,2,69,10.5,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0,75,0.0004,,,59.8,
251,1,05:17:23,2,62,9.2,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0,65,0.0006,,,59.8,
252,4,05:17:25,2,69,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,58,0.0003,,,59.8,
253,1,05:17:44,2,68,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,78,0.0003,,,59.7,
254,1,05:17:56,2,66,12.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,8:10:8,36,0.0007,,,59.6,
255,4,05:17:56,2,69,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,23,0.0002,,,59.6,
256,4,05:18:09,2,67,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,61,0.0003,,,59.7,
257,1,05:18:21,2,66,10.4,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,27,0.0012,,,59.8,
258,1,05:18:52,2,66,9.3,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.42,2,8:8,36,0.0010,,,59.7,
259,1,05:19:10,2,65,10.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,54,0.0008,,,59.8,
260,2,05:19:26,2,85,16.7,,,,,,,,,,,6.10,6.52,,,,,,,,,,,12.62,5,8:10:8,85,0.0258,,,59.7,
261,1,05:19:27,2,65,5.4,,,,,,,,,,,0.53,0.73,,,,,,,,,,,1.26,2,8:8,57,0.0000,,,59.7,
262,2,05:19:41,2,85,9.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,8:8,90,0.0002,,,59.8,
263,1,05:19:43,2,66,20.7,,,,,,,,,,,9.04,15.97,,,,,,,,,,,25.01,5,0,44,0.6762,,,59.8,
264,1,05:19:48,2,67,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0,21,0.0002,,,59.7,
265,1,05:20:07,3,64,14.4,22.1,,,,,,,,,,11.19,21.23,17.28,,,,,,,,,,49.70,8,0,59,2.8945,,,59.6,
266,1,05:20:11,2,70,13.7,,,,,,,,,,,2.76,6.78,,,,,,,,,,,9.53,3,0,2,0.0177,,,59.6,
267,1,05:20:55,2,68,9.5,,,,,,,,,,,2.63,3.03,,,,,,,,,,,5.66,2,0,95,0.0012,,,59.8,
268,4,05:20:59,2,79,12.1,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0,21,0.0015,,,59.8,
269,4,05:21:40,2,67,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,99,0.0003,,,59.8,
270,1,05:22:11,3,70,18.5,4.5,,,,,,,,,,8.68,13.01,13.95,,,,,,,,,,35.64,6,0,80,0.4712,,,59.8,
271,4,05:22:38,2,72,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,29,0.0008,,,59.7,
272,4,05:22:50,2,79,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,13,0.0003,,,59.8,
273,4,05:22:59,2,73,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,68,0.0003,,,59.8,
274,1,05:23:06,2,73,13.8,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0,0,0.0019,,,59.8,
275,4,05:23:10,2,59,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,33,0.0002,,,59.8,
276,1,05:23:34,2,83,13.8,,,,,,,,,,,4.59,4.39,,,,,,,,,,,8.98,3,0,36,0.0066,,,59.8,