veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:28,5,66,13.9,23.3,2.9,2.7,,,,,,,,3.94,7.95,4.61,3.36,2.99,,,,,,,,22.84,3,0
2,1,00:05:15,2,64,8.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
3,1,00:06:12,2,68,9.3,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
4,1,00:10:15,2,67,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
5,1,00:24:55,2,64,10.8,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.99,3,0
6,1,00:25:14,2,66,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
7,1,00:26:54,2,65,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
8,1,00:32:31,4,68,11.6,23.2,2.9,,,,,,,,,4.01,4.77,4.61,3.66,,,,,,,,,17.05,3,0
9,1,00:33:17,2,70,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
10,1,00:35:23,2,63,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
11,1,00:37:31,2,68,9.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
12,1,00:41:16,2,78,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.13,2,0
13,1,00:41:45,2,68,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
14,1,00:44:02,2,63,14.7,,,,,,,,,,,3.02,8.01,,,,,,,,,,,11.03,5,0
15,1,00:44:45,3,60,11.0,16.2,,,,,,,,,,2.87,3.82,1.86,,,,,,,,,,8.55,3,0
17,1,00:50:19,2,58,10.1,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
18,1,00:53:55,2,70,8.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
19,1,00:59:53,2,68,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
20,1,01:01:29,2,68,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
21,1,01:04:43,2,62,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
22,1,01:06:56,2,68,11.6,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
23,1,01:16:24,2,65,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
24,1,01:19:59,2,68,13.5,,,,,,,,,,,3.10,5.87,,,,,,,,,,,8.97,3,0
25,1,01:20:54,2,70,9.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
26,1,01:23:39,2,68,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
27,1,01:27:03,2,66,9.7,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,2,0
28,1,01:28:31,2,71,10.1,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,3,0
29,1,01:32:09,5,64,12.7,20.8,9.8,21.7,,,,,,,,9.05,10.61,5.39,6.85,4.87,,,,,,,,36.76,11,0
30,1,01:33:58,4,69,12.7,18.6,3.0,,,,,,,,,3.46,5.59,2.90,2.78,,,,,,,,,14.73,3,0
31,1,01:37:36,2,68,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
32,1,01:43:58,2,75,10.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
33,1,02:02:33,2,70,9.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0
34,1,02:03:03,2,73,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
35,1,02:11:04,4,54,10.5,18.4,2.9,,,,,,,,,2.56,4.79,3.85,3.75,,,,,,,,,14.94,3,0
36,1,02:20:58,2,72,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
37,1,02:33:10,2,66,12.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
38,1,02:33:18,5,68,17.9,4.4,29.8,4.1,,,,,,,,10.50,16.33,15.41,15.14,14.96,,,,,,,,72.33,9,0
39,1,02:50:48,5,65,17.7,4.4,32.4,4.1,,,,,,,,10.94,14.86,14.28,16.41,16.86,,,,,,,,73.35,9,0
40,1,02:52:19,2,65,11.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
41,1,02:56:53,2,63,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
42,1,03:58:03,2,66,10.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
43,1,04:00:15,2,64,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
44,1,04:03:10,4,84,11.8,18.8,2.8,,,,,,,,,2.88,2.33,0.77,0.92,,,,,,,,,6.90,3,0
45,1,04:13:15,2,66,10.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
46,1,04:20:28,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
47,1,04:27:40,2,65,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
48,1,04:33:55,2,64,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
49,1,04:35:27,2,68,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
50,1,04:35:53,2,63,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
51,1,04:37:07,2,73,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
52,1,04:37:58,2,70,9.7,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
53,1,04:38:04,2,69,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
54,1,04:38:44,2,51,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
55,1,04:40:51,5,63,11.5,4.4,28.9,4.1,,,,,,,,8.83,11.24,10.47,7.55,7.35,,,,,,,,45.44,9,0
56,1,04:41:12,2,71,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
57,1,04:47:41,2,68,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
59,1,04:48:18,2,65,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
60,1,04:51:33,2,66,8.4,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
61,1,04:51:43,2,63,11.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
62,1,04:53:31,2,63,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
63,1,04:53:51,2,76,13.9,,,,,,,,,,,2.88,5.28,,,,,,,,,,,8.16,5,0
64,1,04:54:11,5,65,18.9,4.2,30.7,3.9,,,,,,,,9.16,5.34,5.22,3.21,1.45,,,,,,,,24.38,9,0
65,1,04:54:11,2,12,0.8,,,,,,,,,,,0.60,0.69,,,,,,,,,,,1.29,14,38
66,1,04:58:58,2,62,13.1,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
67,1,05:00:29,2,66,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
68,1,05:01:52,2,78,11.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
69,1,05:03:43,2,70,9.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
70,1,05:05:54,2,63,11.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0
71,1,05:07:14,2,65,9.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
72,1,05:10:02,2,70,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
73,1,05:15:19,2,68,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
74,1,05:16:46,2,71,11.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0
75,1,05:17:34,2,65,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
76,1,05:20:40,2,65,10.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
77,1,05:21:40,2,55,10.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
78,1,05:22:03,2,54,10.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0
79,1,05:24:02,2,60,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
81,1,05:26:20,2,70,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
82,1,05:26:45,2,63,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
83,1,05:28:34,2,58,10.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
84,1,05:28:45,5,65,15.0,4.3,31.0,4.0,,,,,,,,11.20,13.38,11.55,13.61,12.92,,,,,,,,62.66,9,0
85,1,05:29:02,2,60,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
86,1,05:29:17,5,64,19.6,4.3,29.3,10.2,,,,,,,,9.77,12.03,12.59,13.58,14.26,,,,,,,,62.23,16,0
87,1,05:30:50,2,65,10.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
88,1,05:32:06,2,63,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
89,1,05:33:31,2,67,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
91,1,05:34:39,2,61,8.9,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
92,1,05:36:07,2,66,8.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
93,1,05:38:12,2,66,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
94,1,05:39:17,2,68,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
95,1,05:40:44,2,61,10.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
96,1,05:41:28,2,67,7.9,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
97,1,05:42:05,2,70,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
98,1,05:44:20,2,65,8.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
99,1,05:45:47,5,63,19.7,4.4,32.4,10.0,,,,,,,,10.29,15.12,14.62,17.90,17.29,,,,,,,,75.23,16,0
100,1,05:46:14,5,58,11.6,4.4,37.5,4.0,,,,,,,,10.28,14.37,14.11,7.71,6.87,,,,,,,,53.35,9,0
102,1,05:46:23,2,69,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
103,1,05:46:58,2,57,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
104,1,05:47:11,4,66,12.0,14.9,2.6,,,,,,,,,2.71,2.40,0.44,0.40,,,,,,,,,5.95,3,0
105,1,05:48:18,2,69,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
106,1,05:49:01,2,74,9.2,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
108,1,05:51:11,2,56,7.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
109,1,05:52:04,2,68,11.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,3,0
110,1,05:53:55,2,67,8.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
111,1,05:55:03,2,65,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
112,1,05:58:42,2,65,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
113,1,05:58:54,2,68,8.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
114,1,05:59:04,2,60,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
116,1,06:01:39,2,70,10.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
117,1,06:01:46,2,70,13.0,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.15,3,0
118,1,06:01:52,2,69,11.8,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
119,1,06:02:40,2,65,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
120,1,06:02:59,2,66,13.2,,,,,,,,,,,3.83,4.25,,,,,,,,,,,8.08,3,0
121,1,06:03:02,2,71,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
122,1,06:03:38,2,55,14.0,,,,,,,,,,,3.19,4.37,,,,,,,,,,,7.56,5,0
123,1,06:04:55,2,54,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
124,1,06:04:59,2,68,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
125,1,06:05:07,2,66,11.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
127,1,06:06:06,2,68,8.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
128,1,06:06:42,2,64,11.6,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
129,1,06:06:43,2,63,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
130,1,06:07:09,2,65,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
131,1,06:07:20,2,62,10.9,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0
132,1,06:07:30,2,68,13.3,,,,,,,,,,,4.19,5.32,,,,,,,,,,,9.51,3,0
133,1,06:09:12,2,63,9.2,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
134,1,06:09:53,2,58,14.9,,,,,,,,,,,6.86,16.57,,,,,,,,,,,23.43,5,0
135,1,06:11:44,2,65,8.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
136,1,06:13:33,2,65,11.7,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
137,1,06:15:14,2,66,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
138,1,06:16:26,2,68,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
141,1,06:18:11,2,56,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
142,1,06:18:56,2,63,10.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
143,1,06:19:24,2,59,10.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
144,1,06:19:43,2,68,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
145,1,06:20:21,2,63,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
146,1,06:20:27,2,65,9.1,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
147,1,06:20:34,2,67,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
148,1,06:22:12,2,69,8.7,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0
150,1,06:23:51,2,63,11.5,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
151,1,06:24:26,2,63,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
152,1,06:24:38,2,71,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
153,1,06:25:31,2,70,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
155,1,06:25:44,2,68,8.5,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
156,1,06:25:57,2,66,10.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
157,1,06:26:20,2,62,8.4,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
158,1,06:27:12,2,65,11.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
159,1,06:27:27,2,63,9.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
160,1,06:27:44,2,68,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
161,1,06:28:38,2,68,13.2,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.46,3,0
163,1,06:28:39,2,62,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
164,1,06:29:19,2,66,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
165,1,06:30:10,2,71,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
166,1,06:30:31,2,66,8.2,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
167,1,06:31:20,2,64,9.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
168,1,06:31:44,2,66,11.3,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
169,1,06:33:09,2,60,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
170,1,06:33:23,2,68,10.8,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.36,3,0
171,1,06:34:02,2,69,9.7,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
172,1,06:34:18,2,68,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
173,1,06:34:52,2,68,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
175,1,06:34:56,2,66,11.6,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0
176,1,06:35:09,2,62,10.8,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
177,1,06:35:20,2,56,11.0,,,,,,,,,,,2.65,3.29,,,,,,,,,,,5.93,3,0
178,1,06:35:29,2,65,8.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
179,1,06:35:41,2,70,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
180,1,06:36:00,2,68,11.5,,,,,,,,,,,2.36,3.04,,,,,,,,,,,5.40,3,0
181,1,06:36:08,2,65,10.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,3,0
183,1,06:36:37,2,66,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
185,1,06:38:41,2,61,11.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
186,1,06:38:44,2,70,10.8,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,3,0
187,1,06:39:21,2,66,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
188,1,06:39:37,2,50,11.8,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
190,1,06:39:41,2,63,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
191,1,06:40:11,2,68,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
192,1,06:40:12,2,60,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
193,1,06:41:10,2,58,10.2,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
194,1,06:41:33,2,64,9.9,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,3,0
195,1,06:41:35,2,65,11.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
196,1,06:41:45,2,73,10.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
197,1,06:41:49,2,72,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
198,1,06:41:57,2,74,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
199,1,06:42:13,2,58,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
200,1,06:42:31,2,70,12.7,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0
201,1,06:43:01,2,65,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
203,1,06:43:21,2,66,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
204,1,06:43:34,2,58,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
205,1,06:43:37,2,64,13.6,,,,,,,,,,,6.97,15.22,,,,,,,,,,,22.18,5,0
206,1,06:44:03,2,66,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
207,1,06:45:22,2,66,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
208,1,06:45:27,2,60,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
209,1,06:45:59,6,62,14.9,4.5,30.2,4.1,4.1,,,,,,,8.29,8.53,8.06,9.27,8.49,8.44,,,,,,,51.09,10,0
211,1,06:46:24,2,68,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
212,1,06:48:15,2,66,10.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,3,0
213,1,06:48:37,2,65,15.4,,,,,,,,,,,4.16,6.24,,,,,,,,,,,10.40,5,0
214,1,06:48:43,2,67,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
215,1,06:48:51,2,73,8.6,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
217,1,06:49:04,2,64,9.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
219,1,06:49:18,2,67,12.9,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.94,3,0
222,1,06:49:30,2,66,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
223,1,06:49:40,2,66,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
224,1,06:49:47,2,62,11.7,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0
225,1,06:49:56,2,70,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
226,1,06:49:57,2,68,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
227,1,06:50:06,2,65,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
228,1,06:51:07,4,62,14.0,26.7,3.0,,,,,,,,,4.05,6.40,5.94,7.11,,,,,,,,,23.50,3,0
229,1,06:51:10,4,62,14.4,19.4,2.8,,,,,,,,,4.11,5.43,2.94,3.04,,,,,,,,,15.52,8,0
232,1,06:51:40,2,67,8.2,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
233,1,06:51:43,2,63,11.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
234,1,06:52:01,2,55,16.8,,,,,,,,,,,4.87,9.51,,,,,,,,,,,14.38,5,0
235,1,06:52:09,2,57,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
237,1,06:52:23,2,59,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
238,1,06:54:01,2,71,11.8,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
240,1,06:54:25,2,65,11.7,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.17,3,0
242,1,06:54:48,2,66,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
243,1,06:57:10,2,65,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
244,1,06:57:14,2,65,11.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
245,1,06:57:15,2,69,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
246,1,06:58:32,2,65,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0
248,1,06:58:51,2,64,8.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
249,1,06:59:47,2,67,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
250,1,07:00:01,2,66,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
251,1,07:00:33,2,66,9.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
252,1,07:00:55,2,61,10.6,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
253,1,07:01:52,2,69,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
254,1,07:02:01,2,64,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
256,1,07:02:49,2,62,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
258,1,07:03:11,2,58,10.8,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
259,1,07:03:40,3,56,12.8,4.3,,,,,,,,,,12.47,21.04,14.61,,,,,,,,,,48.12,6,0
260,1,07:03:44,3,58,14.8,4.4,,,,,,,,,,9.65,13.81,13.31,,,,,,,,,,36.76,6,0
261,1,07:03:48,2,65,11.5,,,,,,,,,,,3.13,3.68,,,,,,,,,,,6.81,3,0
262,1,07:03:51,2,64,11.5,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.02,3,0
263,1,07:03:58,2,68,10.8,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
264,1,07:04:14,2,53,11.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
266,1,07:05:22,2,66,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
267,1,07:06:18,2,66,8.1,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
269,1,07:06:36,4,64,18.8,4.2,29.6,,,,,,,,,11.34,16.76,15.93,14.30,,,,,,,,,58.33,8,0
270,1,07:06:37,2,44,16.3,,,,,,,,,,,7.54,16.73,,,,,,,,,,,24.27,5,33
271,1,07:06:51,2,63,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
272,1,07:07:06,2,52,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
275,1,07:07:52,2,66,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
276,1,07:08:44,6,66,16.3,4.3,24.0,4.1,4.1,,,,,,,10.02,14.68,14.76,11.01,13.51,13.94,,,,,,,77.93,10,0
277,1,07:09:10,2,65,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
278,1,07:09:54,2,65,13.1,,,,,,,,,,,4.81,4.62,,,,,,,,,,,9.42,3,0
279,1,07:09:55,2,63,13.1,,,,,,,,,,,4.22,3.96,,,,,,,,,,,8.18,3,0
280,1,07:10:06,6,67,19.6,4.4,27.1,4.0,4.1,,,,,,,10.37,16.69,15.56,11.96,12.61,11.91,,,,,,,79.10,10,0
282,1,07:10:33,4,68,12.6,12.3,3.0,,,,,,,,,3.32,4.04,0.80,0.82,,,,,,,,,8.99,3,0
284,1,07:10:40,2,66,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
285,1,07:10:49,2,67,11.5,,,,,,,,,,,3.35,4.12,,,,,,,,,,,7.47,3,0
286,1,07:11:06,2,73,12.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
287,1,07:11:42,3,61,10.9,11.2,,,,,,,,,,2.60,2.52,1.19,,,,,,,,,,6.32,3,0
288,1,07:12:01,2,68,11.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
289,1,07:12:37,2,68,9.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
290,1,07:13:12,2,67,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
291,1,07:13:26,2,71,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
292,1,07:13:35,2,62,10.6,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.56,3,0
293,1,07:13:53,2,68,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
294,1,07:13:55,4,64,11.5,16.1,2.7,,,,,,,,,2.93,5.86,2.06,2.20,,,,,,,,,13.05,3,0
295,1,07:14:04,2,70,11.6,,,,,,,,,,,3.19,4.50,,,,,,,,,,,7.69,3,0
297,1,07:14:31,2,68,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
298,1,07:14:53,5,65,13.8,4.2,29.5,4.0,,,,,,,,8.75,5.40,4.95,3.60,3.34,,,,,,,,26.05,9,0
299,1,07:14:56,2,66,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
301,1,07:15:15,2,65,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
302,1,07:15:23,2,62,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
303,1,07:15:27,2,68,9.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
304,1,07:16:46,2,60,9.8,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
305,1,07:16:52,6,64,11.9,4.3,27.2,4.0,4.1,,,,,,,9.91,14.78,14.72,10.67,12.76,13.16,,,,,,,76.02,10,0
308,1,07:17:06,2,62,11.2,,,,,,,,,,,3.28,4.80,,,,,,,,,,,8.08,3,0
309,1,07:17:37,2,65,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
310,1,07:17:49,6,68,18.7,4.3,23.9,4.1,4.0,,,,,,,9.01,15.95,16.20,10.66,12.36,10.77,,,,,,,74.95,10,0
312,1,07:18:28,2,62,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
313,1,07:18:53,2,65,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
314,1,07:19:18,2,65,12.0,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
315,1,07:19:23,2,66,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
316,1,07:19:34,2,70,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
317,1,07:20:03,2,66,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
319,1,07:20:22,2,67,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
320,1,07:20:47,2,68,12.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
321,1,07:21:14,2,71,11.3,,,,,,,,,,,2.76,5.13,,,,,,,,,,,7.89,3,0
322,1,07:21:26,6,65,18.7,4.3,27.0,4.0,4.1,,,,,,,10.03,19.08,13.13,10.10,12.50,13.93,,,,,,,78.77,10,0
324,1,07:21:52,5,68,18.9,4.4,33.5,4.0,,,,,,,,9.62,6.22,5.82,5.41,5.18,,,,,,,,32.25,9,0
325,1,07:21:56,2,71,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
326,1,07:21:57,2,70,7.8,,,,,,,,,,,1.74,1.95,,,,,,,,,,,3.69,2,0
327,1,07:22:39,2,81,9.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
328,1,07:23:07,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
329,1,07:23:09,2,69,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
330,1,07:23:27,2,70,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
331,1,07:23:48,2,66,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
332,1,07:23:51,3,65,8.8,11.0,,,,,,,,,,2.17,1.84,0.29,,,,,,,,,,4.29,2,0
333,1,07:24:07,2,70,11.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,3,0
335,1,07:24:20,2,68,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
336,1,07:24:28,2,66,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
337,1,07:24:42,2,69,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
338,1,07:24:50,2,64,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
339,1,07:25:11,2,65,16.8,,,,,,,,,,,4.79,5.70,,,,,,,,,,,10.49,5,0
341,1,07:25:33,2,65,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
342,1,07:25:42,2,66,11.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
343,1,07:26:16,2,67,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
344,1,07:26:38,3,62,14.9,4.4,,,,,,,,,,8.04,16.46,16.63,,,,,,,,,,41.13,6,0
345,1,07:26:38,3,62,4.0,4.1,,,,,,,,,,9.01,12.68,14.96,,,,,,,,,,36.65,14,38
346,1,07:26:53,2,68,11.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
347,1,07:26:58,2,63,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
348,1,07:27:11,2,75,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
349,1,07:27:41,2,78,5.2,,,,,,,,,,,0.59,0.91,,,,,,,,,,,1.50,2,0
350,1,07:27:49,6,72,19.6,4.4,22.8,4.0,4.1,,,,,,,10.34,16.05,15.73,9.21,12.97,12.55,,,,,,,76.85,10,0
351,1,07:27:56,2,70,8.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
352,1,07:28:00,2,67,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
353,1,07:28:24,2,63,11.7,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,3,0
355,1,07:28:51,3,65,11.9,13.7,,,,,,,,,,2.89,2.60,0.46,,,,,,,,,,5.95,3,0
356,1,07:29:12,4,64,13.5,19.2,2.9,,,,,,,,,4.13,5.92,5.67,4.35,,,,,,,,,20.07,3,0
357,1,07:29:34,2,71,13.2,,,,,,,,,,,4.25,2.90,,,,,,,,,,,7.15,3,0
359,1,07:29:39,2,67,13.3,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
361,1,07:30:22,2,69,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
364,1,07:30:32,2,63,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
365,1,07:30:54,2,68,10.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0
366,1,07:31:08,2,69,12.0,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,3,0
367,1,07:31:17,2,66,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
368,1,07:31:49,2,70,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
370,1,07:32:15,2,63,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
371,1,07:32:19,2,70,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
372,1,07:32:27,2,71,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
373,1,07:32:32,2,68,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
375,1,07:32:33,2,63,10.4,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
376,1,07:32:36,2,68,12.0,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
377,1,07:32:57,2,70,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
378,1,07:33:45,2,66,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
379,1,07:33:57,2,65,9.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
380,1,07:34:07,2,71,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
381,1,07:34:23,2,70,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0
382,1,07:34:31,2,60,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
383,1,07:34:33,2,71,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
384,1,07:34:45,2,60,11.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
385,1,07:34:48,2,71,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
388,1,07:35:55,2,69,9.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
389,1,07:35:56,2,68,11.5,,,,,,,,,,,2.83,3.26,,,,,,,,,,,6.09,3,0
390,1,07:36:00,2,63,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
391,1,07:36:21,2,73,9.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
392,1,07:36:37,2,65,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
393,1,07:36:53,2,68,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
395,1,07:37:17,2,68,11.6,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
397,1,07:37:19,2,68,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
398,1,07:37:28,2,64,11.5,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
399,1,07:37:44,2,60,12.8,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.06,3,0
400,1,07:37:50,2,62,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
401,1,07:37:56,2,68,8.6,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.12,2,0
402,1,07:38:23,2,65,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
403,1,07:38:33,2,66,9.5,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
404,1,07:38:37,2,65,10.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
406,1,07:38:52,2,66,10.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
407,1,07:38:59,2,71,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,3,0
408,1,07:39:09,2,68,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
409,1,07:39:37,2,70,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
411,1,07:39:42,2,68,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
413,1,07:39:58,2,69,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
414,1,07:40:13,2,66,11.7,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
415,1,07:40:16,2,66,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
417,1,07:40:20,2,69,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0