veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:23,2,65,9.1,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,2,0
2,2,00:00:57,2,58,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
3,1,00:02:43,2,60,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
4,1,00:03:00,2,60,11.5,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,3,0
5,2,00:05:00,2,52,8.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
6,1,00:05:33,2,62,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
7,1,00:05:49,2,62,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
8,2,00:07:34,2,58,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
9,1,00:09:32,2,59,8.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
10,1,00:11:10,2,61,11.5,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0
11,1,00:12:18,2,60,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
12,2,00:12:28,2,62,12.8,,,,,,,,,,,4.82,3.29,,,,,,,,,,,8.12,3,0
13,2,00:12:40,2,59,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
14,1,00:12:49,2,59,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
15,2,00:14:33,2,59,11.0,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.09,3,0
16,1,00:14:43,5,63,19.4,4.3,34.4,4.0,,,,,,,,10.91,9.30,8.75,5.30,6.08,,,,,,,,40.34,9,0
17,1,00:16:56,2,66,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
18,2,00:16:58,2,58,9.7,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.41,2,0
19,1,00:18:15,2,59,9.4,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.00,2,0
20,1,00:18:23,4,59,14.3,18.9,2.9,,,,,,,,,4.27,4.24,1.14,1.42,,,,,,,,,11.06,3,0
21,2,00:18:26,2,62,9.1,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
22,1,00:18:50,2,59,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
23,2,00:19:24,2,61,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
24,1,00:19:56,2,65,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
25,2,00:21:29,2,62,9.3,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
26,1,00:22:48,2,59,9.4,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.79,2,0
27,2,00:22:54,2,62,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
28,1,00:23:51,2,60,9.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
29,2,00:24:29,2,57,9.2,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,0
30,2,00:24:37,2,57,9.4,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.96,2,0
31,2,00:24:44,2,60,10.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0
32,2,00:24:47,2,57,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
33,1,00:26:28,2,61,9.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
34,1,00:27:06,2,63,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
35,1,00:27:15,2,60,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
36,1,00:27:18,2,58,11.5,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
37,1,00:28:37,2,63,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
38,1,00:29:59,2,64,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
39,2,00:34:02,2,71,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
40,2,00:36:25,2,60,9.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
41,1,00:39:20,2,70,9.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
42,1,00:39:32,2,59,8.6,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
43,2,00:41:36,2,58,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
44,1,00:41:58,2,61,9.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
45,1,00:44:18,2,58,5.4,,,,,,,,,,,0.62,0.95,,,,,,,,,,,1.57,2,0
46,1,00:46:54,2,59,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
47,2,00:53:54,2,63,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
48,2,00:55:23,2,65,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
49,2,00:56:15,2,62,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
50,2,00:56:21,2,60,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
51,1,00:58:08,2,61,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
52,1,01:00:33,2,58,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
53,1,01:03:12,2,58,13.1,,,,,,,,,,,5.35,3.98,,,,,,,,,,,9.33,3,0
54,2,01:03:15,2,60,10.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
55,2,01:03:19,2,62,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
56,1,01:05:06,2,65,10.0,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
57,2,01:06:09,2,64,11.8,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
58,2,01:07:46,2,59,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
59,2,01:11:04,2,52,7.8,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
60,1,01:11:47,5,60,17.4,4.3,34.4,4.0,,,,,,,,11.83,8.73,8.60,7.65,8.20,,,,,,,,45.01,9,0
61,1,01:11:49,2,62,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
62,2,01:13:27,2,60,9.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
63,1,01:17:16,2,60,11.2,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.13,3,0
64,2,01:17:31,2,57,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
65,1,01:21:30,2,58,9.2,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
66,2,01:22:51,2,57,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
67,1,01:25:53,2,60,9.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
68,2,01:28:36,2,57,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
69,2,01:29:47,2,61,8.8,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
70,1,01:30:35,2,62,9.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
71,1,01:30:38,2,63,9.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
72,2,01:32:23,2,60,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
73,1,01:32:33,2,60,8.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
74,2,01:32:43,2,58,9.1,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
75,1,01:34:50,2,60,9.5,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
76,2,01:37:03,2,60,9.3,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0
77,1,01:38:17,2,62,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
78,1,01:40:00,2,65,8.9,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,2,0
79,1,01:42:34,2,62,9.3,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
80,2,01:44:18,2,50,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
81,2,01:46:22,2,60,11.6,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
82,2,01:46:24,2,64,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
83,1,01:49:38,2,69,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
84,1,01:52:12,2,55,9.4,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
85,1,01:52:19,2,63,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
86,1,01:52:41,2,63,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
87,2,01:55:18,2,61,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
88,2,01:57:22,2,60,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
89,1,01:59:16,2,63,8.9,,,,,,,,,,,4.10,2.03,,,,,,,,,,,6.13,2,0
90,2,02:03:06,2,62,9.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
91,1,02:04:50,2,59,15.7,,,,,,,,,,,4.76,8.39,,,,,,,,,,,13.15,5,0
92,1,02:04:57,4,57,11.9,15.0,2.8,,,,,,,,,3.14,3.37,2.22,1.68,,,,,,,,,10.40,3,0
93,1,02:07:07,2,60,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
94,2,02:07:13,2,58,11.1,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.87,3,0
95,2,02:08:51,2,61,9.9,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,3,0
96,1,02:09:09,2,64,9.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
97,1,02:10:23,2,60,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
98,2,02:11:31,2,59,9.4,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
99,1,02:12:31,4,62,12.7,22.0,2.7,,,,,,,,,3.81,3.36,2.30,2.14,,,,,,,,,11.61,3,0
100,1,02:12:42,4,63,11.5,17.7,2.8,,,,,,,,,3.02,3.77,2.91,2.90,,,,,,,,,12.59,3,0
101,1,02:12:56,2,65,8.8,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
102,1,02:14:13,2,61,10.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
103,2,02:16:55,2,61,12.1,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
104,1,02:21:23,2,63,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
105,1,02:24:28,2,66,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
106,1,02:25:22,2,58,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
107,1,02:39:58,5,60,15.7,4.3,33.3,4.0,,,,,,,,11.36,16.42,15.95,14.84,15.32,,,,,,,,73.88,9,0
108,1,02:43:00,2,63,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
109,1,02:43:08,2,59,9.3,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
110,1,02:44:32,2,63,11.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
111,1,02:45:49,2,75,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
112,2,02:53:08,2,63,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
113,1,02:54:19,2,52,9.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
114,2,02:57:00,2,62,5.1,,,,,,,,,,,0.78,1.29,,,,,,,,,,,2.07,2,0
115,1,02:57:32,2,58,9.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
116,2,03:02:54,2,58,11.6,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
117,2,03:07:42,2,58,10.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
118,1,03:08:46,2,59,9.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
119,1,03:08:57,2,60,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
120,1,03:16:48,2,66,11.8,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
121,1,03:18:02,2,62,10.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
122,2,03:18:11,3,67,10.8,15.2,,,,,,,,,,2.60,3.08,2.95,,,,,,,,,,8.63,3,0
123,1,03:23:17,5,71,20.6,4.2,31.7,4.0,,,,,,,,11.90,15.65,15.57,16.81,16.25,,,,,,,,76.18,9,0
124,2,03:26:30,5,70,19.1,5.1,38.7,4.8,,,,,,,,11.54,25.51,25.21,31.17,29.71,,,,,,,,123.13,9,0
125,2,03:26:52,2,58,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
126,2,03:35:36,2,61,8.7,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
127,2,03:36:08,2,60,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
128,1,03:39:27,2,60,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
129,1,03:45:41,2,62,11.4,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
130,1,04:06:33,2,52,5.5,,,,,,,,,,,0.72,1.06,,,,,,,,,,,1.78,2,0
131,2,04:13:47,2,66,12.8,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.91,3,0
132,1,04:13:49,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
133,1,04:16:06,2,63,9.6,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
134,1,04:23:30,5,61,16.9,4.3,30.2,4.0,,,,,,,,10.57,6.38,6.62,7.36,7.68,,,,,,,,38.59,9,0
135,1,04:24:00,5,61,13.2,5.1,27.1,4.9,,,,,,,,11.37,17.04,16.68,15.83,16.20,,,,,,,,77.13,9,0
136,1,04:30:01,2,62,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
137,1,04:31:15,2,63,10.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
138,1,04:33:52,2,68,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
139,2,04:53:42,3,58,10.2,14.7,,,,,,,,,,2.15,2.17,1.81,,,,,,,,,,6.13,3,0
140,2,04:53:48,2,57,9.0,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,2,0
141,2,04:54:09,2,60,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
142,1,05:19:57,5,57,19.5,4.3,32.9,4.0,,,,,,,,11.03,8.12,8.34,3.62,6.90,,,,,,,,38.01,9,0
143,1,05:24:40,2,63,5.2,,,,,,,,,,,0.64,0.98,,,,,,,,,,,1.62,2,0
144,1,05:25:40,2,56,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
145,2,05:28:38,2,60,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0
146,2,05:29:35,2,67,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
147,2,05:34:28,2,64,10.1,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.52,3,0
148,2,05:35:30,2,62,9.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
149,1,05:36:23,2,57,11.8,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,3,0
150,1,05:40:48,5,66,16.2,4.3,31.5,4.3,,,,,,,,11.55,16.33,16.25,15.57,16.48,,,,,,,,76.18,9,0
151,1,05:40:53,3,58,11.8,20.2,,,,,,,,,,2.84,2.41,3.10,,,,,,,,,,8.35,3,0
152,1,05:42:29,2,60,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
153,1,05:45:06,2,60,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
154,1,05:48:57,5,63,21.2,4.3,30.1,10.4,,,,,,,,11.76,14.17,14.35,16.19,17.05,,,,,,,,73.52,16,0
155,2,05:49:17,5,65,16.3,4.3,31.4,4.3,,,,,,,,10.24,4.74,4.34,4.10,2.90,,,,,,,,26.33,9,0
156,1,05:49:35,2,54,8.6,,,,,,,,,,,1.84,0.78,,,,,,,,,,,2.63,2,0
157,2,05:50:30,2,63,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
158,2,06:00:02,4,62,14.1,19.1,2.8,,,,,,,,,4.04,4.72,3.82,3.83,,,,,,,,,16.40,3,0
159,2,06:02:48,2,63,10.0,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.06,3,0
160,1,06:03:46,2,59,11.7,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
161,2,06:06:38,2,63,9.5,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,2,0
162,2,06:08:14,2,67,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
163,2,06:08:48,2,68,9.9,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
164,2,06:08:55,2,63,10.8,,,,,,,,,,,3.70,4.20,,,,,,,,,,,7.90,3,0
165,2,06:14:48,2,64,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0
166,1,06:17:17,2,63,9.2,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
167,2,06:17:25,2,64,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
168,1,06:18:55,2,60,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
169,2,06:19:35,2,71,8.8,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
170,1,06:24:52,3,58,11.7,12.3,,,,,,,,,,2.62,1.61,0.75,,,,,,,,,,4.98,3,0
171,2,06:25:45,2,61,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
172,2,06:26:14,2,76,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
173,1,06:26:38,2,66,13.0,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.29,3,0
174,1,06:30:46,2,63,10.7,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
175,1,06:32:50,4,61,11.5,19.9,2.5,,,,,,,,,3.23,2.63,2.35,2.51,,,,,,,,,10.72,3,0
176,1,06:33:12,2,59,9.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
177,2,06:36:15,2,65,8.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
178,2,06:37:13,4,52,13.3,19.9,2.8,,,,,,,,,5.16,5.98,4.37,3.83,,,,,,,,,19.34,3,0
179,2,06:37:23,3,51,13.9,28.5,,,,,,,,,,4.27,5.88,3.53,,,,,,,,,,13.67,8,0
180,1,06:40:30,2,64,10.9,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
181,2,06:42:50,2,70,10.9,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.61,3,0
182,1,06:43:56,2,60,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
183,2,06:44:39,2,65,10.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
184,1,06:47:04,2,63,9.2,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
185,1,06:47:43,2,60,10.1,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,3,0
186,2,06:47:43,2,60,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0
187,2,06:47:55,2,65,8.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
188,2,06:48:12,2,72,10.7,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
189,1,06:49:04,2,62,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
190,1,06:53:44,2,66,8.2,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
191,2,06:55:08,2,63,13.3,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.35,3,0
192,1,06:55:27,2,58,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
193,2,06:58:07,2,61,9.4,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
194,2,07:01:40,3,63,10.9,18.7,,,,,,,,,,2.39,1.96,1.38,,,,,,,,,,5.74,3,0
195,2,07:02:18,4,60,12.0,19.7,2.8,,,,,,,,,2.97,2.95,1.67,1.66,,,,,,,,,9.25,3,0
196,1,07:07:00,2,75,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
197,1,07:08:00,2,62,7.8,,,,,,,,,,,1.54,1.72,,,,,,,,,,,3.26,2,0
198,2,07:09:00,2,62,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
199,2,07:09:06,2,58,12.1,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
200,1,07:10:35,2,62,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
201,2,07:11:03,2,76,9.9,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
202,2,07:11:15,2,68,9.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
203,1,07:12:43,2,63,8.5,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
204,2,07:13:01,2,65,8.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,2,0
205,2,07:15:08,2,63,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
206,2,07:15:09,2,64,10.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
207,1,07:16:11,2,58,11.7,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
208,1,07:16:22,2,66,8.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,0
209,2,07:19:21,2,62,9.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
210,1,07:19:36,2,65,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
211,1,07:20:45,2,61,11.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
212,2,07:21:54,2,66,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
213,2,07:21:59,2,61,11.8,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
214,2,07:22:25,2,69,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
215,2,07:22:37,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
216,1,07:27:27,2,61,10.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,3,0
217,2,07:27:46,2,63,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
218,2,07:30:04,2,62,17.2,,,,,,,,,,,6.71,12.93,,,,,,,,,,,19.64,5,0
219,2,07:30:06,2,65,14.0,,,,,,,,,,,3.74,5.83,,,,,,,,,,,9.57,5,0
220,2,07:34:33,2,61,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
221,1,07:35:03,2,66,9.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
222,1,07:35:30,2,59,9.3,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
223,2,07:37:19,2,59,10.4,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
224,1,07:38:49,2,63,8.3,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.86,2,0
225,1,07:39:51,2,61,10.9,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
226,2,07:39:55,2,61,11.6,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
227,1,07:41:34,2,60,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
228,2,07:42:16,2,66,10.0,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,3,0
229,2,07:42:42,5,57,19.2,5.2,30.1,8.1,,,,,,,,11.00,13.45,14.32,12.05,9.61,,,,,,,,60.43,16,0
230,1,07:45:55,2,64,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
231,2,07:47:17,2,62,10.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,3,0
232,2,07:49:00,5,61,21.1,4.5,21.9,6.3,,,,,,,,13.04,16.03,15.77,3.21,10.06,,,,,,,,58.10,9,0
233,1,07:50:21,2,70,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
234,1,07:51:19,2,66,9.6,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
235,2,07:51:53,3,70,10.8,22.4,,,,,,,,,,3.09,3.71,1.88,,,,,,,,,,8.67,3,0
236,2,07:55:02,2,58,15.7,,,,,,,,,,,5.66,14.13,,,,,,,,,,,19.80,5,0
237,2,07:55:21,2,64,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
238,1,07:56:57,2,56,9.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
239,1,07:57:05,5,60,17.5,4.6,31.5,4.0,,,,,,,,12.55,7.56,10.24,10.85,11.95,,,,,,,,53.15,9,0
240,2,07:57:23,2,60,9.4,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.39,2,0
241,2,07:58:03,2,60,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
242,1,07:58:09,2,68,12.8,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.83,3,0
243,1,07:58:17,5,58,10.9,17.3,2.8,2.9,,,,,,,,3.80,3.58,0.86,1.06,0.91,,,,,,,,10.21,3,0
244,1,07:58:20,4,57,12.9,21.1,3.1,,,,,,,,,4.32,4.14,1.47,1.41,,,,,,,,,11.34,3,0
245,2,07:58:25,2,57,11.8,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0
246,2,07:58:42,2,64,9.6,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.63,2,0
247,2,07:58:53,2,64,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.66,2,0
248,2,08:00:07,2,67,8.7,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0
249,2,08:01:49,2,60,11.7,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,0
250,2,08:02:25,2,62,9.4,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.23,2,0
251,1,08:02:30,2,66,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
252,2,08:06:24,2,60,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
253,2,08:07:18,2,63,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
254,1,08:07:22,2,61,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
255,1,08:08:08,5,68,16.9,4.2,35.9,4.1,,,,,,,,11.10,12.58,11.99,10.85,9.46,,,,,,,,55.99,9,0
256,1,08:09:24,2,62,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
257,1,08:09:37,2,62,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
258,2,08:09:38,5,51,18.2,4.3,32.2,9.8,,,,,,,,10.30,16.40,15.32,3.01,15.94,,,,,,,,60.98,16,0
259,2,08:09:39,2,34,18.8,,,,,,,,,,,0.81,2.98,,,,,,,,,,,3.79,0,0
260,2,08:09:41,4,62,12.8,17.4,2.9,,,,,,,,,3.56,4.85,3.87,3.25,,,,,,,,,15.52,3,0
261,2,08:09:55,2,61,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.83,3,0
262,2,08:12:16,2,63,10.9,,,,,,,,,,,3.24,3.15,,,,,,,,,,,6.39,3,0
263,1,08:12:19,2,66,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
264,1,08:12:23,2,58,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
265,2,08:14:03,2,52,10.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
266,1,08:15:45,2,60,9.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
267,2,08:15:51,2,65,13.2,,,,,,,,,,,5.06,4.94,,,,,,,,,,,9.99,3,0
268,1,08:16:29,2,57,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
269,2,08:17:11,2,65,9.6,,,,,,,,,,,3.68,3.71,,,,,,,,,,,7.40,2,0
270,1,08:17:56,2,73,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
271,1,08:18:16,2,65,9.6,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,2,0
272,1,08:19:31,2,62,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
273,1,08:19:36,2,65,18.0,,,,,,,,,,,5.35,10.45,,,,,,,,,,,15.80,5,0
274,2,08:20:00,2,63,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
275,2,08:21:53,2,53,11.1,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
276,2,08:21:55,2,63,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
277,1,08:23:19,2,59,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,3,0
278,2,08:24:13,2,63,8.5,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0
279,2,08:25:30,2,60,8.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
280,1,08:25:30,3,62,11.5,12.6,,,,,,,,,,3.30,2.68,1.23,,,,,,,,,,7.21,3,0
281,2,08:25:37,2,68,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
282,1,08:27:07,2,62,19.3,,,,,,,,,,,10.58,12.68,,,,,,,,,,,23.26,5,0
283,1,08:29:46,5,59,12.3,4.3,17.8,4.0,,,,,,,,8.45,11.85,11.60,8.14,8.22,,,,,,,,48.26,9,0
284,1,08:29:48,2,62,15.3,,,,,,,,,,,5.30,6.79,,,,,,,,,,,12.08,5,0
285,1,08:30:18,2,60,11.5,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
288,1,08:30:55,2,57,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
289,1,08:31:14,2,61,9.9,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
290,1,08:31:25,2,61,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
291,2,08:32:16,2,59,10.3,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0
292,1,08:32:45,2,54,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
293,1,08:33:13,2,58,9.4,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
294,2,08:34:35,2,63,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
295,1,08:37:52,2,62,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
296,1,08:38:29,2,68,9.6,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0
297,1,08:38:37,2,58,8.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
298,1,08:38:46,2,63,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
299,1,08:38:52,2,58,8.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
300,1,08:39:51,2,64,9.6,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
301,2,08:40:15,2,63,9.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,2,0
302,2,08:40:42,2,60,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
303,1,08:40:51,2,60,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,3,0
304,2,08:40:57,2,60,11.6,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0
305,2,08:41:27,2,61,13.0,,,,,,,,,,,4.16,3.32,,,,,,,,,,,7.48,3,0
306,1,08:41:47,2,58,11.8,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
307,1,08:41:49,2,60,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
308,2,08:42:07,2,62,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
309,2,08:42:39,2,65,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
310,1,08:43:19,2,59,11.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
311,1,08:43:48,2,60,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
312,2,08:44:40,2,62,8.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
313,1,08:44:51,2,62,8.2,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
314,2,08:45:04,2,66,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
315,2,08:45:07,2,60,11.8,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0
316,1,08:45:23,2,61,11.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
317,1,08:45:45,2,59,9.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
318,2,08:45:48,5,62,14.2,4.3,28.1,4.1,,,,,,,,11.21,6.23,6.34,4.85,4.28,,,,,,,,32.92,9,0
319,2,08:46:39,4,60,11.5,21.4,2.7,,,,,,,,,2.86,3.00,2.26,2.09,,,,,,,,,10.21,3,0
320,1,08:48:18,4,58,13.2,17.8,2.7,,,,,,,,,4.32,5.00,4.21,4.02,,,,,,,,,17.54,3,0
321,2,08:48:20,2,59,10.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
322,2,08:48:55,2,60,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
323,2,08:49:21,3,59,11.8,12.4,,,,,,,,,,2.68,1.85,0.21,,,,,,,,,,4.74,3,0
324,1,08:50:12,2,60,10.0,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
325,1,08:50:47,2,68,12.0,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
326,1,08:51:37,2,55,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
327,1,08:51:49,2,59,9.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
328,2,08:52:02,2,61,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
329,1,08:52:16,2,46,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
330,1,08:53:35,2,58,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
331,1,08:53:37,2,62,10.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
332,1,08:53:38,2,60,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
333,1,08:53:40,2,62,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
334,1,08:54:32,2,68,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
335,1,08:54:45,2,60,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
336,2,08:54:51,3,62,10.7,15.9,,,,,,,,,,2.87,3.51,2.14,,,,,,,,,,8.51,3,0
337,2,08:54:53,2,64,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
338,2,08:55:01,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
339,1,08:55:05,2,52,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
340,1,08:55:45,2,63,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
341,1,08:57:00,2,58,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
342,1,08:58:23,2,66,9.1,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0
343,2,08:58:46,3,58,13.0,21.4,,,,,,,,,,3.59,3.35,2.22,,,,,,,,,,9.16,3,0
344,2,08:58:54,2,59,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
345,2,08:58:58,2,60,8.8,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
346,2,08:59:03,2,61,4.5,,,,,,,,,,,0.57,1.21,,,,,,,,,,,1.78,1,0
347,2,08:59:35,2,62,11.3,,,,,,,,,,,3.75,3.62,,,,,,,,,,,7.36,3,0
348,1,09:02:00,2,60,9.4,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,2,0
349,2,09:02:46,2,62,9.9,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
350,1,09:03:13,3,65,9.6,18.1,,,,,,,,,,2.57,2.32,2.32,,,,,,,,,,7.20,2,0
351,1,09:03:33,4,69,12.7,17.2,2.9,,,,,,,,,3.68,3.75,1.37,1.24,,,,,,,,,10.04,3,0
352,1,09:06:58,2,62,10.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,3,0
353,2,09:08:06,4,61,14.3,17.8,2.7,,,,,,,,,4.40,4.50,4.79,4.91,,,,,,,,,18.59,8,0
354,2,09:09:38,2,62,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
355,1,09:09:39,2,71,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
356,1,09:09:52,2,62,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
357,1,09:10:04,2,59,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
358,1,09:10:14,2,62,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
359,1,09:10:37,2,56,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0