veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:15,2,63,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,34,min54.tye
2,4,00:03:45,2,66,11.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,95,min54.tye
3,1,00:03:46,2,62,10.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,6,min54.tye
4,4,00:04:29,5,61,16.7,4.1,33.9,3.9,,,,,,,,12.30,14.79,15.63,10.12,10.94,,,,,,,,63.78,9,0,52,min54.tye
5,3,00:04:29,5,63,17.5,4.4,35.3,4.1,,,,,,,,6.43,3.36,3.46,3.71,3.99,,,,,,,,20.95,9,0,54,min54.tye
6,4,00:07:04,2,64,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,62,min54.tye
7,1,00:08:28,2,63,8.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,83,min54.tye
8,2,00:08:28,3,66,22.3,4.3,,,,,,,,,,15.41,15.66,16.07,,,,,,,,,,47.13,6,0,90,min54.tye
9,4,00:10:00,2,65,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,0,min54.tye
10,4,00:10:04,2,64,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,5,min54.tye
11,4,00:10:09,2,65,9.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,0,min54.tye
12,4,00:12:26,2,62,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,83,min54.tye
13,1,00:17:03,2,64,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,87,min54.tye
14,1,00:17:08,2,64,10.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,26,min54.tye
15,1,00:17:12,2,64,9.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0,79,min54.tye
16,1,00:20:46,2,75,10.7,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0,18,min54.tye
17,4,00:22:56,2,70,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,54,min54.tye
18,1,00:29:59,2,60,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,29,min54.tye
19,4,00:30:33,2,65,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,10,min54.tye
20,4,00:30:54,2,68,9.0,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,2,0,17,min54.tye
21,4,00:31:48,2,60,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,71,min54.tye
22,4,00:38:36,2,58,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,3,min54.tye
23,1,00:42:26,2,65,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,5,min54.tye
24,4,00:42:29,2,63,8.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,4,min54.tye
25,4,00:43:59,2,59,9.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,49,min54.tye
26,4,00:48:47,2,59,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,51,min54.tye
27,4,00:52:23,2,64,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0,92,min54.tye
28,1,00:53:15,2,68,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,75,min54.tye
29,4,01:02:14,2,53,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,31,min54.tye
30,4,01:06:42,2,63,11.5,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,54,min54.tye
31,4,01:09:53,2,71,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,32,min54.tye
32,1,01:11:59,2,73,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,5,min54.tye
33,1,01:12:28,2,75,8.6,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,41,min54.tye
34,2,01:12:28,2,75,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,53,min54.tye
35,1,01:16:29,2,65,9.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,44,min54.tye
36,1,01:17:11,2,68,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,85,min54.tye
37,1,01:20:57,2,66,10.4,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,57,min54.tye
38,2,01:21:18,2,68,11.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,48,min54.tye
39,1,01:22:15,2,62,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,65,min54.tye
40,4,01:28:18,2,67,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,23,min54.tye
41,4,01:28:55,2,66,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,50,min54.tye
42,1,01:36:24,2,52,10.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,34,min54.tye
43,1,01:38:13,2,52,10.8,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0,96,min54.tye
44,1,01:39:40,2,65,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,49,min54.tye
45,1,01:46:20,5,53,17.0,4.3,36.2,4.0,,,,,,,,12.60,16.47,16.75,16.71,16.65,,,,,,,,79.18,9,0,48,min54.tye
46,4,01:46:21,2,62,8.8,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,99,min54.tye
47,4,01:46:52,5,67,16.7,4.2,27.7,3.9,,,,,,,,9.00,10.97,11.44,11.17,10.36,,,,,,,,52.95,9,0,29,min54.tye
48,4,01:47:52,5,63,17.0,4.3,32.9,4.1,,,,,,,,11.40,6.47,6.54,4.95,4.66,,,,,,,,34.02,9,0,24,min54.tye
49,1,01:48:40,2,62,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,71,min54.tye
50,1,01:53:20,2,59,11.5,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,3,min54.tye
51,1,02:05:58,5,70,15.9,4.2,36.7,4.0,,,,,,,,11.72,12.57,12.23,10.27,13.11,,,,,,,,59.90,9,0,47,min54.tye
52,4,02:07:02,2,74,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,46,min54.tye
53,1,02:22:28,2,60,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,21,min54.tye
54,4,02:24:13,5,69,12.7,4.2,17.2,3.9,,,,,,,,9.09,15.58,15.69,11.01,11.42,,,,,,,,62.80,9,0,22,min54.tye
55,1,02:33:06,2,55,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,58,min54.tye
56,1,02:46:17,2,65,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,79,min54.tye
57,1,02:49:06,5,71,13.3,4.3,35.3,4.1,,,,,,,,8.40,6.24,5.91,5.44,4.25,,,,,,,,30.23,9,0,71,min54.tye
58,1,02:55:54,5,72,17.0,4.2,28.2,4.0,,,,,,,,11.09,7.64,7.22,5.50,4.60,,,,,,,,36.06,9,0,62,min54.tye
59,1,03:09:16,2,74,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,85,min54.tye
60,1,03:09:36,5,39,11.3,4.3,29.4,4.1,,,,,,,,4.74,5.00,5.00,4.68,5.44,,,,,,,,24.87,9,0,79,min54.tye
61,2,03:09:37,2,68,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,3,min54.tye
62,1,03:10:13,2,65,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,89,min54.tye
63,1,03:11:01,2,60,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,86,min54.tye
64,2,03:11:02,2,60,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,91,min54.tye
65,1,03:12:24,2,69,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,52,min54.tye
66,1,03:12:32,2,62,9.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,10,min54.tye
67,2,03:12:59,2,70,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,17,min54.tye
68,1,03:13:03,2,59,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,62,min54.tye
69,1,03:14:28,2,65,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,48,min54.tye
70,1,03:15:57,5,69,12.8,4.2,17.2,3.9,,,,,,,,8.79,5.53,5.35,3.52,3.61,,,,,,,,26.80,9,0,57,min54.tye
71,2,03:18:43,2,50,8.8,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.76,2,0,38,min54.tye
72,4,03:30:11,5,60,15.3,4.2,30.9,4.9,,,,,,,,10.22,6.34,6.09,4.76,4.98,,,,,,,,32.39,9,0,17,min54.tye
73,4,03:33:07,2,67,20.8,,,,,,,,,,,7.74,10.52,,,,,,,,,,,18.26,5,0,17,min54.tye
74,1,03:34:03,2,69,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0,37,min54.tye
75,1,03:39:30,2,54,9.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,38,min54.tye
76,4,03:45:06,5,67,13.0,4.3,39.1,4.0,,,,,,,,9.16,6.44,6.34,13.49,12.97,,,,,,,,48.41,9,0,88,min54.tye
77,2,03:50:14,2,66,9.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0,38,min54.tye
78,1,03:53:35,2,46,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,94,min54.tye
79,4,03:55:07,2,63,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,90,min54.tye
80,1,04:03:52,2,66,10.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0,77,min54.tye
81,4,04:05:19,2,60,8.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,71,min54.tye
82,4,04:11:46,2,66,12.8,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.66,3,0,81,min54.tye
83,1,04:14:24,2,75,11.9,,,,,,,,,,,3.77,3.73,,,,,,,,,,,7.50,3,0,67,min54.tye
84,4,04:17:23,2,57,12.7,,,,,,,,,,,3.76,4.98,,,,,,,,,,,8.73,3,0,17,min54.tye
85,1,04:21:51,2,68,10.8,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,88,min54.tye
86,2,04:22:41,2,58,12.9,,,,,,,,,,,4.89,5.39,,,,,,,,,,,10.28,3,0,76,min54.tye
87,1,04:22:53,2,62,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,15,min54.tye
88,4,04:28:46,2,58,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,49,min54.tye
89,1,04:34:52,4,63,12.9,24.9,4.0,,,,,,,,,9.84,14.08,6.12,6.00,,,,,,,,,36.04,8,0,5,min54.tye
90,1,04:36:06,2,65,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,4,min54.tye
91,4,04:43:47,2,42,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,50,min54.tye
92,4,04:44:31,2,70,9.1,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,48,min54.tye
93,4,04:45:38,2,70,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0,5,min54.tye
94,4,04:46:08,2,77,9.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,61,min54.tye
95,1,04:48:08,2,74,11.5,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0,46,min54.tye
96,1,04:48:17,2,71,22.5,,,,,,,,,,,7.97,11.51,,,,,,,,,,,19.48,5,0,78,min54.tye
97,1,04:55:43,2,66,9.2,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0,27,min54.tye
98,4,05:01:35,2,53,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,91,min54.tye
99,1,05:06:50,2,60,9.9,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0,26,min54.tye
100,1,05:08:25,2,52,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,4,min54.tye
101,4,05:10:52,2,53,9.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,96,min54.tye
102,1,05:11:33,2,75,12.0,,,,,,,,,,,3.37,2.62,,,,,,,,,,,6.00,3,0,94,min54.tye
103,4,05:14:08,5,64,12.2,4.3,28.7,4.1,,,,,,,,8.94,6.52,6.10,6.01,6.37,,,,,,,,33.94,9,0,37,min54.tye
104,1,05:15:59,2,80,9.1,,,,,,,,,,,3.12,1.70,,,,,,,,,,,4.81,2,0,5,min54.tye
105,1,05:18:04,2,68,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0,72,min54.tye
106,2,05:19:03,2,68,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,85,min54.tye
107,4,05:19:12,3,61,12.6,22.1,,,,,,,,,,6.83,14.89,11.05,,,,,,,,,,32.76,8,0,76,min54.tye
108,1,05:20:34,2,68,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,97,min54.tye
109,1,05:22:23,2,55,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,94,min54.tye
110,4,05:25:51,2,72,9.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,99,min54.tye
111,4,05:26:59,2,68,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,97,min54.tye
112,1,05:33:04,2,65,11.6,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,53,min54.tye
113,2,05:33:19,2,69,13.0,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.79,3,0,97,min54.tye
114,1,05:33:21,2,54,9.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,50,min54.tye
115,1,05:33:25,2,60,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0,79,min54.tye
116,4,05:34:03,5,62,15.7,4.3,29.6,4.1,,,,,,,,11.51,5.43,5.25,3.71,4.38,,,,,,,,30.27,9,0,14,min54.tye
117,4,05:35:07,2,66,13.0,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,96,min54.tye
118,1,05:35:41,2,57,12.0,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0,6,min54.tye
119,4,05:35:41,2,68,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,69,min54.tye
120,1,05:36:17,5,69,13.6,4.3,31.4,4.0,,,,,,,,11.85,18.13,17.97,17.85,18.05,,,,,,,,83.84,9,0,42,min54.tye
121,4,05:36:51,2,61,11.4,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,4,min54.tye
122,4,05:39:06,2,58,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,93,min54.tye
123,4,05:40:35,2,65,8.8,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.73,2,0,6,min54.tye
124,4,05:40:56,2,55,8.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,96,min54.tye
125,4,05:41:53,2,51,9.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,42,min54.tye
126,1,05:42:02,2,62,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.95,2,0,98,min54.tye
127,1,05:42:07,2,68,14.3,,,,,,,,,,,5.29,7.05,,,,,,,,,,,12.34,5,0,86,min54.tye
128,4,05:42:27,2,65,12.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0,46,min54.tye
129,2,05:43:03,5,62,15.5,4.3,31.5,5.0,,,,,,,,10.42,5.47,5.87,4.46,4.62,,,,,,,,30.84,9,0,85,min54.tye
130,4,05:43:15,2,57,9.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0,87,min54.tye
131,3,05:43:18,2,65,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,82,min54.tye
132,1,05:43:35,5,69,11.3,4.2,26.7,4.1,,,,,,,,10.32,11.20,11.04,13.18,13.02,,,,,,,,58.76,9,0,94,min54.tye
133,4,05:44:15,2,62,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0,90,min54.tye
134,4,05:45:04,2,71,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,70,min54.tye
135,4,05:45:30,2,74,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,79,min54.tye
136,4,05:46:40,2,59,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,58,min54.tye
137,4,05:47:36,2,59,11.7,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0,68,min54.tye
138,1,05:49:16,2,68,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,43,min54.tye
139,4,05:49:16,2,65,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,50,min54.tye
140,4,05:49:30,2,64,8.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,17,min54.tye
141,4,05:50:07,2,65,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,99,min54.tye
142,4,05:50:36,2,72,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,33,min54.tye
143,4,05:51:30,2,66,11.8,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,97,min54.tye
144,4,05:52:29,2,67,8.6,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,59,min54.tye
145,1,05:53:05,2,61,11.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,78,min54.tye
146,4,05:54:25,2,68,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,36,min54.tye
147,4,05:55:56,2,64,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,61,min54.tye
148,4,05:56:20,2,65,14.9,,,,,,,,,,,3.59,6.14,,,,,,,,,,,9.74,5,0,60,min54.tye
149,1,05:58:59,2,60,11.7,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0,79,min54.tye
150,4,05:59:03,2,60,10.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0,89,min54.tye
151,1,06:00:41,2,54,9.0,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.88,2,0,37,min54.tye
152,1,06:01:01,2,43,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,76,min54.tye
153,4,06:03:14,2,70,9.6,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0,76,min54.tye
154,4,06:04:12,2,61,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0,13,min54.tye
155,4,06:05:05,2,64,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,84,min54.tye
156,1,06:06:32,2,69,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,26,min54.tye
157,4,06:06:54,2,68,10.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,3,0,23,min54.tye
158,1,06:07:07,2,62,9.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0,61,min54.tye
159,1,06:07:21,5,62,12.1,4.3,31.3,4.0,,,,,,,,10.76,16.81,16.44,10.83,10.48,,,,,,,,65.33,9,0,33,min54.tye
160,4,06:08:35,2,61,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,39,min54.tye
161,1,06:09:02,2,63,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,29,min54.tye
162,4,06:09:34,2,63,9.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,20,min54.tye
163,1,06:10:44,2,65,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0,30,min54.tye
164,4,06:12:05,2,60,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,1,min54.tye
165,1,06:12:06,2,61,9.2,,,,,,,,,,,2.24,1.04,,,,,,,,,,,3.28,2,0,2,min54.tye
166,4,06:12:52,2,68,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,6,min54.tye
167,1,06:13:53,2,58,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,7,min54.tye
168,4,06:13:58,2,51,12.1,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0,86,min54.tye
169,4,06:14:37,2,66,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,19,min54.tye
170,4,06:15:03,2,55,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,72,min54.tye
171,4,06:15:41,2,65,9.6,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,2,0,49,min54.tye
172,4,06:16:27,2,72,8.8,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,15,min54.tye
173,4,06:16:51,2,67,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,52,min54.tye
174,4,06:18:08,2,58,9.2,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,53,min54.tye
175,1,06:19:16,2,55,8.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0,37,min54.tye
176,1,06:20:55,2,39,8.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,0,66,min54.tye
177,2,06:20:56,2,69,9.9,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,84,min54.tye
178,2,06:20:59,2,67,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,28,min54.tye
179,1,06:21:02,2,63,10.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,9,min54.tye
180,1,06:21:14,2,73,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,2,min54.tye
181,1,06:21:34,2,69,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,34,min54.tye
182,1,06:23:26,2,65,7.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,14,0,24,min54.tye
183,4,06:23:51,2,62,21.1,,,,,,,,,,,8.14,12.08,,,,,,,,,,,20.22,5,0,85,min54.tye
184,1,06:24:20,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,10,min54.tye
185,4,06:24:55,2,62,8.6,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,31,min54.tye
186,1,06:25:39,2,72,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,24,min54.tye
187,4,06:27:01,2,64,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,30,min54.tye
188,4,06:27:09,2,56,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,29,min54.tye
189,1,06:27:25,2,69,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,40,min54.tye
190,4,06:27:26,2,64,10.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0,74,min54.tye
191,4,06:27:31,2,67,10.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,37,min54.tye
192,4,06:27:35,2,63,8.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,97,min54.tye
193,4,06:27:38,2,65,10.7,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,1,min54.tye
194,2,06:27:49,2,67,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,89,min54.tye
195,1,06:28:26,2,73,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0,85,min54.tye
196,4,06:28:38,2,65,8.8,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0,49,min54.tye
197,4,06:28:43,2,74,9.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,55,min54.tye
198,1,06:28:44,2,68,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0,44,min54.tye
199,1,06:28:48,2,75,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0,39,min54.tye
200,4,06:28:55,2,64,9.1,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0,6,min54.tye
201,4,06:29:02,2,64,9.9,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0,69,min54.tye
202,4,06:29:07,2,65,8.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.43,2,0,80,min54.tye
203,1,06:29:08,2,68,8.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,53,min54.tye
204,1,06:29:38,2,63,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0,70,min54.tye
205,4,06:29:41,2,63,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,97,min54.tye
206,2,06:30:12,2,73,10.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0,56,min54.tye
207,2,06:30:18,2,71,12.0,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,40,min54.tye
208,1,06:30:18,2,71,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,71,min54.tye
209,1,06:30:24,2,67,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,87,min54.tye
210,4,06:31:03,2,60,10.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,3,0,11,min54.tye
211,4,06:31:23,5,53,12.1,4.2,30.0,4.0,,,,,,,,9.41,6.49,6.34,5.20,5.24,,,,,,,,32.68,9,0,27,min54.tye
212,1,06:31:25,2,66,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,75,min54.tye
213,2,06:31:26,2,71,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,7,min54.tye
214,4,06:31:46,2,65,11.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0,3,min54.tye
215,2,06:32:03,2,68,12.0,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,84,min54.tye
216,1,06:32:06,2,60,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,96,min54.tye
217,3,06:32:21,2,62,9.4,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.34,2,0,53,min54.tye
218,1,06:32:47,2,64,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,76,min54.tye
219,1,06:32:52,2,63,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,63,min54.tye
220,1,06:32:58,2,62,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0,24,min54.tye
221,4,06:33:07,2,64,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,70,min54.tye
222,1,06:33:08,2,73,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,30,min54.tye
223,4,06:34:07,2,64,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,27,min54.tye
224,4,06:34:11,2,63,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,31,min54.tye
225,4,06:34:13,2,63,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,78,min54.tye
226,4,06:34:25,2,64,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,20,min54.tye
227,1,06:34:32,2,46,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,43,min54.tye
228,1,06:34:56,2,58,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,39,min54.tye
229,4,06:35:17,2,65,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,63,min54.tye
230,1,06:35:54,2,61,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,15,min54.tye
231,4,06:36:00,2,66,11.4,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,3,0,40,min54.tye
232,4,06:36:36,2,55,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,54,min54.tye
233,1,06:37:12,2,67,6.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,14,0,37,min54.tye
234,1,06:37:20,2,65,9.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,87,min54.tye
235,1,06:37:27,2,63,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,44,min54.tye
236,1,06:37:41,2,71,8.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,56,min54.tye
237,1,06:38:20,5,63,12.4,4.2,31.1,4.0,,,,,,,,11.75,16.15,16.12,7.65,8.07,,,,,,,,59.74,9,0,47,min54.tye
238,1,06:38:43,2,71,11.7,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,48,min54.tye
239,1,06:38:58,2,52,11.1,,,,,,,,,,,3.90,2.16,,,,,,,,,,,6.06,3,0,1,min54.tye
240,4,06:39:12,2,63,11.4,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,3,0,45,min54.tye
241,4,06:40:33,2,67,11.8,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,70,min54.tye
242,4,06:40:58,2,60,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,81,min54.tye
243,1,06:41:26,2,68,11.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.72,3,0,92,min54.tye
244,4,06:41:44,2,60,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,31,min54.tye
245,1,06:42:02,2,66,8.5,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,62,min54.tye
246,4,06:42:18,2,61,9.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0,86,min54.tye
247,1,06:42:27,2,54,8.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,4,min54.tye
248,1,06:42:37,2,66,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.21,3,0,57,min54.tye
249,1,06:42:49,2,75,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,17,min54.tye
250,4,06:43:25,5,60,15.2,4.3,30.2,4.0,,,,,,,,13.01,14.08,14.18,12.86,12.56,,,,,,,,66.69,9,0,2,min54.tye
251,4,06:44:25,2,68,13.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,65,min54.tye
252,4,06:44:40,2,63,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,48,min54.tye
253,1,06:44:50,2,63,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,27,min54.tye
254,1,06:46:47,2,61,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,29,min54.tye
255,3,06:47:06,2,68,12.8,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,1,min54.tye
256,1,06:47:28,2,68,10.3,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,55,min54.tye
257,1,06:48:04,2,63,9.9,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0,12,min54.tye
258,2,06:48:04,2,68,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,68,min54.tye
259,4,06:48:40,2,60,8.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0,15,min54.tye
260,1,06:50:43,2,68,11.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,35,min54.tye
261,1,06:53:05,2,69,9.2,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.02,2,0,57,min54.tye
262,4,06:53:20,2,66,9.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,45,min54.tye
263,4,06:53:34,2,67,11.3,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,3,0,87,min54.tye
264,4,06:53:51,2,66,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,44,min54.tye
265,4,06:54:02,2,68,8.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,66,min54.tye
266,4,06:54:49,5,62,16.9,4.2,36.2,4.0,,,,,,,,12.35,6.03,5.96,3.65,3.83,,,,,,,,31.82,9,0,41,min54.tye
267,1,06:54:59,2,68,8.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,76,min54.tye
268,1,06:55:15,2,62,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,45,min54.tye
269,4,06:55:21,2,64,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,4,min54.tye
270,3,06:55:23,2,65,11.6,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,4,min54.tye
271,4,06:55:33,2,63,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,47,min54.tye
272,1,06:55:36,2,60,10.1,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.53,3,0,45,min54.tye
273,1,06:56:34,2,68,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,94,min54.tye
274,3,06:57:19,2,70,8.4,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,55,min54.tye
275,4,06:57:21,2,62,8.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,43,min54.tye
276,4,06:57:32,2,67,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0,33,min54.tye
277,4,06:57:57,2,59,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,32,min54.tye
278,1,06:58:13,2,72,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,50,min54.tye
279,1,06:58:28,2,60,11.5,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.40,3,0,15,min54.tye
280,4,06:58:51,2,68,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,67,min54.tye
281,4,06:59:15,2,64,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,67,min54.tye
282,1,06:59:32,2,65,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,9,min54.tye
283,1,07:00:19,2,65,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,20,min54.tye
284,1,07:01:53,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,98,min54.tye
285,4,07:02:04,2,70,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,76,min54.tye
286,2,07:02:59,2,69,11.7,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0,30,min54.tye
287,1,07:03:05,2,62,9.6,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0,32,min54.tye
288,1,07:03:32,5,63,17.3,4.3,28.6,4.5,,,,,,,,12.63,16.53,17.08,16.22,15.85,,,,,,,,78.30,9,0,19,min54.tye
289,2,07:03:38,2,69,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,48,min54.tye
290,1,07:03:41,2,55,11.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0,30,min54.tye
291,4,07:03:49,2,71,11.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.97,3,0,81,min54.tye
292,1,07:03:51,2,68,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,9,min54.tye
293,2,07:04:24,2,66,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,69,min54.tye
294,1,07:04:26,2,65,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,56,min54.tye
295,2,07:04:40,2,69,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,97,min54.tye
296,1,07:05:25,2,65,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0,44,min54.tye
297,4,07:05:31,2,77,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,29,min54.tye
298,4,07:06:34,2,54,10.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,3,0,4,min54.tye
299,1,07:06:39,2,65,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,62,min54.tye
300,4,07:06:41,2,65,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,50,min54.tye
301,4,07:07:33,2,69,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,6,min54.tye