veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:16,2,57,21.1,,,,,,,,,,,1.09,0.51,,,,,,,,,,,1.60,14,12,48,min5,,,0.7,1.00
2,1,00:04:53,2,57,9.0,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.60,2,12,85,min5,,,0.7,1.00
3,1,00:05:52,2,77,9.1,,,,,,,,,,,0.69,0.91,,,,,,,,,,,1.60,2,0,11,min5,,,0.9,1.00
4,1,00:07:51,2,62,9.5,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.73,2,0,80,min5,,,0.7,1.00
5,1,00:07:52,1,57,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,33,min5,,,0.7,1.00
6,1,00:07:57,2,69,12.1,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,3,0,38,min5,,,0.7,1.00
7,1,00:07:59,2,63,8.6,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,18,min5,,,0.7,1.00
8,1,00:09:10,2,62,8.3,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.32,2,0,17,min5,,,0.6,1.00
9,3,00:14:38,2,59,9.1,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,72,min5,,,0.3,1.00
10,1,00:16:13,2,67,9.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,92,min5,,,0.5,1.00
11,2,00:17:17,2,67,9.3,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,65,min5,,,0.5,1.00
12,4,00:17:21,2,66,8.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,48,min5,,,0.5,1.00
13,1,00:17:24,2,62,10.1,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,3,0,58,min5,,,0.5,1.00
14,1,00:18:37,2,62,9.9,,,,,,,,,,,1.03,1.23,,,,,,,,,,,2.26,3,0,41,min5,,,0.1,1.00
15,4,00:19:01,2,64,10.8,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,3,9,13,min5,,,-0.1,1.00
16,1,00:20:17,2,67,8.9,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.17,2,0,23,min5,,,0.2,1.00
17,4,00:22:45,2,56,8.7,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,2,0,48,min5,,,0.2,1.00
18,1,00:26:07,2,70,9.4,,,,,,,,,,,0.55,0.71,,,,,,,,,,,1.26,2,0,74,min5,,,0.1,1.00
19,4,00:28:55,2,72,9.0,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,61,min5,,,0.1,1.00
20,4,00:30:06,5,64,14.8,4.3,30.9,4.0,,,,,,,,6.15,5.12,5.42,4.15,3.57,,,,,,,,24.40,9,0,54,min5,,,-0.1,1.00
21,1,00:30:29,2,63,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,7,min5,,,-0.1,1.00
22,4,00:31:58,2,63,12.2,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.07,3,0,49,min5,,,0.2,1.00
23,1,00:33:02,2,70,8.3,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,89,min5,,,0.1,1.00
24,4,00:40:55,6,63,13.1,4.6,27.9,6.0,6.0,,,,,,,6.82,4.84,5.16,3.12,2.67,3.77,,,,,,,26.38,10,0,14,min5,,,0.0,1.00
25,4,00:42:09,5,71,14.6,4.3,31.3,4.1,,,,,,,,3.79,2.16,2.61,1.46,1.57,,,,,,,,11.60,9,0,6,min5,,,-0.4,1.00
26,4,00:43:17,2,64,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,15,min5,,,-0.5,1.00
27,1,00:43:40,5,64,13.3,4.2,30.8,4.1,,,,,,,,3.46,3.49,3.79,2.69,2.69,,,,,,,,16.12,9,0,94,min5,,,-0.7,1.00
28,1,00:51:34,2,65,11.1,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,3,0,58,min5,,,-0.5,1.00
29,4,00:52:05,2,60,8.2,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,53,min5,,,-0.9,1.00
30,1,00:52:52,2,72,12.1,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,3,0,72,min5,,,-0.4,1.00
31,1,00:53:02,2,67,9.4,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.18,2,0,74,min5,,,-0.4,1.00
32,1,00:59:30,2,68,8.4,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.74,2,8,56,min5,,,-0.9,1.00
33,1,01:04:44,2,66,9.2,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,0,25,min5,,,-0.7,1.00
34,2,01:06:29,2,67,27.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,14,9,71,min5,,,-0.9,1.00
35,1,01:09:13,2,69,8.8,,,,,,,,,,,0.46,0.55,,,,,,,,,,,1.01,2,0,16,min5,,,-0.8,1.00
36,4,01:12:06,2,60,8.8,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,0,33,min5,,,-1.1,1.00
37,1,01:12:37,2,59,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,48,min5,,,-1.0,1.00
38,1,01:20:46,2,69,11.5,,,,,,,,,,,0.57,0.55,,,,,,,,,,,1.12,3,0,92,min5,,,-1.3,1.00
39,1,01:21:04,2,63,10.2,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,3,0,42,min5,,,-1.1,1.00
40,1,01:22:01,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,19,24,min5,,,-1.3,1.00
41,1,01:27:34,2,65,8.9,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,58,min5,,,-1.3,1.00
42,4,01:33:21,2,64,9.3,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.86,2,9,81,min5,,,-1.2,1.00
43,4,01:35:28,2,74,8.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.46,2,0,69,min5,,,-1.6,1.00
44,1,01:40:18,2,65,9.2,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.82,2,0,58,min5,,,-1.7,1.00
45,4,01:42:51,2,68,10.5,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,97,min5,,,-1.8,1.00
46,4,01:45:03,2,72,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,79,min5,,,-1.6,1.00
47,2,01:55:14,2,63,7.8,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,63,min5,,,-1.8,1.00
48,1,01:56:13,1,65,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,1,min5,,,-2.0,1.00
49,4,02:03:50,5,65,17.0,4.4,35.4,4.1,,,,,,,,5.54,7.82,8.15,8.00,7.69,,,,,,,,37.20,9,0,22,min5,,,-2.2,1.00
50,4,02:17:47,2,64,7.2,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,9,82,min5,,,-2.5,1.00
51,4,02:22:55,5,65,13.3,4.3,31.0,4.1,,,,,,,,5.24,4.47,4.57,3.27,3.46,,,,,,,,21.01,9,0,51,min5,,,-2.6,1.00
52,1,02:26:40,3,63,10.5,12.7,,,,,,,,,,0.86,0.77,0.59,,,,,,,,,,2.23,3,0,16,min5,,,-2.7,1.00
53,4,02:29:29,2,66,12.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,20,min5,,,-2.6,1.00
54,1,02:37:03,2,62,11.1,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,3,0,0,min5,,,-3.1,1.00
55,4,02:42:13,2,64,12.8,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,3,9,30,min5,,,-3.7,1.00
56,1,02:44:45,5,62,14.6,4.3,30.7,4.0,,,,,,,,5.13,8.64,7.74,7.29,6.18,,,,,,,,34.99,9,0,23,min5,,,-3.8,1.00
57,1,02:45:45,2,71,12.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,3,0,75,min5,,,-3.2,1.00
58,1,02:46:28,2,67,13.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0,64,min5,,,-3.6,1.00
59,1,02:46:29,2,67,9.6,,,,,,,,,,,0.26,0.45,,,,,,,,,,,0.71,2,8,90,min5,,,-3.7,1.00
60,4,02:48:18,2,64,8.4,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,9,73,min5,,,-3.2,1.00
61,1,02:54:40,2,66,10.8,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,3,0,32,min5,,,-3.4,1.00
62,1,03:00:59,5,62,15.4,4.2,32.7,4.0,,,,,,,,5.56,7.30,6.58,5.01,5.83,,,,,,,,30.27,9,0,56,min5,,,-3.5,1.00
63,1,03:03:26,5,62,17.1,4.3,34.1,4.1,,,,,,,,6.07,3.44,3.42,2.49,2.41,,,,,,,,17.84,9,0,10,min5,,,-4.0,1.00
64,4,03:05:03,2,67,8.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,78,min5,,,-3.4,1.00
65,1,03:05:13,2,65,11.5,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,61,min5,,,-3.4,1.00
66,4,03:11:30,2,64,11.6,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,3,9,54,min5,,,-3.5,1.00
67,4,03:16:07,2,69,12.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,3,0,19,min5,,,-3.8,1.00
68,4,03:23:35,2,66,9.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,41,min5,,,-4.2,1.00
69,1,03:25:48,2,49,9.3,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.96,2,0,68,min5,,,-4.1,1.00
70,1,03:30:37,2,63,11.9,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,3,0,30,min5,,,-4.2,1.00
71,1,03:30:49,2,70,9.0,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,10,min5,,,-4.0,1.00
72,1,03:35:42,2,64,9.4,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,70,min5,,,-4.3,1.00
73,4,03:40:27,6,71,17.9,4.3,25.1,4.6,5.0,,,,,,,3.42,8.61,10.22,3.44,10.11,10.24,,,,,,,46.04,10,0,84,min5,,,-4.1,1.00
74,3,03:42:51,1,69,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,49,min5,,,-5.0,1.00
75,3,03:42:52,1,69,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,71,min5,,,-5.0,1.00
76,4,03:44:06,2,57,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,57,min5,,,-5.1,1.00
77,4,03:45:59,2,65,11.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0,84,min5,,,-4.3,1.00
78,1,03:47:31,2,65,8.4,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,60,min5,,,-4.2,1.00
79,4,03:48:47,2,66,12.2,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,3,0,51,min5,,,-4.6,1.00
80,2,03:49:32,2,65,8.8,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.54,2,9,19,min5,,,-4.0,1.00
81,4,03:56:32,2,71,9.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,45,min5,,,-4.6,1.00
82,1,03:57:55,2,64,8.8,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,87,min5,,,-4.4,1.00
83,4,03:58:25,2,72,9.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,19,min5,,,-4.5,1.00
84,4,03:58:41,2,57,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,80,min5,,,-4.8,1.00
85,4,04:02:47,2,66,12.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,43,min5,,,-4.4,1.00
86,1,04:02:58,5,66,13.3,4.3,34.4,4.0,,,,,,,,4.50,5.79,4.43,4.29,4.69,,,,,,,,23.71,9,0,48,min5,,,-4.6,1.00
87,1,04:13:38,4,64,14.4,17.7,2.5,,,,,,,,,1.81,1.79,0.89,0.60,,,,,,,,,5.09,14,0,70,min5,,,-5.5,1.00
88,1,04:14:37,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,19,min5,,,-5.6,1.00
89,1,04:15:39,2,73,12.8,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,44,min5,,,-5.0,1.00
90,1,04:25:00,2,62,21.1,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,14,0,57,min5,,,-6.8,1.00
91,4,04:25:04,2,67,9.5,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.91,2,0,36,min5,,,-6.8,1.00
92,4,04:26:15,2,70,9.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,3,0,46,min5,,,-7.0,1.00
93,4,04:27:57,5,75,18.6,4.4,32.4,5.0,,,,,,,,5.60,10.39,9.92,10.64,11.06,,,,,,,,47.61,9,0,34,min5,,,-7.7,1.00
94,1,04:28:02,2,69,11.9,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.79,3,0,34,min5,,,-7.6,1.00
95,1,04:28:50,5,68,15.9,4.3,32.6,4.1,,,,,,,,4.75,3.15,3.65,1.82,1.42,,,,,,,,14.80,9,0,21,min5,,,-7.7,1.00
96,4,04:29:03,5,66,14.8,4.3,30.9,4.0,,,,,,,,4.33,3.15,2.70,2.48,2.12,,,,,,,,14.78,9,0,57,min5,,,-7.6,1.00
97,4,04:29:50,2,73,9.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,47,min5,,,-7.2,1.00
98,4,04:31:24,2,69,11.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,21,min5,,,-6.6,1.00
99,1,04:31:25,2,71,9.0,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,57,min5,,,-6.6,1.00
100,4,04:32:07,2,69,8.8,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.45,2,9,16,min5,,,-5.9,1.00
101,4,04:34:16,2,57,8.0,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,95,min5,,,-7.8,1.00
102,1,04:34:34,2,65,8.9,,,,,,,,,,,0.73,0.36,,,,,,,,,,,1.08,2,0,17,min5,,,-7.5,1.00
103,4,04:35:23,2,56,9.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,53,min5,,,-6.7,1.00
104,1,04:37:03,5,58,12.4,4.3,29.5,10.2,,,,,,,,5.54,6.44,7.59,8.53,7.58,,,,,,,,35.67,9,0,88,min5,,,-5.8,1.00
105,4,04:38:01,2,73,9.4,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0,54,min5,,,-5.6,1.00
106,1,04:40:09,5,64,12.6,4.3,33.7,4.1,,,,,,,,4.76,4.28,3.60,2.12,1.72,,,,,,,,16.47,9,0,60,min5,,,-5.9,1.00
107,4,04:41:29,2,74,16.6,,,,,,,,,,,2.97,4.46,,,,,,,,,,,7.43,5,0,34,min5,,,-5.6,1.00
108,4,04:42:33,2,73,11.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,27,min5,,,-5.7,1.00
109,1,04:45:11,2,70,8.6,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.90,2,0,57,min5,,,-6.0,1.00
110,1,04:45:27,2,76,12.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,54,min5,,,-6.0,1.00
111,4,04:45:33,2,71,9.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0,67,min5,,,-6.1,1.00
112,4,04:46:06,2,61,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,43,min5,,,-6.2,1.00
113,1,04:47:37,2,67,9.1,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,2,0,24,min5,,,-5.9,1.00
114,1,04:48:37,4,69,13.0,22.4,2.7,,,,,,,,,1.70,1.88,0.36,0.30,,,,,,,,,4.23,3,8,60,min5,,,-5.8,1.00
115,3,04:49:15,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,12,min5,,,-6.1,1.00
116,4,04:51:04,2,57,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,0,25,min5,,,-6.5,1.00
117,4,04:51:48,2,76,8.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,76,min5,,,-6.2,1.00
118,4,04:55:24,2,76,10.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,3,0,76,min5,,,-6.1,1.00
119,1,04:56:11,2,68,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,31,min5,,,-6.6,1.00
120,1,04:56:20,2,68,7.5,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,8,18,min5,,,-6.4,1.00
121,4,04:57:20,2,73,8.9,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.79,2,0,24,min5,,,-5.8,1.00
122,1,04:57:34,4,70,11.1,16.8,2.9,,,,,,,,,0.93,0.95,0.56,0.78,,,,,,,,,3.22,3,0,99,min5,,,-5.9,1.00
123,4,04:58:53,2,66,11.8,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,88,min5,,,-6.9,1.00
124,1,04:58:55,2,63,22.4,,,,,,,,,,,3.95,6.61,,,,,,,,,,,10.56,5,0,27,min5,,,-6.9,1.00
125,1,04:59:04,5,70,17.8,4.3,29.6,5.0,,,,,,,,2.84,1.45,2.23,1.26,1.22,,,,,,,,9.00,14,0,47,min5,,,-6.9,1.00
126,3,05:01:52,2,66,8.2,,,,,,,,,,,0.52,0.76,,,,,,,,,,,1.28,2,8,49,min5,,,-6.4,1.00
127,4,05:01:53,2,66,8.7,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.30,2,9,42,min5,,,-6.3,1.00
128,4,05:03:17,2,69,12.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,74,min5,,,-6.6,1.00
129,4,05:03:31,2,79,9.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,65,min5,,,-6.7,1.00
130,4,05:03:57,2,66,11.1,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.08,3,9,17,min5,,,-6.8,1.00
131,4,05:04:33,2,66,10.2,,,,,,,,,,,1.16,1.27,,,,,,,,,,,2.43,3,9,1,min5,,,-7.1,1.00
132,4,05:05:13,2,66,8.5,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,9,21,min5,,,-7.6,1.00
133,2,05:06:30,2,72,9.6,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,30,min5,,,-6.7,1.00
134,1,05:06:34,5,61,12.3,4.2,29.5,10.1,,,,,,,,1.97,3.27,3.67,2.20,3.07,,,,,,,,14.18,14,0,67,min5,,,-6.7,1.00
135,4,05:07:13,2,71,10.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0,81,min5,,,-7.3,1.00
136,4,05:07:44,2,67,13.5,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,45,min5,,,-7.9,1.00
137,3,05:07:46,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,92,min5,,,-7.9,1.00
138,1,05:08:42,2,65,8.5,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,85,min5,,,-8.2,1.00
139,4,05:09:51,2,70,9.5,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,25,min5,,,-7.7,1.00
140,4,05:10:28,2,66,12.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0,38,min5,,,-7.9,1.00
141,4,05:10:48,2,69,9.2,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,6,min5,,,-8.3,1.00
142,1,05:11:04,2,68,13.1,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,3,0,55,min5,,,-8.7,1.00
143,1,05:11:10,2,61,17.3,,,,,,,,,,,1.51,2.48,,,,,,,,,,,3.99,14,0,61,min5,,,-8.8,1.00
144,4,05:11:19,2,68,8.5,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,9,11,min5,,,-8.7,1.00
145,3,05:11:20,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,86,min5,,,-8.7,1.00
146,3,05:11:21,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,94,min5,,,-8.7,1.00
147,4,05:11:37,2,70,9.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,74,min5,,,-8.6,1.00
148,4,05:12:11,2,73,13.2,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.75,3,0,27,min5,,,-8.5,1.00
149,4,05:12:17,6,75,16.9,4.7,30.4,5.1,5.1,,,,,,,6.94,11.57,11.02,10.42,9.29,11.48,,,,,,,60.72,10,0,15,min5,,,-8.6,1.00
150,1,05:12:33,2,64,8.2,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,8,34,min5,,,-8.7,1.00
151,4,05:13:24,2,69,9.6,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0,64,min5,,,-8.9,1.00
152,4,05:13:32,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,4,min5,,,-8.5,1.00
153,4,05:13:37,2,66,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,72,min5,,,-8.4,1.00
154,4,05:17:06,2,75,12.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,3,0,54,min5,,,-8.9,1.00
155,4,05:17:21,2,70,10.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0,27,min5,,,-8.6,1.00
156,4,05:17:28,5,66,18.3,4.5,30.3,10.1,,,,,,,,5.89,3.94,3.66,1.91,2.38,,,,,,,,17.78,9,0,70,min5,,,-8.3,1.00
157,4,05:18:44,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,65,min5,,,-7.1,1.00
158,4,05:18:45,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,84,min5,,,-7.1,1.00
159,4,05:19:17,2,70,10.6,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,3,0,61,min5,,,-7.0,1.00
160,4,05:20:12,5,78,13.4,4.4,34.7,4.1,,,,,,,,4.73,5.13,5.93,3.06,3.40,,,,,,,,22.25,9,0,2,min5,,,-7.9,1.00
161,4,05:20:19,2,65,10.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0,73,min5,,,-7.9,1.00
162,3,05:20:45,2,68,8.6,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,8,96,min5,,,-7.9,1.00
163,4,05:20:59,2,59,10.5,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.00,3,0,83,min5,,,-8.1,1.00
164,4,05:21:33,2,71,8.7,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,74,min5,,,-8.5,1.00
165,1,05:21:47,5,63,12.1,4.4,23.2,4.1,,,,,,,,4.34,3.88,3.31,2.21,2.22,,,,,,,,15.95,9,0,84,min5,,,-8.6,1.00
166,1,05:24:23,2,68,11.9,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.97,3,0,91,min5,,,-7.8,1.00
167,1,05:24:31,2,63,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.93,2,0,78,min5,,,-7.9,1.00
168,4,05:24:31,2,68,9.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,1,min5,,,-7.9,1.00
169,1,05:24:53,2,67,11.7,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.38,3,0,49,min5,,,-7.6,1.00
170,1,05:25:15,2,65,9.3,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.40,2,0,60,min5,,,-7.5,1.00
171,4,05:26:24,2,69,8.9,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0,88,min5,,,-8.5,1.00
172,4,05:26:27,2,70,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,76,min5,,,-8.5,1.00
173,4,05:27:56,2,71,8.8,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0,27,min5,,,-8.5,1.00
174,4,05:28:02,2,70,9.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,73,min5,,,-8.4,1.00
175,4,05:28:14,2,68,12.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,3,0,69,min5,,,-8.1,1.00
176,3,05:28:15,2,71,12.1,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,3,0,18,min5,,,-8.0,1.00
177,4,05:28:18,2,68,8.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,49,min5,,,-8.0,1.00
178,1,05:28:55,2,68,11.7,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,3,0,54,min5,,,-7.7,1.00
179,4,05:29:51,2,73,9.4,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.58,2,0,88,min5,,,-7.8,1.00
180,1,05:30:36,2,65,8.9,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,2,0,65,min5,,,-7.4,1.00
181,4,05:30:37,2,72,8.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,0,min5,,,-7.4,1.00
182,1,05:30:41,2,60,8.7,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,46,min5,,,-7.3,1.00
183,4,05:31:33,5,71,16.1,4.3,32.7,4.1,,,,,,,,4.32,3.80,4.43,1.78,1.97,,,,,,,,16.30,9,0,13,min5,,,-7.8,1.00
184,1,05:31:35,2,67,13.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,14,0,16,min5,,,-7.9,1.00
185,1,05:32:09,2,65,8.2,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,8,44,min5,,,-8.0,1.00
186,4,05:32:27,2,67,13.1,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0,56,min5,,,-7.8,1.00
187,1,05:32:36,2,67,11.2,,,,,,,,,,,0.76,1.04,,,,,,,,,,,1.80,3,0,1,min5,,,-7.8,1.00
188,4,05:32:38,2,76,9.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,53,min5,,,-7.8,1.00
189,1,05:32:46,5,63,13.2,4.3,29.5,10.0,,,,,,,,5.35,8.38,8.02,8.35,8.02,,,,,,,,38.12,9,0,94,min5,,,-7.7,1.00
190,1,05:33:09,2,60,11.7,,,,,,,,,,,0.93,0.93,,,,,,,,,,,1.86,3,0,12,min5,,,-7.7,1.00
191,3,05:35:27,2,70,9.1,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,8,18,min5,,,-8.4,1.00
192,4,05:35:27,2,65,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0,61,min5,,,-8.4,1.00
193,4,05:35:31,2,72,8.5,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,18,min5,,,-8.5,1.00
194,4,05:35:51,2,69,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,67,min5,,,-8.6,1.00
195,4,05:36:01,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,6,min5,,,-8.7,1.00
196,4,05:36:02,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,31,min5,,,-8.6,1.00
197,1,05:36:29,3,66,23.3,4.3,,,,,,,,,,3.92,3.32,3.32,,,,,,,,,,10.56,6,0,4,min5,,,-8.1,1.00
198,3,05:37:24,2,70,8.6,,,,,,,,,,,0.47,0.46,,,,,,,,,,,0.94,2,8,68,min5,,,-8.3,1.00
199,4,05:37:25,2,67,12.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,68,min5,,,-8.3,1.00
200,1,05:38:41,2,66,10.2,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,3,0,62,min5,,,-8.3,1.00
201,1,05:39:34,2,71,9.4,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,2,0,88,min5,,,-8.2,1.00
202,4,05:40:08,2,68,9.7,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.79,2,0,68,min5,,,-8.4,1.00
203,1,05:41:45,2,63,8.8,,,,,,,,,,,0.78,0.40,,,,,,,,,,,1.18,2,0,48,min5,,,-8.2,1.00
204,4,05:42:05,2,70,7.9,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,9,94,min5,,,-8.1,1.00
205,1,05:42:08,2,65,8.1,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,48,min5,,,-8.0,1.00
206,1,05:42:18,2,70,9.5,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.07,2,0,51,min5,,,-8.1,1.00
207,4,05:42:50,2,59,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,50,min5,,,-8.3,1.00
208,3,05:43:17,2,64,19.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,14,9,83,min5,,,-8.3,1.00
209,4,05:43:51,2,58,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,29,min5,,,-8.5,1.00
210,1,05:44:11,2,71,9.4,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.06,2,0,58,min5,,,-8.4,1.00
211,1,05:44:28,2,61,9.4,,,,,,,,,,,0.58,0.63,,,,,,,,,,,1.21,2,0,90,min5,,,-8.5,1.00
212,1,05:44:32,3,61,14.2,4.4,,,,,,,,,,2.42,4.95,6.03,,,,,,,,,,13.40,14,0,28,min5,,,-8.6,1.00
213,4,05:44:35,2,69,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0,15,min5,,,-8.6,1.00
214,1,05:44:43,2,67,11.8,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,3,0,21,min5,,,-8.6,1.00
215,1,05:45:14,2,66,10.0,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,3,0,45,min5,,,-9.0,1.00
216,1,05:45:21,2,70,12.1,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,3,0,58,min5,,,-9.0,1.00
217,4,05:45:32,2,71,11.3,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,3,0,47,min5,,,-8.8,1.00
218,4,05:46:11,2,64,11.2,,,,,,,,,,,2.29,2.95,,,,,,,,,,,5.24,3,0,5,min5,,,-8.4,1.00
219,1,05:46:19,2,66,11.8,,,,,,,,,,,1.89,0.81,,,,,,,,,,,2.70,3,0,11,min5,,,-8.4,1.00
220,4,05:46:40,2,56,12.0,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0,57,min5,,,-8.4,1.00
221,4,05:47:15,2,58,8.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,64,min5,,,-7.9,1.00
222,1,05:47:43,2,67,12.0,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.94,3,0,96,min5,,,-7.7,1.00
223,4,05:47:46,2,65,10.8,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,3,0,22,min5,,,-7.7,1.00
224,4,05:47:48,6,65,16.3,4.5,26.5,6.4,4.5,,,,,,,6.43,9.77,10.08,7.64,9.67,9.75,,,,,,,53.33,10,0,92,min5,,,-7.7,1.00
225,3,05:47:50,5,66,12.8,4.3,34.0,4.1,,,,,,,,2.66,1.58,1.55,0.90,0.74,,,,,,,,7.43,14,0,45,min5,,,-7.7,1.00
226,1,05:47:59,2,68,11.9,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,3,0,66,min5,,,-7.8,1.00
227,1,05:48:13,2,66,8.9,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.92,2,0,50,min5,,,-7.8,1.00
228,4,05:48:21,2,65,24.3,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,14,9,4,min5,,,-7.9,1.00
229,1,05:49:06,2,63,8.6,,,,,,,,,,,0.54,0.26,,,,,,,,,,,0.80,2,0,97,min5,,,-8.5,1.00
230,3,05:49:17,2,64,9.9,,,,,,,,,,,0.63,0.66,,,,,,,,,,,1.29,3,0,77,min5,,,-8.8,1.00
231,4,05:49:20,2,59,9.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0,33,min5,,,-8.7,1.00
232,4,05:49:33,2,61,9.3,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,67,min5,,,-8.7,1.00
233,3,05:49:34,2,65,7.9,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.94,2,8,9,min5,,,-8.7,1.00
234,1,05:49:42,5,65,18.6,4.4,30.7,10.1,,,,,,,,5.05,8.18,7.05,7.40,8.53,,,,,,,,36.21,9,0,53,min5,,,-8.8,1.00
235,1,05:50:03,2,68,9.9,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,3,0,82,min5,,,-9.0,1.00
236,1,05:50:35,2,68,13.3,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,3,0,63,min5,,,-9.4,1.00
237,4,05:51:23,2,66,9.3,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,87,min5,,,-8.4,1.00
238,2,05:52:14,2,69,9.3,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,47,min5,,,-8.9,1.00
239,4,05:53:00,2,70,14.0,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.25,5,0,86,min5,,,-9.4,1.00
240,4,05:53:40,2,56,9.5,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,22,min5,,,-9.6,1.00
241,4,05:53:48,2,70,8.9,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,100,min5,,,-9.6,1.00
242,1,05:54:22,2,78,8.8,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,55,min5,,,-9.6,1.00
243,1,05:54:53,2,65,13.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,3,0,24,min5,,,-9.7,1.00
244,1,05:55:25,3,70,13.1,14.9,,,,,,,,,,2.35,1.77,0.67,,,,,,,,,,4.80,3,0,75,min5,,,-10.0,1.00
245,1,05:55:58,2,67,21.1,,,,,,,,,,,4.28,3.27,,,,,,,,,,,7.56,5,0,51,min5,,,-10.6,1.00
246,1,05:56:05,2,70,8.7,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.01,2,0,88,min5,,,-10.7,1.00
247,4,05:56:53,2,59,12.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,3,0,46,min5,,,-11.1,1.00
248,4,05:57:12,2,58,9.7,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,2,0,2,min5,,,-11.0,1.00
249,1,05:57:39,2,69,21.3,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.94,14,9,30,min5,,,-10.5,1.00
250,1,05:57:53,2,59,8.7,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.89,2,0,40,min5,,,-10.4,1.00
251,1,05:58:04,2,67,9.2,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,36,min5,,,-10.5,1.00
252,1,05:58:17,2,73,9.4,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.88,2,0,28,min5,,,-10.5,1.00
253,4,05:58:18,2,66,11.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,3,0,89,min5,,,-10.4,1.00
254,3,05:58:24,2,74,12.9,,,,,,,,,,,0.76,0.96,,,,,,,,,,,1.72,3,0,73,min5,,,-10.4,1.00
255,4,05:58:42,2,67,9.4,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,60,min5,,,-10.2,1.00
256,4,05:59:11,2,69,8.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,46,min5,,,-10.4,1.00
257,4,05:59:24,2,73,9.4,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,42,min5,,,-10.5,1.00
258,1,05:59:41,3,61,13.5,20.6,,,,,,,,,,4.18,7.19,3.97,,,,,,,,,,15.34,8,0,60,min5,,,-10.7,1.00
259,4,05:59:47,2,69,11.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0,52,min5,,,-10.7,1.00
260,4,06:00:04,2,69,10.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,3,9,51,min5,,,-10.5,1.00
261,4,06:00:06,5,69,15.4,4.4,29.1,4.1,,,,,,,,5.51,4.63,4.28,2.83,2.94,,,,,,,,20.18,9,0,16,min5,,,-10.5,1.00
262,4,06:00:16,2,65,23.2,,,,,,,,,,,4.62,7.46,,,,,,,,,,,12.09,5,0,54,min5,,,-10.7,1.00
263,1,06:00:18,2,68,13.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,0,81,min5,,,-10.7,1.00
264,4,06:00:21,2,67,25.6,,,,,,,,,,,0.69,1.13,,,,,,,,,,,1.82,14,8,78,min5,,,-10.7,1.00
265,1,06:00:22,2,72,11.8,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,3,0,82,min5,,,-10.7,1.00
266,4,06:00:22,1,69,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,37,min5,,,-10.7,1.00
267,1,06:01:55,2,71,13.2,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,3,0,14,min5,,,-9.6,1.00
268,1,06:02:28,2,66,12.9,,,,,,,,,,,1.11,0.58,,,,,,,,,,,1.69,3,0,2,min5,,,-9.3,1.00
269,4,06:02:35,2,68,9.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,43,min5,,,-9.4,1.00
270,1,06:02:38,2,66,11.1,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,3,0,90,min5,,,-9.4,1.00
271,4,06:02:41,2,62,12.2,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,3,0,90,min5,,,-9.3,1.00
272,4,06:02:44,2,69,9.0,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,9,16,min5,,,-9.5,1.00
273,1,06:03:09,2,67,12.1,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,3,0,66,min5,,,-10.0,1.00
274,4,06:03:25,2,71,13.4,,,,,,,,,,,2.85,5.25,,,,,,,,,,,8.10,3,0,67,min5,,,-10.1,1.00