veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:40,2,53,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
2,1,00:03:00,2,61,10.0,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
3,1,00:03:49,2,65,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
4,1,00:08:56,2,57,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
5,1,00:09:52,2,65,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
6,1,00:11:07,2,50,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
7,2,00:11:09,2,64,8.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
8,1,00:12:16,2,71,9.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
9,1,00:12:20,2,68,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
10,1,00:17:56,2,54,11.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
11,1,00:20:08,2,65,11.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
12,1,00:28:38,4,54,10.9,17.7,2.8,,,,,,,,,2.71,4.00,2.59,2.50,,,,,,,,,11.80,3,0
13,1,00:30:53,2,64,11.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.97,3,0
14,2,00:41:21,2,82,9.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
15,2,00:41:25,2,80,9.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
16,1,00:41:29,2,62,11.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
17,1,00:41:44,2,59,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
18,1,00:45:51,2,58,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
19,1,00:46:16,5,68,15.9,4.3,29.3,3.9,,,,,,,,9.69,7.40,7.30,5.14,5.79,,,,,,,,35.32,9,0
20,1,00:46:23,5,65,12.4,21.2,9.7,22.1,,,,,,,,8.19,14.91,13.05,6.89,5.98,,,,,,,,49.02,11,0
21,1,00:48:41,2,65,11.8,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.64,3,0
22,1,00:52:26,5,53,19.7,4.4,29.4,10.6,,,,,,,,10.99,16.20,16.12,14.96,14.05,,,,,,,,72.32,16,0
23,1,00:52:34,2,67,9.1,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,2,0
24,1,00:54:23,2,54,9.7,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,0
25,1,00:55:58,2,61,11.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
26,1,00:57:30,2,71,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
27,1,00:59:12,2,66,10.8,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,3,0
28,2,00:59:43,5,60,16.9,4.3,34.2,4.0,,,,,,,,11.61,6.52,6.61,5.67,6.04,,,,,,,,36.45,9,0
29,1,00:59:49,2,43,11.0,,,,,,,,,,,3.20,3.68,,,,,,,,,,,6.88,3,0
30,1,01:00:09,2,67,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
31,1,01:00:43,2,69,8.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0
32,1,01:02:31,2,71,10.6,,,,,,,,,,,2.96,3.52,,,,,,,,,,,6.48,3,0
33,1,01:03:58,2,71,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,3,0
34,1,01:08:32,3,63,26.6,4.0,,,,,,,,,,14.07,21.39,11.01,,,,,,,,,,46.47,4,0
35,1,01:10:34,2,57,10.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
36,1,01:12:50,2,56,13.0,,,,,,,,,,,3.39,3.14,,,,,,,,,,,6.53,3,0
37,2,01:16:45,2,70,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
38,1,01:16:50,2,63,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
39,1,01:18:39,2,62,9.7,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.07,2,0
40,1,01:20:16,2,66,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
41,1,01:22:47,2,58,8.6,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.17,2,0
42,1,01:30:16,2,68,11.6,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
43,1,01:38:25,2,70,12.9,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,3,0
44,1,01:43:58,2,63,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
45,1,01:44:41,5,62,18.1,4.3,33.2,4.1,,,,,,,,11.25,13.87,13.66,9.40,8.55,,,,,,,,56.74,9,0
46,1,01:51:30,5,55,11.8,4.3,33.5,4.1,,,,,,,,9.09,5.99,5.77,4.00,4.41,,,,,,,,29.26,9,0
47,1,01:54:36,2,66,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
48,1,02:01:17,3,65,9.4,14.7,,,,,,,,,,2.41,2.91,2.13,,,,,,,,,,7.46,2,0
49,1,02:05:49,2,53,7.7,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,2,0
50,1,02:08:43,2,66,9.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
51,1,02:10:56,2,69,9.1,,,,,,,,,,,2.18,2.64,,,,,,,,,,,4.81,2,0
52,1,02:11:10,2,75,9.3,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
53,1,02:11:20,2,73,8.7,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0
54,1,02:11:37,2,67,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
55,1,02:11:41,2,75,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
56,1,02:12:26,2,66,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,02:15:38,2,57,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
58,1,02:25:08,2,48,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
59,1,02:25:45,2,45,10.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
60,1,02:29:06,5,66,13.0,4.2,31.3,4.1,,,,,,,,9.89,7.43,7.45,5.28,4.59,,,,,,,,34.64,9,0
61,1,02:29:12,2,57,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
62,2,02:34:14,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:34:14,5,58,20.5,4.4,30.8,10.2,,,,,,,,11.12,15.89,16.17,16.26,16.48,,,,,,,,75.92,16,0
64,1,02:50:50,5,57,21.0,4.5,31.7,4.1,,,,,,,,11.83,16.32,15.99,16.44,15.13,,,,,,,,75.72,9,0
66,1,03:09:57,5,66,17.7,4.3,32.9,4.3,,,,,,,,10.97,6.18,6.18,7.16,6.47,,,,,,,,36.96,9,0
67,1,03:11:17,4,58,13.2,21.6,2.7,,,,,,,,,3.57,4.78,2.48,2.89,,,,,,,,,13.73,3,0
69,1,03:11:28,4,57,11.3,24.1,3.1,,,,,,,,,3.13,7.23,5.31,2.64,,,,,,,,,18.31,3,0
70,1,03:12:51,2,64,10.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
71,1,03:13:31,2,70,9.7,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,2,0
72,1,03:13:43,2,65,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
73,1,03:29:19,2,54,9.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
74,1,03:41:12,5,65,19.6,4.2,30.3,10.3,,,,,,,,10.97,15.14,14.38,13.17,12.67,,,,,,,,66.32,16,0
75,1,03:50:34,2,58,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
76,1,03:58:06,2,68,11.0,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,0
77,1,04:01:42,5,60,16.0,4.4,32.4,4.1,,,,,,,,11.03,9.73,9.48,7.73,8.19,,,,,,,,46.16,9,0
78,1,04:04:52,2,57,11.0,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
79,1,04:06:27,5,63,20.4,4.3,29.9,11.1,,,,,,,,10.70,16.10,15.95,16.81,16.38,,,,,,,,75.95,16,0
80,1,04:10:14,2,59,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
81,1,04:20:50,2,65,10.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,3,0
82,1,04:32:43,2,63,10.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
83,1,04:36:31,2,71,11.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
84,1,04:38:25,2,56,11.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,3,0
85,1,04:38:56,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
86,1,04:47:09,2,67,10.4,,,,,,,,,,,2.27,2.98,,,,,,,,,,,5.24,3,0
87,1,04:48:05,5,66,16.1,4.3,30.2,4.1,,,,,,,,11.04,16.32,15.92,16.42,17.11,,,,,,,,76.81,9,0
88,2,04:55:52,4,65,3.1,26.1,10.6,,,,,,,,,1.06,2.47,2.60,2.06,,,,,,,,,8.18,0,36
89,1,04:55:52,5,76,20.7,4.3,30.5,10.7,,,,,,,,6.79,11.18,8.28,10.25,9.30,,,,,,,,45.80,16,0
90,1,04:58:48,2,54,11.5,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0
91,1,05:26:25,2,53,8.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
92,1,05:40:57,5,56,19.5,4.3,35.5,4.0,,,,,,,,10.94,16.99,16.82,13.09,13.91,,,,,,,,71.75,9,0
93,1,05:45:34,2,71,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
94,1,05:50:01,2,65,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
95,1,05:50:23,2,53,10.1,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
96,2,05:50:23,2,63,11.9,,,,,,,,,,,3.91,2.95,,,,,,,,,,,6.85,3,0
97,1,05:50:41,2,65,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
98,1,05:55:21,3,30,21.3,4.3,,,,,,,,,,14.47,21.97,21.57,,,,,,,,,,58.01,6,0
99,1,05:55:38,5,68,17.0,4.3,31.0,4.0,,,,,,,,11.49,16.40,16.12,14.73,15.64,,,,,,,,74.39,9,0
100,1,05:59:07,2,70,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
101,1,06:01:23,2,70,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
102,1,06:02:11,2,53,6.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
103,1,06:03:22,5,61,19.6,4.3,36.1,4.1,,,,,,,,11.99,15.91,16.51,16.51,16.40,,,,,,,,77.33,9,0
104,1,06:04:12,2,52,12.9,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
105,1,06:13:39,2,64,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
106,1,06:14:43,2,68,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
107,1,06:20:51,2,70,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
108,1,06:20:58,2,66,10.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
109,1,06:23:48,6,57,12.9,29.7,3.9,3.9,5.0,,,,,,,7.51,17.09,5.05,5.95,5.90,4.57,,,,,,,46.07,12,0
110,2,06:23:59,2,71,10.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,34
111,1,06:23:59,5,58,12.6,25.7,4.0,4.1,,,,,,,,6.75,13.38,6.13,6.36,3.11,,,,,,,,35.74,10,0
112,1,06:26:38,6,57,19.7,4.3,35.1,4.2,4.2,,,,,,,10.05,9.97,10.37,4.11,3.91,4.16,,,,,,,42.57,10,0
113,1,06:31:54,2,65,12.0,,,,,,,,,,,3.46,4.64,,,,,,,,,,,8.09,3,0
114,2,06:45:32,4,61,12.3,34.9,4.2,,,,,,,,,2.19,5.60,2.81,2.16,,,,,,,,,12.76,3,36
115,1,06:45:32,4,62,12.2,34.8,4.1,,,,,,,,,8.50,15.40,10.02,10.39,,,,,,,,,44.31,8,0
116,1,06:46:12,2,53,7.2,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,2,0
118,1,06:47:34,5,65,17.8,4.3,35.8,4.0,,,,,,,,10.74,13.84,13.77,13.44,13.63,,,,,,,,65.41,9,0
120,2,06:47:52,2,62,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
121,1,06:47:56,3,23,16.5,4.3,,,,,,,,,,9.23,4.01,4.37,,,,,,,,,,17.60,6,0
122,1,06:48:57,2,70,11.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
123,1,06:50:19,2,67,9.1,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
124,2,06:51:49,2,73,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
125,1,06:52:31,5,61,20.0,4.2,31.7,10.2,,,,,,,,10.27,6.98,7.17,3.90,5.71,,,,,,,,34.03,16,0
126,1,06:53:41,2,66,8.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
127,1,06:56:28,5,68,17.2,4.3,37.3,4.1,,,,,,,,12.02,16.77,16.38,15.62,16.61,,,,,,,,77.39,9,0
128,1,06:59:47,2,66,11.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
129,1,07:00:25,2,68,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
130,1,07:06:24,2,62,9.9,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
131,1,07:09:06,5,64,16.4,4.2,34.9,4.0,,,,,,,,9.28,8.16,9.27,7.59,6.73,,,,,,,,41.03,9,0
133,1,07:10:46,2,70,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
135,1,07:14:36,2,60,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
136,1,07:14:40,2,63,10.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
137,1,07:15:27,4,56,12.8,16.8,2.8,,,,,,,,,3.12,3.71,2.15,2.10,,,,,,,,,11.08,3,0
138,1,07:23:43,2,80,11.6,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
139,1,07:24:57,2,65,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
140,1,07:27:45,5,65,15.9,4.3,32.9,4.1,,,,,,,,10.76,13.55,13.73,16.21,15.78,,,,,,,,70.02,9,0
141,1,07:29:47,2,68,8.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
142,1,07:31:34,2,53,8.0,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,2,0
143,1,07:32:20,3,65,11.6,13.5,,,,,,,,,,2.82,2.39,1.61,,,,,,,,,,6.82,3,0
144,1,07:34:42,3,30,3.6,6.3,,,,,,,,,,2.42,1.70,0.88,,,,,,,,,,4.99,0,33
145,1,07:35:09,2,56,9.2,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,2,0
146,1,07:35:54,2,68,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
147,1,07:36:28,2,65,11.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
148,1,07:39:23,2,60,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
149,1,07:40:01,2,58,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
150,1,07:43:57,2,63,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
151,1,07:44:19,2,70,1.6,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.44,14,0
152,1,07:44:40,2,63,11.0,,,,,,,,,,,2.97,3.36,,,,,,,,,,,6.33,3,0
153,1,07:46:04,2,59,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
154,1,07:46:28,2,65,8.7,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,0
155,1,07:47:02,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
156,1,07:47:09,2,64,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,2,0
157,1,07:47:27,2,64,18.9,,,,,,,,,,,4.93,9.54,,,,,,,,,,,14.47,5,0
158,1,07:47:37,2,66,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
159,1,07:51:36,5,65,16.2,4.3,28.5,4.1,,,,,,,,11.21,17.84,17.39,17.39,16.58,,,,,,,,80.40,9,0
160,1,07:52:22,2,57,12.0,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0
161,1,07:52:31,2,62,13.1,,,,,,,,,,,4.28,3.73,,,,,,,,,,,8.01,3,0
162,1,07:54:48,2,71,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
163,1,07:54:55,5,64,20.0,4.3,32.4,4.1,,,,,,,,11.15,15.60,15.30,11.16,11.02,,,,,,,,64.24,9,0
164,1,07:55:03,2,68,13.2,,,,,,,,,,,3.56,3.41,,,,,,,,,,,6.97,3,0
165,1,08:01:15,2,67,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
166,1,08:03:47,2,62,10.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
167,1,08:03:48,2,62,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
168,1,08:07:20,2,53,7.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
169,2,08:11:38,2,53,11.7,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
170,1,08:11:44,2,67,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
171,1,08:14:04,3,76,9.7,12.8,,,,,,,,,,2.77,3.03,0.95,,,,,,,,,,6.75,2,0
172,1,08:14:19,2,73,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
173,1,08:16:02,2,53,9.3,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.62,2,0
174,1,08:17:04,2,55,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
175,1,08:17:16,2,64,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
176,1,08:18:04,5,66,15.4,4.3,31.4,4.0,,,,,,,,10.74,15.80,15.88,16.04,15.80,,,,,,,,74.27,9,0
177,2,08:18:05,2,70,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
178,1,08:18:09,2,56,9.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
179,1,08:20:47,2,67,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
180,2,08:22:51,2,78,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
181,1,08:22:57,2,65,9.7,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
182,1,08:24:07,2,65,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
183,1,08:25:40,2,70,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
184,1,08:25:44,4,62,14.1,35.4,4.1,,,,,,,,,9.51,18.64,11.82,11.72,,,,,,,,,51.69,8,0
185,1,08:27:46,2,65,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
186,1,08:27:49,2,70,8.8,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
187,1,08:28:44,2,60,9.3,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,2,0
188,1,08:32:59,2,68,11.6,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
189,1,08:33:25,5,65,17.4,4.5,30.2,10.2,,,,,,,,11.55,14.70,15.39,11.31,11.18,,,,,,,,64.13,16,0
190,1,08:34:20,2,63,9.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
191,1,08:34:25,2,71,9.7,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
192,1,08:34:27,2,70,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
193,1,08:35:01,2,68,10.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0
194,1,08:35:37,2,70,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
195,2,08:38:36,2,71,5.4,,,,,,,,,,,0.86,1.21,,,,,,,,,,,2.06,2,0
196,2,08:38:38,2,71,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
197,1,08:38:38,5,61,16.0,4.4,31.2,4.1,,,,,,,,11.55,10.42,10.12,9.55,9.46,,,,,,,,51.12,9,0
198,1,08:38:43,2,54,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
199,2,08:38:44,2,62,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
200,1,08:39:18,2,63,20.1,,,,,,,,,,,7.56,15.92,,,,,,,,,,,23.48,5,0
201,1,08:39:39,2,66,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
202,1,08:40:49,2,70,8.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
203,2,08:42:30,2,67,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
204,1,08:42:32,2,58,11.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
205,1,08:42:33,2,56,13.0,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.62,3,0
206,1,08:42:55,2,70,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
207,1,08:43:33,2,71,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0
208,1,08:43:49,2,70,9.4,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0
209,1,08:44:23,2,70,9.6,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
210,2,08:47:02,2,71,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
211,1,08:47:03,2,66,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
212,1,08:47:13,2,78,8.0,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.53,2,0
213,1,08:50:07,2,65,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,2,0
214,1,08:50:17,2,63,9.7,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
215,1,08:50:56,2,66,9.3,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
216,1,08:51:19,2,66,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
217,1,08:52:05,2,60,11.5,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.40,3,0
218,1,08:52:19,2,68,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
219,1,08:52:22,2,60,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
220,1,08:52:26,5,68,11.3,4.3,34.6,4.1,,,,,,,,9.67,11.38,11.49,8.20,8.48,,,,,,,,49.22,9,0
221,1,08:52:29,2,67,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
222,1,08:52:33,2,63,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
223,1,08:52:45,2,66,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
224,1,08:52:53,2,68,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
225,1,08:54:39,2,62,10.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
226,1,08:55:23,2,65,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,3,0
227,1,08:56:18,2,66,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
228,1,08:56:27,2,73,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
229,1,08:57:53,2,66,10.0,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,3,0
230,1,08:58:23,2,65,8.6,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0
231,1,08:58:38,2,55,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
232,1,08:59:43,2,65,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
233,1,08:59:46,5,68,16.9,4.4,30.9,4.0,,,,,,,,10.19,14.30,14.24,8.78,10.99,,,,,,,,58.50,9,0
234,1,08:59:54,2,64,10.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
235,1,09:00:47,2,55,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.69,3,0
236,1,09:01:22,2,67,8.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
237,1,09:02:22,2,65,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
238,1,09:03:12,2,64,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
239,1,09:04:11,2,60,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
240,1,09:04:49,2,69,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
241,1,09:05:08,2,71,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
242,1,09:05:11,2,62,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
243,1,09:05:13,2,59,8.9,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
244,1,09:05:29,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
245,1,09:06:05,2,66,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
246,1,09:07:58,2,48,9.5,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0
247,1,09:09:14,2,63,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
248,1,09:09:19,2,60,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
249,1,09:09:25,2,72,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
250,1,09:09:38,2,63,10.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
251,1,09:10:57,2,69,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
252,1,09:11:24,5,68,16.7,4.2,34.7,4.0,,,,,,,,10.13,8.76,8.73,7.55,8.74,,,,,,,,43.91,9,0
253,1,09:13:11,2,57,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
254,1,09:13:34,2,65,10.8,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0
255,1,09:14:43,2,71,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
256,1,09:15:53,2,68,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0
257,2,09:17:14,2,69,9.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
258,1,09:17:15,2,67,9.8,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
259,1,09:17:21,2,55,9.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,3,0
260,1,09:17:25,2,68,11.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
261,2,09:17:25,2,72,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
262,1,09:17:58,2,61,9.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
263,1,09:18:02,4,55,11.2,22.1,3.0,,,,,,,,,3.07,4.16,1.19,1.86,,,,,,,,,10.28,3,0
264,2,09:18:02,2,72,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,2,0
265,1,09:18:10,2,57,12.8,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0
266,1,09:20:09,2,67,11.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
267,1,09:20:56,2,44,10.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
268,1,09:21:01,2,61,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
269,2,09:24:08,2,72,9.9,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,3,0
270,1,09:24:10,2,70,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
271,1,09:24:14,2,59,9.3,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,2,0
272,1,09:24:18,2,58,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
273,1,09:25:27,2,62,10.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0
274,1,09:25:58,2,58,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
275,1,09:26:14,5,66,12.5,4.5,34.1,3.9,,,,,,,,9.16,5.95,5.53,4.30,4.71,,,,,,,,29.66,9,0
276,1,09:26:16,2,65,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
277,1,09:26:53,2,63,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
278,1,09:27:58,2,66,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
279,1,09:28:14,2,69,9.0,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0
280,2,09:28:14,2,54,11.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
281,1,09:28:14,2,53,10.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
282,1,09:28:20,2,55,9.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
283,1,09:28:23,2,58,11.0,,,,,,,,,,,2.94,3.35,,,,,,,,,,,6.29,3,0
284,1,09:29:26,2,66,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
285,1,09:29:30,4,68,10.2,15.4,2.2,,,,,,,,,2.58,3.34,1.18,1.34,,,,,,,,,8.43,3,0
286,1,09:29:44,2,64,9.7,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
287,1,09:30:20,2,66,11.6,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.78,3,0
288,1,09:31:15,2,71,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
289,1,09:31:16,2,70,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
290,1,09:31:29,2,66,10.0,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
291,2,09:31:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,09:31:30,2,53,8.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
293,1,09:33:03,2,67,11.6,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
294,1,09:34:02,2,62,13.2,,,,,,,,,,,4.61,6.19,,,,,,,,,,,10.80,3,0
295,1,09:34:07,2,59,9.3,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.38,2,0
296,1,09:34:09,4,60,13.1,21.9,2.7,,,,,,,,,4.78,4.63,2.68,2.68,,,,,,,,,14.77,3,0
297,1,09:34:31,2,53,7.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0
298,1,09:34:46,2,68,9.7,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
299,1,09:34:48,2,65,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0
300,1,09:34:51,2,65,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
301,1,09:35:02,2,70,10.0,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0
302,1,09:35:08,2,59,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
303,1,09:35:38,4,62,11.6,20.9,2.6,,,,,,,,,2.77,2.99,2.15,1.01,,,,,,,,,8.92,3,0
304,1,09:36:16,2,68,8.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
305,1,09:36:27,2,69,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
306,2,09:36:58,3,63,14.5,4.3,,,,,,,,,,3.66,1.39,1.57,,,,,,,,,,6.62,6,36
307,1,09:36:59,5,63,14.7,4.3,29.3,4.0,,,,,,,,8.77,4.57,4.20,3.04,3.10,,,,,,,,23.68,9,34
308,1,09:37:56,2,59,13.4,,,,,,,,,,,4.77,3.64,,,,,,,,,,,8.42,3,0
310,1,09:39:17,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,1,09:39:52,2,60,8.3,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
312,1,09:40:21,2,71,10.8,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.74,3,0
313,1,09:40:22,2,72,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
314,1,09:40:26,2,53,7.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,2,0
315,1,09:40:38,2,73,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
316,1,09:40:58,5,65,18.4,4.3,30.7,10.1,,,,,,,,10.40,15.63,16.44,17.10,16.54,,,,,,,,76.12,16,0
317,1,09:41:03,5,64,19.5,4.3,29.9,10.2,,,,,,,,10.93,15.85,15.74,15.51,15.03,,,,,,,,73.06,16,0
318,1,09:41:06,2,65,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
319,1,09:42:01,2,71,9.6,,,,,,,,,,,2.93,3.50,,,,,,,,,,,6.43,2,0
320,1,09:42:31,2,53,8.2,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.82,2,0
321,1,09:42:49,2,67,10.0,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
322,1,09:45:18,2,68,9.4,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
324,1,09:46:21,2,75,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
325,1,09:46:44,2,58,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,3,0
326,1,09:46:48,2,65,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
327,1,09:47:08,2,65,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
328,1,09:47:36,2,69,9.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
329,1,09:47:46,2,62,9.4,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.34,2,0
330,1,09:48:24,2,67,8.8,,,,,,,,,,,1.94,2.37,,,,,,,,,,,4.31,2,0
331,1,09:49:09,2,68,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
332,1,09:49:25,2,60,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
333,1,09:49:58,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,09:50:25,2,57,8.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
335,2,09:50:58,2,70,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
336,1,09:52:57,5,63,16.4,4.3,27.9,10.2,,,,,,,,10.82,6.53,5.95,4.45,5.41,,,,,,,,33.16,16,0
337,1,09:53:33,2,58,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
339,1,09:55:08,2,56,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
340,1,09:55:21,2,60,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
341,1,09:55:22,2,62,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
342,1,09:55:43,2,68,9.7,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,2,0
343,1,09:55:51,2,68,10.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,3,0
344,1,09:56:05,2,64,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
345,1,09:56:20,2,62,9.6,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
346,1,09:57:24,2,58,11.0,,,,,,,,,,,3.12,3.81,,,,,,,,,,,6.93,3,0
347,1,09:57:38,5,66,12.1,4.3,32.5,4.1,,,,,,,,9.49,7.34,7.25,4.91,5.57,,,,,,,,34.56,9,0
348,1,09:58:24,2,71,9.2,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,0
349,1,09:58:35,5,68,17.2,4.2,33.3,4.1,,,,,,,,11.30,9.10,9.55,10.23,10.04,,,,,,,,50.21,9,0
350,1,09:59:15,5,64,15.9,4.3,29.1,4.1,,,,,,,,10.54,4.95,4.79,3.20,3.03,,,,,,,,26.52,9,0
351,2,09:59:15,2,70,11.6,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,3,0
352,1,09:59:17,5,71,12.1,4.3,32.1,4.1,,,,,,,,9.53,7.33,7.45,5.62,4.52,,,,,,,,34.43,9,0
353,1,09:59:50,4,60,14.4,18.6,2.7,,,,,,,,,4.80,5.11,3.78,4.18,,,,,,,,,17.88,8,0
354,1,09:59:54,2,66,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
355,1,10:02:13,5,16,15.5,4.4,35.6,10.4,,,,,,,,11.14,6.21,6.19,5.44,5.54,,,,,,,,34.52,16,0