veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:08,2,58,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,58,min54.tye
2,2,00:01:19,2,53,8.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,19,min54.tye
3,2,00:02:11,2,45,10.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0,43,min54.tye
4,1,00:07:03,6,58,12.1,4.3,21.9,4.0,4.0,,,,,,,9.33,5.67,5.06,2.73,3.26,4.25,,,,,,,30.31,10,0,33,min54.tye
5,1,00:07:10,2,55,9.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0,17,min54.tye
6,2,00:11:55,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.92,14.22,13.75,10.10,11.53,11.25,,,,,,,71.77,10,0,91,min54.tye
7,2,00:13:44,2,65,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,1,min54.tye
8,2,00:17:21,2,51,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,43,min54.tye
9,2,00:18:34,5,52,11.9,20.9,9.5,22.1,,,,,,,,9.93,12.13,13.49,12.71,9.46,,,,,,,,57.71,11,0,39,min54.tye
10,1,00:20:44,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,8.87,4.75,4.57,2.97,2.58,2.67,,,,,,,26.40,10,0,74,min54.tye
11,2,00:21:00,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,12.11,15.28,14.68,9.91,11.49,12.00,,,,,,,75.47,10,0,17,min54.tye
12,2,00:22:56,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.82,15.23,14.59,12.04,11.58,11.66,,,,,,,76.90,10,0,33,min54.tye
13,1,00:24:57,6,62,14.4,4.3,22.8,4.0,4.0,,,,,,,10.87,6.22,5.95,3.86,3.69,3.38,,,,,,,33.97,10,0,94,min54.tye
14,2,00:26:53,2,51,10.9,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,38,min54.tye
15,1,00:27:07,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.34,5.47,4.84,2.23,3.02,4.45,,,,,,,29.36,10,0,53,min54.tye
16,2,00:27:17,5,57,17.1,4.3,32.8,4.1,,,,,,,,11.25,17.05,17.20,16.73,16.94,,,,,,,,79.17,9,0,79,min54.tye
17,1,00:27:30,2,57,11.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0,32,min54.tye
18,1,00:29:12,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.97,4.66,4.89,2.84,2.86,2.85,,,,,,,27.07,10,0,58,min54.tye
19,2,00:34:43,2,59,8.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,2,0,83,min54.tye
20,1,00:35:44,5,58,15.6,4.2,32.8,4.0,,,,,,,,11.96,16.42,16.40,16.78,17.11,,,,,,,,78.67,9,0,93,min54.tye
21,1,00:36:07,2,71,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,40,min54.tye
22,2,00:37:10,6,57,12.0,4.2,21.7,3.9,4.0,,,,,,,5.11,8.85,8.23,5.04,6.71,5.76,,,,,,,39.70,10,0,77,min54.tye
23,1,00:37:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
24,2,00:37:22,2,64,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,31,min54.tye
25,2,00:45:50,2,57,8.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,40,min54.tye
26,1,00:46:47,5,60,12.0,21.1,9.6,22.1,,,,,,,,9.56,12.86,7.70,8.69,7.14,,,,,,,,45.94,11,0,16,min54.tye
27,2,00:50:58,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.36,14.16,13.78,11.10,10.95,11.10,,,,,,,72.45,10,0,60,min54.tye
28,1,00:51:37,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.06,5.26,5.01,3.27,4.40,3.22,,,,,,,30.22,10,0,92,min54.tye
29,2,00:53:16,6,60,14.3,4.3,22.9,4.0,4.1,,,,,,,12.86,17.61,15.94,11.79,12.59,10.31,,,,,,,81.09,10,0,37,min54.tye
30,2,00:53:39,2,57,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,75,min54.tye
31,1,00:55:28,5,58,21.1,4.3,35.7,4.0,,,,,,,,12.74,16.53,16.60,12.86,13.42,,,,,,,,72.16,9,0,34,min54.tye
32,2,00:56:00,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.49,14.92,14.69,10.29,11.76,13.58,,,,,,,76.74,10,0,94,min54.tye
33,1,00:57:57,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,9.27,5.25,4.71,3.22,3.23,4.17,,,,,,,29.85,10,0,9,min54.tye
34,2,00:58:59,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.06,15.06,14.90,10.95,11.10,12.22,,,,,,,76.28,10,0,87,min54.tye
35,1,00:59:32,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.74,5.46,5.24,2.40,3.46,3.39,,,,,,,29.68,10,0,99,min54.tye
36,1,01:00:25,5,52,17.5,4.3,33.0,4.1,,,,,,,,11.88,5.92,5.64,5.07,4.24,,,,,,,,32.75,9,0,86,min54.tye
37,1,01:01:19,2,61,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,67,min54.tye
38,1,01:05:10,5,48,16.5,4.3,32.6,4.0,,,,,,,,12.74,17.75,16.87,16.66,16.70,,,,,,,,80.73,9,0,31,min54.tye
39,1,01:07:39,5,61,17.2,4.3,32.8,4.0,,,,,,,,10.31,7.26,6.90,4.23,4.55,,,,,,,,33.26,9,0,3,min54.tye
40,1,01:09:25,5,55,16.3,4.3,32.7,4.0,,,,,,,,11.83,17.13,17.83,16.52,17.23,,,,,,,,80.55,9,0,33,min54.tye
41,2,01:16:46,2,66,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,40,min54.tye
42,1,01:22:12,2,53,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,87,min54.tye
43,2,01:24:08,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,10.79,13.90,14.16,10.35,12.52,11.90,,,,,,,73.61,10,0,50,min54.tye
44,2,01:25:11,2,57,8.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0,11,min54.tye
45,1,01:25:38,2,57,11.0,,,,,,,,,,,3.55,1.89,,,,,,,,,,,5.44,3,0,55,min54.tye
46,2,01:26:15,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,11.63,14.81,14.92,10.90,13.00,11.86,,,,,,,77.11,10,0,76,min54.tye
47,1,01:27:53,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,8.90,4.98,4.60,2.92,2.94,2.97,,,,,,,27.31,10,0,91,min54.tye
48,1,01:28:00,6,58,14.3,4.3,22.8,4.0,4.0,,,,,,,11.34,6.86,6.33,3.06,4.10,3.30,,,,,,,34.99,10,0,48,min54.tye
49,2,01:29:59,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.08,15.36,14.60,10.39,11.98,12.40,,,,,,,76.82,10,0,70,min54.tye
50,1,01:30:08,6,59,12.0,4.2,21.9,4.0,4.0,,,,,,,9.23,5.58,4.96,3.13,3.18,4.56,,,,,,,30.64,10,0,65,min54.tye
51,2,01:34:04,2,44,8.4,,,,,,,,,,,4.24,3.80,,,,,,,,,,,8.04,2,0,31,min54.tye
52,1,01:36:53,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,9.31,5.30,5.37,2.99,3.35,3.72,,,,,,,30.04,10,0,46,min54.tye
53,2,01:41:00,5,64,17.0,4.3,32.6,4.0,,,,,,,,11.36,17.54,17.12,19.01,19.55,,,,,,,,84.58,9,0,30,min54.tye
54,1,01:44:29,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.88,5.02,4.66,2.40,3.14,4.12,,,,,,,28.22,10,0,70,min54.tye
55,2,01:51:42,2,55,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,22,min54.tye
56,2,01:53:47,5,62,18.6,4.3,32.9,4.1,,,,,,,,10.17,6.19,5.81,5.28,5.18,,,,,,,,32.64,9,0,36,min54.tye
57,2,01:54:56,5,61,16.3,4.3,32.3,3.9,,,,,,,,10.12,6.28,5.68,5.49,5.08,,,,,,,,32.65,9,0,93,min54.tye
58,2,01:57:59,6,59,12.0,4.3,22.7,4.0,4.0,,,,,,,11.20,14.05,13.63,10.50,10.28,10.21,,,,,,,69.87,10,0,65,min54.tye
59,1,01:59:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.14,5.08,5.15,2.88,4.45,3.44,,,,,,,30.14,10,0,92,min54.tye
60,2,01:59:58,6,61,14.2,4.3,22.8,4.0,4.0,,,,,,,12.74,18.66,15.23,12.65,12.92,11.53,,,,,,,83.73,10,0,24,min54.tye
61,1,02:01:41,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,9.06,5.49,5.02,2.72,3.84,3.60,,,,,,,29.73,10,0,20,min54.tye
62,2,02:02:15,6,58,12.1,4.3,22.0,4.0,4.0,,,,,,,11.69,15.98,15.39,9.04,12.88,12.91,,,,,,,77.88,10,0,70,min54.tye
63,2,02:06:22,6,58,12.1,4.3,22.8,4.1,4.1,,,,,,,11.34,14.76,15.08,10.81,10.56,11.27,,,,,,,73.84,10,0,77,min54.tye
64,1,02:10:41,6,60,12.2,4.2,22.5,4.1,4.1,,,,,,,9.07,5.28,5.14,2.71,3.47,4.08,,,,,,,29.75,10,0,10,min54.tye
65,1,02:13:13,2,61,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,2,0,99,min54.tye
66,2,02:13:42,6,58,12.2,4.2,22.7,4.0,4.1,,,,,,,11.80,15.02,15.42,9.01,12.00,13.13,,,,,,,76.37,10,0,99,min54.tye
67,1,02:21:29,5,69,17.0,4.3,32.7,4.0,,,,,,,,10.39,7.43,6.51,4.49,6.02,,,,,,,,34.83,9,0,27,min54.tye
68,2,02:28:55,2,55,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,9,min54.tye
69,2,02:30:11,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.18,14.82,14.83,10.64,11.83,11.66,,,,,,,74.95,10,0,61,min54.tye
70,2,02:31:59,2,53,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,2,0,77,min54.tye
71,2,02:33:21,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.09,16.59,16.21,12.78,12.95,13.34,,,,,,,83.97,10,0,54,min54.tye
72,1,02:35:08,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,8.50,4.61,4.33,2.93,2.91,2.87,,,,,,,26.14,10,0,30,min54.tye
73,1,02:35:14,2,45,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0,44,min54.tye
74,1,02:35:16,6,52,14.3,4.3,22.7,4.0,4.0,,,,,,,10.93,6.13,5.29,3.82,3.09,2.71,,,,,,,31.98,10,0,51,min54.tye
75,2,02:35:34,3,60,19.7,4.3,,,,,,,,,,12.36,4.81,5.41,,,,,,,,,,22.58,6,0,91,min54.tye
76,1,02:40:00,6,60,12.1,4.3,21.9,4.0,4.1,,,,,,,8.88,4.99,4.92,2.53,4.08,4.12,,,,,,,29.51,10,0,58,min54.tye
77,2,02:41:04,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.66,15.36,15.33,10.33,11.96,12.95,,,,,,,77.59,10,0,4,min54.tye
78,1,02:49:12,2,66,11.5,,,,,,,,,,,3.41,3.96,,,,,,,,,,,7.36,3,0,47,min54.tye
79,2,02:49:44,2,59,8.6,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0,91,min54.tye
80,1,02:51:52,2,58,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,90,min54.tye
81,2,02:52:16,5,50,17.0,4.3,32.6,4.0,,,,,,,,11.38,18.27,18.47,21.00,21.05,,,,,,,,90.17,9,0,17,min54.tye
82,1,02:57:01,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.53,5.29,4.49,2.30,2.87,3.87,,,,,,,28.36,10,0,99,min54.tye
83,2,02:57:13,2,55,8.8,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,29,min54.tye
84,2,02:58:42,2,55,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,14,min54.tye
85,1,03:02:06,5,54,15.0,4.3,29.7,10.0,,,,,,,,10.69,15.83,16.63,17.02,16.87,,,,,,,,77.03,16,0,91,min54.tye
86,2,03:05:05,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.31,15.02,14.44,11.09,11.07,11.06,,,,,,,73.98,10,0,68,min54.tye
87,2,03:06:13,2,55,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,3,min54.tye
88,2,03:07:52,6,61,14.2,4.3,22.8,4.0,4.0,,,,,,,12.69,17.30,14.97,12.30,12.31,11.68,,,,,,,81.24,10,0,73,min54.tye
89,1,03:07:57,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.51,5.56,5.04,3.30,3.87,4.19,,,,,,,31.47,10,0,60,min54.tye
90,2,03:11:17,6,58,12.0,4.2,21.9,4.0,4.0,,,,,,,10.70,14.09,13.65,8.33,11.96,12.52,,,,,,,71.24,10,0,83,min54.tye
91,2,03:11:38,5,64,17.1,4.2,35.1,4.0,,,,,,,,11.08,9.03,8.77,7.26,8.27,,,,,,,,44.41,9,0,41,min54.tye
92,1,03:17:05,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.55,5.24,5.01,2.94,3.41,4.06,,,,,,,30.21,10,0,20,min54.tye
93,2,03:25:38,2,78,9.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,93,min54.tye
94,2,03:26:05,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.79,14.67,14.70,9.37,9.50,12.21,,,,,,,72.24,10,0,31,min54.tye
95,2,03:32:32,2,64,11.5,,,,,,,,,,,5.27,3.79,,,,,,,,,,,9.06,3,0,90,min54.tye
96,1,03:32:55,5,52,13.2,4.3,29.9,4.0,,,,,,,,11.90,16.65,16.43,17.04,17.29,,,,,,,,79.31,9,0,17,min54.tye
97,2,03:33:04,5,63,12.7,4.2,32.8,4.0,,,,,,,,9.49,14.13,14.72,6.80,7.09,,,,,,,,52.24,9,0,83,min54.tye
98,2,03:35:57,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.13,15.27,15.02,11.27,12.57,11.49,,,,,,,77.74,10,0,1,min54.tye
99,2,03:36:19,5,59,16.8,4.2,32.6,4.0,,,,,,,,11.88,9.12,9.44,10.10,10.43,,,,,,,,50.96,9,0,34,min54.tye
100,1,03:38:14,5,48,17.2,4.3,36.7,4.0,,,,,,,,12.00,13.32,13.61,13.62,13.10,,,,,,,,65.65,9,0,76,min54.tye
101,1,03:38:18,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,4.94,5.13,3.12,3.76,2.43,,,,,,,28.58,10,0,10,min54.tye
102,1,03:40:00,5,62,16.9,4.2,30.6,4.0,,,,,,,,12.58,18.38,18.54,19.33,19.01,,,,,,,,87.84,9,0,84,min54.tye
103,2,03:40:29,2,48,7.7,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,14,0,68,min54.tye
104,1,03:40:51,5,57,16.3,4.3,32.2,4.0,,,,,,,,12.15,17.28,17.87,15.47,17.04,,,,,,,,79.80,9,0,89,min54.tye
105,1,03:40:54,6,56,14.3,4.3,22.8,4.0,4.0,,,,,,,11.16,6.18,5.61,3.42,3.91,2.41,,,,,,,32.70,10,0,35,min54.tye
106,1,03:42:02,2,55,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0,54,min54.tye
107,1,03:43:54,2,58,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,34,min54.tye
108,1,03:44:24,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.96,5.11,5.30,2.92,3.07,3.19,,,,,,,28.55,10,0,29,min54.tye
109,2,03:45:34,2,53,9.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0,68,min54.tye
110,1,03:47:20,2,62,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,32,min54.tye
111,2,03:48:03,2,61,11.5,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.12,3,0,97,min54.tye
112,2,03:48:09,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.43,16.64,15.84,10.74,12.50,12.94,,,,,,,81.09,10,0,57,min54.tye
113,2,03:48:13,5,58,11.0,4.2,34.2,4.0,,,,,,,,9.19,9.56,9.20,7.03,8.48,,,,,,,,43.46,9,0,91,min54.tye
114,1,03:48:19,3,57,18.1,4.2,,,,,,,,,,9.61,3.93,4.01,,,,,,,,,,17.55,6,0,23,min54.tye
115,1,03:50:26,2,50,7.7,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,14,0,37,min54.tye
116,1,03:51:34,2,54,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,34,min54.tye
117,1,03:55:15,2,67,9.8,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,37,min54.tye
118,1,03:55:25,2,60,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,60,min54.tye
119,2,04:00:22,2,78,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,53,min54.tye
120,1,04:03:24,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,9.18,4.84,5.09,2.56,3.21,4.46,,,,,,,29.33,10,0,26,min54.tye
121,1,04:05:55,2,64,10.8,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,3,0,37,min54.tye
122,1,04:06:07,2,60,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,12,min54.tye
123,1,04:07:34,5,75,20.0,4.3,29.5,10.0,,,,,,,,11.24,5.76,5.95,3.06,3.67,,,,,,,,29.67,16,0,23,min54.tye
124,2,04:10:08,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.68,14.91,14.84,11.96,12.95,10.48,,,,,,,76.82,10,0,41,min54.tye
125,1,04:10:10,2,59,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,5,min54.tye
126,2,04:10:45,5,62,17.0,4.2,33.9,4.0,,,,,,,,10.80,6.86,6.25,5.08,5.24,,,,,,,,34.22,9,0,19,min54.tye
127,1,04:10:54,2,48,10.2,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0,61,min54.tye
128,2,04:12:00,6,62,14.3,4.3,23.0,4.0,4.1,,,,,,,12.18,17.13,15.99,12.28,12.82,11.38,,,,,,,81.79,10,0,66,min54.tye
129,1,04:13:07,2,63,11.8,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.61,3,0,54,min54.tye
130,2,04:13:38,2,62,12.6,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,18,min54.tye
131,2,04:16:06,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,11.76,15.51,16.32,11.87,13.21,12.16,,,,,,,80.82,10,0,69,min54.tye
132,2,04:18:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
133,1,04:18:05,6,59,12.1,4.2,22.7,4.1,4.0,,,,,,,9.51,5.26,5.05,2.19,3.63,4.18,,,,,,,29.82,10,0,41,min54.tye
134,2,04:18:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
135,2,04:19:18,2,66,10.9,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0,19,min54.tye
136,2,04:19:32,2,69,12.0,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,59,min54.tye
137,1,04:21:21,5,62,19.6,4.3,31.9,10.0,,,,,,,,10.29,6.61,6.50,4.60,6.94,,,,,,,,34.93,16,0,18,min54.tye
138,2,04:23:46,2,69,11.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0,24,min54.tye
139,1,04:26:04,5,65,18.7,4.3,35.9,4.0,,,,,,,,11.25,7.48,6.74,3.89,4.36,,,,,,,,33.72,9,0,17,min54.tye
140,1,04:28:29,2,55,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,71,min54.tye
141,1,04:28:35,2,46,8.5,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0,3,min54.tye
142,1,04:31:16,2,57,8.5,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0,69,min54.tye
143,2,04:32:13,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.42,15.08,14.16,9.58,11.09,13.19,,,,,,,74.52,10,0,98,min54.tye
144,2,04:37:02,2,57,11.5,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.69,3,0,90,min54.tye
145,1,04:37:26,2,48,11.5,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0,99,min54.tye
146,2,04:38:14,2,60,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,13,min54.tye
147,1,04:38:58,5,57,14.3,4.6,28.1,4.0,,,,,,,,11.79,17.25,17.16,16.18,16.55,,,,,,,,78.93,9,0,53,min54.tye
148,1,04:39:07,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.57,5.56,5.16,2.42,3.65,4.42,,,,,,,30.79,10,0,58,min54.tye
149,1,04:40:21,2,50,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,73,min54.tye
150,1,04:41:04,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,57,min54.tye
151,1,04:45:11,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.19,4.95,4.95,3.46,3.70,2.25,,,,,,,28.51,10,0,98,min54.tye
152,1,04:46:41,2,58,11.4,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,63,min54.tye
153,2,04:47:59,6,56,12.0,4.2,22.6,4.0,4.0,,,,,,,11.87,15.84,15.34,9.06,13.38,15.32,,,,,,,80.80,10,0,56,min54.tye
154,1,04:49:18,6,61,14.4,4.3,22.7,4.0,4.0,,,,,,,11.25,6.12,5.33,3.48,3.84,2.92,,,,,,,32.94,10,0,47,min54.tye
155,1,04:50:10,2,48,8.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,37,min54.tye
156,1,04:51:26,4,62,11.7,22.5,2.8,,,,,,,,,3.84,6.19,2.93,3.39,,,,,,,,,16.35,3,0,45,min54.tye
157,2,04:51:50,5,50,16.8,4.3,30.6,4.1,,,,,,,,12.68,15.74,16.29,16.14,15.79,,,,,,,,76.64,9,0,35,min54.tye
158,2,04:52:17,2,53,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0,73,min54.tye
159,1,04:52:27,2,58,10.2,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,19,min54.tye
160,2,04:52:28,2,57,9.8,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,2,0,60,min54.tye
161,2,04:52:48,2,52,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,70,min54.tye
162,2,04:53:08,2,56,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,70,min54.tye
163,2,04:53:59,5,60,18.0,4.2,29.6,10.0,,,,,,,,9.98,5.47,5.93,3.55,3.49,,,,,,,,28.42,16,0,11,min54.tye
164,1,04:54:55,2,62,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,3,min54.tye
165,1,04:55:47,2,60,8.9,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0,52,min54.tye
166,2,04:55:56,2,57,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,58,min54.tye
167,1,04:57:23,6,60,12.1,4.2,22.6,4.1,4.0,,,,,,,9.24,5.47,4.95,3.44,2.62,3.53,,,,,,,29.26,10,0,24,min54.tye
168,1,04:57:30,2,60,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,66,min54.tye
169,1,04:57:46,2,63,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,97,min54.tye
170,2,04:58:53,2,53,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,91,min54.tye
171,2,04:59:14,5,53,14.4,4.3,29.8,4.0,,,,,,,,11.83,16.98,17.12,15.97,17.15,,,,,,,,79.06,9,0,99,min54.tye
172,2,04:59:52,2,51,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,21,min54.tye
173,2,05:00:43,2,58,10.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,82,min54.tye
174,1,05:01:19,2,54,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0,38,min54.tye
175,1,05:01:42,5,59,12.7,4.3,30.2,4.0,,,,,,,,11.40,17.02,15.83,17.47,17.63,,,,,,,,79.36,9,0,39,min54.tye
176,1,05:01:52,2,60,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,37,min54.tye
177,1,05:02:58,2,52,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,71,min54.tye
178,1,05:06:11,2,58,10.9,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0,18,min54.tye
179,2,05:06:59,5,50,19.6,4.3,31.1,4.0,,,,,,,,12.06,17.93,18.22,16.65,17.73,,,,,,,,82.59,9,0,41,min54.tye
180,2,05:07:47,2,61,9.3,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0,2,min54.tye
181,1,05:08:46,2,63,11.4,,,,,,,,,,,3.88,3.56,,,,,,,,,,,7.44,3,0,92,min54.tye
182,1,05:08:53,2,62,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,99,min54.tye
183,2,05:08:55,2,56,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,27,min54.tye
184,2,05:08:57,6,52,12.1,4.3,22.1,4.0,4.0,,,,,,,11.96,16.37,15.51,10.02,13.01,14.24,,,,,,,81.12,10,0,76,min54.tye
185,2,05:09:24,2,61,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0,29,min54.tye
186,2,05:10:24,4,56,13.0,20.8,9.6,,,,,,,,,9.58,12.94,6.42,2.29,,,,,,,,,31.23,4,0,19,min54.tye
187,1,05:10:41,2,58,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,94,min54.tye
188,2,05:11:27,2,57,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,7,min54.tye
189,1,05:11:39,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.35,5.50,5.55,2.36,3.86,4.32,,,,,,,30.93,10,0,65,min54.tye
190,1,05:13:38,5,58,13.9,4.3,31.5,4.0,,,,,,,,9.11,5.58,6.13,3.73,3.99,,,,,,,,28.53,9,0,39,min54.tye
191,1,05:13:53,2,58,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,93,min54.tye
192,1,05:13:56,2,55,9.1,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,41,min54.tye
193,2,05:14:27,2,65,11.9,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,1,min54.tye
194,2,05:14:30,2,65,11.5,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0,58,min54.tye
195,2,05:15:03,2,55,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0,69,min54.tye
196,2,05:15:06,2,61,28.0,,,,,,,,,,,3.50,1.54,,,,,,,,,,,5.04,4,0,6,min54.tye
197,2,05:15:18,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.02,14.80,14.21,11.83,13.15,10.99,,,,,,,76.01,10,0,29,min54.tye
198,2,05:16:39,2,58,11.9,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.21,3,0,64,min54.tye
199,1,05:16:54,2,63,13.9,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.19,5,0,8,min54.tye
200,1,05:17:41,2,63,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,8,min54.tye
201,2,05:25:00,5,57,17.4,4.2,32.7,4.1,,,,,,,,12.44,16.83,16.71,15.15,14.48,,,,,,,,75.61,9,0,17,min54.tye
202,2,05:25:42,2,63,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0,29,min54.tye
203,2,05:26:12,5,63,19.3,4.5,29.4,10.0,,,,,,,,11.46,16.75,16.27,13.94,13.87,,,,,,,,72.29,16,0,4,min54.tye
204,1,05:26:44,2,59,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0,72,min54.tye
205,1,05:26:49,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.64,6.29,4.68,2.21,3.64,4.07,,,,,,,30.53,10,0,54,min54.tye
206,2,05:27:07,6,60,14.2,4.3,22.9,4.0,4.1,,,,,,,5.34,12.83,10.56,7.52,6.78,5.18,,,,,,,48.22,10,0,45,min54.tye
207,1,05:28:20,2,57,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,20,min54.tye
208,2,05:30:18,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,11.48,15.96,15.62,11.51,12.73,12.66,,,,,,,79.96,10,0,92,min54.tye
209,2,05:32:58,5,66,16.0,4.3,27.4,4.1,,,,,,,,11.22,6.61,6.53,4.98,4.11,,,,,,,,33.44,9,0,74,min54.tye
210,2,05:33:08,5,66,15.0,4.2,29.3,4.0,,,,,,,,11.56,6.23,6.48,5.59,5.49,,,,,,,,35.35,9,0,23,min54.tye
211,2,05:34:43,2,61,11.8,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0,40,min54.tye
212,2,05:36:17,5,57,13.2,4.2,28.2,4.0,,,,,,,,11.99,12.45,12.86,11.65,13.07,,,,,,,,62.02,9,0,63,min54.tye
213,2,05:38:48,2,53,11.6,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,3,0,22,min54.tye
214,2,05:39:15,5,59,16.9,4.3,30.5,4.0,,,,,,,,12.39,16.07,15.81,15.18,16.45,,,,,,,,75.90,9,0,47,min54.tye
215,1,05:39:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.68,5.58,5.38,2.26,3.41,3.90,,,,,,,30.22,10,0,57,min54.tye
216,1,05:39:50,5,58,19.8,4.3,31.1,4.0,,,,,,,,10.55,6.33,6.79,5.65,4.97,,,,,,,,34.29,9,0,98,min54.tye
217,2,05:39:55,2,60,8.9,,,,,,,,,,,4.16,2.49,,,,,,,,,,,6.65,2,0,90,min54.tye
218,1,05:40:51,2,63,8.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,68,min54.tye
219,2,05:40:53,5,58,19.9,4.2,30.6,10.1,,,,,,,,10.35,13.61,13.45,18.38,18.46,,,,,,,,74.25,16,0,51,min54.tye
220,2,05:41:11,5,59,18.0,4.3,28.2,4.2,,,,,,,,12.13,16.64,16.77,17.19,16.75,,,,,,,,79.48,9,0,40,min54.tye
221,1,05:41:40,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,9.28,5.49,5.16,2.71,3.64,4.00,,,,,,,30.28,10,0,63,min54.tye
222,2,05:43:36,2,57,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,58,min54.tye
223,2,05:43:59,2,58,9.6,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,2,0,89,min54.tye
224,2,05:44:16,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,12.70,16.64,16.17,11.15,12.79,13.77,,,,,,,83.21,10,0,40,min54.tye
225,2,05:45:03,2,58,11.5,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0,5,min54.tye
226,2,05:45:47,5,60,16.3,4.4,29.9,4.0,,,,,,,,12.63,16.33,17.38,14.96,18.73,,,,,,,,80.03,9,0,42,min54.tye
227,2,05:45:51,2,58,16.7,,,,,,,,,,,5.75,7.56,,,,,,,,,,,13.31,5,0,79,min54.tye
228,2,05:46:11,2,66,11.5,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,11,min54.tye
229,1,05:46:59,2,59,11.5,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0,97,min54.tye
230,1,05:47:18,2,63,11.9,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,18,min54.tye
231,1,05:48:39,2,55,11.7,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,54,min54.tye
232,1,05:50:38,2,53,12.0,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,93,min54.tye
233,1,05:50:39,2,54,9.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0,91,min54.tye
234,1,05:51:45,2,65,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,59,min54.tye
235,1,05:53:04,5,56,16.0,4.3,35.5,4.9,,,,,,,,10.22,15.88,15.70,15.84,15.71,,,,,,,,73.35,9,0,36,min54.tye
236,1,05:53:10,2,53,7.7,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.95,14,0,15,min54.tye
237,2,05:53:15,2,59,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,2,0,46,min54.tye
238,1,05:54:00,2,53,9.3,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,38,min54.tye
239,1,05:54:25,2,55,11.5,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.31,3,0,27,min54.tye
240,1,05:55:01,2,52,10.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,89,min54.tye
241,2,05:55:05,2,54,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,16,min54.tye
242,1,05:55:17,2,60,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,56,min54.tye
243,2,05:56:38,2,61,10.2,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.15,3,0,40,min54.tye
244,1,05:57:55,5,62,14.5,4.3,31.9,4.0,,,,,,,,12.10,16.89,16.62,11.72,12.63,,,,,,,,69.97,9,0,95,min54.tye
245,1,05:57:59,3,63,18.8,4.3,,,,,,,,,,13.26,6.96,7.04,,,,,,,,,,27.26,6,0,8,min54.tye
246,1,05:58:35,2,52,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,59,min54.tye
247,1,05:58:47,2,53,12.9,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.47,3,0,47,min54.tye
248,2,05:58:48,2,58,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,53,min54.tye
249,1,05:59:00,2,60,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,63,min54.tye
250,2,06:00:23,2,61,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,93,min54.tye
251,1,06:00:24,2,62,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,89,min54.tye
252,1,06:01:17,2,55,10.2,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,87,min54.tye
253,2,06:01:28,2,54,8.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,25,min54.tye
254,2,06:01:29,2,53,10.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,52,min54.tye
255,1,06:02:43,5,58,18.6,4.4,28.2,10.0,,,,,,,,10.62,7.29,7.16,5.18,4.63,,,,,,,,34.87,16,0,32,min54.tye
256,1,06:02:48,6,60,14.3,4.3,22.7,4.0,4.0,,,,,,,11.07,6.13,6.42,3.35,3.52,2.69,,,,,,,33.19,10,0,87,min54.tye
257,1,06:02:57,2,57,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,47,min54.tye
258,2,06:03:03,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.35,17.68,17.28,9.61,14.17,15.06,,,,,,,86.15,10,0,94,min54.tye
259,2,06:03:10,2,61,10.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,46,min54.tye
260,1,06:03:15,2,52,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,29,min54.tye