veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,68,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
2,4,00:04:51,2,68,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
3,1,00:08:18,5,70,12.2,4.3,33.0,4.1,,,,,,,,9.24,7.23,6.61,7.15,7.72,,,,,,,,37.94,9,0
4,4,00:09:32,2,67,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
5,2,00:10:22,2,70,9.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
6,4,00:12:54,2,62,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
7,1,00:13:03,2,71,8.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0
8,2,00:13:04,2,71,9.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,2,0
10,1,00:15:42,2,68,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
11,1,00:17:13,2,72,12.9,,,,,,,,,,,4.11,2.62,,,,,,,,,,,6.72,3,0
12,1,00:18:00,2,72,10.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
13,1,00:19:47,2,76,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
14,4,00:19:57,2,64,8.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.96,2,0
15,1,00:22:51,2,63,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
16,4,00:23:27,2,61,7.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
17,1,00:23:32,2,63,9.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
18,1,00:24:49,2,70,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
19,1,00:24:50,2,66,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
20,4,00:25:22,2,65,12.9,,,,,,,,,,,3.96,4.65,,,,,,,,,,,8.61,3,0
22,1,00:26:32,2,76,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
23,1,00:26:36,2,69,12.9,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,3,0
24,4,00:27:21,5,66,15.7,4.4,31.2,4.0,,,,,,,,9.65,5.63,5.69,3.57,4.31,,,,,,,,28.85,9,0
25,4,00:27:32,5,65,14.9,4.3,31.5,4.1,,,,,,,,9.92,7.72,7.75,6.50,6.45,,,,,,,,38.35,9,0
26,4,00:29:24,2,72,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
27,1,00:30:28,2,65,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
28,1,00:31:36,2,62,8.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
29,1,00:31:37,2,63,8.4,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
30,1,00:32:07,2,63,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
31,1,00:32:12,2,66,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
32,1,00:33:49,5,68,14.2,4.3,29.2,4.2,,,,,,,,12.11,14.61,14.09,13.21,12.64,,,,,,,,66.65,9,0
33,1,00:34:10,2,68,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
34,4,00:34:37,2,59,10.2,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
35,1,00:37:31,2,70,9.7,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
36,2,00:39:16,2,68,8.5,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.73,2,0
37,4,00:40:05,2,71,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
38,4,00:40:20,2,84,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
39,1,00:40:49,2,78,10.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,3,0
40,1,00:44:33,5,64,17.2,4.3,38.8,4.1,,,,,,,,9.69,9.74,10.01,6.51,6.22,,,,,,,,42.17,9,0
41,1,00:46:11,2,66,10.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
42,4,00:49:34,4,62,14.4,15.4,2.9,,,,,,,,,4.81,4.77,1.69,1.41,,,,,,,,,12.67,8,0
43,1,00:51:24,2,64,12.0,,,,,,,,,,,3.98,2.64,,,,,,,,,,,6.62,3,0
44,1,00:53:31,2,55,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
45,1,00:55:18,2,66,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
46,1,00:56:35,2,66,10.9,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
47,1,00:56:50,2,57,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
48,4,00:58:17,5,65,13.7,4.4,31.2,4.2,,,,,,,,9.01,5.86,5.76,3.05,2.93,,,,,,,,26.61,9,0
49,1,01:02:01,2,62,12.1,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,3,0
50,4,01:02:04,2,68,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
51,1,01:06:43,2,67,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
52,2,01:07:43,2,66,10.1,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,3,0
53,4,01:08:00,2,55,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
54,1,01:10:39,2,63,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
55,1,01:12:22,2,57,11.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
56,4,01:19:13,5,66,15.6,4.3,29.0,4.0,,,,,,,,9.88,7.52,7.52,6.12,6.39,,,,,,,,37.43,9,0
57,1,01:20:08,2,76,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
58,4,01:25:40,2,66,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
59,3,01:29:23,3,67,13.8,4.4,,,,,,,,,,3.85,2.09,2.02,,,,,,,,,,7.97,6,0
62,1,01:29:51,2,65,8.6,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,33
63,4,01:31:11,2,70,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
64,1,01:37:09,2,66,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
65,1,01:37:22,2,65,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
66,4,01:37:35,2,70,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
67,4,01:39:45,5,69,14.2,4.4,30.5,4.1,,,,,,,,9.95,5.66,5.47,3.72,2.77,,,,,,,,27.58,9,0
68,1,01:44:19,2,68,8.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
69,1,01:50:18,5,72,16.2,4.3,37.7,4.0,,,,,,,,10.80,14.71,13.97,13.51,14.02,,,,,,,,67.01,9,0
70,4,01:50:57,2,75,8.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
71,4,01:54:04,2,75,10.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
72,1,01:54:41,2,68,11.7,,,,,,,,,,,4.75,2.56,,,,,,,,,,,7.31,3,0
73,4,01:54:53,2,65,10.9,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0
74,1,01:59:24,2,65,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
75,1,02:06:50,4,71,11.5,21.9,2.6,,,,,,,,,3.74,4.18,1.11,1.19,,,,,,,,,10.21,3,0
76,1,02:08:07,2,68,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,2,0
77,4,02:08:50,2,66,11.2,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
78,1,02:09:38,5,69,17.1,4.3,36.6,4.0,,,,,,,,10.19,11.09,10.28,7.06,6.68,,,,,,,,45.30,9,0
79,1,02:12:53,2,69,13.2,,,,,,,,,,,3.72,5.27,,,,,,,,,,,8.99,3,0
80,1,02:13:50,5,66,15.7,4.4,31.2,4.0,,,,,,,,11.95,14.76,14.20,14.20,13.75,,,,,,,,68.86,9,0
81,4,02:20:51,5,63,11.4,4.4,32.7,4.0,,,,,,,,8.64,5.75,5.10,5.56,6.25,,,,,,,,31.31,9,0
82,1,02:23:05,2,71,9.3,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.17,2,0
83,1,02:23:23,2,69,9.5,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
84,1,02:25:46,2,71,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
85,4,02:28:34,2,75,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
86,4,02:29:09,5,66,14.0,4.3,29.0,4.1,,,,,,,,9.05,5.56,5.71,4.76,4.23,,,,,,,,29.31,9,0
87,1,02:30:31,2,63,21.3,,,,,,,,,,,7.93,9.48,,,,,,,,,,,17.41,5,0
88,1,02:36:02,5,63,14.3,4.3,34.4,4.1,,,,,,,,10.11,7.87,7.99,7.93,7.04,,,,,,,,40.93,9,0
89,1,02:39:41,5,72,12.8,4.3,31.4,4.0,,,,,,,,9.32,14.76,14.77,13.95,12.91,,,,,,,,65.72,9,0
90,4,02:42:31,5,63,14.9,4.3,34.2,4.0,,,,,,,,10.08,6.37,6.73,4.81,5.43,,,,,,,,33.42,9,0
91,4,02:43:04,2,66,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
92,4,02:43:53,2,62,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
93,4,02:48:24,2,70,10.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
94,1,03:00:43,2,65,9.3,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
95,4,03:06:32,5,67,17.1,4.4,29.1,10.0,,,,,,,,9.48,6.36,6.38,4.74,4.18,,,,,,,,31.15,16,0
96,4,03:10:08,5,65,17.4,4.3,28.3,8.0,,,,,,,,10.26,15.00,15.41,18.46,17.74,,,,,,,,76.87,4,0
97,4,03:10:13,5,63,17.0,4.2,28.5,7.9,,,,,,,,10.83,14.89,14.81,17.72,17.24,,,,,,,,75.49,9,0
98,4,03:10:23,6,68,15.2,4.2,26.3,5.4,5.3,,,,,,,11.08,16.84,15.58,13.34,14.53,14.16,,,,,,,85.53,10,0
99,1,03:11:29,2,67,10.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
100,4,03:12:54,2,64,10.8,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.12,3,0
101,4,03:13:22,2,68,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
102,4,03:25:42,2,66,12.0,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
103,1,03:38:03,2,70,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
104,3,03:39:15,2,76,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
105,4,03:40:35,2,60,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
106,1,03:46:02,5,63,13.2,21.1,9.4,22.3,,,,,,,,8.58,11.94,10.34,10.01,10.70,,,,,,,,51.57,11,0
107,4,03:47:26,2,67,14.3,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.09,5,0
108,4,03:47:28,5,66,12.0,4.3,30.2,3.9,,,,,,,,8.75,8.70,7.15,5.43,6.68,,,,,,,,36.70,9,0
109,3,03:47:29,2,66,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
110,1,03:48:24,5,63,14.4,4.4,30.1,4.1,,,,,,,,10.94,15.22,13.60,14.91,14.53,,,,,,,,69.20,9,0
111,1,03:50:45,2,58,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
112,4,03:50:51,5,63,16.2,4.5,32.8,4.0,,,,,,,,10.60,6.44,6.29,5.06,5.19,,,,,,,,33.58,9,0
113,1,03:50:58,2,67,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
114,1,03:53:38,2,75,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
115,1,03:55:59,5,69,17.1,4.2,35.6,4.0,,,,,,,,10.20,12.92,12.35,12.37,12.26,,,,,,,,60.10,9,0
116,1,03:56:40,5,74,17.5,4.3,23.6,10.3,,,,,,,,10.03,14.39,14.18,16.25,15.57,,,,,,,,70.43,16,0
117,1,03:56:47,6,70,17.6,4.3,19.2,4.7,4.8,,,,,,,9.84,14.59,14.58,6.21,12.97,11.90,,,,,,,70.11,10,0
118,1,03:56:52,5,73,17.5,4.3,23.6,10.3,,,,,,,,9.58,14.53,14.34,15.46,14.99,,,,,,,,68.89,16,0
119,4,03:58:12,5,68,14.5,4.3,31.0,4.0,,,,,,,,8.56,16.20,15.37,13.53,15.20,,,,,,,,68.86,9,0
120,4,04:01:18,5,71,17.0,4.3,27.8,4.2,,,,,,,,10.23,17.00,15.68,13.85,14.98,,,,,,,,71.74,9,0
121,4,04:01:48,5,68,16.9,4.3,23.5,4.1,,,,,,,,10.43,15.05,15.30,18.28,17.76,,,,,,,,76.82,9,0
122,1,04:03:57,5,73,15.5,4.3,29.8,4.1,,,,,,,,10.86,14.85,14.82,16.08,13.79,,,,,,,,70.40,9,0
123,1,04:07:21,2,62,11.0,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,0
124,1,04:07:44,2,65,21.4,,,,,,,,,,,8.22,10.23,,,,,,,,,,,18.45,5,0
125,4,04:08:38,5,67,14.9,4.3,22.3,4.3,,,,,,,,10.06,6.33,6.01,3.96,4.25,,,,,,,,30.61,9,0
126,4,04:09:08,5,67,17.1,4.4,28.2,7.9,,,,,,,,12.35,16.11,14.24,18.99,19.41,,,,,,,,81.09,9,0
127,1,04:11:11,3,68,11.0,15.7,,,,,,,,,,2.96,2.54,0.62,,,,,,,,,,6.12,3,0
128,4,04:13:55,5,68,17.2,4.3,25.0,4.8,,,,,,,,10.23,14.57,15.44,15.94,16.98,,,,,,,,73.16,9,0
129,2,04:14:30,2,72,9.4,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
130,2,04:16:26,2,85,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
131,1,04:16:29,5,65,13.5,4.3,28.9,4.1,,,,,,,,10.63,14.82,14.25,15.31,14.88,,,,,,,,69.89,9,0
132,1,04:16:33,5,70,17.2,4.2,30.4,4.1,,,,,,,,10.58,6.89,6.51,5.26,6.49,,,,,,,,35.74,9,0
133,4,04:20:53,2,71,9.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
134,1,04:21:30,5,71,18.7,4.3,34.2,4.0,,,,,,,,10.84,16.72,15.43,14.97,14.59,,,,,,,,72.54,9,0
135,1,04:22:42,2,61,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
136,1,04:22:49,2,70,10.1,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0
137,4,04:23:08,2,71,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
138,1,04:23:18,2,64,9.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
139,1,04:23:41,2,66,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
140,1,04:27:30,6,65,16.4,4.3,18.8,5.4,4.4,,,,,,,9.83,13.95,13.49,4.94,13.75,13.64,,,,,,,69.60,10,0
141,4,04:28:43,3,67,13.8,22.2,,,,,,,,,,3.94,6.45,2.86,,,,,,,,,,13.25,8,0
142,4,04:29:38,6,68,15.4,4.3,23.1,8.8,5.0,,,,,,,10.77,16.18,16.41,11.76,17.38,16.58,,,,,,,89.08,10,0
143,1,04:29:52,2,68,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
144,1,04:30:41,2,67,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
145,1,04:31:21,2,69,7.7,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0
146,4,04:31:51,5,68,15.5,4.4,29.4,4.5,,,,,,,,10.29,14.44,15.07,13.93,14.91,,,,,,,,68.65,9,0
147,4,04:32:28,2,67,9.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
148,1,04:35:35,4,63,13.0,21.9,3.0,,,,,,,,,4.34,4.47,4.16,3.51,,,,,,,,,16.48,3,0
149,4,04:36:47,5,70,18.0,4.3,28.8,10.1,,,,,,,,10.06,6.71,6.65,4.24,4.25,,,,,,,,31.91,16,0
150,4,04:38:12,2,69,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
151,1,04:38:55,5,64,13.5,4.3,30.4,4.1,,,,,,,,10.94,13.51,13.66,13.47,14.11,,,,,,,,65.69,9,0
152,4,04:39:33,2,74,9.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
153,1,04:40:34,5,73,13.0,4.3,30.2,4.0,,,,,,,,9.66,14.81,13.46,9.99,10.01,,,,,,,,57.92,9,0
154,3,04:41:36,2,66,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
155,1,04:41:57,5,67,15.3,4.3,34.6,4.8,,,,,,,,9.20,15.23,13.66,15.58,14.88,,,,,,,,68.55,9,0
156,4,04:42:43,2,68,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
157,1,04:42:47,5,63,11.9,4.3,36.5,4.0,,,,,,,,10.29,13.59,13.96,16.39,15.54,,,,,,,,69.77,9,0
158,4,04:44:51,2,63,21.3,,,,,,,,,,,7.76,8.86,,,,,,,,,,,16.63,5,0
159,4,04:45:14,2,68,13.0,,,,,,,,,,,4.12,3.11,,,,,,,,,,,7.23,3,0
160,4,04:45:31,2,71,12.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
161,4,04:45:41,5,62,20.4,4.3,30.7,4.1,,,,,,,,10.77,6.15,6.21,3.40,3.05,,,,,,,,29.58,9,0
162,1,04:46:51,2,58,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
163,4,04:47:16,2,66,9.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,2,0
164,1,04:49:20,2,60,23.3,,,,,,,,,,,8.24,15.60,,,,,,,,,,,23.85,5,0
165,1,04:50:22,2,71,13.3,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.34,3,0
166,1,04:51:07,5,66,17.2,4.2,31.8,10.2,,,,,,,,10.65,9.66,8.69,6.75,6.02,,,,,,,,41.77,16,0
167,4,04:52:01,2,80,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
168,1,04:53:58,5,63,17.4,4.3,35.1,4.0,,,,,,,,10.00,7.80,7.91,8.57,7.87,,,,,,,,42.16,9,0
169,4,04:54:26,2,62,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
170,4,04:54:38,2,75,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
171,1,04:57:54,2,76,7.9,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0
172,1,04:58:02,2,69,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
173,4,04:58:49,2,64,11.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,3,0
174,1,05:00:09,5,73,16.1,4.2,30.5,4.0,,,,,,,,12.49,14.57,15.04,15.34,15.06,,,,,,,,72.50,9,0
175,4,05:01:27,5,62,17.5,4.3,34.8,4.0,,,,,,,,11.05,15.47,14.80,15.38,14.93,,,,,,,,71.63,9,0
176,4,05:01:39,2,56,9.5,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
177,1,05:02:25,2,68,8.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
178,4,05:02:35,2,67,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
179,1,05:02:42,6,70,11.2,4.2,11.4,5.3,4.2,,,,,,,10.28,14.68,13.74,5.68,11.15,12.17,,,,,,,67.69,10,0
180,3,05:02:47,6,66,16.3,4.4,26.6,5.1,5.1,,,,,,,10.26,15.64,15.43,15.97,15.52,14.48,,,,,,,87.31,10,0
181,4,05:03:13,5,66,15.7,4.4,31.2,4.1,,,,,,,,9.51,5.73,5.41,3.05,3.12,,,,,,,,26.81,9,0
182,4,05:03:17,5,69,18.6,4.3,29.3,4.1,,,,,,,,10.12,6.39,6.80,3.25,3.62,,,,,,,,30.19,9,0
183,1,05:03:51,2,76,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
184,1,05:04:16,3,52,12.7,21.1,,,,,,,,,,7.95,11.38,6.14,,,,,,,,,,25.47,8,0
185,3,05:04:41,2,68,10.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
186,1,05:06:36,2,80,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
187,4,05:08:03,5,63,14.4,4.4,30.2,4.1,,,,,,,,8.58,4.64,5.19,3.03,2.91,,,,,,,,24.34,9,0
188,4,05:08:45,2,73,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
189,1,05:09:28,3,63,11.6,14.0,,,,,,,,,,2.78,2.36,0.70,,,,,,,,,,5.84,3,0
190,4,05:09:35,3,69,15.9,4.3,,,,,,,,,,8.83,4.41,4.98,,,,,,,,,,18.22,6,0
191,1,05:11:24,4,70,11.7,4.3,19.8,,,,,,,,,7.67,7.10,6.64,7.98,,,,,,,,,29.40,8,0
192,1,05:12:58,2,85,8.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
193,4,05:13:15,2,63,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
194,1,05:13:38,2,68,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
195,1,05:14:55,2,64,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
196,1,05:15:10,2,70,9.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
197,1,05:15:11,2,72,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
198,4,05:15:17,2,68,9.3,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
199,4,05:16:41,2,63,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
200,4,05:16:44,2,71,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
201,4,05:17:42,2,68,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
202,1,05:17:48,2,67,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
203,4,05:18:19,5,63,18.5,4.4,30.2,4.0,,,,,,,,10.26,15.47,15.59,16.71,15.54,,,,,,,,73.57,9,0
204,4,05:19:13,2,62,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
205,1,05:19:16,2,68,11.8,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
206,3,05:20:09,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
207,4,05:20:49,2,65,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
208,4,05:21:07,2,65,10.2,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
209,1,05:21:08,2,67,13.1,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,0
210,4,05:21:18,2,73,13.0,,,,,,,,,,,4.76,3.49,,,,,,,,,,,8.25,3,0
211,4,05:23:08,2,70,9.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,2,0
212,1,05:23:08,2,66,21.9,,,,,,,,,,,9.81,12.38,,,,,,,,,,,22.19,5,0
213,1,05:23:15,5,64,13.2,21.2,9.6,22.1,,,,,,,,8.64,11.38,8.38,8.96,5.69,,,,,,,,43.04,11,0
214,4,05:23:33,2,68,11.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
215,4,05:24:29,2,60,9.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
216,1,05:24:38,5,65,17.4,4.2,37.1,4.1,,,,,,,,10.32,7.00,6.90,3.30,3.79,,,,,,,,31.31,9,0
217,1,05:25:26,2,71,10.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
218,1,05:25:42,2,67,10.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,3,33
219,3,05:25:52,6,70,14.7,4.4,22.2,4.1,4.1,,,,,,,7.31,12.41,13.06,11.66,10.82,10.40,,,,,,,65.66,10,0
220,4,05:25:54,2,68,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
221,1,05:26:35,5,68,11.7,4.3,35.9,4.1,,,,,,,,9.35,12.40,11.59,10.07,9.77,,,,,,,,53.18,9,0
222,4,05:26:49,2,62,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
223,4,05:27:18,5,64,14.8,4.3,28.2,4.0,,,,,,,,8.97,4.88,5.20,3.02,3.45,,,,,,,,25.53,9,0
224,1,05:28:07,5,66,14.2,4.3,31.2,4.1,,,,,,,,11.02,15.06,14.89,15.41,14.29,,,,,,,,70.67,9,0
225,3,05:28:26,2,79,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
226,4,05:28:29,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
227,1,05:28:44,2,63,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
228,1,05:29:30,2,69,11.7,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.16,3,0
229,4,05:29:34,2,75,13.2,,,,,,,,,,,4.26,2.91,,,,,,,,,,,7.17,3,0
230,4,05:29:53,6,67,18.4,4.4,23.3,5.4,5.0,,,,,,,10.88,16.45,15.91,12.91,12.84,12.52,,,,,,,81.51,10,0
231,4,05:30:46,2,65,13.3,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.38,3,0
232,4,05:30:48,2,67,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
234,3,05:30:58,3,75,21.7,4.8,,,,,,,,,,5.24,8.67,9.15,,,,,,,,,,23.06,6,0
237,1,05:30:59,2,66,10.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
238,3,05:31:58,2,79,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
239,4,05:31:59,5,68,12.9,4.3,29.3,10.0,,,,,,,,7.90,14.46,14.42,15.35,16.07,,,,,,,,68.21,16,0
240,1,05:32:01,5,60,19.5,4.4,29.4,4.0,,,,,,,,10.12,14.90,14.04,16.76,15.27,,,,,,,,71.10,9,0
241,4,05:32:28,5,73,10.8,4.4,33.0,4.2,,,,,,,,11.29,9.70,9.46,7.26,5.19,,,,,,,,42.91,9,0
242,1,05:32:37,2,71,21.4,,,,,,,,,,,8.06,8.72,,,,,,,,,,,16.77,5,0
243,1,05:33:42,2,68,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
244,2,05:33:46,2,70,8.5,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0
245,1,05:33:46,5,64,13.8,4.3,30.7,4.1,,,,,,,,9.84,12.02,11.06,11.42,10.97,,,,,,,,55.32,9,0
246,4,05:33:56,2,58,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
247,4,05:34:06,2,71,7.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
248,3,05:34:26,2,71,11.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
249,4,05:34:28,2,68,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
250,1,05:34:34,6,69,16.3,4.2,20.1,4.4,4.3,,,,,,,8.18,9.37,9.19,9.67,9.02,7.80,,,,,,,53.23,10,0
251,4,05:34:41,6,65,14.1,4.3,26.4,5.3,5.4,,,,,,,11.07,16.01,15.99,12.84,13.65,13.65,,,,,,,83.21,10,0
252,1,05:35:07,2,65,11.9,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0
253,4,05:35:18,6,66,18.7,4.4,34.9,4.5,4.5,,,,,,,15.04,11.43,11.66,5.39,6.46,5.93,,,,,,,55.90,10,0
254,1,05:35:34,2,65,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
255,2,05:35:34,5,67,15.7,4.3,32.6,5.4,,,,,,,,9.51,6.43,6.00,5.27,5.20,,,,,,,,32.40,9,0
256,2,05:35:37,2,70,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
257,4,05:35:48,2,63,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
258,1,05:35:58,4,63,11.6,4.3,19.4,,,,,,,,,8.70,7.90,7.74,9.24,,,,,,,,,33.57,8,0
259,4,05:36:49,5,67,13.2,4.3,33.4,4.0,,,,,,,,8.50,8.39,8.13,6.78,6.25,,,,,,,,38.05,9,0
260,4,05:37:43,2,69,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
261,4,05:37:59,2,68,13.0,,,,,,,,,,,4.55,3.48,,,,,,,,,,,8.03,3,0
262,4,05:38:34,6,68,15.8,4.5,35.9,4.5,4.5,,,,,,,11.62,15.85,16.10,11.67,13.06,12.57,,,,,,,80.87,10,0
263,4,05:38:40,7,67,15.6,4.6,33.8,4.5,4.5,14.2,,,,,,9.67,10.28,10.69,7.16,8.71,9.72,2.90,,,,,,59.13,10,0
264,4,05:38:47,2,72,12.8,,,,,,,,,,,4.20,3.15,,,,,,,,,,,7.36,3,0
265,1,05:39:34,5,64,14.1,4.3,30.5,4.0,,,,,,,,11.10,14.36,14.19,14.13,13.33,,,,,,,,67.11,9,0
266,1,05:40:20,5,68,14.4,4.2,20.1,4.1,,,,,,,,9.56,11.46,10.46,10.81,9.71,,,,,,,,52.00,9,34
267,1,05:41:58,2,73,11.7,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.37,3,0
268,4,05:42:49,2,64,12.1,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
269,1,05:42:57,2,66,11.6,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.14,3,0
270,1,05:43:10,5,63,14.2,4.3,29.4,4.1,,,,,,,,11.07,15.54,15.06,15.04,15.10,,,,,,,,71.82,9,0
271,4,05:43:21,2,70,9.6,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
272,1,05:43:38,2,81,8.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
273,4,05:43:48,2,69,7.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
274,1,05:44:19,2,65,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
275,1,05:44:29,2,70,9.3,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
276,4,05:44:29,2,70,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
277,4,05:46:07,2,64,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
278,4,05:46:27,2,70,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
279,2,05:46:32,5,65,12.7,4.5,33.0,4.1,,,,,,,,10.57,8.03,7.36,7.57,7.58,,,,,,,,41.12,9,34
280,1,05:46:34,2,63,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
281,4,05:46:37,2,59,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
282,4,05:46:56,2,56,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
283,4,05:47:10,2,65,11.5,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.09,3,0
284,4,05:47:12,2,70,8.4,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
285,1,05:47:54,2,71,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
286,1,05:48:02,2,71,13.1,,,,,,,,,,,4.70,4.19,,,,,,,,,,,8.89,3,0
287,1,05:48:12,2,70,11.2,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.55,3,0
288,4,05:48:15,5,65,19.5,4.3,32.3,4.0,,,,,,,,11.74,17.32,17.19,13.02,13.88,,,,,,,,73.16,9,0
289,4,05:48:20,2,71,11.7,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.17,3,0
290,1,05:48:23,2,68,11.2,,,,,,,,,,,3.20,3.80,,,,,,,,,,,7.00,3,0
291,4,05:48:31,2,71,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
292,4,05:48:51,5,70,14.1,4.3,25.2,4.2,,,,,,,,8.60,5.80,5.75,3.32,3.11,,,,,,,,26.58,9,0
293,1,05:49:05,2,58,20.0,,,,,,,,,,,8.98,10.77,,,,,,,,,,,19.75,5,0
294,1,05:49:58,5,68,14.6,4.3,31.2,4.1,,,,,,,,7.61,5.47,5.17,3.24,3.84,,,,,,,,25.34,9,0
295,4,05:50:04,2,69,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
296,4,05:50:15,2,68,8.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
297,1,05:50:16,2,74,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.44,2,0
298,1,05:50:36,2,71,11.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0
299,1,05:50:42,2,68,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
300,4,05:50:50,2,63,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
301,1,05:50:55,5,64,11.6,4.3,18.6,4.1,,,,,,,,8.97,8.24,8.50,8.57,10.34,,,,,,,,44.61,9,0
302,1,05:50:58,2,68,10.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,3,0
303,4,05:50:59,2,71,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
304,1,05:51:27,5,63,11.5,4.3,18.9,4.0,,,,,,,,8.48,7.63,7.59,6.41,8.38,,,,,,,,38.49,9,0
305,1,05:51:35,2,66,13.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
306,1,05:51:38,2,71,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.20,2,0
307,4,05:51:57,2,73,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
308,4,05:52:01,6,70,17.1,4.3,28.6,4.2,4.3,,,,,,,10.80,15.46,15.96,13.31,13.77,13.30,,,,,,,82.61,10,0
309,1,05:52:09,2,67,12.1,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.48,3,0
310,4,05:52:15,2,63,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
311,4,05:52:50,2,60,11.0,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,3,0
312,4,05:53:46,2,62,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
313,4,05:53:59,2,64,8.6,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
314,2,05:54:02,2,70,8.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
315,1,05:54:08,5,63,17.1,4.3,27.9,4.2,,,,,,,,8.52,6.07,6.02,4.96,5.18,,,,,,,,30.76,9,0
316,4,05:54:08,2,77,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
317,4,05:55:01,5,70,16.3,4.4,24.3,4.3,,,,,,,,9.07,6.80,6.82,4.18,4.83,,,,,,,,31.70,9,0
318,2,05:55:08,2,77,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
319,1,05:55:11,5,66,17.1,4.4,23.8,4.0,,,,,,,,8.35,6.27,6.33,5.50,5.85,,,,,,,,32.30,9,0
320,4,05:55:17,2,69,11.4,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0
321,4,05:55:21,2,62,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
322,1,05:55:30,5,69,15.6,4.2,21.0,4.3,,,,,,,,10.26,15.14,14.27,13.11,12.19,,,,,,,,64.97,9,0
323,4,05:55:32,2,71,9.5,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,0
324,1,05:55:50,2,72,8.8,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.89,2,0
325,2,05:55:51,2,79,11.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0
326,1,05:56:00,2,70,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
327,4,05:56:18,2,85,11.1,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.06,3,0
328,1,05:56:25,2,75,10.9,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
329,1,05:56:28,2,70,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
330,4,05:56:43,2,68,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
331,1,05:57:19,2,64,13.2,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
332,4,05:57:23,2,70,8.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
333,1,05:57:33,5,69,17.4,4.2,29.4,4.0,,,,,,,,10.80,9.43,8.50,6.77,8.03,,,,,,,,43.54,9,0
334,4,05:57:43,2,64,13.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
335,4,05:57:49,2,69,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0