veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,73,15.2,4.3,35.1,4.1,,,,,,,,12.13,15.01,15.64,14.26,14.92,,,,,,,,71.94,9,0
2,4,00:00:23,2,71,12.1,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0
3,2,00:00:28,5,68,17.6,4.2,36.4,4.0,,,,,,,,12.25,18.36,17.71,16.74,15.99,,,,,,,,81.06,9,0
4,1,00:00:28,2,61,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
5,3,00:00:53,5,77,18.5,4.3,29.1,4.1,,,,,,,,10.86,16.92,16.89,14.32,16.85,,,,,,,,75.85,9,0
6,3,00:01:07,2,75,11.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
7,1,00:01:18,5,63,16.8,4.3,36.5,4.1,,,,,,,,11.26,10.42,10.49,7.95,8.23,,,,,,,,48.34,9,0
8,4,00:01:37,4,71,11.0,18.2,2.9,,,,,,,,,3.30,5.88,3.70,3.28,,,,,,,,,16.16,3,0
9,4,00:01:48,5,64,16.9,4.4,33.4,4.0,,,,,,,,10.76,16.95,15.73,13.65,15.39,,,,,,,,72.47,9,0
10,4,00:02:15,5,75,15.3,4.4,36.9,4.0,,,,,,,,11.32,13.03,12.67,10.72,12.58,,,,,,,,60.31,9,0
11,1,00:02:23,2,65,8.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
12,1,00:02:31,5,70,16.0,4.3,33.7,4.1,,,,,,,,10.82,8.98,8.91,9.62,10.66,,,,,,,,48.99,9,0
13,4,00:02:32,2,76,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
14,1,00:03:31,4,65,12.4,35.4,4.1,,,,,,,,,9.66,13.17,7.48,7.94,,,,,,,,,38.26,8,0
15,4,00:03:51,5,73,18.7,4.4,31.7,4.0,,,,,,,,9.81,15.29,15.16,11.69,11.87,,,,,,,,63.82,9,0
16,1,00:04:24,5,68,17.3,4.4,34.0,4.1,,,,,,,,11.27,13.47,15.89,15.06,17.16,,,,,,,,72.85,9,0
17,1,00:04:37,5,65,16.5,4.4,32.1,3.9,,,,,,,,12.48,17.37,16.77,13.12,18.20,,,,,,,,77.95,9,0
18,4,00:04:56,2,62,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
19,1,00:05:04,2,76,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
20,4,00:05:10,5,60,18.0,4.3,30.2,10.1,,,,,,,,10.81,14.73,14.18,15.10,15.71,,,,,,,,70.53,16,0
21,4,00:06:08,5,63,13.2,21.0,9.8,22.2,,,,,,,,8.90,13.96,9.26,11.77,7.01,,,,,,,,50.91,11,0
22,3,00:07:17,5,73,16.9,4.3,35.9,4.1,,,,,,,,11.37,16.20,15.93,15.40,14.85,,,,,,,,73.76,9,0
23,1,00:07:37,5,67,17.5,4.2,30.5,4.1,,,,,,,,11.61,8.86,8.65,6.64,7.54,,,,,,,,43.31,9,0
24,1,00:08:01,2,69,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
25,4,00:08:20,2,65,9.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
26,1,00:08:31,2,83,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
27,1,00:09:07,2,71,11.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
28,4,00:09:31,5,66,10.5,4.4,36.6,4.1,,,,,,,,9.54,10.23,9.52,8.09,8.78,,,,,,,,46.15,9,0
29,4,00:09:48,5,68,12.2,4.3,31.9,4.1,,,,,,,,8.86,9.39,8.38,7.17,8.30,,,,,,,,42.11,9,0
30,1,00:09:58,5,62,16.9,4.3,31.5,10.1,,,,,,,,10.72,8.71,8.13,8.09,8.64,,,,,,,,44.29,16,0
31,4,00:11:10,2,66,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
32,1,00:11:12,5,69,17.3,4.3,30.7,4.1,,,,,,,,12.01,15.14,15.36,14.08,16.15,,,,,,,,72.74,9,0
33,4,00:11:19,2,71,10.9,,,,,,,,,,,2.97,3.41,,,,,,,,,,,6.38,3,0
34,1,00:11:25,2,72,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
35,4,00:11:29,5,66,19.4,4.4,34.0,4.1,,,,,,,,11.08,15.33,15.00,16.14,16.52,,,,,,,,74.06,9,0
36,4,00:11:50,5,66,11.4,4.3,31.2,4.1,,,,,,,,9.18,14.21,14.50,13.48,15.58,,,,,,,,66.96,9,0
37,4,00:12:36,2,75,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
38,4,00:12:39,2,71,8.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
39,4,00:13:47,5,45,20.0,4.3,34.7,4.1,,,,,,,,4.17,6.98,6.68,7.33,8.14,,,,,,,,33.30,9,33
41,3,00:14:03,2,76,12.0,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
42,2,00:14:25,5,70,16.3,4.3,29.3,10.1,,,,,,,,11.14,15.34,15.11,16.65,16.92,,,,,,,,75.16,16,0
43,4,00:14:27,2,69,13.0,,,,,,,,,,,4.25,3.07,,,,,,,,,,,7.32,3,0
44,2,00:14:48,5,70,16.3,4.3,29.3,10.1,,,,,,,,12.04,14.42,15.67,16.55,17.91,,,,,,,,76.61,16,0
45,1,00:15:19,2,73,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
46,1,00:16:07,5,68,19.5,4.4,33.6,4.1,,,,,,,,10.93,9.97,10.18,4.61,4.08,,,,,,,,39.76,9,0
47,4,00:16:39,2,70,7.4,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
48,4,00:17:02,5,75,17.3,4.3,32.4,4.1,,,,,,,,11.49,13.14,12.15,7.41,7.59,,,,,,,,51.79,9,0
49,4,00:17:06,5,68,16.2,4.3,33.0,4.2,,,,,,,,10.65,16.40,16.45,15.49,15.69,,,,,,,,74.68,9,0
50,1,00:17:09,5,62,12.2,20.8,9.5,22.8,,,,,,,,10.85,15.99,13.36,12.15,9.09,,,,,,,,61.45,11,0
51,1,00:17:12,5,63,11.7,4.2,34.1,4.0,,,,,,,,12.09,11.86,11.92,8.57,9.76,,,,,,,,54.20,9,0
52,4,00:18:39,2,71,10.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
53,4,00:18:52,5,68,21.0,4.3,30.7,10.0,,,,,,,,10.85,14.41,14.41,13.56,13.36,,,,,,,,66.59,16,0
54,1,00:18:59,5,70,20.0,4.2,33.9,4.0,,,,,,,,11.65,15.43,16.83,13.73,13.98,,,,,,,,71.61,9,0
55,4,00:19:00,5,73,16.9,4.2,36.2,4.0,,,,,,,,10.74,10.89,10.97,6.43,7.76,,,,,,,,46.79,9,0
56,2,00:19:11,2,76,8.8,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.25,2,0
57,1,00:19:37,5,60,16.3,4.3,35.9,4.1,,,,,,,,11.16,10.28,10.14,8.56,9.54,,,,,,,,49.69,9,0
58,4,00:19:43,5,63,17.3,4.3,32.9,4.1,,,,,,,,11.75,14.67,14.53,17.01,15.36,,,,,,,,73.30,9,0
59,4,00:19:52,2,68,10.3,,,,,,,,,,,3.33,3.81,,,,,,,,,,,7.14,3,0
60,1,00:20:33,3,76,16.0,4.3,,,,,,,,,,9.66,3.06,4.23,,,,,,,,,,16.94,6,0
61,4,00:21:51,5,75,17.4,4.3,35.8,4.0,,,,,,,,12.54,10.12,9.78,9.03,9.22,,,,,,,,50.69,9,0
62,4,00:22:02,2,70,11.1,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,3,0
63,4,00:22:38,2,73,11.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
64,1,00:22:42,5,66,17.2,4.3,31.2,4.1,,,,,,,,12.38,14.50,15.09,12.29,13.23,,,,,,,,67.47,9,0
65,1,00:22:45,5,62,15.7,4.3,35.3,4.0,,,,,,,,12.24,10.52,11.10,7.48,7.50,,,,,,,,48.84,9,0
66,4,00:23:07,3,71,17.5,4.2,,,,,,,,,,10.68,3.80,4.05,,,,,,,,,,18.54,6,0
67,1,00:23:19,2,74,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
68,4,00:23:22,2,70,10.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0
69,1,00:23:36,5,68,17.7,4.3,35.0,4.1,,,,,,,,12.41,6.76,6.58,4.07,4.29,,,,,,,,34.11,9,0
70,1,00:23:44,5,74,23.0,4.4,30.3,10.4,,,,,,,,12.35,8.70,8.55,4.48,4.61,,,,,,,,38.69,16,0
71,4,00:24:03,5,65,15.3,4.3,30.5,4.1,,,,,,,,10.70,12.30,12.46,12.70,14.82,,,,,,,,62.98,9,0
72,2,00:24:10,5,63,15.8,4.3,33.0,4.1,,,,,,,,12.24,14.90,14.68,13.82,14.37,,,,,,,,70.01,9,0
73,1,00:24:13,2,73,9.6,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
74,1,00:24:18,2,68,9.5,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.03,2,0
75,2,00:24:22,5,74,18.7,4.3,29.9,10.2,,,,,,,,5.71,6.70,7.11,6.34,7.00,,,,,,,,32.87,16,0
76,1,00:24:22,5,55,13.6,3.1,21.9,7.5,,,,,,,,8.24,11.94,12.26,11.61,12.24,,,,,,,,56.29,9,36
77,1,00:24:30,5,75,18.6,4.3,30.8,10.1,,,,,,,,10.60,13.49,13.86,13.23,17.28,,,,,,,,68.46,16,0
78,4,00:25:28,5,78,19.2,4.4,34.0,4.1,,,,,,,,10.35,6.94,7.38,5.79,5.04,,,,,,,,35.50,9,0
79,4,00:25:38,5,70,17.7,4.3,33.5,4.1,,,,,,,,10.21,9.16,8.98,10.43,10.49,,,,,,,,49.27,9,0
80,4,00:25:50,2,70,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
81,3,00:25:50,2,72,9.8,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,2,0
82,2,00:26:02,2,71,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
83,2,00:26:06,5,63,17.9,4.6,36.5,4.0,,,,,,,,6.36,12.12,12.48,8.93,9.40,,,,,,,,49.28,9,0
84,4,00:26:33,2,71,10.9,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0
85,4,00:26:41,5,62,17.3,4.2,38.0,4.0,,,,,,,,11.37,10.82,10.54,5.94,5.96,,,,,,,,44.63,9,0
86,4,00:26:50,5,63,19.6,4.2,36.9,4.1,,,,,,,,10.94,11.75,11.66,9.19,8.99,,,,,,,,52.53,9,0
87,1,00:27:18,5,70,17.1,4.4,36.5,4.1,,,,,,,,11.41,6.27,7.15,5.31,3.78,,,,,,,,33.91,9,0
88,4,00:27:46,5,68,15.4,4.3,35.0,4.1,,,,,,,,11.18,5.94,6.20,4.75,4.65,,,,,,,,32.72,9,0
89,2,00:27:51,4,62,11.5,21.9,3.0,,,,,,,,,4.44,6.73,5.65,6.30,,,,,,,,,23.11,3,0
90,1,00:28:14,5,64,17.5,4.2,35.0,4.1,,,,,,,,12.33,14.79,15.77,12.43,13.52,,,,,,,,68.83,9,0
91,4,00:28:37,5,69,17.8,4.5,27.9,4.1,,,,,,,,9.02,5.95,5.60,4.49,4.34,,,,,,,,29.40,9,0
92,3,00:28:58,5,61,12.6,21.1,9.7,22.0,,,,,,,,7.42,12.46,12.15,6.40,7.47,,,,,,,,45.90,11,0
93,4,00:29:00,5,58,12.5,20.6,10.0,21.9,,,,,,,,9.48,13.05,14.33,8.06,7.87,,,,,,,,52.79,11,0
94,4,00:29:33,2,55,6.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
95,4,00:29:38,2,57,11.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.75,3,0
96,1,00:29:47,2,70,8.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
97,1,00:29:51,2,63,9.1,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.13,2,0
98,4,00:29:56,2,66,9.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
99,4,00:30:22,2,74,11.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0
100,4,00:30:34,2,71,11.9,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
101,1,00:30:44,5,65,18.6,4.2,29.3,4.3,,,,,,,,11.64,16.69,16.79,14.92,14.99,,,,,,,,75.04,9,0
102,2,00:30:50,5,71,19.0,4.3,30.0,10.0,,,,,,,,11.68,15.85,16.35,16.75,17.13,,,,,,,,77.76,16,0
103,2,00:30:55,5,70,16.2,4.2,30.6,10.0,,,,,,,,12.73,16.83,15.66,17.11,16.82,,,,,,,,79.15,16,0
104,4,00:31:29,5,68,12.5,21.3,9.8,22.0,,,,,,,,9.16,19.18,17.71,8.26,8.05,,,,,,,,62.36,11,0
105,3,00:31:41,5,68,12.2,4.3,35.9,4.0,,,,,,,,11.38,11.40,11.88,9.55,9.13,,,,,,,,53.34,9,0
106,1,00:32:13,2,63,9.6,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0
107,1,00:32:28,5,60,17.6,4.3,27.2,10.1,,,,,,,,11.67,14.45,15.85,14.99,16.02,,,,,,,,72.99,16,0
108,4,00:32:44,4,66,13.7,30.3,4.0,,,,,,,,,10.20,13.80,8.25,8.70,,,,,,,,,40.94,8,0
110,4,00:32:58,2,65,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
111,1,00:33:11,5,66,13.7,21.1,9.9,21.8,,,,,,,,10.23,13.36,9.77,8.85,6.84,,,,,,,,49.04,11,0
112,1,00:33:17,2,75,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
113,1,00:34:00,5,74,19.6,4.5,31.9,4.1,,,,,,,,12.53,8.60,9.29,5.50,5.73,,,,,,,,41.66,9,0
114,4,00:34:15,5,58,17.2,4.2,27.8,10.2,,,,,,,,10.35,13.91,13.51,17.09,17.65,,,,,,,,72.52,16,0
115,4,00:34:28,5,59,17.1,4.3,27.8,10.2,,,,,,,,10.01,14.59,14.53,16.81,16.72,,,,,,,,72.66,16,0
116,4,00:34:43,5,69,20.0,4.3,32.4,4.1,,,,,,,,10.33,14.81,15.09,14.62,16.54,,,,,,,,71.39,9,0
117,1,00:34:53,2,72,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
118,1,00:35:16,2,70,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
119,4,00:36:11,5,66,19.6,4.3,31.1,4.0,,,,,,,,11.03,17.43,16.66,16.12,16.63,,,,,,,,77.87,9,0
120,1,00:36:23,5,68,17.8,4.3,32.9,4.0,,,,,,,,11.19,16.13,16.52,13.71,15.90,,,,,,,,73.44,9,0
121,4,00:36:58,5,65,18.2,4.4,31.0,4.1,,,,,,,,9.98,15.86,15.81,16.59,16.74,,,,,,,,74.97,9,0
122,2,00:37:06,5,62,11.4,4.4,29.5,4.1,,,,,,,,11.58,8.70,8.56,8.14,8.59,,,,,,,,45.57,9,0
123,1,00:37:56,5,56,17.3,4.3,33.1,4.1,,,,,,,,11.67,9.40,8.94,6.15,6.24,,,,,,,,42.40,9,0
124,4,00:38:10,6,61,11.5,4.3,20.2,9.7,22.2,,,,,,,9.22,12.38,11.93,19.04,8.55,7.19,,,,,,,68.31,12,0
125,1,00:38:42,5,70,18.3,4.6,35.6,4.1,,,,,,,,10.58,6.75,6.72,4.97,4.75,,,,,,,,33.77,9,0
126,4,00:38:48,5,71,10.9,4.4,35.0,4.1,,,,,,,,8.70,5.92,5.50,5.22,4.69,,,,,,,,30.04,9,0
127,4,00:39:06,5,67,16.0,4.3,31.5,4.1,,,,,,,,10.38,9.22,9.63,4.58,4.85,,,,,,,,38.66,9,0
128,1,00:39:21,2,63,8.8,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
129,4,00:39:56,5,72,19.7,4.3,35.5,4.0,,,,,,,,9.78,7.91,7.88,5.57,8.17,,,,,,,,39.31,9,0
130,1,00:40:03,5,68,19.6,4.3,32.4,4.1,,,,,,,,11.03,9.30,9.51,10.87,11.89,,,,,,,,52.59,9,0
131,1,00:40:33,2,70,9.7,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,2,0
132,1,00:40:35,2,70,10.0,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.72,3,0
133,4,00:40:55,5,69,15.7,4.4,34.8,4.1,,,,,,,,10.25,11.28,11.12,9.05,9.19,,,,,,,,50.89,9,0
134,4,00:40:58,2,70,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
135,1,00:41:31,5,63,15.5,4.3,32.1,4.0,,,,,,,,12.48,16.72,16.76,13.99,15.12,,,,,,,,75.08,9,0
136,1,00:41:46,5,63,11.7,4.3,34.6,4.0,,,,,,,,10.38,12.99,11.75,13.08,15.39,,,,,,,,63.59,9,0
137,1,00:42:32,2,66,11.2,,,,,,,,,,,3.30,3.96,,,,,,,,,,,7.26,3,0
138,1,00:42:39,5,65,11.5,4.3,35.1,4.0,,,,,,,,10.92,15.71,15.33,15.46,18.30,,,,,,,,75.71,9,0
139,1,00:42:49,5,64,13.0,4.2,35.2,4.1,,,,,,,,8.88,7.82,7.78,5.84,5.03,,,,,,,,35.36,9,0
140,4,00:43:15,2,68,10.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0
141,4,00:43:40,2,73,9.6,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,2,0
142,1,00:43:55,5,70,11.7,4.4,31.5,4.0,,,,,,,,11.04,11.27,10.29,8.66,10.88,,,,,,,,52.14,9,0
143,4,00:44:12,5,67,17.3,4.3,32.9,4.1,,,,,,,,10.36,14.48,14.19,10.57,10.13,,,,,,,,59.73,9,0
144,3,00:44:15,2,76,8.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
145,4,00:44:16,5,60,13.8,4.3,30.2,4.1,,,,,,,,8.82,5.15,5.30,3.20,2.78,,,,,,,,25.25,9,0
146,4,00:44:34,5,68,12.8,21.8,10.0,21.9,,,,,,,,8.51,10.73,6.28,9.16,6.63,,,,,,,,41.31,11,0
147,4,00:44:43,5,67,12.9,21.5,9.6,23.2,,,,,,,,9.58,16.01,12.17,5.18,4.36,,,,,,,,47.30,11,0
148,1,00:44:47,5,73,17.1,4.5,32.7,4.1,,,,,,,,11.67,15.10,17.12,14.87,16.33,,,,,,,,75.09,9,0
149,4,00:44:57,2,71,8.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
150,4,00:45:09,2,67,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
151,1,00:45:25,2,76,9.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
152,1,00:45:40,5,69,16.3,4.3,22.2,4.1,,,,,,,,11.43,7.09,8.71,8.40,9.00,,,,,,,,44.63,9,0
153,1,00:45:56,5,71,20.1,4.3,34.5,10.0,,,,,,,,13.62,15.38,16.82,15.58,16.73,,,,,,,,78.12,16,0
155,1,00:45:58,5,70,23.9,4.3,31.1,10.2,,,,,,,,9.79,13.60,13.36,13.63,13.52,,,,,,,,63.90,16,0
156,4,00:46:17,5,67,17.0,4.3,35.5,4.1,,,,,,,,10.54,14.01,13.42,10.98,11.51,,,,,,,,60.47,9,0
157,1,00:46:22,5,64,17.2,4.2,33.8,4.1,,,,,,,,11.97,12.73,12.74,12.34,13.40,,,,,,,,63.18,9,0
158,2,00:46:24,5,69,17.3,4.2,33.7,4.0,,,,,,,,11.65,16.90,17.05,15.85,15.40,,,,,,,,76.85,9,0
159,4,00:46:25,5,72,15.7,4.2,30.6,10.1,,,,,,,,9.74,5.40,4.99,3.63,3.47,,,,,,,,27.23,16,0
160,4,00:46:31,5,73,19.7,4.3,29.9,10.1,,,,,,,,8.91,4.80,4.77,2.77,3.55,,,,,,,,24.80,16,0
161,4,00:46:41,2,75,9.0,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
162,1,00:46:59,5,70,16.1,4.4,33.8,4.0,,,,,,,,10.89,9.93,9.92,7.15,8.85,,,,,,,,46.74,9,0
163,1,00:47:18,2,73,14.6,,,,,,,,,,,3.44,5.87,,,,,,,,,,,9.31,5,0
164,1,00:47:23,5,62,16.3,4.3,33.3,4.1,,,,,,,,11.71,6.39,6.75,6.21,7.06,,,,,,,,38.12,9,0
166,4,00:47:35,2,75,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
167,4,00:49:14,2,72,9.2,,,,,,,,,,,2.97,3.50,,,,,,,,,,,6.47,2,0
168,3,00:49:15,2,73,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
169,4,00:50:06,2,71,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
170,1,00:50:09,5,66,12.0,4.3,33.8,4.0,,,,,,,,10.94,11.00,13.05,8.98,10.24,,,,,,,,54.22,9,0
171,2,00:50:10,2,74,9.5,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
172,1,00:50:13,5,65,12.0,4.3,35.8,4.0,,,,,,,,10.94,11.21,12.17,12.18,12.43,,,,,,,,58.94,9,0
174,4,00:50:31,2,55,7.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,2,0
175,1,00:50:46,2,73,9.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
176,4,00:50:50,5,63,11.7,4.1,35.1,4.1,,,,,,,,8.97,8.96,8.11,5.49,6.21,,,,,,,,37.75,9,0
177,4,00:52:48,2,71,21.4,,,,,,,,,,,8.45,10.76,,,,,,,,,,,19.21,5,0
178,1,00:53:16,5,60,12.1,4.3,32.4,4.1,,,,,,,,10.92,8.09,7.61,6.82,6.42,,,,,,,,39.86,9,0
179,1,00:53:30,2,75,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
180,1,00:53:46,5,66,19.7,4.3,32.3,4.1,,,,,,,,11.36,9.26,10.06,4.67,5.28,,,,,,,,40.64,9,0
181,1,00:53:51,6,71,17.8,4.3,19.4,10.0,22.0,,,,,,,11.92,8.45,8.70,9.81,10.31,9.25,,,,,,,58.44,12,0
182,1,00:54:02,5,69,17.2,4.3,36.5,4.0,,,,,,,,10.75,12.18,12.53,10.03,11.07,,,,,,,,56.56,9,0
183,1,00:54:11,5,70,17.1,4.4,36.6,4.1,,,,,,,,10.80,10.47,10.55,6.90,7.17,,,,,,,,45.89,9,0
184,4,00:54:17,2,71,8.8,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
185,1,00:54:58,5,66,15.6,4.2,30.3,4.1,,,,,,,,9.83,8.89,8.50,7.70,8.52,,,,,,,,43.44,9,0
186,1,00:55:19,5,68,11.7,4.3,31.2,4.0,,,,,,,,10.69,9.15,8.72,8.26,9.29,,,,,,,,46.10,9,0
187,4,00:56:17,2,81,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
188,3,00:56:18,2,68,21.8,,,,,,,,,,,9.85,10.75,,,,,,,,,,,20.61,5,0
189,4,00:56:19,2,74,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
190,1,00:57:30,5,64,19.7,4.3,31.7,4.0,,,,,,,,10.95,7.69,8.16,6.10,6.17,,,,,,,,39.06,9,0
191,1,00:58:18,2,75,8.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
192,4,00:58:29,5,68,21.2,4.2,29.9,4.0,,,,,,,,10.20,13.14,12.23,10.32,13.02,,,,,,,,58.91,9,0
193,4,00:59:21,5,67,17.2,4.3,28.3,4.1,,,,,,,,10.76,7.08,6.67,5.25,5.46,,,,,,,,35.21,9,0
194,4,00:59:41,2,75,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
195,1,00:59:42,5,66,15.9,4.3,28.6,4.0,,,,,,,,11.85,15.31,15.98,15.51,16.81,,,,,,,,75.47,9,0
196,1,01:00:32,5,61,12.6,21.2,9.6,22.2,,,,,,,,10.85,18.13,16.43,10.91,12.24,,,,,,,,68.57,11,0
197,4,01:00:46,2,61,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
198,1,01:00:55,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.22,14.39,15.19,13.85,16.01,,,,,,,,70.67,9,0
199,4,01:01:05,5,65,19.6,4.3,33.5,4.1,,,,,,,,11.14,15.19,15.01,14.10,14.22,,,,,,,,69.67,9,0
200,1,01:01:15,5,68,16.9,4.3,35.4,4.0,,,,,,,,12.31,11.73,12.45,12.19,13.38,,,,,,,,62.06,9,0
201,1,01:01:45,5,70,17.1,4.3,31.0,4.1,,,,,,,,10.97,9.37,9.80,8.21,8.72,,,,,,,,47.07,9,0
202,1,01:03:13,2,77,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
203,4,01:03:25,5,64,11.4,4.3,31.4,4.0,,,,,,,,11.12,14.94,14.43,11.02,12.34,,,,,,,,63.84,9,0
204,4,01:04:29,5,58,25.4,4.3,31.7,3.9,,,,,,,,3.60,7.36,6.39,4.72,3.93,,,,,,,,26.01,9,33
206,4,01:04:56,5,63,15.8,4.4,34.0,4.1,,,,,,,,10.54,8.91,9.00,8.91,9.04,,,,,,,,46.40,9,0
207,1,01:05:24,5,68,15.5,4.3,35.4,4.1,,,,,,,,10.19,9.90,9.91,9.25,10.02,,,,,,,,49.28,9,0
208,2,01:05:26,5,73,14.9,4.2,29.7,4.1,,,,,,,,10.37,4.85,5.58,3.71,3.19,,,,,,,,27.71,9,0
209,3,01:06:03,2,77,9.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
210,4,01:06:19,2,78,10.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.49,3,0
211,1,01:07:40,5,70,12.5,4.3,33.9,4.1,,,,,,,,10.43,6.96,6.16,5.51,5.43,,,,,,,,34.49,9,0
212,1,01:09:49,5,73,17.2,4.3,31.7,4.1,,,,,,,,10.25,7.59,8.39,6.98,7.42,,,,,,,,40.62,9,0
213,4,01:10:04,2,70,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
214,4,01:10:15,2,73,11.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.19,3,0
215,1,01:10:33,5,67,15.1,4.2,39.6,4.1,,,,,,,,10.31,9.67,10.62,6.46,6.25,,,,,,,,43.32,9,0
216,2,01:10:33,2,73,8.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
217,4,01:11:06,2,55,7.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.06,2,0
218,4,01:12:12,2,55,5.5,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0
219,1,01:12:12,5,65,17.3,4.2,30.9,10.1,,,,,,,,11.44,17.07,17.17,13.53,14.46,,,,,,,,73.66,16,0
220,2,01:12:16,5,63,11.4,4.2,34.7,4.1,,,,,,,,9.70,6.47,6.12,5.83,5.98,,,,,,,,34.10,9,0
221,1,01:12:16,5,62,17.6,4.2,32.3,4.0,,,,,,,,11.71,15.29,15.17,12.29,13.26,,,,,,,,67.72,9,0
222,4,01:13:45,2,71,10.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
223,1,01:13:48,2,71,13.2,,,,,,,,,,,4.12,5.12,,,,,,,,,,,9.24,3,0
224,1,01:13:52,5,65,15.1,4.3,31.5,4.1,,,,,,,,11.49,8.00,7.64,5.22,6.40,,,,,,,,38.76,9,0
225,4,01:14:00,5,71,11.4,4.3,34.1,3.9,,,,,,,,9.50,5.32,5.62,3.78,4.43,,,,,,,,28.66,9,0
226,4,01:14:49,2,73,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
227,1,01:15:37,5,67,18.1,4.3,30.2,10.1,,,,,,,,11.89,13.12,13.68,13.62,15.01,,,,,,,,67.33,16,0
228,4,01:15:54,2,71,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
229,1,01:16:34,5,71,17.8,4.3,28.0,10.0,,,,,,,,11.65,15.34,13.78,13.34,15.36,,,,,,,,69.47,16,0
230,1,01:17:09,5,70,19.3,4.3,31.7,4.0,,,,,,,,12.20,15.35,16.44,14.78,15.54,,,,,,,,74.30,9,0
231,1,01:17:18,4,66,13.5,21.0,3.1,,,,,,,,,4.81,4.11,1.52,1.49,,,,,,,,,11.93,3,0
232,1,01:19:20,5,68,17.0,4.3,34.1,4.0,,,,,,,,12.21,16.01,16.19,14.11,14.52,,,,,,,,73.04,9,0
233,4,01:19:48,4,67,21.9,20.6,2.8,,,,,,,,,8.27,14.71,2.70,2.99,,,,,,,,,28.66,8,0
234,1,01:19:48,5,61,10.9,4.3,37.4,4.1,,,,,,,,10.05,13.28,15.12,13.04,14.62,,,,,,,,66.11,9,0
235,4,01:19:50,2,65,7.6,,,,,,,,,,,1.68,1.93,,,,,,,,,,,3.61,2,0
236,1,01:20:48,5,65,17.1,4.3,32.1,4.1,,,,,,,,12.14,8.65,8.66,6.34,5.92,,,,,,,,41.71,9,0
237,1,01:20:51,5,67,19.6,4.3,33.5,4.0,,,,,,,,12.72,15.97,17.49,14.58,15.20,,,,,,,,75.95,9,0
238,4,01:21:10,2,66,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
239,1,01:21:45,5,67,19.2,4.3,29.9,10.0,,,,,,,,11.58,13.99,15.00,15.81,17.09,,,,,,,,73.47,16,0
240,1,01:23:17,5,66,11.4,4.3,33.8,4.1,,,,,,,,11.00,8.06,7.93,5.20,5.10,,,,,,,,37.29,9,0
241,4,01:23:43,2,70,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
242,4,01:24:11,6,56,11.3,4.3,18.2,11.0,21.9,,,,,,,9.11,6.32,6.93,8.26,6.69,6.76,,,,,,,44.06,12,0
243,1,01:24:12,2,63,13.2,,,,,,,,,,,3.19,7.90,,,,,,,,,,,11.10,5,0
244,1,01:24:46,5,71,16.9,4.3,29.5,4.0,,,,,,,,11.72,10.98,11.22,12.18,13.53,,,,,,,,59.64,9,0
245,1,01:24:55,5,63,11.8,4.3,33.1,4.0,,,,,,,,10.68,11.11,10.25,8.72,8.31,,,,,,,,49.07,9,0
246,2,01:25:39,5,69,18.7,4.2,30.4,10.0,,,,,,,,10.65,15.95,16.05,15.41,15.93,,,,,,,,74.00,16,0
247,4,01:25:54,2,77,10.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
248,1,01:27:51,5,63,19.9,4.2,33.2,4.1,,,,,,,,10.63,13.78,14.82,13.33,14.90,,,,,,,,67.46,9,0
249,4,01:28:11,5,67,16.9,4.3,35.4,4.1,,,,,,,,8.47,11.96,11.59,5.31,5.85,,,,,,,,43.18,9,0
250,1,01:28:16,2,65,10.1,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,3,0
251,4,01:28:38,5,67,15.9,4.3,35.6,4.0,,,,,,,,10.82,13.78,13.31,12.50,12.95,,,,,,,,63.37,9,0
252,4,01:28:48,5,66,19.8,4.3,33.6,4.0,,,,,,,,9.92,6.45,7.07,4.23,4.68,,,,,,,,32.35,9,0
253,4,01:29:28,5,70,17.4,4.3,36.4,3.9,,,,,,,,11.74,11.93,12.07,9.34,9.77,,,,,,,,54.85,9,0
254,1,01:30:09,5,70,17.2,4.3,34.7,4.1,,,,,,,,12.17,15.11,15.41,12.82,13.58,,,,,,,,69.08,9,0
255,1,01:30:46,2,64,9.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
256,4,01:31:30,4,73,9.8,16.3,2.6,,,,,,,,,2.81,3.71,1.36,1.53,,,,,,,,,9.40,3,0
257,4,01:31:32,2,75,9.2,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.65,2,0
258,1,01:31:52,2,75,11.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
259,4,01:32:25,2,73,9.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.41,2,0
260,1,01:32:46,2,68,9.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.49,3,0
261,4,01:32:58,2,75,8.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
262,1,01:33:53,2,71,10.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
263,4,01:34:13,2,65,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
264,3,01:34:19,2,73,9.3,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,2,0
265,1,01:34:42,5,63,19.6,4.3,31.2,4.1,,,,,,,,10.52,9.28,9.64,9.90,11.08,,,,,,,,50.43,9,0
266,4,01:34:42,5,61,12.1,4.3,31.7,4.1,,,,,,,,10.70,13.73,12.97,9.22,11.39,,,,,,,,58.00,9,0
267,3,01:35:10,5,67,14.7,4.3,29.9,10.0,,,,,,,,8.34,5.29,5.49,2.81,3.02,,,,,,,,24.95,16,0
268,1,01:35:22,2,57,8.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,2,0
269,2,01:35:24,2,73,9.3,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.46,2,0
270,1,01:36:19,2,70,9.3,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,2,0
271,4,01:36:39,2,62,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
272,4,01:36:57,5,70,12.7,21.3,9.6,21.6,,,,,,,,8.62,11.96,7.74,9.26,6.75,,,,,,,,44.32,11,0
273,4,01:37:10,5,63,17.1,4.3,33.3,4.1,,,,,,,,10.37,9.07,8.59,9.08,8.80,,,,,,,,45.91,9,0
274,1,01:37:54,2,65,10.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
275,4,01:38:23,2,70,9.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
276,4,01:38:42,5,65,17.5,4.3,34.4,4.1,,,,,,,,10.28,8.47,8.69,6.20,6.23,,,,,,,,39.88,9,0
277,1,01:40:12,5,65,17.1,4.3,32.3,4.0,,,,,,,,12.50,15.75,16.36,14.26,14.97,,,,,,,,73.84,9,0
278,1,01:40:39,5,71,18.0,4.4,35.7,4.1,,,,,,,,11.54,13.17,12.80,10.21,9.84,,,,,,,,57.56,9,0
279,1,01:41:23,5,68,17.9,4.2,30.6,10.2,,,,,,,,11.20,8.29,9.06,7.25,8.93,,,,,,,,44.72,16,0
280,4,01:42:49,2,75,11.0,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.39,3,0
281,4,01:43:20,2,71,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
282,4,01:43:29,5,73,10.9,4.3,33.9,4.0,,,,,,,,10.56,11.31,11.64,10.11,11.81,,,,,,,,55.44,9,0
283,1,01:44:00,5,64,16.9,4.3,33.2,4.0,,,,,,,,10.90,9.69,9.01,10.27,10.88,,,,,,,,50.75,9,0
284,4,01:45:00,2,75,10.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.22,3,0
285,1,01:45:13,2,72,10.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
286,1,01:45:27,3,65,18.0,4.3,,,,,,,,,,11.56,13.73,14.39,,,,,,,,,,39.68,6,0
287,4,01:45:57,2,68,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0
288,1,01:46:19,5,73,18.7,4.3,31.7,4.2,,,,,,,,11.94,15.73,16.57,15.42,15.44,,,,,,,,75.10,9,0
289,1,01:47:54,5,65,16.7,4.3,36.3,4.0,,,,,,,,11.33,8.66,9.33,8.24,8.07,,,,,,,,45.63,9,0
290,1,01:48:17,5,69,15.9,4.3,33.4,4.1,,,,,,,,13.69,17.26,16.69,10.28,11.20,,,,,,,,69.12,9,0
291,4,01:48:18,2,71,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
292,1,01:48:19,5,65,15.6,4.3,33.8,4.0,,,,,,,,11.79,12.73,12.82,13.34,14.40,,,,,,,,65.09,9,0
293,1,01:48:26,5,56,19.6,4.3,32.3,4.0,,,,,,,,11.63,18.50,17.86,14.39,15.73,,,,,,,,78.10,9,0
294,1,01:48:53,5,65,18.9,4.3,30.7,4.3,,,,,,,,12.06,15.34,15.06,14.18,14.23,,,,,,,,70.87,9,0
295,1,01:49:17,5,73,19.7,4.2,34.9,4.1,,,,,,,,11.25,15.33,16.19,14.54,15.75,,,,,,,,73.07,9,0
296,4,01:49:59,2,58,13.0,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,0
297,3,01:50:03,2,63,9.2,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,0
298,4,01:50:11,5,69,18.1,4.3,30.1,4.0,,,,,,,,10.86,7.98,7.62,8.01,8.48,,,,,,,,42.95,9,0
299,1,01:51:05,5,70,19.5,4.3,31.9,4.1,,,,,,,,12.56,16.87,17.30,15.58,16.19,,,,,,,,78.49,9,0
300,4,01:51:06,5,64,16.6,4.3,35.0,4.1,,,,,,,,10.90,9.92,10.36,7.52,7.45,,,,,,,,46.15,9,0
301,1,01:51:34,4,58,11.2,13.5,2.7,,,,,,,,,4.24,3.40,4.19,4.28,,,,,,,,,16.11,3,0