veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,70,8.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
2,1,00:01:03,2,60,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
3,4,00:01:09,2,68,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,2,0
4,1,00:01:13,2,69,9.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,2,0
5,4,00:01:28,2,70,9.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
6,4,00:02:20,2,66,11.2,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0
7,4,00:03:46,2,70,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
8,1,00:06:30,2,58,8.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
9,1,00:07:19,2,70,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0
10,1,00:07:25,3,69,13.5,13.9,,,,,,,,,,4.67,3.39,1.22,,,,,,,,,,9.28,3,0
11,1,00:09:48,2,71,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
12,4,00:11:16,2,68,7.7,,,,,,,,,,,1.61,1.77,,,,,,,,,,,3.38,2,0
13,3,00:11:22,2,73,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
14,1,00:12:23,2,72,12.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
15,4,00:14:35,2,72,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
16,4,00:15:56,5,63,11.8,4.3,29.5,10.1,,,,,,,,9.11,5.32,5.71,3.41,5.36,,,,,,,,28.90,16,0
17,4,00:17:36,2,60,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
18,2,00:18:23,2,63,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
19,1,00:18:59,2,68,12.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
20,4,00:20:23,2,71,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
21,4,00:21:02,5,71,14.8,4.3,24.2,4.4,,,,,,,,8.44,5.61,6.57,3.37,4.17,,,,,,,,28.16,9,0
22,4,00:21:27,2,66,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
23,1,00:21:29,2,70,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
24,4,00:22:42,5,61,15.5,4.3,34.9,4.0,,,,,,,,10.31,13.92,13.83,13.26,14.61,,,,,,,,65.92,9,0
25,1,00:23:41,2,76,10.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,3,0
26,1,00:23:53,2,65,10.1,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
27,1,00:25:39,2,73,9.7,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.18,2,0
28,1,00:26:47,2,68,10.9,,,,,,,,,,,2.39,2.72,,,,,,,,,,,5.11,3,0
29,1,00:27:50,2,58,12.1,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.74,3,0
30,1,00:31:00,2,71,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
31,1,00:33:48,2,64,9.2,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
32,4,00:34:17,2,70,13.2,,,,,,,,,,,3.76,4.50,,,,,,,,,,,8.27,3,0
33,1,00:35:49,2,65,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
34,3,00:35:59,2,65,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
35,1,00:37:29,2,73,9.1,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
36,1,00:39:27,2,70,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
37,4,00:44:02,5,67,11.5,4.2,34.0,4.0,,,,,,,,10.88,13.60,13.72,14.24,14.16,,,,,,,,66.60,9,0
38,4,00:45:15,5,68,15.2,4.3,35.0,4.1,,,,,,,,11.40,15.86,15.23,15.11,15.14,,,,,,,,72.75,9,0
39,1,00:47:10,3,71,10.8,14.2,,,,,,,,,,3.01,3.51,1.40,,,,,,,,,,7.92,3,0
40,1,00:55:14,2,69,11.6,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
41,1,00:55:32,2,68,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
42,1,00:58:58,2,62,9.4,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
43,1,00:59:20,2,77,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
44,1,00:59:45,2,70,11.6,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
45,1,01:00:12,2,62,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0
46,1,01:03:41,2,68,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
47,4,01:08:57,5,63,14.6,4.3,34.3,4.0,,,,,,,,10.42,11.78,10.45,12.57,13.00,,,,,,,,58.22,9,0
48,1,01:09:06,2,69,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.17,2,0
49,1,01:09:25,2,61,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
50,1,01:10:59,2,73,10.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
51,1,01:11:08,2,66,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
52,4,01:12:41,2,67,11.5,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
53,1,01:15:12,2,63,21.4,,,,,,,,,,,7.34,8.66,,,,,,,,,,,16.00,5,0
54,1,01:15:35,2,62,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
55,1,01:15:55,2,65,8.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
56,1,01:16:12,5,67,11.2,4.3,34.6,4.1,,,,,,,,11.24,11.63,12.25,12.25,13.19,,,,,,,,60.56,9,0
57,4,01:18:13,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
58,1,01:18:16,2,75,8.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
59,1,01:19:04,2,73,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
60,4,01:22:33,5,65,14.5,4.2,31.4,4.1,,,,,,,,8.51,5.46,5.80,3.70,3.79,,,,,,,,27.25,9,0
61,4,01:22:46,5,65,14.9,4.3,30.7,4.1,,,,,,,,9.92,8.31,7.85,5.73,6.90,,,,,,,,38.71,9,0
62,2,01:27:34,5,70,14.0,4.4,28.4,4.0,,,,,,,,11.80,16.04,16.02,15.97,18.61,,,,,,,,78.44,9,0
63,1,01:27:37,5,64,15.3,4.3,34.7,4.1,,,,,,,,11.36,10.65,10.00,5.87,5.35,,,,,,,,43.23,9,0
64,1,01:27:46,2,66,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
65,4,01:28:08,2,62,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0
66,1,01:30:32,2,67,8.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0
67,1,01:38:49,2,71,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
68,1,01:42:38,2,67,11.6,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
69,4,01:42:53,2,65,8.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
70,4,01:44:10,2,62,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
71,4,01:44:32,2,66,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
72,4,01:52:53,5,63,16.7,4.2,36.5,4.0,,,,,,,,10.70,15.11,15.13,13.66,13.85,,,,,,,,68.46,9,0
73,4,01:53:17,5,65,14.2,4.6,30.2,4.0,,,,,,,,8.27,5.54,5.63,3.91,3.75,,,,,,,,27.10,9,0
74,1,01:53:40,2,73,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
75,1,01:53:57,2,67,8.7,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.91,2,0
76,1,01:54:41,2,66,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
77,1,02:07:13,2,62,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
78,4,02:08:15,2,70,8.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0
79,1,02:10:57,2,71,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
80,1,02:11:46,5,65,17.3,4.3,31.5,4.1,,,,,,,,11.98,11.70,12.29,11.62,12.31,,,,,,,,59.90,9,0
81,1,02:11:54,2,60,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
82,1,02:12:57,2,71,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
83,4,02:15:01,2,65,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
84,1,02:20:19,5,68,13.0,4.3,32.3,4.0,,,,,,,,8.39,15.60,15.23,13.27,14.69,,,,,,,,67.17,9,34
85,4,02:20:39,5,71,18.4,4.4,29.3,10.1,,,,,,,,9.65,15.42,15.25,13.28,14.14,,,,,,,,67.74,16,0
86,1,02:22:01,2,66,13.2,,,,,,,,,,,3.52,4.61,,,,,,,,,,,8.13,3,0
87,1,02:23:13,2,69,11.2,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
88,4,02:24:54,2,66,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
89,1,02:36:44,2,70,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
90,4,02:38:13,2,65,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
91,4,02:38:58,5,69,14.1,4.3,29.6,4.0,,,,,,,,8.60,5.64,5.61,3.75,4.57,,,,,,,,28.17,9,0
92,1,02:42:13,2,66,12.1,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.47,3,0
93,4,02:47:14,5,65,16.3,4.3,35.3,4.1,,,,,,,,10.38,6.87,7.28,5.40,5.50,,,,,,,,35.43,9,0
94,4,02:48:06,5,68,19.6,4.2,31.1,4.0,,,,,,,,10.55,7.09,7.74,3.79,3.17,,,,,,,,32.34,9,0
95,4,02:50:07,2,66,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
96,1,02:54:47,2,71,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
97,4,02:55:23,2,68,11.2,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,3,0
98,4,02:57:01,2,72,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
99,4,02:57:37,2,66,10.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
100,1,02:59:22,2,63,7.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
101,1,03:01:44,2,52,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
102,1,03:02:27,5,65,19.6,4.3,29.1,4.0,,,,,,,,11.47,16.16,15.70,14.82,15.48,,,,,,,,73.64,9,0
103,1,03:04:23,2,71,11.3,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.85,3,0
104,4,03:06:23,5,63,13.9,4.4,29.1,4.1,,,,,,,,8.66,5.37,5.28,4.19,3.99,,,,,,,,27.50,9,0
105,1,03:08:57,2,71,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
106,4,03:16:09,2,80,10.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,3,0
107,1,03:17:01,5,63,14.7,4.2,31.7,4.1,,,,,,,,12.29,17.15,17.48,17.64,17.67,,,,,,,,82.22,9,0
108,1,03:17:18,2,74,11.8,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
109,1,03:18:10,6,69,15.0,4.2,20.9,4.1,4.3,,,,,,,11.82,16.10,15.54,7.46,17.76,16.40,,,,,,,85.08,10,0
110,1,03:18:17,6,70,14.9,4.3,19.1,5.2,4.4,,,,,,,9.89,14.83,15.62,8.03,17.74,16.83,,,,,,,82.94,10,0
111,1,03:18:21,6,70,15.0,4.2,18.6,4.8,4.8,,,,,,,10.16,16.35,15.97,6.79,20.00,18.23,,,,,,,87.50,10,0
112,4,03:19:44,5,64,15.5,4.3,34.4,4.1,,,,,,,,8.42,5.85,5.36,4.12,4.29,,,,,,,,28.05,9,0
113,4,03:21:28,5,68,16.4,4.3,27.4,8.9,,,,,,,,10.65,6.72,6.31,6.23,5.75,,,,,,,,35.66,16,0
114,1,03:21:48,2,65,8.4,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
115,4,03:25:03,2,69,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
116,4,03:26:34,2,70,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
117,1,03:29:05,2,68,12.0,,,,,,,,,,,3.67,2.20,,,,,,,,,,,5.87,3,0
118,4,03:29:21,2,54,21.1,,,,,,,,,,,7.17,8.70,,,,,,,,,,,15.87,5,0
119,1,03:30:22,5,70,13.9,4.4,33.1,4.1,,,,,,,,7.05,9.77,9.70,5.32,5.72,,,,,,,,37.56,9,34
120,4,03:33:16,2,72,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
121,1,03:34:27,5,72,19.6,4.3,29.2,10.2,,,,,,,,11.65,14.38,15.01,18.06,16.84,,,,,,,,75.94,16,0
122,4,03:35:54,2,78,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
123,4,03:39:02,2,69,11.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
124,4,03:44:05,2,69,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
125,4,03:44:16,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
126,4,03:44:19,2,64,11.5,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0
127,4,03:47:56,2,75,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
128,1,03:48:33,2,61,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
129,4,03:53:53,2,66,11.8,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
130,1,03:53:55,5,65,12.3,4.2,30.5,4.1,,,,,,,,11.64,10.94,10.52,6.52,5.46,,,,,,,,45.08,9,34
131,1,03:56:57,2,67,11.5,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,3,0
132,1,04:00:47,2,70,11.6,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.89,3,0
133,4,04:03:53,2,70,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
134,1,04:04:22,2,58,21.4,,,,,,,,,,,7.20,9.89,,,,,,,,,,,17.09,5,0
135,4,04:05:02,2,80,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
136,4,04:05:31,2,68,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
137,4,04:05:32,2,68,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
138,1,04:05:49,2,66,11.2,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
139,1,04:06:59,6,70,15.3,4.4,13.9,4.2,4.1,,,,,,,9.59,14.96,14.80,3.10,15.77,16.53,,,,,,,74.75,10,0
140,4,04:07:26,2,81,11.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
141,1,04:07:48,5,64,11.6,4.2,30.5,4.0,,,,,,,,10.78,12.06,10.50,10.97,11.80,,,,,,,,56.11,9,0
142,1,04:09:07,6,68,14.1,4.2,12.8,4.1,4.2,,,,,,,7.28,11.89,12.20,4.08,13.39,12.46,,,,,,,61.30,10,34
143,1,04:09:48,2,74,9.6,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
144,4,04:10:33,3,75,9.6,16.6,,,,,,,,,,2.18,2.23,0.56,,,,,,,,,,4.97,2,0
145,4,04:10:56,2,63,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0
146,1,04:11:25,5,70,17.3,4.2,30.8,4.0,,,,,,,,11.71,9.70,9.53,9.57,11.10,,,,,,,,51.60,9,34
147,4,04:14:05,2,70,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
148,4,04:16:42,2,66,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
150,1,04:19:36,5,68,17.5,4.3,32.9,4.0,,,,,,,,12.36,16.92,16.77,14.34,14.90,,,,,,,,75.29,9,34
151,3,04:20:53,2,76,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
152,1,04:21:24,5,63,13.3,20.5,10.9,21.0,,,,,,,,9.68,17.28,13.33,13.45,11.33,,,,,,,,65.07,11,0
153,4,04:21:55,2,65,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,3,0
154,1,04:22:17,2,71,11.5,,,,,,,,,,,3.56,3.87,,,,,,,,,,,7.43,3,0
155,1,04:22:32,5,68,14.1,4.2,29.8,4.1,,,,,,,,10.08,15.42,15.35,15.42,15.68,,,,,,,,71.95,9,0
156,2,04:26:17,2,74,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
157,4,04:26:21,2,66,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
158,1,04:27:09,2,66,8.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
159,1,04:27:28,2,81,9.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
160,1,04:29:14,2,70,9.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
161,4,04:31:03,2,66,13.2,,,,,,,,,,,3.53,6.84,,,,,,,,,,,10.37,3,0
162,4,04:31:13,2,67,10.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0
163,4,04:31:40,2,66,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
164,1,04:32:44,2,69,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
165,4,04:33:25,5,62,15.2,4.3,34.9,4.0,,,,,,,,10.55,6.15,6.51,5.10,4.74,,,,,,,,33.05,9,0
166,1,04:33:37,5,62,13.9,4.3,28.4,4.2,,,,,,,,10.92,14.75,13.74,15.81,16.42,,,,,,,,71.63,9,0
167,4,04:33:57,2,68,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
168,4,04:34:47,2,71,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
169,1,04:35:19,2,66,7.8,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.15,2,0
170,4,04:36:08,2,68,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
171,1,04:37:18,2,70,10.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
172,4,04:37:29,5,64,17.9,4.2,28.2,4.1,,,,,,,,9.50,6.65,6.40,4.22,4.04,,,,,,,,30.80,9,0
173,1,04:38:00,2,71,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
174,1,04:38:15,6,70,16.2,4.3,13.1,4.7,4.1,,,,,,,10.11,15.19,13.51,4.38,16.13,16.34,,,,,,,75.66,10,0
175,4,04:38:38,2,66,11.6,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.71,3,0
176,1,04:39:54,2,71,9.3,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
177,3,04:42:35,2,83,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
178,4,04:42:55,2,66,13.0,,,,,,,,,,,3.91,3.13,,,,,,,,,,,7.04,3,0
179,1,04:44:26,2,62,8.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
180,1,04:44:42,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
181,1,04:45:40,2,59,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
182,4,04:46:21,2,71,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
183,1,04:46:57,2,69,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
184,1,04:47:02,5,70,14.5,4.3,36.8,4.0,,,,,,,,10.60,13.27,13.09,14.58,14.58,,,,,,,,66.12,9,0
185,4,04:48:30,2,67,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
186,3,04:51:16,2,66,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
187,4,04:51:28,2,67,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
188,4,04:51:46,2,60,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
190,4,04:54:20,2,68,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
191,4,04:56:15,2,73,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
192,3,04:57:47,2,85,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
193,4,04:58:04,5,65,18.5,4.3,27.9,3.8,,,,,,,,10.01,6.87,7.04,3.94,3.79,,,,,,,,31.65,9,0
194,4,04:58:54,2,70,11.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
195,4,04:59:06,2,73,9.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
196,4,04:59:24,5,67,16.2,4.3,29.2,5.1,,,,,,,,11.94,16.33,17.58,15.20,16.22,,,,,,,,77.28,9,0
197,1,04:59:49,5,63,16.5,4.3,28.5,3.9,,,,,,,,9.89,15.65,14.02,15.36,14.09,,,,,,,,69.01,9,34
198,3,05:01:01,2,65,8.7,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
199,1,05:01:33,5,71,12.7,4.2,30.6,4.0,,,,,,,,9.39,14.29,14.48,11.90,13.51,,,,,,,,63.57,9,0
200,1,05:01:58,2,65,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
201,1,05:02:05,6,69,15.1,4.2,18.3,4.7,4.8,,,,,,,10.30,14.50,13.26,6.18,15.26,14.32,,,,,,,73.83,10,34
202,1,05:02:45,5,51,6.5,3.0,32.8,4.1,,,,,,,,3.25,3.18,8.25,4.65,5.00,,,,,,,,24.33,9,33
204,1,05:03:51,5,65,12.3,4.2,33.6,4.1,,,,,,,,9.53,12.43,12.25,12.97,12.65,,,,,,,,59.82,9,0
205,1,05:03:53,2,64,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
206,4,05:04:03,2,75,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
207,4,05:04:32,2,66,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
208,1,05:04:32,5,62,13.8,4.3,29.3,4.0,,,,,,,,11.64,17.93,16.66,15.93,15.79,,,,,,,,77.96,9,0
209,1,05:04:37,5,66,18.0,4.3,23.9,9.2,,,,,,,,10.45,14.82,15.16,17.78,17.77,,,,,,,,75.98,16,0
210,1,05:05:22,6,68,13.9,4.2,15.5,4.4,4.2,,,,,,,9.96,14.17,13.38,9.91,15.19,15.20,,,,,,,77.81,10,34
211,4,05:06:02,2,68,8.9,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,2,0
212,4,05:06:13,2,73,11.2,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0
213,4,05:06:55,2,72,13.9,,,,,,,,,,,4.38,3.16,,,,,,,,,,,7.55,5,0
214,4,05:07:27,2,69,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
215,1,05:08:33,2,64,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
216,4,05:08:36,2,70,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
217,3,05:08:41,2,79,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
218,4,05:08:48,5,65,11.8,4.4,24.3,4.4,,,,,,,,3.72,4.45,4.48,3.51,2.99,,,,,,,,19.14,9,33
219,4,05:08:58,5,71,14.8,4.2,25.1,4.3,,,,,,,,9.62,6.46,6.90,3.17,4.47,,,,,,,,30.63,9,0
220,4,05:09:09,5,68,14.8,4.2,23.5,4.8,,,,,,,,8.59,6.48,6.61,4.89,5.91,,,,,,,,32.48,9,0
221,4,05:09:53,2,80,9.6,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
222,4,05:10:04,6,66,15.9,4.3,23.0,5.0,5.0,,,,,,,11.10,15.39,15.10,7.27,14.28,15.78,,,,,,,78.93,10,34
223,1,05:10:15,6,68,16.3,4.3,17.7,5.1,4.1,,,,,,,9.35,14.02,13.70,6.18,13.64,15.92,,,,,,,72.82,10,0
224,1,05:10:30,6,70,16.6,4.2,12.9,4.8,4.0,,,,,,,11.24,15.18,16.20,2.39,16.04,16.03,,,,,,,77.07,10,0
225,4,05:10:53,2,74,11.7,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
226,1,05:11:47,2,70,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
227,4,05:11:55,2,67,12.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
228,4,05:12:08,2,61,10.7,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,3,0
229,1,05:12:10,2,66,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
230,4,05:14:10,2,64,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
231,4,05:14:28,2,68,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
232,4,05:15:40,5,65,14.6,4.4,32.7,4.9,,,,,,,,11.78,14.80,14.86,19.74,20.08,,,,,,,,81.26,9,0
233,1,05:15:53,6,70,19.3,4.2,12.0,4.1,4.2,,,,,,,11.16,14.69,14.01,9.94,13.95,14.50,,,,,,,78.25,10,34
234,4,05:15:59,2,55,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
235,2,05:16:36,2,73,11.1,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
236,4,05:16:50,2,66,13.2,,,,,,,,,,,4.12,3.43,,,,,,,,,,,7.56,3,0
237,4,05:17:01,2,67,12.1,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
238,1,05:17:03,2,66,9.1,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0
239,1,05:17:29,2,70,21.8,,,,,,,,,,,10.51,12.29,,,,,,,,,,,22.79,5,0
240,4,05:17:50,2,68,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0
241,1,05:17:53,2,68,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
242,3,05:17:59,2,68,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
243,1,05:19:09,6,71,16.2,4.2,17.9,4.8,4.8,,,,,,,9.78,16.49,16.31,6.30,17.08,17.01,,,,,,,82.97,10,0
244,4,05:19:29,2,68,11.6,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
245,4,05:19:56,5,64,14.6,4.2,31.5,4.2,,,,,,,,8.68,5.69,5.90,3.42,3.88,,,,,,,,27.57,9,0
246,4,05:20:50,2,73,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
247,4,05:21:17,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
248,4,05:21:45,2,70,11.3,,,,,,,,,,,3.99,5.84,,,,,,,,,,,9.82,3,0
249,4,05:22:35,2,78,9.3,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
250,4,05:22:46,2,76,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
251,1,05:22:50,2,66,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
252,1,05:23:10,2,69,10.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
253,1,05:23:12,2,63,11.1,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
254,4,05:23:13,5,62,18.6,4.3,31.2,4.0,,,,,,,,9.43,6.85,6.64,5.12,5.60,,,,,,,,33.65,9,0
255,1,05:23:13,2,69,11.2,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.58,3,0
256,2,05:23:13,2,70,11.1,,,,,,,,,,,1.15,1.77,,,,,,,,,,,2.92,3,0
257,1,05:24:00,3,66,20.1,4.2,,,,,,,,,,14.75,17.27,16.42,,,,,,,,,,48.44,6,0
258,1,05:24:18,2,68,11.6,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
259,1,05:25:17,2,65,21.3,,,,,,,,,,,9.88,14.21,,,,,,,,,,,24.09,5,0
260,1,05:25:35,2,71,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
261,1,05:25:43,2,76,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
262,4,05:26:13,2,67,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
263,4,05:26:21,2,65,11.8,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
264,4,05:26:31,2,76,7.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
265,1,05:26:48,2,73,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
266,2,05:27:31,2,68,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
267,1,05:27:33,3,65,13.2,4.4,,,,,,,,,,9.78,7.23,17.82,,,,,,,,,,34.83,6,34
268,1,05:28:28,2,59,8.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
269,1,05:29:18,2,58,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
270,4,05:29:22,2,71,8.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
271,4,05:30:09,2,70,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
272,4,05:30:47,5,69,13.7,4.3,32.4,4.0,,,,,,,,8.73,10.00,9.25,6.02,6.46,,,,,,,,40.47,9,34
273,1,05:30:48,2,65,11.8,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
274,4,05:30:49,2,63,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
275,4,05:30:55,2,68,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
276,4,05:31:03,2,63,11.5,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
277,4,05:31:38,2,73,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
278,1,05:32:39,2,58,21.4,,,,,,,,,,,10.22,10.96,,,,,,,,,,,21.18,5,0
279,4,05:32:54,2,74,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
280,4,05:33:41,2,70,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
281,1,05:34:34,2,69,12.0,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
282,4,05:34:43,2,69,9.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
283,4,05:35:19,2,65,11.6,,,,,,,,,,,2.89,9.53,,,,,,,,,,,12.43,5,0
284,4,05:35:22,5,66,14.9,4.3,29.2,5.0,,,,,,,,10.30,12.80,14.01,15.70,15.20,,,,,,,,68.01,9,0
285,3,05:35:23,2,69,9.3,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
286,1,05:37:01,2,65,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
287,1,05:37:26,2,68,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
288,3,05:37:29,2,75,9.6,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
289,4,05:37:35,2,63,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
290,4,05:37:38,2,64,13.0,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.39,3,0
291,4,05:37:42,2,73,12.7,,,,,,,,,,,4.16,3.49,,,,,,,,,,,7.64,3,0
292,1,05:37:51,2,74,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
293,4,05:37:52,2,71,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
294,4,05:38:13,2,58,9.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,2,0
296,1,05:38:33,2,60,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
297,4,05:38:51,2,66,11.2,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
298,1,05:39:07,2,67,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
299,1,05:39:14,2,71,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
300,4,05:39:23,2,65,7.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
301,2,05:39:24,2,71,10.6,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
302,4,05:39:26,5,68,15.3,4.4,36.7,4.1,,,,,,,,8.32,11.32,10.38,10.71,10.24,,,,,,,,50.97,9,34
303,1,05:39:36,5,69,17.1,4.3,29.1,4.5,,,,,,,,12.06,18.22,16.93,13.67,16.27,,,,,,,,77.14,9,34
304,1,05:40:32,2,67,8.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
305,1,05:41:12,2,58,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
306,4,05:41:26,2,70,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
307,1,05:41:27,2,68,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
308,4,05:41:42,2,66,11.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
309,4,05:41:45,2,70,11.4,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
310,1,05:42:55,2,68,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
311,1,05:43:09,2,68,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
312,1,05:43:39,2,67,11.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
313,1,05:43:59,2,68,11.7,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,3,0
314,1,05:44:03,2,70,12.0,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.14,3,0
315,4,05:44:09,5,71,16.1,4.3,17.7,4.1,,,,,,,,8.69,6.39,5.33,3.71,5.13,,,,,,,,29.24,9,34
316,1,05:44:21,6,67,15.4,4.3,13.3,4.8,4.1,,,,,,,10.18,17.02,16.27,3.29,15.03,15.51,,,,,,,77.30,10,0
317,4,05:44:22,2,62,10.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,3,0
318,4,05:44:50,2,70,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
319,4,05:45:05,2,68,12.0,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.33,3,0
320,1,05:45:11,2,63,9.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
321,4,05:45:44,2,67,11.1,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
322,1,05:45:57,2,69,10.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
323,4,05:46:12,2,72,10.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
324,4,05:46:18,6,66,15.9,4.4,24.8,5.4,4.9,,,,,,,10.57,17.93,17.29,14.37,15.20,14.67,,,,,,,90.03,10,0
325,4,05:46:30,2,63,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
326,4,05:47:23,2,69,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
327,1,05:47:26,2,68,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
328,1,05:48:02,2,68,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
329,4,05:48:10,2,79,8.8,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
330,1,05:48:20,2,71,11.1,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
331,4,05:48:29,6,67,18.9,4.5,34.9,4.5,4.6,,,,,,,14.23,9.79,9.84,4.66,4.84,4.83,,,,,,,48.19,10,0
332,4,05:49:27,2,73,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
333,1,05:49:38,4,66,11.3,4.3,20.3,,,,,,,,,8.64,8.79,9.29,10.39,,,,,,,,,37.10,8,0
334,4,05:49:43,2,70,7.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
335,4,05:49:55,5,68,19.4,4.2,28.8,4.1,,,,,,,,10.30,6.99,7.05,5.23,2.67,,,,,,,,32.24,9,0
336,1,05:50:10,2,61,10.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
337,1,05:50:33,2,61,20.0,,,,,,,,,,,12.67,13.29,,,,,,,,,,,25.96,5,0
338,1,05:50:58,2,69,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
339,4,05:51:17,2,66,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
340,4,05:51:26,2,71,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0