veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:48,2,67,9.8,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,2,0,59,min54.tye
2,1,00:04:01,2,48,11.9,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.32,3,0,82,min54.tye
3,2,00:05:47,2,64,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,1,min54.tye
4,2,00:07:31,2,53,8.8,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,19,min54.tye
5,2,00:12:04,2,61,9.3,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0,65,min54.tye
6,2,00:15:10,2,57,8.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,49,min54.tye
7,2,00:16:09,2,60,9.2,,,,,,,,,,,2.72,1.36,,,,,,,,,,,4.07,2,0,30,min54.tye
8,2,00:16:14,2,61,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,77,min54.tye
9,2,00:18:31,2,54,9.4,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0,54,min54.tye
10,1,00:21:08,5,57,19.4,4.5,34.3,10.0,,,,,,,,15.34,21.36,20.49,23.36,23.26,,,,,,,,103.81,16,0,64,min54.tye
11,2,00:21:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
12,2,00:22:55,2,58,8.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,13,min54.tye
13,1,00:23:20,5,66,12.0,4.2,29.7,4.0,,,,,,,,11.93,11.65,11.42,7.77,8.71,,,,,,,,51.48,9,0,92,min54.tye
14,2,00:40:08,2,54,8.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,63,min54.tye
15,2,00:44:06,2,59,8.9,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,2,0,50,min54.tye
16,2,00:44:10,2,57,9.4,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,2,0,1,min54.tye
17,2,00:44:17,5,58,16.8,4.3,27.6,10.1,,,,,,,,12.65,17.39,17.13,20.02,22.57,,,,,,,,89.77,16,0,99,min54.tye
18,2,00:48:56,2,58,21.1,,,,,,,,,,,7.69,10.84,,,,,,,,,,,18.53,5,0,48,min54.tye
19,1,00:52:32,6,55,20.2,4.3,33.9,4.0,6.4,,,,,,,17.30,22.51,22.55,20.74,25.07,11.33,,,,,,,119.49,10,0,9,min54.tye
20,2,00:52:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
21,1,00:52:38,6,53,19.8,4.3,34.1,5.1,5.1,,,,,,,18.01,23.32,23.45,16.54,15.10,18.35,,,,,,,114.76,10,0,2,min54.tye
22,2,00:52:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
23,1,00:52:53,5,56,19.9,4.2,33.8,9.9,,,,,,,,15.70,22.07,21.37,23.99,24.93,,,,,,,,108.06,16,0,91,min54.tye
24,1,00:53:09,6,55,19.5,4.3,33.8,5.0,5.0,,,,,,,16.74,22.03,22.22,15.90,18.44,18.04,,,,,,,113.37,10,0,41,min54.tye
25,1,00:56:19,2,57,8.8,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,65,min54.tye
26,1,00:57:07,2,56,8.8,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,94,min54.tye
27,2,01:11:25,5,59,17.2,4.3,31.7,4.0,,,,,,,,11.52,9.43,9.16,7.43,6.13,,,,,,,,43.68,9,0,93,min54.tye
28,2,01:12:52,2,60,8.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,53,min54.tye
29,2,01:13:23,5,62,14.5,4.3,33.5,4.9,,,,,,,,13.08,15.55,15.16,17.26,15.80,,,,,,,,76.86,9,0,78,min54.tye
30,1,01:16:32,2,53,8.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,99,min54.tye
31,2,01:19:23,5,55,15.1,4.3,31.8,4.1,,,,,,,,14.57,19.97,21.45,20.22,20.64,,,,,,,,96.84,9,0,47,min54.tye
32,1,01:35:27,5,58,14.1,4.3,30.3,4.1,,,,,,,,14.72,21.89,20.64,20.33,20.50,,,,,,,,98.09,9,0,30,min54.tye
33,2,01:40:21,3,63,12.7,20.7,,,,,,,,,,12.73,16.97,16.41,,,,,,,,,,46.11,8,0,57,min54.tye
34,1,01:41:11,2,60,8.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,43,min54.tye
35,2,01:44:53,2,60,9.2,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,0,19,min54.tye
36,1,01:45:38,2,54,9.2,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0,11,min54.tye
37,1,01:45:52,2,60,9.3,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,2,0,62,min54.tye
38,1,01:51:33,2,45,9.4,,,,,,,,,,,3.24,1.93,,,,,,,,,,,5.17,2,0,18,min54.tye
39,2,01:51:44,2,35,9.6,,,,,,,,,,,2.48,3.35,,,,,,,,,,,5.83,2,0,49,min54.tye
40,2,01:52:12,5,58,13.1,4.4,28.1,4.1,,,,,,,,11.92,15.97,14.39,17.34,19.96,,,,,,,,79.58,9,0,8,min54.tye
41,1,01:55:23,2,62,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,5,min54.tye
42,2,02:05:13,2,60,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,28,min54.tye
43,2,02:05:17,5,55,15.0,4.3,29.1,4.1,,,,,,,,14.13,17.62,18.29,17.31,17.87,,,,,,,,85.22,9,0,72,min54.tye
44,2,02:17:30,2,48,7.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,14,0,57,min54.tye
45,2,02:22:57,2,57,9.4,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,2,0,99,min54.tye
46,1,02:26:13,2,49,8.2,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,86,min54.tye
47,2,02:37:00,2,58,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,5,min54.tye
48,2,02:45:05,2,58,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0,96,min54.tye
49,1,02:49:00,2,54,9.2,,,,,,,,,,,2.82,1.56,,,,,,,,,,,4.38,2,0,9,min54.tye
50,2,02:50:09,5,60,19.5,4.3,29.9,4.1,,,,,,,,15.44,19.19,19.21,17.06,17.26,,,,,,,,88.15,9,0,6,min54.tye
51,1,03:00:27,2,55,8.7,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0,53,min54.tye
52,2,03:03:01,5,50,17.9,4.2,31.9,4.0,,,,,,,,14.54,6.89,6.68,5.80,6.20,,,,,,,,40.10,9,0,94,min54.tye
53,1,03:06:38,5,63,12.6,20.7,9.4,21.7,,,,,,,,12.56,10.35,7.21,7.26,7.01,,,,,,,,44.41,11,0,32,min54.tye
54,1,03:09:20,5,59,14.2,4.5,33.5,4.0,,,,,,,,12.79,11.97,11.75,10.62,10.84,,,,,,,,57.97,9,0,45,min54.tye
55,1,03:14:40,2,55,7.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,14,0,83,min54.tye
56,1,03:15:56,2,59,10.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,19,min54.tye
57,1,03:17:17,5,58,13.2,4.2,29.8,4.0,,,,,,,,14.47,20.17,20.19,19.82,20.02,,,,,,,,94.67,9,0,19,min54.tye
58,2,03:24:05,2,63,11.6,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,3,0,85,min54.tye
59,2,03:24:50,2,52,8.6,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,70,min54.tye
60,2,03:32:29,2,55,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,5,min54.tye
61,2,03:40:14,5,58,12.8,4.3,30.1,4.0,,,,,,,,10.78,5.28,5.36,3.99,3.80,,,,,,,,29.21,9,0,20,min54.tye
62,1,03:44:31,2,53,8.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,93,min54.tye
63,2,03:44:40,2,50,14.1,,,,,,,,,,,5.34,4.32,,,,,,,,,,,9.66,5,0,67,min54.tye
64,1,03:45:04,5,61,12.3,4.3,28.2,4.0,,,,,,,,13.01,12.75,12.87,11.44,11.28,,,,,,,,61.35,9,0,16,min54.tye
65,1,03:46:41,5,60,17.9,4.2,33.9,4.0,,,,,,,,14.37,13.27,12.81,6.79,7.19,,,,,,,,54.43,9,0,95,min54.tye
66,1,03:57:34,2,63,8.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,55,min54.tye
67,1,03:59:31,5,53,19.4,4.3,31.9,4.0,,,,,,,,13.33,20.51,19.68,19.91,20.43,,,,,,,,93.86,9,0,28,min54.tye
68,2,04:00:18,5,62,12.8,4.2,32.2,4.0,,,,,,,,12.11,14.42,15.18,9.54,9.99,,,,,,,,61.24,9,0,41,min54.tye
69,2,04:03:21,5,58,19.6,4.3,30.0,10.0,,,,,,,,13.70,17.32,18.12,18.49,19.32,,,,,,,,86.95,16,0,3,min54.tye
70,2,04:06:23,5,60,13.1,21.0,9.5,22.3,,,,,,,,11.48,21.04,16.76,14.16,8.94,,,,,,,,72.37,11,0,97,min54.tye
71,2,04:07:00,2,58,11.9,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,3,0,8,min54.tye
72,2,04:10:49,2,63,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,97,min54.tye
73,1,04:13:20,5,55,13.9,4.3,31.3,4.0,,,,,,,,10.48,6.08,5.52,4.05,3.66,,,,,,,,29.80,9,0,63,min54.tye
74,2,04:14:20,5,63,18.2,4.2,31.9,4.0,,,,,,,,14.16,18.13,18.75,20.25,20.09,,,,,,,,91.37,9,0,28,min54.tye
75,1,04:20:28,5,57,14.5,4.2,33.3,4.8,,,,,,,,11.12,7.21,7.68,6.15,6.31,,,,,,,,38.46,9,0,84,min54.tye
76,2,04:20:56,2,73,8.5,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,2,0,74,min54.tye
77,1,04:26:20,5,65,16.7,4.3,34.9,4.0,,,,,,,,14.23,9.94,9.48,7.16,8.24,,,,,,,,49.06,9,0,34,min54.tye
78,2,04:35:36,2,59,21.7,,,,,,,,,,,8.71,17.77,,,,,,,,,,,26.48,5,0,74,min54.tye
79,1,04:35:57,2,62,8.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,26,min54.tye
80,2,04:36:11,5,58,15.1,4.2,32.4,4.1,,,,,,,,11.60,6.80,6.36,6.99,6.54,,,,,,,,38.29,9,0,44,min54.tye
81,2,04:36:16,5,57,18.6,4.3,30.8,10.0,,,,,,,,10.95,17.57,18.38,19.88,19.83,,,,,,,,86.62,16,0,54,min54.tye
82,2,04:36:20,5,57,17.5,4.3,29.6,10.2,,,,,,,,13.49,17.76,17.68,20.36,19.41,,,,,,,,88.69,16,0,58,min54.tye
83,1,04:36:29,5,57,19.4,4.3,31.8,10.0,,,,,,,,12.33,7.86,7.52,6.19,6.69,,,,,,,,40.59,16,0,60,min54.tye
84,2,04:40:26,2,57,9.3,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0,72,min54.tye
85,2,04:40:54,2,53,10.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,5,min54.tye
86,2,04:40:57,5,53,16.4,4.3,28.4,4.1,,,,,,,,15.03,18.76,19.20,14.29,13.89,,,,,,,,81.17,9,0,48,min54.tye
87,1,04:46:11,2,63,13.4,,,,,,,,,,,5.03,3.43,,,,,,,,,,,8.46,3,0,94,min54.tye
88,2,04:48:00,2,58,9.4,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0,75,min54.tye
89,1,04:48:02,2,55,9.2,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.41,2,0,43,min54.tye
90,2,04:49:56,2,57,9.4,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0,70,min54.tye
91,1,04:50:59,5,64,13.9,4.2,29.3,4.0,,,,,,,,9.53,6.50,6.69,5.82,5.54,,,,,,,,34.08,9,0,11,min54.tye
92,1,04:51:06,5,65,13.9,4.3,28.5,4.0,,,,,,,,11.43,7.05,6.42,5.53,5.57,,,,,,,,36.00,9,0,18,min54.tye
93,2,04:51:39,5,54,13.7,5.5,4.2,5.2,,,,,,,,19.51,8.34,15.92,15.46,11.35,,,,,,,,70.58,7,0,70,min54.tye
94,1,04:53:30,5,45,14.4,4.3,34.9,4.0,,,,,,,,12.14,9.85,9.89,6.39,6.58,,,,,,,,44.85,9,0,70,min54.tye
95,1,04:54:24,2,63,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,61,min54.tye
96,2,04:54:46,2,58,9.1,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0,3,min54.tye
97,2,04:55:29,2,62,11.4,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.85,3,0,90,min54.tye
98,2,04:55:47,5,62,12.3,21.2,9.4,22.1,,,,,,,,12.20,20.13,16.48,19.78,13.30,,,,,,,,81.89,11,0,2,min54.tye
99,2,04:58:06,2,54,11.5,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.69,3,0,34,min54.tye
100,1,05:03:21,5,55,12.6,4.3,32.2,4.0,,,,,,,,14.04,19.86,19.48,20.66,21.11,,,,,,,,95.14,9,0,75,min54.tye
101,2,05:05:10,2,56,9.3,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.61,2,0,6,min54.tye
102,2,05:07:03,2,60,10.1,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0,80,min54.tye
103,2,05:07:54,2,58,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,60,min54.tye
104,1,05:09:28,2,50,9.4,,,,,,,,,,,2.99,3.00,,,,,,,,,,,6.00,2,0,46,min54.tye
105,1,05:11:29,2,60,7.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,14,0,47,min54.tye
106,1,05:11:37,5,60,18.2,4.2,29.6,4.0,,,,,,,,13.06,19.82,20.06,18.74,19.77,,,,,,,,91.45,9,0,56,min54.tye
107,2,05:12:54,5,61,13.3,4.3,28.8,4.0,,,,,,,,13.31,19.53,19.75,16.34,21.64,,,,,,,,90.57,9,0,27,min54.tye
108,1,05:12:58,2,56,11.5,,,,,,,,,,,3.88,3.23,,,,,,,,,,,7.11,3,0,8,min54.tye
109,1,05:16:59,2,55,10.0,,,,,,,,,,,3.59,2.13,,,,,,,,,,,5.71,3,0,49,min54.tye
110,1,05:17:12,2,63,8.9,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,12,min54.tye
111,2,05:17:20,5,60,16.4,4.3,31.6,4.0,,,,,,,,13.82,6.77,6.47,6.63,6.62,,,,,,,,40.31,9,0,35,min54.tye
112,1,05:18:33,2,47,10.4,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0,59,min54.tye
113,2,05:19:29,2,57,9.4,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0,31,min54.tye
114,2,05:19:34,2,66,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,6,min54.tye
115,2,05:22:32,2,58,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,11,min54.tye
116,1,05:22:33,2,40,9.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,59,min54.tye
117,1,05:22:45,5,53,13.1,4.3,31.7,4.0,,,,,,,,12.65,21.51,22.12,18.83,19.24,,,,,,,,94.35,9,0,96,min54.tye
118,1,05:23:02,2,73,8.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,2,min54.tye
119,1,05:23:53,2,62,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,91,min54.tye
120,2,05:26:17,2,62,8.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,40,min54.tye
121,1,05:26:40,3,56,10.9,15.2,,,,,,,,,,3.10,3.16,3.47,,,,,,,,,,9.73,3,0,99,min54.tye
122,2,05:26:52,2,60,8.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,92,min54.tye
123,1,05:27:02,5,55,17.1,4.2,34.6,4.1,,,,,,,,14.31,7.47,7.82,5.11,5.85,,,,,,,,40.55,9,0,1,min54.tye
124,1,05:28:49,2,59,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,32,min54.tye
125,2,05:29:14,2,55,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,75,min54.tye
126,1,05:29:45,5,53,19.1,4.4,15.8,18.7,,,,,,,,16.38,8.94,9.12,4.71,4.20,,,,,,,,43.35,16,0,42,min54.tye
127,1,05:30:43,2,52,8.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,25,min54.tye
128,2,05:35:47,2,49,10.7,,,,,,,,,,,5.78,3.59,,,,,,,,,,,9.37,3,0,39,min54.tye
129,1,05:36:06,2,65,9.1,,,,,,,,,,,2.69,1.33,,,,,,,,,,,4.01,2,0,21,min54.tye
130,1,05:37:51,2,60,8.9,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,65,min54.tye
131,1,05:38:46,2,55,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0,92,min54.tye
132,1,05:39:30,5,47,20.5,4.3,32.4,4.0,,,,,,,,13.77,20.04,18.61,19.60,19.74,,,,,,,,91.75,9,0,65,min54.tye
133,1,05:42:27,5,61,13.4,4.3,30.6,4.1,,,,,,,,12.08,5.65,6.36,4.74,4.50,,,,,,,,33.33,9,0,28,min54.tye
134,1,05:42:38,2,60,9.3,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0,95,min54.tye
135,1,05:43:31,2,53,8.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,36,min54.tye
136,1,05:43:33,2,55,9.0,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,2,0,55,min54.tye
137,1,05:44:59,2,58,8.9,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.26,2,0,79,min54.tye
138,2,05:46:25,3,60,11.0,15.3,,,,,,,,,,2.89,2.73,2.68,,,,,,,,,,8.31,3,0,66,min54.tye
139,1,05:46:52,2,56,7.6,,,,,,,,,,,1.87,2.48,,,,,,,,,,,4.36,14,0,27,min54.tye
140,1,05:47:39,5,58,16.5,4.3,28.6,4.0,,,,,,,,13.81,20.98,21.67,21.64,22.01,,,,,,,,100.12,9,0,57,min54.tye
141,1,05:47:49,5,57,11.8,4.3,30.7,4.0,,,,,,,,13.90,21.22,20.90,20.89,21.15,,,,,,,,98.06,9,0,6,min54.tye
142,1,05:47:54,2,58,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,91,min54.tye
143,2,05:47:55,2,58,8.6,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0,86,min54.tye
144,1,05:47:59,5,60,13.4,4.3,27.8,4.0,,,,,,,,15.60,20.55,20.90,22.11,22.28,,,,,,,,101.45,9,0,73,min54.tye
145,2,05:49:08,2,55,8.6,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,94,min54.tye
146,2,05:49:14,2,62,9.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,2,0,22,min54.tye
147,1,05:50:15,2,62,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,53,min54.tye
148,2,05:51:05,2,61,9.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.85,2,0,39,min54.tye
149,2,05:51:28,2,60,11.4,,,,,,,,,,,4.16,4.83,,,,,,,,,,,9.00,3,0,14,min54.tye
150,2,05:52:35,2,63,9.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0,42,min54.tye
151,2,05:53:09,2,62,9.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,2,0,16,min54.tye
152,1,05:53:17,2,65,8.9,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,38,min54.tye
153,1,05:54:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
154,2,05:54:07,2,57,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0,11,min54.tye
155,1,05:54:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
156,2,05:54:40,2,65,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,39,min54.tye
157,2,05:54:51,5,59,16.7,4.3,33.4,3.9,,,,,,,,14.96,20.18,19.89,16.91,20.65,,,,,,,,92.59,9,0,45,min54.tye
158,2,05:55:12,2,58,10.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0,39,min54.tye
159,2,05:55:55,2,58,12.7,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0,66,min54.tye
160,2,05:56:17,4,62,13.0,20.8,9.6,,,,,,,,,11.23,17.69,10.21,3.30,,,,,,,,,42.43,4,0,49,min54.tye
161,1,05:58:53,2,50,11.5,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.01,3,0,68,min54.tye
162,2,05:59:42,2,56,8.8,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,97,min54.tye
163,1,06:00:00,2,60,9.6,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0,2,min54.tye
164,1,06:00:06,2,63,9.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0,74,min54.tye
165,1,06:01:21,2,62,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,33,min54.tye
166,1,06:01:41,2,58,8.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,58,min54.tye
167,1,06:02:23,2,61,9.1,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,6,min54.tye
168,2,06:02:55,2,63,9.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,14,min54.tye
169,2,06:03:21,2,57,9.2,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0,47,min54.tye
170,2,06:03:54,2,60,9.8,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,2,0,90,min54.tye
171,2,06:04:34,2,59,7.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,14,0,7,min54.tye
172,1,06:04:35,5,62,16.9,4.2,33.2,4.0,,,,,,,,15.02,11.13,10.46,9.51,11.14,,,,,,,,57.26,9,0,30,min54.tye
173,2,06:04:44,2,68,9.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,42,min54.tye
174,2,06:05:37,2,66,12.0,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.96,3,0,12,min54.tye
175,1,06:05:50,2,53,11.5,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0,1,min54.tye
176,2,06:05:51,3,62,12.4,34.7,,,,,,,,,,9.98,10.74,13.85,,,,,,,,,,34.56,8,0,50,min54.tye
177,2,06:05:56,2,60,11.5,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0,24,min54.tye
178,2,06:06:01,5,62,20.0,4.2,34.1,10.0,,,,,,,,13.65,8.31,8.45,6.11,6.46,,,,,,,,42.98,16,0,85,min54.tye
179,1,06:06:03,2,50,9.0,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,2,0,13,min54.tye
180,1,06:06:04,2,53,8.8,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,2,0,78,min54.tye
181,2,06:06:42,2,58,9.6,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,2,0,68,min54.tye
182,2,06:07:39,4,60,11.5,16.9,3.0,,,,,,,,,5.44,4.90,1.06,1.66,,,,,,,,,13.05,3,0,81,min54.tye
183,1,06:08:27,5,61,16.5,4.2,28.1,4.0,,,,,,,,15.15,22.41,21.46,20.03,24.96,,,,,,,,104.01,9,0,84,min54.tye
184,2,06:08:39,2,55,10.5,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0,97,min54.tye
185,1,06:08:49,2,48,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.02,2,0,91,min54.tye
186,2,06:08:55,2,45,8.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,77,min54.tye
187,1,06:08:57,5,50,11.6,4.3,32.9,4.0,,,,,,,,10.19,8.11,8.03,7.23,6.69,,,,,,,,40.26,9,0,29,min54.tye
188,1,06:09:33,2,63,11.1,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.84,3,0,92,min54.tye
189,1,06:10:40,2,57,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0,16,min54.tye
190,1,06:10:57,2,60,9.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,0,min54.tye
191,2,06:11:27,2,62,9.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,94,min54.tye
192,1,06:11:46,2,57,9.4,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,2,0,12,min54.tye
193,1,06:11:56,2,48,8.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0,7,min54.tye
194,2,06:12:10,2,58,13.1,,,,,,,,,,,4.65,3.69,,,,,,,,,,,8.35,3,0,82,min54.tye
195,1,06:12:20,2,57,11.5,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,43,min54.tye
196,2,06:12:53,2,52,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,12,min54.tye
197,2,06:12:59,2,52,9.9,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,78,min54.tye
198,1,06:13:05,2,60,9.0,,,,,,,,,,,2.77,1.35,,,,,,,,,,,4.12,2,0,24,min54.tye
199,2,06:13:15,5,63,10.9,4.3,30.8,4.0,,,,,,,,9.64,6.53,7.00,5.10,5.79,,,,,,,,34.06,9,0,33,min54.tye
200,1,06:14:05,2,55,11.5,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0,93,min54.tye
201,1,06:14:40,2,56,10.8,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,96,min54.tye
202,2,06:14:49,5,40,19.6,4.3,33.7,4.0,,,,,,,,14.45,13.64,14.11,13.69,14.09,,,,,,,,69.98,9,0,30,min54.tye
203,2,06:15:02,5,46,20.3,4.5,33.0,4.0,,,,,,,,13.44,7.62,7.35,5.71,5.74,,,,,,,,39.87,9,0,42,min54.tye
204,2,06:15:05,2,40,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,73,min54.tye
205,1,06:15:24,2,53,18.5,,,,,,,,,,,12.69,33.02,,,,,,,,,,,45.71,5,0,98,min54.tye
206,1,06:16:34,2,59,8.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,21,min54.tye
207,2,06:17:12,2,54,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,73,min54.tye
208,1,06:17:58,2,53,14.6,,,,,,,,,,,5.30,8.03,,,,,,,,,,,13.32,5,0,35,min54.tye
209,1,06:17:59,2,53,9.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,0,86,min54.tye
210,2,06:18:01,5,64,17.2,4.3,13.0,4.0,,,,,,,,11.52,5.79,5.36,4.60,5.52,,,,,,,,32.80,9,0,69,min54.tye
211,2,06:19:22,2,70,12.0,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,0,63,min54.tye
212,1,06:19:39,2,60,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,1,min54.tye
213,1,06:20:01,5,62,16.1,4.2,30.6,10.1,,,,,,,,8.04,5.84,5.76,3.61,4.04,,,,,,,,27.28,16,0,56,min54.tye
214,1,06:20:29,2,57,8.6,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,57,min54.tye
215,1,06:20:50,2,52,9.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,59,min54.tye
216,1,06:21:10,2,54,11.4,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0,31,min54.tye
217,1,06:21:43,2,57,9.3,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,60,min54.tye
218,2,06:21:45,5,59,12.3,4.2,31.3,4.1,,,,,,,,11.08,6.46,6.11,5.42,3.29,,,,,,,,32.36,9,0,48,min54.tye
219,1,06:21:53,2,61,9.6,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,2,0,83,min54.tye
220,2,06:22:24,2,60,11.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0,50,min54.tye
221,2,06:23:26,2,55,8.9,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0,27,min54.tye
222,1,06:23:30,5,57,12.3,21.1,9.4,21.9,,,,,,,,12.11,11.37,7.11,7.31,7.81,,,,,,,,45.72,11,0,31,min54.tye
223,2,06:23:38,5,58,15.4,4.2,34.9,4.0,,,,,,,,13.45,7.28,6.44,5.29,7.72,,,,,,,,40.17,9,0,72,min54.tye
224,2,06:23:46,5,59,19.6,4.3,32.2,4.0,,,,,,,,13.36,9.29,9.78,3.93,8.97,,,,,,,,45.33,9,0,67,min54.tye
225,2,06:23:47,2,57,12.0,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.74,3,0,84,min54.tye
226,2,06:24:02,2,58,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,74,min54.tye
227,2,06:24:38,2,67,9.0,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0,85,min54.tye
228,2,06:24:51,2,55,9.3,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,2,0,58,min54.tye
229,1,06:26:07,5,53,11.1,4.3,30.7,4.0,,,,,,,,16.48,23.34,20.49,19.94,21.11,,,,,,,,101.36,9,0,5,min54.tye
230,2,06:26:36,5,58,12.1,4.4,30.7,4.0,,,,,,,,13.02,15.39,14.34,11.92,12.48,,,,,,,,67.15,9,0,15,min54.tye
231,2,06:26:59,6,60,17.0,4.5,25.8,4.0,4.1,,,,,,,10.26,7.10,7.26,4.22,5.39,3.67,,,,,,,37.90,10,0,22,min54.tye
232,2,06:27:04,6,58,19.4,4.3,4.7,18.1,10.0,,,,,,,11.21,9.44,8.42,3.70,4.06,3.35,,,,,,,40.18,10,0,85,min54.tye
233,2,06:27:26,2,66,8.9,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,89,min54.tye
234,2,06:27:38,2,57,8.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,10,min54.tye
235,2,06:27:55,2,57,11.3,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0,62,min54.tye
236,1,06:27:57,2,50,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0,83,min54.tye
237,2,06:28:18,2,57,9.8,,,,,,,,,,,3.00,1.50,,,,,,,,,,,4.50,2,0,18,min54.tye
238,1,06:28:31,2,51,9.4,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0,2,min54.tye
239,1,06:30:04,2,61,13.1,,,,,,,,,,,4.50,3.71,,,,,,,,,,,8.21,3,0,5,min54.tye
240,2,06:30:09,2,57,8.9,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0,55,min54.tye
241,1,06:30:39,2,58,11.7,,,,,,,,,,,4.57,3.19,,,,,,,,,,,7.77,3,0,51,min54.tye
242,1,06:31:01,5,55,16.1,4.2,31.5,4.0,,,,,,,,14.37,20.08,21.94,20.46,20.44,,,,,,,,97.29,9,0,13,min54.tye
243,2,06:31:11,2,61,9.4,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0,87,min54.tye
244,1,06:31:20,2,58,9.3,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.58,2,0,87,min54.tye
245,2,06:32:44,2,75,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,7,min54.tye
246,1,06:34:46,2,57,8.7,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,46,min54.tye
247,2,06:35:17,2,58,14.7,,,,,,,,,,,5.31,8.80,,,,,,,,,,,14.11,5,0,62,min54.tye
248,1,06:36:07,2,57,8.9,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.03,2,0,94,min54.tye
249,2,06:36:30,5,60,13.9,4.3,31.5,4.0,,,,,,,,13.82,20.34,19.67,19.61,20.19,,,,,,,,93.63,9,0,26,min54.tye
250,1,06:37:13,5,56,17.4,4.2,32.4,9.9,,,,,,,,14.96,15.27,14.53,14.19,14.73,,,,,,,,73.68,16,0,20,min54.tye
251,2,06:37:20,2,56,9.0,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,47,min54.tye
252,2,06:38:13,5,56,13.9,5.2,4.2,5.5,,,,,,,,16.29,9.03,16.18,15.69,12.42,,,,,,,,69.61,7,0,53,min54.tye
253,1,06:38:30,2,53,8.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,54,min54.tye
254,1,06:38:52,2,57,11.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,71,min54.tye
255,2,06:39:06,2,57,11.1,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,16,min54.tye
256,2,06:39:11,5,62,16.4,4.2,34.8,4.1,,,,,,,,11.33,6.22,6.01,3.84,4.20,,,,,,,,31.59,9,0,59,min54.tye
257,2,06:39:13,2,63,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0,55,min54.tye
258,2,06:39:49,2,58,9.2,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,85,min54.tye
259,1,06:40:40,2,58,11.9,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.53,3,0,10,min54.tye
260,1,06:41:07,2,59,9.4,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0,58,min54.tye
261,1,06:41:37,2,61,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,74,min54.tye
262,1,06:42:00,2,58,11.5,,,,,,,,,,,4.29,4.12,,,,,,,,,,,8.40,3,0,77,min54.tye
263,1,06:42:22,2,48,9.7,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,2,0,51,min54.tye
264,2,06:42:22,2,56,11.9,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,89,min54.tye
265,2,06:42:27,2,58,12.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0,82,min54.tye
266,2,06:43:17,2,53,8.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,36,min54.tye
267,2,06:43:32,5,58,11.3,4.2,23.2,4.0,,,,,,,,11.95,11.54,11.66,10.55,13.53,,,,,,,,59.22,9,0,45,min54.tye
268,2,06:44:25,2,78,9.3,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.85,2,0,12,min54.tye
269,2,06:45:12,2,58,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,81,min54.tye
270,1,06:46:14,2,62,8.9,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0,43,min54.tye
271,2,06:46:52,2,61,11.7,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,78,min54.tye
272,2,06:46:56,2,60,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,10,min54.tye
273,2,06:47:25,2,54,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,43,min54.tye
274,1,06:47:34,2,51,8.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,37,min54.tye
275,1,06:48:26,5,58,12.1,4.2,31.3,4.0,,,,,,,,12.04,5.90,5.93,3.30,5.18,,,,,,,,32.35,9,0,9,min54.tye
276,1,06:48:58,2,50,9.1,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.14,2,0,91,min54.tye
277,2,06:49:05,4,55,11.3,19.4,2.7,,,,,,,,,4.24,5.71,2.60,2.54,,,,,,,,,15.09,3,0,92,min54.tye
278,2,06:49:07,2,56,11.8,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.55,3,0,5,min54.tye
279,2,06:49:13,2,63,10.2,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0,32,min54.tye
280,2,06:49:41,5,55,11.9,18.7,3.0,3.0,,,,,,,,3.51,4.72,2.19,1.64,1.33,,,,,,,,13.41,3,0,68,min54.tye
281,2,06:49:55,2,60,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,59,min54.tye