veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:35,5,77,6.0,35.7,4.4,4.7,,,,,,,,4.69,6.52,1.37,5.27,1.78,,,,,,,,19.62,2,8:10:8,37,min5.tye,,,18.0
2,1,00:03:48,2,71,9.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0,56,min5.tye,,,18.1
3,1,00:06:44,2,66,12.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,83,min5.tye,,,17.8
4,1,00:07:30,2,70,10.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,83,min5.tye,,,18.2
5,4,00:08:12,2,63,9.0,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,8:8,70,min5.tye,,,18.2
6,1,00:08:28,2,66,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0,27,min5.tye,,,18.4
7,4,00:09:01,2,56,9.3,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0,48,min5.tye,,,18.2
8,1,00:09:05,2,63,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,13,min5.tye,,,18.4
9,1,00:16:26,2,64,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,28,min5.tye,,,18.6
10,4,00:17:49,2,75,9.1,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,10,min5.tye,,,18.5
11,4,00:18:42,2,68,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,19,min5.tye,,,18.6
12,1,00:25:20,2,73,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,31,min5.tye,,,19.1
13,4,00:28:28,2,68,10.7,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.96,3,8:8,23,min5.tye,,,18.9
14,4,00:28:47,2,69,12.1,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0,93,min5.tye,,,19.1
15,4,00:29:04,5,68,14.6,4.3,32.2,4.1,,,,,,,,10.68,6.19,6.33,4.63,4.68,,,,,,,,32.52,9,0,47,min5.tye,,,19.2
16,4,00:31:19,2,71,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,64,min5.tye,,,19.1
17,4,00:34:35,2,69,8.8,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0,53,min5.tye,,,19.2
18,1,00:44:36,2,66,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,48,min5.tye,,,19.1
19,1,00:49:01,2,74,8.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,43,min5.tye,,,18.9
20,4,00:51:09,2,65,9.0,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,28,min5.tye,,,19.1
21,1,00:58:37,2,65,13.4,,,,,,,,,,,4.25,3.69,,,,,,,,,,,7.93,3,0,55,min5.tye,,,19.2
22,1,00:58:50,2,65,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,4,min5.tye,,,19.5
23,4,01:04:09,2,66,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,92,min5.tye,,,19.3
24,1,01:04:54,2,69,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,71,min5.tye,,,19.0
25,1,01:05:26,2,69,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,20,min5.tye,,,19.1
26,4,01:06:59,2,69,12.0,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,71,min5.tye,,,19.3
27,4,01:08:21,5,59,14.1,4.4,31.5,4.1,,,,,,,,10.88,17.77,17.59,22.99,23.97,,,,,,,,93.19,9,0,51,min5.tye,,,19.4
28,1,01:13:51,2,68,11.9,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.79,3,8:10:8,70,min5.tye,,,18.6
29,4,01:15:39,2,72,13.1,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.53,3,0,78,min5.tye,,,19.3
30,4,01:25:49,6,65,19.1,5.0,23.1,8.6,5.0,,,,,,,11.98,20.87,20.15,12.16,18.44,19.66,,,,,,,103.26,10,0,71,min5.tye,,,18.9
31,4,01:34:31,6,57,12.9,4.6,27.7,6.0,6.0,,,,,,,12.86,15.96,15.57,13.16,12.74,13.01,,,,,,,83.31,10,0,69,min5.tye,,,18.9
32,4,01:37:20,2,66,11.7,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.35,3,0,17,min5.tye,,,19.3
33,4,01:45:57,2,72,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,17,min5.tye,,,19.5
34,1,02:01:14,2,63,8.0,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,88,min5.tye,,,19.7
35,1,02:03:20,5,63,17.5,4.3,33.7,4.1,,,,,,,,9.17,5.21,5.24,4.26,4.26,,,,,,,,28.13,9,0,45,min5.tye,,,19.6
36,4,02:03:21,2,68,10.5,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,3,8:8,91,min5.tye,,,19.6
37,1,02:04:24,2,62,12.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,35,min5.tye,,,19.6
38,4,02:10:23,2,62,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,78,min5.tye,,,19.4
39,2,02:12:25,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,80,min5.tye,,,19.7
40,4,02:15:03,2,65,11.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,8:8,69,min5.tye,,,19.5
41,1,02:15:11,2,64,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,66,min5.tye,,,19.4
42,4,02:16:06,2,72,11.8,,,,,,,,,,,4.75,3.19,,,,,,,,,,,7.94,3,0,66,min5.tye,,,19.6
43,1,02:18:48,2,70,8.9,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.00,2,0,32,min5.tye,,,19.7
44,4,02:22:34,5,77,5.5,33.6,4.4,4.5,,,,,,,,7.68,9.70,4.18,6.84,3.71,,,,,,,,32.11,14,8:10:8,89,min5.tye,,,19.8
45,2,02:28:39,2,61,9.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,52,min5.tye,,,19.3
46,1,02:30:32,5,71,14.3,4.5,32.3,4.1,,,,,,,,6.81,4.02,3.73,2.52,2.74,,,,,,,,19.83,9,0,95,min5.tye,,,19.8
47,1,02:31:54,2,73,9.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,22,min5.tye,,,19.5
48,4,02:31:58,2,69,13.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,8:10:8,40,min5.tye,,,19.5
49,1,02:36:06,2,70,12.2,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,31,min5.tye,,,19.6
50,4,02:39:02,2,65,10.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,94,min5.tye,,,19.5
51,4,02:51:39,2,65,12.1,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.20,3,0,26,min5.tye,,,19.4
52,4,02:54:22,2,59,13.2,,,,,,,,,,,5.09,4.95,,,,,,,,,,,10.04,3,0,68,min5.tye,,,19.7
53,1,02:55:21,5,68,19.5,5.1,32.3,5.2,,,,,,,,9.87,7.81,7.81,5.21,4.97,,,,,,,,35.67,9,0,12,min5.tye,,,19.6
54,1,02:55:29,2,44,10.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,39,min5.tye,,,19.6
55,1,02:55:45,2,69,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,58,min5.tye,,,19.7
56,4,02:56:41,2,65,9.6,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,87,min5.tye,,,19.7
57,1,03:00:58,2,51,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0,90,min5.tye,,,20.5
58,4,03:03:18,2,70,12.1,,,,,,,,,,,3.28,2.72,,,,,,,,,,,5.99,3,0,37,min5.tye,,,20.9
59,4,03:08:34,2,62,11.6,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,86,min5.tye,,,19.8
60,1,03:13:47,2,72,8.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,14,min5.tye,,,20.1
61,4,03:22:44,2,63,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,27,min5.tye,,,20.8
62,1,03:30:54,5,66,15.5,4.4,35.9,4.1,,,,,,,,8.43,9.00,8.30,4.60,4.65,,,,,,,,34.98,9,0,76,min5.tye,,,20.3
63,1,03:32:09,2,73,9.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,76,min5.tye,,,20.5
64,4,03:34:12,6,65,17.8,4.5,24.3,5.1,6.4,,,,,,,10.63,19.04,18.61,15.30,17.78,18.51,,,,,,,99.86,10,0,32,min5.tye,,,20.4
65,1,03:34:34,2,63,8.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,73,min5.tye,,,20.3
66,4,03:35:13,2,63,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,27,min5.tye,,,20.6
67,4,03:42:13,5,60,14.1,4.4,31.5,4.1,,,,,,,,10.92,18.64,18.03,22.20,22.78,,,,,,,,92.57,9,0,38,min5.tye,,,20.8
68,4,03:46:49,2,62,8.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,8:8,61,min5.tye,,,20.4
69,4,03:47:33,2,62,8.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,8:8,93,min5.tye,,,20.0
70,4,03:56:19,2,60,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,33,min5.tye,,,20.7
71,4,04:04:11,2,61,11.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,8:10:8,5,min5.tye,,,20.5
72,4,04:05:36,2,67,8.6,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,35,min5.tye,,,20.6
73,1,04:06:33,2,69,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,19,min5.tye,,,20.0
74,1,04:11:41,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.47,8.67,8.57,6.28,5.68,,,,,,,,37.67,9,0,40,min5.tye,,,21.0
75,1,04:13:29,2,69,8.7,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,2,0,77,min5.tye,,,20.2
76,1,04:13:41,2,71,13.1,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0,4,min5.tye,,,20.3
77,1,04:13:52,2,69,9.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,14,min5.tye,,,20.6
78,1,04:14:00,5,69,13.1,4.4,21.8,4.1,,,,,,,,6.98,9.42,9.08,9.51,8.67,,,,,,,,43.66,9,0,91,min5.tye,,,20.6
79,4,04:14:50,6,64,17.9,4.3,25.3,4.5,5.0,,,,,,,8.75,19.61,18.68,10.72,18.98,19.10,,,,,,,95.85,10,0,62,min5.tye,,,21.1
80,1,04:16:10,2,74,17.0,,,,,,,,,,,4.73,8.09,,,,,,,,,,,12.82,5,0,52,min5.tye,,,21.1
81,4,04:16:18,2,64,9.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,62,min5.tye,,,21.3
82,4,04:17:12,2,74,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,25,min5.tye,,,20.8
83,1,04:20:39,2,67,12.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,30,min5.tye,,,19.4
84,1,04:24:18,3,66,20.2,4.6,,,,,,,,,,9.57,9.30,9.59,,,,,,,,,,28.46,6,0,31,min5.tye,,,21.0
85,1,04:24:58,2,68,23.6,,,,,,,,,,,5.39,9.07,,,,,,,,,,,14.46,5,8:10,9,min5.tye,,,20.5
86,1,04:25:36,4,57,20.8,3.2,2.4,,,,,,,,,3.34,1.83,1.77,1.57,,,,,,,,,8.51,7,8:10:8,20,min5.tye,,,20.3
87,4,04:25:42,2,69,9.0,,,,,,,,,,,1.14,1.17,,,,,,,,,,,2.31,2,8:8,27,min5.tye,,,20.3
88,1,04:28:42,2,68,11.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,8:10:8,32,min5.tye,,,20.6
89,1,04:29:00,5,65,16.5,4.5,28.8,4.1,,,,,,,,9.04,4.71,5.36,2.66,3.03,,,,,,,,24.80,9,0,87,min5.tye,,,20.6
90,4,04:29:08,2,69,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,8:8,62,min5.tye,,,20.6
91,4,04:29:36,2,69,10.7,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,3,8:8,72,min5.tye,,,20.6
92,4,04:30:46,2,55,9.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,50,min5.tye,,,20.2
93,1,04:32:50,2,72,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,84,min5.tye,,,21.1
94,1,04:33:03,2,67,8.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0,18,min5.tye,,,20.9
95,4,04:35:33,2,53,8.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,44,min5.tye,,,20.8
96,4,04:35:46,2,58,8.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,70,min5.tye,,,21.3
97,4,04:36:53,2,58,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,34,min5.tye,,,21.7
98,1,04:38:09,4,65,18.3,4.7,22.2,,,,,,,,,7.66,9.48,8.94,6.29,,,,,,,,,32.37,8,0,75,min5.tye,,,21.6
99,4,04:39:00,2,62,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,28,min5.tye,,,21.6
100,1,04:40:21,2,66,11.1,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.92,3,8:10:8,24,min5.tye,,,21.2
101,4,04:40:39,2,72,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,77,min5.tye,,,21.2
102,1,04:41:20,2,71,9.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,94,min5.tye,,,21.5
103,1,04:41:28,2,72,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,84,min5.tye,,,21.4
104,1,04:42:45,2,71,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,55,min5.tye,,,21.4
105,1,04:43:07,2,74,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,65,min5.tye,,,21.3
106,3,04:44:08,2,61,7.1,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.91,2,8:8,13,min5.tye,,,21.0
107,4,04:44:09,2,67,7.9,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,31,min5.tye,,,21.1
108,4,04:45:00,2,71,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,41,min5.tye,,,20.5
109,1,04:45:45,5,66,15.5,4.2,30.1,4.1,,,,,,,,7.37,11.57,9.37,11.06,10.63,,,,,,,,50.00,9,0,50,min5.tye,,,21.3
110,1,04:46:47,2,65,11.3,,,,,,,,,,,4.12,8.01,,,,,,,,,,,12.13,5,0,52,min5.tye,,,21.2
111,1,04:47:14,2,63,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,94,min5.tye,,,21.3
112,1,04:50:51,2,59,9.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,84,min5.tye,,,21.1
113,3,04:50:56,2,61,6.2,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,8:8,78,min5.tye,,,21.1
114,4,04:53:06,2,66,10.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,15,min5.tye,,,21.0
115,4,04:53:54,2,74,16.5,,,,,,,,,,,4.05,6.26,,,,,,,,,,,10.30,5,0,93,min5.tye,,,21.0
116,4,04:54:01,2,71,8.7,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.15,2,8:8,27,min5.tye,,,20.9
117,4,04:55:18,2,70,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,26,min5.tye,,,21.2
118,4,04:55:49,2,45,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,23,min5.tye,,,21.3
119,4,04:56:28,2,59,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,55,min5.tye,,,21.3
120,4,04:58:32,2,72,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,23,min5.tye,,,21.3
121,3,05:00:26,2,61,6.4,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,8:8,65,min5.tye,,,20.8
122,4,05:00:26,2,62,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,36,min5.tye,,,20.8
123,4,05:00:46,5,59,16.6,4.3,36.7,4.0,,,,,,,,11.14,17.15,16.28,15.33,16.55,,,,,,,,76.45,9,0,45,min5.tye,,,20.6
124,3,05:00:57,2,73,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,63,min5.tye,,,20.6
125,4,05:00:58,2,61,8.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,8:8,7,min5.tye,,,20.6
126,1,05:02:14,2,71,9.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,17,min5.tye,,,20.6
127,1,05:03:04,2,65,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,77,min5.tye,,,20.2
128,4,05:03:33,2,62,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,28,min5.tye,,,20.7
129,4,05:03:57,2,62,8.3,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,8:8,77,min5.tye,,,20.8
130,4,05:06:11,2,63,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,86,min5.tye,,,20.7
131,1,05:06:52,2,65,9.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,88,min5.tye,,,20.5
132,4,05:08:11,2,62,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0,92,min5.tye,,,20.3
133,4,05:08:20,2,66,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0,56,min5.tye,,,20.2
134,4,05:08:47,2,57,10.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,3,0,97,min5.tye,,,20.5
135,1,05:08:59,2,64,9.2,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,25,min5.tye,,,20.4
136,4,05:11:24,2,67,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,26,min5.tye,,,20.1
137,4,05:12:42,2,63,11.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.74,3,0,65,min5.tye,,,19.9
138,4,05:14:48,5,74,5.3,34.8,4.2,4.3,,,,,,,,8.86,14.62,4.45,9.93,5.44,,,,,,,,43.30,14,8:10:8,21,min5.tye,,,19.2
139,3,05:14:50,2,72,10.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0,1,min5.tye,,,19.3
140,4,05:15:20,2,59,8.6,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,77,min5.tye,,,19.2
141,1,05:15:27,5,61,17.2,4.3,34.7,4.1,,,,,,,,9.01,5.43,4.99,4.52,3.27,,,,,,,,27.21,9,0,12,min5.tye,,,19.2
142,3,05:15:53,2,70,8.3,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,8:8,10,min5.tye,,,19.5
143,4,05:15:55,2,63,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,30,min5.tye,,,19.5
144,3,05:15:58,2,70,9.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,1,min5.tye,,,19.4
145,1,05:17:05,2,67,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,28,min5.tye,,,19.3
146,4,05:17:05,2,66,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0,43,min5.tye,,,19.3
147,1,05:17:41,2,66,9.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0,82,min5.tye,,,19.6
148,4,05:19:09,2,65,10.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,87,min5.tye,,,18.9
149,1,05:19:23,2,65,8.8,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,0,55,min5.tye,,,18.9
150,4,05:19:36,2,64,9.3,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,8:8,12,min5.tye,,,19.0
151,2,05:20:43,2,28,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,37,min5.tye,,,19.0
152,4,05:20:54,2,64,8.3,,,,,,,,,,,1.10,1.24,,,,,,,,,,,2.33,2,8:8,68,min5.tye,,,19.2
153,1,05:21:09,2,65,9.4,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,8:8,7,min5.tye,,,19.4
154,1,05:21:53,2,65,7.7,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,8:8,30,min5.tye,,,19.2
155,1,05:22:11,2,67,11.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,3,0,32,min5.tye,,,19.2
156,4,05:23:12,2,64,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,19,min5.tye,,,19.8
157,1,05:23:46,2,59,14.7,,,,,,,,,,,2.51,3.08,,,,,,,,,,,5.58,14,0,4,min5.tye,,,19.9
158,4,05:23:51,2,65,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,88,min5.tye,,,20.0
159,4,05:24:01,2,66,12.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,58,min5.tye,,,20.1
160,4,05:24:14,2,57,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,12,min5.tye,,,19.9
161,1,05:25:38,2,70,13.3,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,3,0,66,min5.tye,,,19.9
162,2,05:25:40,2,71,10.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0,28,min5.tye,,,19.9
163,1,05:25:41,2,66,17.6,,,,,,,,,,,3.47,5.14,,,,,,,,,,,8.61,5,0,47,min5.tye,,,19.9
164,2,05:25:43,2,59,7.5,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.72,2,8:8,79,min5.tye,,,19.8
165,3,05:25:57,2,70,8.7,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.58,2,8:8,31,min5.tye,,,19.4
166,4,05:25:57,2,64,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,78,min5.tye,,,19.4
167,4,05:26:08,6,63,16.9,4.7,30.2,5.1,5.0,,,,,,,10.45,19.43,19.48,15.54,15.30,18.06,,,,,,,98.27,10,0,30,min5.tye,,,19.5
168,4,05:26:12,5,63,17.7,4.5,32.3,5.1,,,,,,,,11.25,22.27,22.34,22.73,23.48,,,,,,,,102.07,9,0,74,min5.tye,,,19.5
169,1,05:26:44,2,70,8.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,0,57,min5.tye,,,19.8
170,4,05:27:53,2,68,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,11,min5.tye,,,19.6
171,4,05:28:03,4,36,26.7,3.6,2.1,,,,,,,,,5.39,4.69,12.05,5.32,,,,,,,,,27.45,14,8:10:8,86,min5.tye,,,19.9
172,1,05:28:19,2,67,21.3,,,,,,,,,,,2.83,4.02,,,,,,,,,,,6.84,5,0,7,min5.tye,,,19.5
173,4,05:28:49,2,66,10.3,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,3,8:8,99,min5.tye,,,19.8
174,4,05:29:05,2,71,9.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,73,min5.tye,,,19.8
175,1,05:31:00,2,53,11.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,63,min5.tye,,,19.4
176,4,05:31:14,2,52,10.9,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.64,3,0,82,min5.tye,,,19.4
177,1,05:31:17,2,46,10.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,3,0,24,min5.tye,,,19.4
178,4,05:31:17,2,66,9.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.53,2,0,85,min5.tye,,,19.4
179,1,05:31:33,2,65,12.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,13,min5.tye,,,19.8
180,1,05:31:42,2,54,12.2,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.07,3,0,45,min5.tye,,,19.9
181,4,05:31:43,2,70,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0,67,min5.tye,,,20.0
182,4,05:32:20,2,61,10.7,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0,40,min5.tye,,,19.6
183,1,05:32:21,2,73,8.7,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,43,min5.tye,,,19.7
184,4,05:32:38,2,64,12.5,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,8:10:8,28,min5.tye,,,19.8
185,1,05:32:49,2,61,11.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.35,3,0,52,min5.tye,,,20.0
186,1,05:33:01,3,63,23.7,4.4,,,,,,,,,,10.58,14.07,12.68,,,,,,,,,,37.32,6,8,35,min5.tye,,,19.9
187,4,05:33:07,2,66,8.4,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0,98,min5.tye,,,19.8
188,1,05:33:18,2,66,9.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,42,min5.tye,,,19.6
189,1,05:33:27,2,64,10.8,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,8:10:8,31,min5.tye,,,19.4
190,4,05:35:17,2,52,10.0,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0,25,min5.tye,,,19.0
191,1,05:35:56,2,65,11.3,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,36,min5.tye,,,19.3
192,1,05:36:22,2,64,12.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,50,min5.tye,,,19.3
193,1,05:36:25,2,52,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,8,min5.tye,,,19.3
194,4,05:36:26,2,60,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,18,min5.tye,,,19.3
195,1,05:36:31,2,58,9.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,46,min5.tye,,,19.3
196,1,05:37:00,2,72,12.2,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0,27,min5.tye,,,19.5
197,1,05:37:05,2,64,11.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0,13,min5.tye,,,19.5
198,4,05:37:21,6,63,16.5,4.3,29.2,5.0,5.0,,,,,,,8.86,19.47,17.14,15.39,16.26,14.92,,,,,,,92.04,10,0,97,min5.tye,,,19.8
199,4,05:37:39,2,61,6.8,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,8:8,31,min5.tye,,,19.9
200,4,05:37:43,2,55,8.2,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,79,min5.tye,,,19.8
201,1,05:38:26,2,64,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,78,min5.tye,,,19.9
202,4,05:38:47,2,57,8.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,44,min5.tye,,,20.2
203,1,05:38:50,2,55,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,67,min5.tye,,,20.2
204,4,05:39:29,2,61,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,95,min5.tye,,,19.8
205,1,05:39:37,2,63,9.6,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,30,min5.tye,,,19.6
206,4,05:39:52,2,57,10.7,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0,65,min5.tye,,,19.7
207,1,05:40:29,2,61,9.7,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.52,2,8:10:8,84,min5.tye,,,20.0
208,1,05:41:01,2,68,11.5,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,3,0,61,min5.tye,,,19.7
209,1,05:41:40,2,58,12.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,38,min5.tye,,,19.7
210,3,05:41:40,2,67,14.6,,,,,,,,,,,4.76,3.22,,,,,,,,,,,7.98,5,0,93,min5.tye,,,19.7
211,4,05:41:43,2,57,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0,63,min5.tye,,,19.6
212,1,05:42:05,2,73,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,65,min5.tye,,,19.5
213,1,05:42:15,2,67,8.8,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,8:8,77,min5.tye,,,19.2
214,4,05:42:41,2,73,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,91,min5.tye,,,19.1
215,4,05:43:04,2,59,12.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,0,12,min5.tye,,,19.3
216,4,05:43:41,6,61,14.8,4.6,24.7,5.1,5.0,,,,,,,7.35,19.05,18.00,8.98,17.09,18.00,,,,,,,88.48,10,0,16,min5.tye,,,19.3
217,1,05:43:48,2,64,23.6,,,,,,,,,,,3.63,3.88,,,,,,,,,,,7.51,5,0,54,min5.tye,,,19.2
218,1,05:45:42,2,66,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,69,min5.tye,,,19.6
219,4,05:46:02,2,65,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,39,min5.tye,,,20.0
220,4,05:46:21,2,63,12.3,,,,,,,,,,,4.13,5.61,,,,,,,,,,,9.73,3,8:10:8,75,min5.tye,,,19.9
221,4,05:46:30,2,63,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,0,min5.tye,,,19.8
222,1,05:46:31,2,69,13.4,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,13,min5.tye,,,19.7
223,1,05:46:38,2,66,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,2,min5.tye,,,19.5
224,1,05:47:02,2,59,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,24,min5.tye,,,19.0
225,4,05:47:11,2,58,12.2,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.43,3,0,66,min5.tye,,,19.1
226,4,05:47:18,6,61,16.2,4.5,26.5,6.4,4.5,,,,,,,11.41,19.50,18.64,15.40,17.43,17.89,,,,,,,100.29,10,0,21,min5.tye,,,19.0
227,4,05:47:53,4,67,13.1,22.5,2.9,,,,,,,,,3.50,3.60,1.20,1.52,,,,,,,,,9.82,3,0,34,min5.tye,,,19.6
228,1,05:48:04,2,58,8.8,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,28,min5.tye,,,19.6
229,1,05:48:21,2,68,12.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,6,min5.tye,,,19.5
230,1,05:48:34,2,68,8.7,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,0,min5.tye,,,19.4
231,4,05:48:38,2,59,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,83,min5.tye,,,19.3
232,1,05:48:42,5,64,18.3,4.6,29.9,6.5,,,,,,,,8.97,6.91,6.79,4.92,4.62,,,,,,,,32.20,9,0,39,min5.tye,,,19.3
233,4,05:48:51,2,63,11.7,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,27,min5.tye,,,19.1
234,4,05:49:15,2,60,12.1,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,46,min5.tye,,,19.1
235,1,05:49:34,2,51,9.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,9,min5.tye,,,19.1
236,1,05:49:44,2,53,13.9,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,5,0,34,min5.tye,,,19.1
237,1,05:50:02,2,54,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,76,min5.tye,,,19.1
238,1,05:50:24,2,46,8.8,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,67,min5.tye,,,19.4
239,1,05:50:55,5,45,12.6,4.3,28.3,4.2,,,,,,,,9.12,8.94,8.13,6.74,6.38,,,,,,,,39.31,9,0,34,min5.tye,,,19.3
240,4,05:51:38,2,40,9.1,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,35,min5.tye,,,18.9
241,4,05:52:02,2,40,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,27,min5.tye,,,18.8
242,1,05:52:44,2,38,12.8,,,,,,,,,,,4.33,5.29,,,,,,,,,,,9.62,3,0,16,min5.tye,,,18.6
243,1,05:52:49,2,62,9.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,91,min5.tye,,,18.6
244,1,05:53:13,2,47,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,87,min5.tye,,,18.5
245,4,05:53:33,2,17,9.3,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0,26,min5.tye,,,18.4
246,1,05:53:38,2,61,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,15,min5.tye,,,18.4
247,1,05:54:19,2,27,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,75,min5.tye,,,18.3
248,1,05:54:23,2,46,9.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,95,min5.tye,,,18.3
249,2,05:54:23,2,46,9.5,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.70,2,1,94,min5.tye,,,18.3
250,1,05:54:48,2,51,11.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.40,3,0,62,min5.tye,,,18.4
251,4,05:54:57,2,48,9.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,57,min5.tye,,,18.3
252,1,05:55:05,2,45,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,60,min5.tye,,,18.4
253,1,05:55:09,2,57,8.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,18,min5.tye,,,18.4
254,4,05:55:16,2,43,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,14,min5.tye,,,18.4
255,4,05:55:19,2,42,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,26,min5.tye,,,18.4
256,4,05:55:24,2,45,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,37,min5.tye,,,18.4
257,4,05:55:30,2,44,8.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,34,min5.tye,,,18.3
258,1,05:56:20,2,51,8.6,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,8:10:8,88,min5.tye,,,18.2
259,4,05:57:37,2,51,9.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,54,min5.tye,,,18.1
260,4,05:57:41,2,50,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,3,0,50,min5.tye,,,18.1
261,3,05:57:45,2,52,9.2,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,3,24,min5.tye,,,18.1
262,4,05:57:45,2,52,9.2,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.03,2,0,26,min5.tye,,,18.1
263,1,05:57:53,2,44,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,8,min5.tye,,,18.1
264,4,05:58:23,2,59,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,58,min5.tye,,,18.1
265,1,05:58:56,2,57,8.3,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,100,min5.tye,,,18.1
266,1,05:59:00,2,63,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,25,min5.tye,,,18.1
267,1,05:59:16,5,55,12.2,4.5,31.2,5.0,,,,,,,,8.34,5.28,5.79,3.95,3.61,,,,,,,,26.96,9,0,97,min5.tye,,,18.0
268,1,06:00:05,2,55,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,0,min5.tye,,,18.0
269,4,06:00:12,2,41,8.9,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0,69,min5.tye,,,18.0
270,1,06:00:14,2,52,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,23,min5.tye,,,18.0
271,4,06:00:19,2,46,12.0,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,54,min5.tye,,,18.0
272,4,06:00:30,2,69,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,54,min5.tye,,,18.0
273,1,06:00:31,2,54,7.1,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,8:8,59,min5.tye,,,18.0
274,4,06:01:32,2,52,23.1,,,,,,,,,,,7.03,10.41,,,,,,,,,,,17.44,5,0,3,min5.tye,,,18.0