veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,72,9.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.71,3,0
2,4,00:00:13,2,69,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
3,4,00:00:44,2,75,9.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
4,1,00:01:10,2,75,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
5,4,00:01:20,2,57,8.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
6,2,00:01:42,5,73,13.2,4.3,31.0,4.1,,,,,,,,5.79,7.96,7.58,4.04,5.31,,,,,,,,30.68,9,0
7,2,00:01:48,2,70,11.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
8,4,00:02:04,2,75,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
9,1,00:02:58,2,65,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
10,1,00:03:05,2,71,9.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
11,4,00:03:28,2,73,8.6,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0
12,1,00:04:17,2,67,8.8,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
13,4,00:04:25,2,62,8.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
14,1,00:04:37,2,71,8.8,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
15,1,00:04:53,2,57,8.7,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,2,0
16,4,00:04:57,2,71,11.0,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,3,0
17,2,00:05:07,2,74,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
18,1,00:05:14,5,66,15.8,4.3,34.4,4.1,,,,,,,,10.16,8.41,8.29,5.27,3.77,,,,,,,,35.90,9,0
19,1,00:05:35,2,73,8.5,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
20,1,00:05:41,2,71,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
21,2,00:05:53,2,73,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
22,1,00:06:02,2,71,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
23,4,00:06:22,2,62,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
24,4,00:06:34,2,73,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
25,1,00:07:01,2,70,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
26,4,00:07:03,2,73,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
27,1,00:07:10,2,73,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0
28,4,00:07:17,2,73,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
29,2,00:07:54,2,76,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
30,1,00:08:04,2,63,7.4,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
31,4,00:08:25,2,73,14.7,,,,,,,,,,,3.64,5.99,,,,,,,,,,,9.63,5,0
32,4,00:09:06,2,70,9.3,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
33,4,00:09:10,2,72,11.8,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.59,3,0
34,4,00:09:40,2,55,4.2,,,,,,,,,,,0.69,1.28,,,,,,,,,,,1.97,0,0
35,4,00:09:44,2,69,14.7,,,,,,,,,,,4.42,2.95,,,,,,,,,,,7.37,5,0
36,1,00:10:04,2,72,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
37,1,00:10:27,2,70,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
38,1,00:10:52,2,72,13.0,,,,,,,,,,,5.13,3.57,,,,,,,,,,,8.70,3,0
39,2,00:11:09,2,75,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
40,4,00:11:28,2,71,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
41,4,00:11:38,2,65,8.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
42,4,00:11:41,5,68,17.9,4.4,33.3,4.1,,,,,,,,9.77,15.74,15.04,13.07,13.67,,,,,,,,67.29,9,0
43,4,00:11:42,2,68,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
44,4,00:11:45,2,68,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
45,1,00:11:51,2,76,10.8,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
46,4,00:11:55,2,69,10.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
47,4,00:12:09,2,74,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0
48,1,00:12:12,2,72,7.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
49,4,00:12:16,2,71,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
50,4,00:12:18,2,73,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
51,4,00:13:25,4,61,21.5,16.5,7.5,,,,,,,,,9.65,13.71,1.76,0.90,,,,,,,,,26.03,8,0
52,4,00:13:28,2,62,10.1,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.03,3,0
53,2,00:13:32,2,69,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
54,2,00:13:40,2,73,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
55,1,00:13:41,2,64,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
56,1,00:13:51,2,59,9.5,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.75,2,0
57,4,00:13:59,2,66,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
58,2,00:14:04,2,82,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
59,4,00:14:19,2,71,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
60,3,00:14:58,2,73,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
61,1,00:15:11,2,71,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
62,4,00:15:35,2,75,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,3,0
63,4,00:15:38,2,67,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
64,4,00:16:01,2,69,8.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
65,1,00:16:03,2,75,11.8,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
66,1,00:16:08,2,75,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
67,1,00:16:11,2,69,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
68,4,00:16:45,2,66,9.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
69,1,00:17:38,5,68,17.2,4.2,33.9,4.1,,,,,,,,9.86,8.75,8.27,7.54,7.43,,,,,,,,41.84,9,0
70,4,00:17:57,2,73,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
71,3,00:18:24,2,75,8.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
72,4,00:18:34,4,70,14.4,15.0,2.3,,,,,,,,,4.36,4.11,1.08,1.20,,,,,,,,,10.74,8,0
73,4,00:19:00,2,76,9.6,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
74,2,00:19:29,2,68,9.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
75,3,00:19:55,5,62,17.5,21.1,9.6,22.0,,,,,,,,9.85,10.84,10.43,8.82,10.26,,,,,,,,50.20,11,0
76,1,00:19:58,2,72,10.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
77,4,00:20:44,2,73,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
78,2,00:21:06,5,75,16.2,4.3,28.1,4.0,,,,,,,,11.06,12.51,12.36,11.63,12.67,,,,,,,,60.23,9,0
79,2,00:21:10,2,75,9.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
80,4,00:21:33,2,68,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0
81,1,00:21:41,2,75,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
82,1,00:21:58,2,67,9.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
83,1,00:22:01,2,68,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
84,1,00:22:25,2,66,13.2,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,3,0
85,4,00:22:27,2,75,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
86,1,00:23:28,2,75,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
87,1,00:23:31,2,76,9.0,,,,,,,,,,,2.27,0.99,,,,,,,,,,,3.26,2,0
88,4,00:24:05,2,67,9.0,,,,,,,,,,,2.54,4.09,,,,,,,,,,,6.63,2,0
89,1,00:24:16,2,68,8.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
90,3,00:24:17,2,68,9.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.11,3,0
91,1,00:24:42,2,73,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
92,4,00:24:57,2,70,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
93,4,00:25:08,2,68,11.5,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.96,3,0
94,4,00:25:19,2,71,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
96,4,00:25:50,2,71,9.1,,,,,,,,,,,2.34,2.80,,,,,,,,,,,5.14,2,0
97,1,00:26:13,2,68,9.3,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
98,2,00:26:14,2,71,9.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
99,2,00:26:15,2,75,9.1,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
100,1,00:26:27,5,62,16.9,4.2,30.2,4.0,,,,,,,,10.79,13.90,14.76,12.23,13.24,,,,,,,,64.91,9,0
101,2,00:26:36,2,68,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
102,2,00:27:00,2,70,8.3,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
103,2,00:27:20,5,62,12.6,21.3,9.5,22.1,,,,,,,,9.84,12.82,10.49,8.48,8.73,,,,,,,,50.36,11,0
104,4,00:27:24,2,73,12.0,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.19,3,0
105,4,00:27:36,2,70,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
106,4,00:28:51,2,70,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
107,4,00:29:52,5,68,17.2,4.2,35.8,4.1,,,,,,,,9.55,11.86,11.79,7.92,9.16,,,,,,,,50.27,9,0
108,4,00:31:16,2,74,11.0,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,3,0
109,1,00:31:23,5,67,16.5,4.3,34.7,4.0,,,,,,,,10.58,6.44,6.09,6.42,5.84,,,,,,,,35.38,9,0
110,1,00:31:39,2,68,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
111,1,00:31:43,2,68,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
112,4,00:32:39,5,74,18.8,4.2,34.4,4.2,,,,,,,,10.07,13.45,12.71,11.04,10.88,,,,,,,,58.15,9,0
113,2,00:32:53,2,73,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
114,3,00:32:59,2,70,9.5,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
115,1,00:33:29,2,71,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
116,2,00:33:29,2,72,10.7,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0
117,1,00:33:36,2,70,9.6,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,2,0
118,4,00:34:26,2,70,8.7,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
119,4,00:34:29,2,66,11.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
120,1,00:34:40,2,78,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
121,1,00:34:45,3,65,8.5,11.1,,,,,,,,,,1.96,2.22,1.56,,,,,,,,,,5.73,2,0
122,1,00:34:56,2,68,11.3,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.56,3,0
123,1,00:35:13,2,70,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
124,4,00:35:27,2,70,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
125,4,00:35:29,2,69,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
126,1,00:35:36,2,75,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
127,2,00:35:46,3,72,9.1,20.0,,,,,,,,,,2.43,2.93,3.06,,,,,,,,,,8.41,2,0
128,2,00:35:50,2,72,9.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
129,1,00:36:24,5,74,19.9,4.3,29.3,4.1,,,,,,,,10.11,5.09,5.73,1.49,2.24,,,,,,,,24.67,9,0
130,3,00:36:28,2,65,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
131,1,00:36:33,2,70,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
132,4,00:36:39,2,58,10.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
133,4,00:36:41,2,60,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
134,4,00:36:44,2,72,9.7,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,2,0
135,4,00:36:51,2,70,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
136,4,00:37:03,2,75,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
137,1,00:37:28,2,70,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
138,4,00:37:46,5,68,19.6,4.3,34.6,4.1,,,,,,,,9.85,6.65,6.22,3.77,3.77,,,,,,,,30.26,9,0
139,1,00:38:02,5,63,18.5,4.3,34.8,4.0,,,,,,,,11.97,14.72,15.56,14.09,13.66,,,,,,,,70.00,9,0
140,4,00:38:16,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
141,1,00:38:55,2,73,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
142,2,00:39:17,2,75,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
143,2,00:39:31,2,70,8.5,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0
144,1,00:39:41,2,60,9.3,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
145,4,00:39:59,2,75,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
146,3,00:40:29,2,69,10.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0
147,1,00:40:33,2,76,9.5,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
148,1,00:40:33,2,76,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
149,2,00:41:27,2,74,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
150,1,00:41:30,2,73,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
151,2,00:41:30,2,79,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
152,3,00:41:34,2,65,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
153,1,00:41:49,5,64,17.0,4.2,33.3,4.1,,,,,,,,10.25,14.70,14.44,13.48,12.39,,,,,,,,65.26,9,0
154,2,00:42:01,2,72,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
155,2,00:42:25,2,72,10.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
156,2,00:42:39,2,69,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
157,1,00:43:18,2,78,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
158,4,00:43:29,2,64,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
159,2,00:44:52,2,65,5.5,,,,,,,,,,,0.34,0.51,,,,,,,,,,,0.85,2,0
160,1,00:44:55,5,73,15.3,4.3,32.3,4.0,,,,,,,,9.72,9.10,8.80,9.62,10.42,,,,,,,,47.66,9,0
161,2,00:45:16,2,71,9.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
162,1,00:45:56,2,75,8.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
163,4,00:45:59,2,72,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
164,4,00:46:02,2,67,11.4,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
165,2,00:46:14,6,65,17.1,4.3,20.8,8.7,22.9,,,,,,,9.68,7.62,7.91,8.96,9.39,8.31,,,,,,,51.87,12,0
166,1,00:46:26,2,69,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
167,3,00:46:45,2,73,9.5,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
168,1,00:47:01,5,62,11.9,21.3,9.3,22.1,,,,,,,,10.06,15.72,15.57,11.61,11.55,,,,,,,,64.52,11,0
169,2,00:47:19,2,78,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
170,1,00:47:47,2,66,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
171,1,00:48:28,5,65,18.7,4.4,34.1,4.0,,,,,,,,9.35,14.69,13.84,11.69,12.18,,,,,,,,61.76,9,0
172,4,00:48:45,4,39,4.5,4.6,12.5,,,,,,,,,1.89,2.46,1.18,0.83,,,,,,,,,6.36,0,0
174,1,00:49:23,2,70,9.6,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
175,1,00:49:23,2,67,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
176,4,00:49:37,5,66,20.5,21.2,8.9,22.6,,,,,,,,10.57,13.55,11.21,9.79,10.24,,,,,,,,55.36,11,0
177,4,00:50:11,2,73,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
178,1,00:50:25,2,76,12.7,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
179,4,00:50:37,2,70,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.44,2,0
180,1,00:51:02,2,71,10.2,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,3,0
181,4,00:51:02,2,75,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
182,4,00:51:17,5,64,17.2,4.4,31.1,4.0,,,,,,,,9.83,5.73,5.53,4.44,4.50,,,,,,,,30.04,9,0
183,1,00:51:27,2,77,9.4,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
184,1,00:51:52,2,73,9.5,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
185,4,00:53:26,2,76,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
186,4,00:53:50,2,73,11.6,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,3,0
187,4,00:53:52,2,65,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
188,1,00:54:21,2,75,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
189,4,00:54:33,2,67,8.7,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
190,4,00:54:36,2,66,10.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
191,1,00:54:50,2,73,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
192,4,00:55:23,2,71,11.5,,,,,,,,,,,3.88,3.41,,,,,,,,,,,7.28,3,0
193,1,00:55:55,2,73,8.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
194,3,00:57:15,2,75,8.9,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
195,4,00:57:54,2,65,11.5,,,,,,,,,,,3.51,4.04,,,,,,,,,,,7.55,3,0
196,2,00:57:59,4,63,13.8,16.5,2.6,,,,,,,,,2.62,4.27,2.70,3.10,,,,,,,,,12.68,3,0
197,3,00:58:52,2,64,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
198,4,00:58:54,3,61,11.2,13.5,,,,,,,,,,3.55,4.14,1.58,,,,,,,,,,9.26,3,0
199,4,00:58:55,3,60,11.5,16.1,,,,,,,,,,3.12,4.85,1.88,,,,,,,,,,9.85,3,0
200,3,00:58:57,2,65,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
201,4,00:58:58,3,60,11.2,13.3,,,,,,,,,,3.41,3.55,1.92,,,,,,,,,,8.87,3,0
202,4,00:59:33,2,70,9.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
203,1,00:59:46,2,73,9.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
204,1,01:00:18,2,68,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
205,3,01:00:29,2,74,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
206,1,01:00:48,2,70,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
207,4,01:00:49,2,65,10.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,3,0
208,2,01:01:27,2,72,11.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,3,0
209,4,01:02:14,5,68,17.5,4.4,36.6,4.2,,,,,,,,11.40,5.72,6.23,5.12,4.42,,,,,,,,32.89,9,36
211,1,01:03:00,2,65,8.9,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
212,4,01:03:00,2,70,11.5,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
213,4,01:03:05,3,65,8.6,10.9,,,,,,,,,,2.36,2.01,1.38,,,,,,,,,,5.75,2,0
214,4,01:03:06,2,65,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
215,3,01:03:07,4,71,11.4,25.6,2.8,,,,,,,,,3.43,4.17,1.90,1.57,,,,,,,,,11.06,3,0
216,4,01:03:35,4,63,11.3,17.9,3.0,,,,,,,,,2.86,3.15,1.86,2.37,,,,,,,,,10.24,3,0
217,1,01:03:51,2,70,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
218,1,01:04:37,2,70,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
219,1,01:04:52,2,67,11.3,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
220,4,01:04:58,2,72,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
221,4,01:05:11,2,71,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
222,3,01:05:11,2,74,9.6,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0
223,4,01:05:23,5,71,15.1,4.3,34.8,4.0,,,,,,,,10.67,13.79,13.25,14.64,14.01,,,,,,,,66.35,9,0
224,2,01:05:38,2,71,10.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0
225,3,01:06:34,2,70,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
226,2,01:06:37,2,78,10.2,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
227,1,01:06:59,2,76,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
228,4,01:07:25,2,68,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
229,4,01:07:34,2,71,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
230,1,01:07:36,4,75,13.0,27.9,3.0,,,,,,,,,4.16,4.54,3.83,4.12,,,,,,,,,16.64,3,0
231,2,01:07:56,2,76,8.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
232,2,01:08:01,2,75,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
233,4,01:08:02,2,74,9.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,3,0
234,1,01:08:12,2,72,8.4,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
235,4,01:08:51,2,65,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
236,2,01:08:51,2,63,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
237,1,01:09:25,2,76,11.0,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0
238,1,01:09:35,2,73,10.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0
239,1,01:09:42,2,71,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
240,2,01:10:01,2,71,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
241,1,01:10:03,2,71,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
242,2,01:11:16,2,71,11.7,,,,,,,,,,,2.76,2.23,,,,,,,,,,,5.00,3,0
243,1,01:11:21,2,75,9.3,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
244,4,01:12:29,2,66,9.6,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,2,0
245,1,01:12:50,2,70,9.4,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
246,1,01:13:41,2,55,6.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
247,1,01:13:43,2,74,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
248,4,01:13:59,2,63,10.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,3,0
249,4,01:14:02,2,70,8.6,,,,,,,,,,,1.40,1.63,,,,,,,,,,,3.02,2,0
250,4,01:14:04,2,70,8.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
251,4,01:14:35,5,61,12.7,21.0,9.9,22.0,,,,,,,,10.46,15.69,14.64,11.31,10.75,,,,,,,,62.85,11,0
252,4,01:14:50,2,73,12.0,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
253,1,01:15:27,2,70,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
254,1,01:15:39,2,68,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
255,1,01:16:12,2,70,9.2,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
256,3,01:16:20,2,65,9.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
257,2,01:16:32,5,76,16.6,4.3,32.8,4.1,,,,,,,,11.46,11.81,12.45,12.69,11.95,,,,,,,,60.36,9,0
258,4,01:16:39,2,63,9.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
259,1,01:16:47,2,70,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
260,2,01:17:00,2,72,8.9,,,,,,,,,,,1.63,1.83,,,,,,,,,,,3.46,2,0
261,1,01:17:58,2,55,3.8,,,,,,,,,,,0.79,1.08,,,,,,,,,,,1.87,0,0
262,2,01:17:59,2,77,4.7,,,,,,,,,,,0.26,0.44,,,,,,,,,,,0.70,1,0
263,1,01:18:00,2,77,4.6,,,,,,,,,,,0.54,0.80,,,,,,,,,,,1.34,1,0
264,2,01:18:05,2,75,5.1,,,,,,,,,,,0.39,0.52,,,,,,,,,,,0.91,2,0
265,1,01:18:12,2,74,5.0,,,,,,,,,,,0.73,0.92,,,,,,,,,,,1.65,0,0
266,4,01:18:15,5,66,15.6,4.3,36.4,4.1,,,,,,,,11.04,14.91,14.18,14.06,14.87,,,,,,,,69.06,9,0
267,4,01:18:19,2,73,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
268,2,01:18:28,2,75,12.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
269,4,01:20:30,2,66,11.2,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0
270,1,01:20:32,2,75,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
271,4,01:21:24,2,69,8.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
272,1,01:21:49,2,72,9.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
273,2,01:22:19,2,70,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
274,1,01:22:28,2,76,12.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
275,4,01:22:58,2,66,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
276,3,01:22:58,2,74,10.9,,,,,,,,,,,2.55,3.05,,,,,,,,,,,5.60,3,0
277,1,01:22:59,2,78,10.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
278,1,01:24:04,2,69,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
279,2,01:24:05,2,71,10.9,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.42,3,0
280,2,01:24:25,2,76,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
281,4,01:24:36,2,70,9.4,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
282,3,01:24:37,2,71,8.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
283,1,01:25:39,2,70,12.1,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.62,3,0
284,4,01:26:27,2,78,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
285,4,01:26:40,2,70,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
286,1,01:28:18,2,81,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
287,4,01:28:21,4,57,11.7,12.0,9.2,,,,,,,,,3.93,4.46,2.67,2.35,,,,,,,,,13.40,3,0
288,3,01:28:31,2,75,11.6,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0
289,3,01:28:35,2,75,11.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
290,1,01:28:36,2,78,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
291,4,01:28:55,2,73,8.8,,,,,,,,,,,1.95,0.90,,,,,,,,,,,2.85,2,0
292,4,01:29:30,2,60,11.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
293,1,01:29:31,2,65,9.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
294,2,01:29:32,2,74,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
295,4,01:30:16,5,68,16.7,4.3,33.6,4.2,,,,,,,,8.83,7.29,6.86,5.39,5.40,,,,,,,,33.77,9,0
296,1,01:30:24,2,66,8.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
297,4,01:30:54,5,65,19.6,4.3,33.4,4.0,,,,,,,,10.51,12.25,10.71,11.29,11.46,,,,,,,,56.21,9,0
298,4,01:31:06,2,50,9.4,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.03,2,0
299,3,01:31:21,2,72,8.7,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0
300,4,01:31:22,4,69,12.7,18.6,3.0,,,,,,,,,3.68,4.49,2.20,1.86,,,,,,,,,12.23,3,0
301,1,01:32:05,2,68,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
302,2,01:32:07,2,75,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
303,4,01:32:11,2,68,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
304,2,01:32:15,2,73,10.8,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,0
305,4,01:35:02,2,73,11.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
306,1,01:35:20,2,70,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
307,1,01:35:38,2,55,5.7,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
308,4,01:36:14,2,81,9.3,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
309,1,01:36:21,5,69,13.9,26.9,2.9,2.9,,,,,,,,3.72,6.60,4.72,3.64,3.55,,,,,,,,22.22,3,0
310,2,01:36:23,2,70,9.3,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0
311,1,01:36:23,2,55,7.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.37,2,0
312,1,01:36:25,5,62,11.9,21.0,9.4,21.9,,,,,,,,10.69,16.64,16.65,12.54,14.29,,,,,,,,70.82,11,0
313,4,01:36:30,5,70,19.6,4.4,24.3,4.9,,,,,,,,9.45,13.58,12.51,10.46,10.03,,,,,,,,56.04,9,0
314,1,01:36:50,2,70,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
315,4,01:36:58,2,69,9.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
316,4,01:37:31,3,70,10.4,17.0,,,,,,,,,,2.31,1.87,1.51,,,,,,,,,,5.68,3,0
317,1,01:37:32,2,70,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
318,2,01:38:53,6,65,17.0,4.3,21.1,8.6,23.2,,,,,,,9.78,8.96,9.07,11.07,9.49,7.96,,,,,,,56.33,12,0
321,4,01:39:15,2,70,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
322,4,01:39:20,2,73,9.3,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,2,0
323,1,01:39:51,2,63,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
324,1,01:39:56,5,75,24.7,29.8,2.9,2.9,,,,,,,,11.59,10.94,3.64,4.46,4.99,,,,,,,,35.62,10,0
325,1,01:40:20,2,74,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
326,4,01:41:06,2,68,8.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
327,4,01:41:33,2,67,8.5,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
328,3,01:42:49,2,68,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
329,4,01:42:58,2,69,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
330,1,01:42:59,2,73,10.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,3,0
331,3,01:43:19,4,53,11.5,16.0,2.8,,,,,,,,,5.20,6.87,1.90,2.03,,,,,,,,,16.01,3,0
332,4,01:43:31,2,68,10.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0
333,4,01:43:34,2,74,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
334,2,01:43:55,5,68,17.0,4.3,35.9,4.0,,,,,,,,10.70,11.88,11.53,11.10,11.76,,,,,,,,56.97,9,0
335,1,01:44:24,2,68,8.4,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
336,2,01:44:24,2,72,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
337,1,01:44:28,2,76,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
338,4,01:45:01,2,66,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
339,4,01:45:03,5,62,16.9,4.3,33.6,4.0,,,,,,,,10.18,14.89,13.91,13.84,14.18,,,,,,,,66.99,9,0
340,4,01:45:19,2,69,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
341,4,01:45:54,5,66,16.9,4.2,34.5,4.0,,,,,,,,9.32,10.24,9.97,8.57,8.79,,,,,,,,46.89,9,0
342,4,01:46:18,2,70,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
343,4,01:46:37,2,67,10.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,3,0
344,2,01:46:45,4,74,9.8,12.7,2.7,,,,,,,,,2.12,2.90,1.15,1.44,,,,,,,,,7.61,2,0
345,1,01:46:58,2,68,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
346,1,01:48:06,5,73,20.9,4.3,32.3,4.0,,,,,,,,12.06,11.62,12.96,12.41,13.70,,,,,,,,62.75,9,0
347,4,01:48:48,2,75,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
348,1,01:49:53,2,53,9.5,,,,,,,,,,,3.64,2.12,,,,,,,,,,,5.76,2,0
349,2,01:49:59,2,74,10.0,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,3,0
351,1,01:50:18,2,72,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
352,4,01:50:23,2,70,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
353,1,01:50:35,2,70,8.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
354,1,01:51:07,3,65,10.9,12.8,,,,,,,,,,2.43,2.57,0.62,,,,,,,,,,5.61,3,0
355,2,01:51:40,2,61,9.5,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
356,4,01:51:44,2,68,12.8,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0