veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,66,8.8,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
2,1,00:02:54,2,63,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
3,1,00:06:16,2,66,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
4,1,00:07:24,2,65,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
5,1,00:08:26,2,67,8.8,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.48,2,0
6,1,00:13:14,2,68,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
7,1,00:14:19,2,64,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
8,1,00:16:14,2,70,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
9,1,00:25:46,2,58,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
10,1,00:34:13,2,68,8.4,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
11,1,00:38:01,2,63,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
12,1,00:47:19,5,62,12.7,20.9,11.0,21.5,,,,,,,,8.13,8.87,4.18,5.75,3.67,,,,,,,,30.60,11,0
13,1,00:50:48,2,63,12.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
14,1,00:51:50,5,65,19.7,4.3,31.8,4.0,,,,,,,,11.37,15.82,15.11,16.17,16.12,,,,,,,,74.60,9,0
15,1,00:57:35,2,69,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
16,1,00:57:46,2,67,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
17,1,01:19:30,2,65,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
18,1,01:30:39,2,67,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
19,1,01:42:44,5,69,17.0,4.4,36.6,4.1,,,,,,,,9.14,5.21,5.05,5.21,4.13,,,,,,,,28.74,9,0
20,1,01:46:20,2,71,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
21,1,01:55:33,5,65,16.8,4.3,28.9,5.1,,,,,,,,8.70,5.51,4.75,4.24,3.60,,,,,,,,26.79,9,0
22,1,01:55:33,3,65,9.8,3.3,,,,,,,,,,2.72,4.71,3.38,,,,,,,,,,10.80,0,33
23,1,01:56:22,2,63,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
24,1,01:59:40,2,73,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
25,1,02:09:14,2,62,9.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
26,1,02:21:42,2,66,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
27,1,02:35:40,2,62,9.6,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.21,2,0
28,1,02:47:05,4,68,14.4,19.6,2.8,,,,,,,,,4.03,5.52,2.37,2.67,,,,,,,,,14.59,8,0
29,1,02:47:12,4,69,13.1,21.1,2.8,,,,,,,,,3.62,5.45,3.56,3.51,,,,,,,,,16.15,3,0
30,1,02:53:55,5,47,16.4,4.3,32.8,4.0,,,,,,,,8.13,5.80,5.63,3.18,3.67,,,,,,,,26.40,9,0
31,1,02:57:21,2,53,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
32,1,03:11:27,2,76,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
33,1,03:19:21,2,65,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
34,1,03:26:30,2,66,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
35,1,03:28:15,2,68,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
36,1,03:29:39,2,66,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
37,1,03:38:56,2,57,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
38,1,03:41:24,2,67,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
39,1,03:46:13,2,65,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
40,1,03:47:46,2,65,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0
41,1,03:48:38,2,61,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
42,1,03:49:42,2,56,12.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
43,1,03:50:36,2,65,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
44,1,03:51:28,2,67,11.5,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0
45,1,03:52:00,2,68,9.6,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
46,1,04:02:42,2,67,9.5,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
47,1,04:19:01,2,68,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
48,1,04:28:58,2,66,10.2,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
49,1,04:31:44,2,60,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.92,2,0
50,1,04:33:58,2,66,8.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
51,1,04:40:00,2,75,8.9,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
52,1,04:40:30,2,64,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
53,1,04:43:21,2,72,8.4,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0
54,1,04:44:28,4,73,15.2,4.4,29.1,,,,,,,,,8.52,6.12,6.12,4.56,,,,,,,,,25.31,8,0
55,1,04:44:28,2,52,15.6,,,,,,,,,,,2.40,7.04,,,,,,,,,,,9.44,0,33
56,1,04:51:16,2,62,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
57,1,04:58:07,2,66,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
58,1,04:59:41,6,64,15.6,4.2,26.7,4.0,4.2,,,,,,,7.76,3.98,4.10,2.93,2.61,2.10,,,,,,,23.47,10,0
59,1,05:02:15,2,56,10.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0
60,1,05:11:21,2,63,12.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
61,1,05:13:47,2,62,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
62,1,05:14:13,2,65,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
63,1,05:14:23,2,70,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
64,1,05:15:23,2,65,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
65,1,05:18:05,2,73,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
66,1,05:18:46,2,66,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
67,1,05:20:43,2,66,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.79,2,0
68,1,05:23:52,2,66,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
69,1,05:27:07,2,65,8.2,,,,,,,,,,,1.48,0.69,,,,,,,,,,,2.17,2,0
70,1,05:27:58,2,64,10.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,3,0
71,1,05:30:26,2,63,9.1,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0
72,1,05:31:37,2,77,8.2,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
73,1,05:32:30,2,68,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
74,1,05:33:31,2,65,12.7,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0
75,1,05:33:51,2,65,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
76,1,05:35:56,2,66,9.2,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
77,1,05:36:00,2,66,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
78,1,05:37:05,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
79,1,05:37:59,2,71,8.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.29,2,0
80,1,05:38:58,2,76,8.2,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,2,0
81,1,05:40:01,2,62,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
82,1,05:44:54,2,68,11.7,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0
83,1,05:50:11,2,72,9.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0
84,1,05:53:08,2,65,10.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
85,1,05:55:46,2,63,9.4,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
86,1,06:00:27,5,66,17.2,4.2,35.2,4.1,,,,,,,,11.11,13.75,14.50,16.66,16.12,,,,,,,,72.14,9,0
87,1,06:01:00,2,64,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
88,2,06:02:38,2,52,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
89,1,06:06:22,2,66,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
90,1,06:08:11,2,64,10.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
91,1,06:08:23,2,64,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
92,1,06:09:58,2,62,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
93,1,06:11:05,2,67,10.5,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,3,0
94,1,06:12:51,2,57,11.8,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
95,1,06:13:30,2,67,10.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
96,1,06:14:01,2,65,11.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,3,0
97,1,06:14:15,2,61,10.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,3,0
98,1,06:14:27,2,68,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
99,1,06:17:25,2,63,9.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
100,2,06:17:25,2,66,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
101,1,06:18:41,2,63,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
102,1,06:19:33,2,65,9.4,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,2,0
103,2,06:19:36,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
104,1,06:19:37,2,66,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
105,1,06:19:44,2,71,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
106,1,06:21:42,2,70,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
107,1,06:22:39,2,65,10.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0
108,1,06:23:16,2,66,13.1,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0
109,2,06:24:32,2,66,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
110,1,06:24:33,2,65,11.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
111,1,06:25:03,2,64,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
112,2,06:25:04,2,66,10.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
113,1,06:25:21,2,63,9.6,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
114,1,06:25:47,2,69,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
115,1,06:26:33,2,66,8.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
116,1,06:28:01,2,70,12.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
117,1,06:28:53,2,68,9.8,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.60,3,0
118,1,06:29:02,2,68,9.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,2,0
119,1,06:29:13,2,62,11.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
120,2,06:29:15,2,65,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
121,1,06:29:17,2,62,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
122,1,06:29:34,2,53,11.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,3,0
123,2,06:29:35,2,66,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
124,1,06:29:45,2,66,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
125,1,06:30:07,2,69,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
126,1,06:30:47,2,64,11.7,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
127,1,06:31:04,2,67,8.0,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
128,1,06:31:31,2,66,8.2,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
129,1,06:31:44,2,66,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
130,1,06:32:10,2,63,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
131,2,06:32:14,2,65,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
132,1,06:32:15,2,55,9.5,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,2,0
133,1,06:32:35,2,72,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
134,1,06:32:40,2,69,9.8,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
135,1,06:32:52,2,68,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
136,1,06:33:18,2,66,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
137,1,06:33:45,2,58,19.6,,,,,,,,,,,5.41,7.99,,,,,,,,,,,13.41,5,0
138,1,06:33:48,2,67,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
139,1,06:34:09,2,66,7.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0
140,1,06:35:45,2,63,10.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
141,1,06:35:48,2,68,11.2,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
142,1,06:36:01,2,62,11.0,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.61,3,0
143,1,06:36:15,2,61,9.8,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.29,3,0
144,1,06:36:25,2,66,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
145,1,06:36:30,2,67,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
146,1,06:36:58,5,62,11.6,4.3,32.6,4.1,,,,,,,,9.50,13.23,12.79,7.43,5.97,,,,,,,,48.93,9,0
147,2,06:37:07,2,85,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
148,1,06:37:12,2,63,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
149,2,06:37:12,2,66,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
150,1,06:37:35,2,57,8.4,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0
151,1,06:38:06,2,62,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0
152,2,06:38:37,2,73,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
153,1,06:38:40,2,62,11.6,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
154,1,06:39:05,2,58,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
155,1,06:39:31,2,43,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
156,1,06:40:27,2,66,8.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
157,1,06:40:37,2,68,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
158,1,06:40:42,2,65,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
159,1,06:41:13,2,66,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
160,1,06:41:17,2,64,8.4,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
161,2,06:41:29,2,70,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
162,1,06:41:37,2,56,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0
163,1,06:41:50,2,64,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
164,2,06:43:32,2,70,8.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0
165,1,06:43:35,2,54,16.9,,,,,,,,,,,4.40,9.23,,,,,,,,,,,13.62,5,0
166,1,06:43:49,2,67,9.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
167,1,06:44:35,2,57,10.8,,,,,,,,,,,2.53,3.22,,,,,,,,,,,5.75,3,0
168,2,06:44:41,2,67,9.5,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
169,1,06:44:43,2,59,9.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
170,1,06:44:50,5,68,19.7,4.4,30.6,4.1,,,,,,,,9.42,5.73,5.43,3.40,5.00,,,,,,,,28.97,9,0
171,1,06:45:09,2,65,11.9,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
172,1,06:45:39,2,71,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,2,0
173,2,06:46:55,2,72,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
174,1,06:47:36,2,70,10.9,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.34,3,0
175,1,06:47:57,2,65,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
176,1,06:48:04,2,73,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
177,1,06:48:23,2,69,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
178,1,06:48:45,2,66,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
179,1,06:49:02,2,62,12.7,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,3,0
180,1,06:49:30,2,69,11.4,,,,,,,,,,,2.08,2.52,,,,,,,,,,,4.61,3,0
181,1,06:50:36,2,61,11.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
182,1,06:50:42,2,64,12.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
183,1,06:51:14,2,68,11.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,3,0
184,1,06:51:25,2,58,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
185,1,06:52:59,2,57,12.8,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.58,3,0
186,1,06:53:12,2,65,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,3,0
187,2,06:53:16,2,65,8.8,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
188,1,06:53:26,2,62,11.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
189,1,06:54:34,2,75,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
190,1,06:55:36,2,66,11.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
191,2,06:55:37,2,68,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
192,1,06:56:19,2,66,8.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.30,2,0
193,1,06:56:59,2,63,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
194,1,06:57:23,2,52,10.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
195,1,06:57:40,2,66,8.2,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
196,1,06:57:52,2,67,9.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,3,0
197,2,06:57:56,2,69,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
198,1,06:57:59,2,64,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
199,1,06:58:32,2,58,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
200,1,06:58:56,2,58,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
201,1,06:59:04,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
202,1,07:00:03,2,60,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
203,1,07:00:16,2,62,10.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,3,0
204,1,07:00:57,2,66,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
205,1,07:01:39,2,63,11.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
206,1,07:01:44,2,62,8.4,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.15,2,0
207,2,07:03:25,2,73,8.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0
208,2,07:04:17,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
209,2,07:04:26,2,62,11.6,,,,,,,,,,,4.23,3.38,,,,,,,,,,,7.60,3,0
210,2,07:04:29,2,65,11.8,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
211,1,07:06:28,2,70,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
212,1,07:06:53,2,66,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
213,1,07:06:58,2,56,18.1,,,,,,,,,,,6.62,7.03,,,,,,,,,,,13.64,5,0
214,2,07:06:59,2,67,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
215,1,07:07:09,2,61,10.8,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,3,0
216,1,07:07:16,2,68,8.4,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
217,1,07:07:26,2,65,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
218,1,07:07:41,2,66,12.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
219,1,07:07:43,2,65,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
220,2,07:07:50,2,64,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
221,1,07:08:34,2,57,8.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
222,1,07:08:37,2,61,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
223,2,07:09:01,2,79,10.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,3,0
224,1,07:09:09,2,63,7.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
225,1,07:09:13,2,64,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
226,1,07:09:15,2,68,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
227,1,07:09:29,2,60,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
228,2,07:09:59,2,71,11.8,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
229,1,07:10:29,2,68,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
230,1,07:10:33,6,64,15.7,4.3,26.8,4.1,4.1,,,,,,,8.36,4.65,4.67,3.02,2.69,2.13,,,,,,,25.52,10,0
231,2,07:10:44,2,67,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
232,1,07:10:47,2,58,9.5,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
233,1,07:11:53,2,68,11.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
234,1,07:11:59,2,66,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
235,1,07:12:40,2,70,10.7,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
236,2,07:12:44,2,71,12.0,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.05,3,0
237,1,07:12:46,2,58,9.4,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
238,1,07:13:08,2,60,8.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
239,1,07:13:22,2,62,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
240,1,07:14:15,2,69,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
241,2,07:14:16,2,71,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
242,1,07:14:29,2,66,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
243,1,07:14:36,2,67,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
244,1,07:15:13,2,62,13.1,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0
245,2,07:15:29,2,68,11.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
246,2,07:15:51,2,66,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
247,1,07:16:13,2,58,9.1,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0
248,1,07:16:18,2,68,11.2,,,,,,,,,,,2.71,3.27,,,,,,,,,,,5.98,3,0
249,1,07:16:44,2,75,10.2,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,3,0
250,1,07:16:48,2,57,12.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
251,1,07:17:01,2,71,11.6,,,,,,,,,,,2.82,3.99,,,,,,,,,,,6.81,3,0
252,2,07:17:22,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
253,1,07:17:28,2,64,11.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
254,2,07:17:41,2,68,9.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
255,1,07:17:42,2,68,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
256,1,07:17:49,2,65,9.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
257,1,07:17:55,2,67,10.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
258,2,07:18:03,2,69,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
259,1,07:18:05,2,70,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
260,1,07:18:23,2,65,7.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
261,1,07:18:32,5,66,15.4,4.5,35.2,4.9,,,,,,,,10.82,13.55,13.40,13.43,13.17,,,,,,,,64.38,9,0
262,2,07:18:33,2,68,11.4,,,,,,,,,,,3.23,3.77,,,,,,,,,,,7.00,3,0
263,1,07:18:41,2,66,11.5,,,,,,,,,,,2.81,3.32,,,,,,,,,,,6.13,3,0
264,1,07:19:01,2,64,8.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
265,1,07:19:15,2,67,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
266,1,07:19:30,2,68,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
267,1,07:19:32,2,65,7.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
268,1,07:19:36,2,69,9.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
269,1,07:20:00,2,62,9.7,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
270,2,07:20:01,2,66,8.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
272,1,07:20:09,2,67,8.7,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.00,2,0
273,1,07:20:11,2,59,10.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
274,1,07:20:18,2,60,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
275,1,07:20:55,2,66,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
276,2,07:21:15,2,66,8.4,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
277,1,07:21:16,2,68,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
278,1,07:21:20,2,66,7.3,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0
279,1,07:21:33,2,57,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0
280,1,07:21:51,2,66,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
281,1,07:22:00,2,66,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
282,2,07:22:01,2,68,9.9,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0
283,1,07:22:12,2,68,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
284,1,07:22:20,2,71,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
285,1,07:22:49,2,59,8.2,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.02,2,0
286,1,07:23:18,2,66,9.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
287,1,07:23:38,2,70,10.5,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,3,0
288,1,07:24:09,2,65,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
289,1,07:24:27,2,66,8.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
290,1,07:24:31,2,66,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
291,1,07:24:43,2,65,8.5,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.03,2,0
292,2,07:24:53,3,67,14.1,4.6,,,,,,,,,,15.31,11.10,9.92,,,,,,,,,,36.33,6,0
293,1,07:24:58,2,62,8.6,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
294,1,07:25:10,2,68,11.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
295,1,07:25:14,2,63,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
296,1,07:25:23,2,60,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
297,1,07:25:31,2,75,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
298,1,07:25:34,2,63,10.3,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,0
299,1,07:26:07,2,66,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
300,2,07:26:18,2,71,8.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
301,1,07:26:21,2,62,11.2,,,,,,,,,,,3.21,4.74,,,,,,,,,,,7.96,3,0
302,1,07:26:32,5,65,16.7,4.3,29.0,5.1,,,,,,,,8.87,5.56,4.74,4.29,3.29,,,,,,,,26.76,9,0
303,1,07:26:32,3,75,6.4,3.1,,,,,,,,,,4.87,4.25,3.27,,,,,,,,,,12.39,6,38
304,2,07:26:34,2,69,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
305,1,07:26:52,2,66,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
306,1,07:27:12,2,63,10.6,,,,,,,,,,,2.30,2.84,,,,,,,,,,,5.14,3,0
307,2,07:27:29,2,70,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
308,1,07:27:31,2,70,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
309,1,07:27:38,2,66,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
310,1,07:28:00,2,57,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
311,2,07:28:04,2,67,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
312,1,07:28:28,2,61,9.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
313,1,07:28:37,2,61,8.4,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
314,1,07:29:03,2,69,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
315,1,07:29:25,2,66,11.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
316,1,07:29:54,2,65,10.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
317,1,07:30:12,2,63,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
318,2,07:30:13,2,67,10.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,3,0
319,1,07:30:22,2,71,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
320,2,07:30:46,2,66,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
321,1,07:30:47,2,60,10.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0
322,1,07:31:23,2,68,11.8,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
323,1,07:31:33,2,70,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
324,1,07:31:46,5,71,17.3,4.2,31.3,4.1,,,,,,,,10.15,7.45,7.31,6.10,4.24,,,,,,,,35.26,9,0
325,1,07:32:14,2,66,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
326,1,07:32:24,2,69,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
327,2,07:32:26,2,68,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
328,1,07:32:32,2,63,10.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,3,0
329,1,07:32:44,2,65,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
330,1,07:33:07,2,66,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
331,1,07:33:13,2,64,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
332,1,07:33:19,2,43,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
333,1,07:33:37,2,62,8.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
334,1,07:33:53,2,70,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
335,1,07:34:13,2,69,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
336,1,07:34:27,2,66,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
337,1,07:34:36,2,68,8.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0
338,1,07:34:49,2,68,10.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.52,3,0
339,1,07:35:11,2,71,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
340,1,07:35:14,2,65,11.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
341,1,07:35:31,2,65,12.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
342,2,07:35:35,2,75,11.8,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
343,1,07:35:35,2,71,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
344,1,07:35:41,3,65,11.5,13.5,,,,,,,,,,2.63,2.47,1.21,,,,,,,,,,6.31,3,0
345,2,07:35:51,2,68,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
346,1,07:35:54,2,57,10.7,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
347,1,07:36:10,2,70,9.1,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0
348,1,07:36:32,2,68,11.5,,,,,,,,,,,2.57,3.12,,,,,,,,,,,5.69,3,0
349,1,07:37:25,2,65,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
350,1,07:38:11,2,68,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
351,1,07:38:16,2,67,11.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
352,1,07:38:29,2,70,12.1,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
353,2,07:38:38,2,68,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
354,2,07:38:54,2,67,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
355,1,07:38:57,2,62,8.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
356,2,07:39:03,2,68,11.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
357,1,07:39:04,5,66,15.2,4.3,29.3,4.0,,,,,,,,9.79,4.60,4.31,2.35,2.68,,,,,,,,23.74,9,0
358,1,07:39:09,2,71,10.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
359,1,07:39:22,2,68,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
360,1,07:39:47,2,65,10.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
361,2,07:39:47,2,67,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
362,2,07:40:17,2,69,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
363,1,07:40:21,2,63,11.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
364,1,07:40:25,2,72,8.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,2,0