veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,63,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,76,min5.tye,,,13.0
2,1,00:01:54,2,66,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,0,min5.tye,,,13.0
3,1,00:06:20,2,69,9.1,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,10,min5.tye,,,13.0
4,4,00:06:31,2,68,9.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,43,min5.tye,,,13.0
5,1,00:11:48,2,67,12.0,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,8:10:8,79,min5.tye,,,13.2
6,4,00:12:28,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.40,15.45,15.09,11.39,10.92,10.97,,,,,,,76.22,10,0,87,min5.tye,,,13.2
7,1,00:13:21,2,72,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,63,min5.tye,,,12.9
8,1,00:14:13,2,66,9.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0,95,min5.tye,,,12.9
9,1,00:15:53,2,70,9.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,9,min5.tye,,,12.8
10,2,00:16:12,2,70,10.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,98,min5.tye,,,12.7
11,1,00:16:47,2,75,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,68,min5.tye,,,12.8
12,1,00:20:03,2,66,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,19,min5.tye,,,13.0
13,2,00:23:19,2,68,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,8,min5.tye,,,13.0
14,1,00:24:25,2,65,10.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,93,min5.tye,,,12.9
15,1,00:25:28,2,68,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,72,min5.tye,,,12.9
16,1,00:29:04,2,55,11.8,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.22,3,0,13,min5.tye,,,13.6
17,4,00:29:04,2,58,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,88,min5.tye,,,13.6
18,4,00:34:43,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,10.31,10.97,10.64,11.94,11.52,11.13,,,,,,,66.52,10,0,56,min5.tye,,,12.7
19,4,00:37:04,2,64,12.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,57,min5.tye,,,12.9
20,1,00:47:30,2,70,8.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,46,min5.tye,,,12.8
21,4,00:52:03,2,41,9.4,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,2,0,92,min5.tye,,,12.5
22,1,00:56:39,2,72,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,62,min5.tye,,,12.7
23,4,01:05:48,2,52,6.7,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.54,2,8:8,44,min5.tye,,,12.5
24,4,01:16:06,2,52,6.3,,,,,,,,,,,1.27,1.41,,,,,,,,,,,2.67,2,8:8,63,min5.tye,,,12.3
25,1,01:17:28,2,73,8.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,34,min5.tye,,,12.2
26,4,01:19:35,2,69,10.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0,51,min5.tye,,,12.2
27,1,01:23:16,2,72,10.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,46,min5.tye,,,12.9
28,1,01:24:10,2,71,13.4,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,30,min5.tye,,,12.1
29,1,01:26:14,5,65,16.5,4.4,29.4,4.2,,,,,,,,7.00,13.79,13.14,15.03,12.81,,,,,,,,61.77,9,0,74,min5.tye,,,12.0
30,1,01:26:16,2,58,8.7,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,95,min5.tye,,,12.0
31,1,01:27:34,5,60,13.1,4.7,34.9,6.1,,,,,,,,10.03,14.49,14.92,13.32,13.45,,,,,,,,66.22,9,0,50,min5.tye,,,12.9
32,4,01:28:17,6,66,19.1,5.0,23.2,8.6,5.1,,,,,,,11.59,19.25,18.75,11.40,18.71,18.07,,,,,,,97.75,10,0,85,min5.tye,,,12.4
33,1,01:28:48,2,62,8.2,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.36,2,8:8,92,min5.tye,,,12.3
34,1,01:30:11,2,82,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,2,min5.tye,,,12.4
35,1,01:39:25,2,66,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,49,min5.tye,,,12.5
36,2,01:42:12,2,72,9.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,23,min5.tye,,,11.9
37,1,01:42:14,2,64,9.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,97,min5.tye,,,11.8
38,1,01:48:15,2,65,11.6,,,,,,,,,,,3.16,4.54,,,,,,,,,,,7.70,3,0,25,min5.tye,,,11.5
39,1,01:55:12,2,70,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,49,min5.tye,,,11.5
40,1,02:16:10,2,68,9.6,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.46,2,0,43,min5.tye,,,11.1
41,4,02:17:50,2,68,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,87,min5.tye,,,10.9
42,4,02:19:28,2,65,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.58,3,0,69,min5.tye,,,11.2
43,4,02:26:17,2,66,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,8:8,85,min5.tye,,,10.7
44,4,02:27:07,2,59,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,55,min5.tye,,,10.8
45,1,02:30:53,2,58,9.7,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,32,min5.tye,,,10.8
46,2,02:35:54,2,67,9.3,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.00,2,0,1,min5.tye,,,11.3
47,4,02:48:19,6,65,18.6,4.4,24.3,5.0,5.1,,,,,,,10.19,15.91,15.69,16.16,16.95,15.72,,,,,,,90.62,10,0,76,min5.tye,,,11.5
48,4,02:52:07,3,56,12.1,12.9,,,,,,,,,,3.02,2.60,1.25,,,,,,,,,,6.87,3,0,29,min5.tye,,,10.8
49,4,03:02:32,2,71,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,86,min5.tye,,,11.0
50,1,03:11:56,2,65,9.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,3,min5.tye,,,11.0
51,4,03:18:10,2,64,8.4,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0,75,min5.tye,,,10.6
52,4,03:20:07,2,59,11.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,21,min5.tye,,,10.5
53,4,03:26:52,2,65,12.1,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0,59,min5.tye,,,10.7
54,1,03:30:07,5,63,12.9,4.3,33.6,4.1,,,,,,,,8.99,8.24,8.32,5.03,5.11,,,,,,,,35.70,9,0,98,min5.tye,,,10.3
55,1,03:32:00,2,66,11.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0,97,min5.tye,,,10.7
56,1,03:32:39,2,64,21.7,,,,,,,,,,,7.84,11.57,,,,,,,,,,,19.42,5,0,34,min5.tye,,,10.6
57,4,03:36:29,2,68,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,93,min5.tye,,,10.7
58,4,03:38:47,2,67,14.8,,,,,,,,,,,5.38,6.36,,,,,,,,,,,11.75,5,0,39,min5.tye,,,11.5
59,1,03:39:19,2,70,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,15,min5.tye,,,10.7
60,4,03:39:48,2,66,9.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,2,0,4,min5.tye,,,10.7
61,1,03:41:04,2,27,9.7,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,0,33,min5.tye,,,10.6
62,1,03:43:23,2,63,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,7,min5.tye,,,10.6
63,1,03:43:46,6,60,19.7,4.2,27.6,5.4,4.8,,,,,,,8.62,15.56,14.97,11.89,10.80,12.96,,,,,,,74.80,10,0,66,min5.tye,,,10.6
64,4,03:50:30,2,60,9.2,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.97,2,0,62,min5.tye,,,10.2
65,4,03:51:03,2,63,11.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,8:10:8,44,min5.tye,,,10.2
66,2,03:52:24,2,69,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0,24,min5.tye,,,10.2
67,1,03:52:48,2,64,10.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,75,min5.tye,,,9.9
68,1,04:00:49,2,72,12.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,91,min5.tye,,,9.2
69,1,04:02:04,4,67,13.5,26.8,2.9,,,,,,,,,3.74,4.49,2.05,1.78,,,,,,,,,12.06,3,0,11,min5.tye,,,8.9
70,4,04:05:42,2,69,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,83,min5.tye,,,9.4
71,1,04:07:12,6,62,19.3,5.1,23.5,8.7,5.1,,,,,,,9.79,18.68,18.75,7.73,17.81,19.03,,,,,,,91.79,10,0,88,min5.tye,,,9.3
72,1,04:07:30,2,71,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,14,min5.tye,,,9.4
73,4,04:08:12,2,61,8.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,44,min5.tye,,,9.7
74,4,04:09:26,6,67,17.7,4.3,24.1,4.6,4.6,,,,,,,10.61,19.12,20.17,18.86,17.34,16.71,,,,,,,102.81,10,0,34,min5.tye,,,9.2
75,4,04:09:53,6,67,18.5,4.5,26.8,5.3,5.1,,,,,,,9.53,17.98,17.13,10.36,15.48,15.80,,,,,,,86.28,10,0,36,min5.tye,,,9.3
76,1,04:11:24,2,66,9.6,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,70,min5.tye,,,8.8
77,4,04:11:26,5,57,16.7,4.6,35.1,5.1,,,,,,,,8.40,10.31,10.54,7.62,9.29,,,,,,,,46.16,9,0,63,min5.tye,,,8.8
78,1,04:12:19,2,67,7.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,8:8,31,min5.tye,,,8.9
79,4,04:12:28,2,74,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.68,2,0,55,min5.tye,,,9.0
80,4,04:13:11,2,67,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,72,min5.tye,,,8.7
81,1,04:15:15,2,73,12.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0,19,min5.tye,,,9.0
82,1,04:16:37,2,70,13.0,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.66,3,0,77,min5.tye,,,8.7
83,1,04:16:47,2,69,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,55,min5.tye,,,8.9
84,4,04:17:00,2,69,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,20,min5.tye,,,9.1
85,1,04:18:39,2,61,8.4,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,20,min5.tye,,,8.8
86,4,04:20:10,2,77,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,79,min5.tye,,,8.6
87,4,04:25:45,2,72,11.1,,,,,,,,,,,2.52,2.94,,,,,,,,,,,5.46,3,8:8,87,min5.tye,,,9.2
88,4,04:26:00,2,72,12.2,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,8:10:8,20,min5.tye,,,9.1
89,1,04:27:10,2,65,8.4,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,8:8,43,min5.tye,,,9.2
90,4,04:27:30,2,56,9.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,8,min5.tye,,,9.3
91,1,04:27:42,2,65,23.4,,,,,,,,,,,7.29,9.15,,,,,,,,,,,16.44,5,0,92,min5.tye,,,9.2
92,1,04:31:09,2,71,9.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,6,min5.tye,,,9.4
93,1,04:31:31,2,69,8.8,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0,92,min5.tye,,,9.3
94,1,04:31:51,2,72,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,4,min5.tye,,,9.4
95,4,04:32:12,2,65,9.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,73,min5.tye,,,9.1
96,4,04:32:33,2,65,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,74,min5.tye,,,9.2
97,4,04:33:57,2,44,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,68,min5.tye,,,9.6
98,4,04:35:21,6,68,17.6,4.5,27.8,5.2,5.0,,,,,,,10.33,21.37,21.20,16.81,14.90,13.85,,,,,,,98.46,10,0,32,min5.tye,,,9.8
99,4,04:37:16,2,52,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,87,min5.tye,,,9.0
100,1,04:38:09,2,67,13.4,,,,,,,,,,,3.01,6.99,,,,,,,,,,,10.00,3,0,37,min5.tye,,,8.6
101,1,04:38:53,2,71,9.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,50,min5.tye,,,8.7
102,4,04:39:25,2,63,8.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,16,min5.tye,,,9.2
103,1,04:40:26,5,74,5.7,34.7,7.7,11.1,,,,,,,,4.21,6.80,1.32,1.71,1.80,,,,,,,,15.84,2,8:10:8,39,min5.tye,,,9.4
104,1,04:41:51,2,66,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,34,min5.tye,,,9.6
105,4,04:41:59,2,72,9.1,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.93,2,0,87,min5.tye,,,9.4
106,3,04:43:26,2,65,7.9,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.12,2,8:8,52,min5.tye,,,8.8
107,4,04:43:27,2,69,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,40,min5.tye,,,8.8
108,4,04:43:31,2,74,12.1,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0,51,min5.tye,,,8.8
109,1,04:43:48,2,73,12.3,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,36,min5.tye,,,9.4
110,1,04:44:09,2,70,8.6,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,91,min5.tye,,,9.4
111,4,04:47:12,2,73,16.5,,,,,,,,,,,4.03,5.99,,,,,,,,,,,10.02,5,0,87,min5.tye,,,9.1
112,4,04:47:32,2,65,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,78,min5.tye,,,9.2
113,4,04:48:39,6,70,19.6,4.3,27.3,5.2,4.9,,,,,,,10.16,7.67,6.82,3.58,4.89,4.28,,,,,,,37.40,10,0,24,min5.tye,,,9.8
114,1,04:49:09,2,64,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,96,min5.tye,,,9.4
115,1,04:52:07,2,69,9.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,86,min5.tye,,,9.1
116,4,04:52:49,2,71,10.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0,70,min5.tye,,,8.7
117,4,04:53:19,2,70,8.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,58,min5.tye,,,8.9
118,4,04:54:23,2,70,9.3,,,,,,,,,,,1.14,1.22,,,,,,,,,,,2.36,2,8:8,65,min5.tye,,,9.6
119,4,04:54:28,2,66,11.3,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.38,3,0,13,min5.tye,,,9.6
120,4,04:56:05,2,64,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,24,min5.tye,,,9.1
121,4,04:56:10,2,67,11.7,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,47,min5.tye,,,9.1
122,4,04:56:38,2,70,9.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,70,min5.tye,,,8.6
123,1,04:57:36,2,74,10.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,61,min5.tye,,,8.6
124,1,04:58:49,2,70,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0,55,min5.tye,,,8.3
125,4,04:59:02,2,68,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,63,min5.tye,,,8.3
126,3,05:00:22,2,65,7.0,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,8:8,50,min5.tye,,,8.6
127,4,05:00:22,2,68,7.8,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,8:8,4,min5.tye,,,8.6
128,3,05:00:43,2,70,12.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,52,min5.tye,,,8.4
129,4,05:00:58,2,65,10.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,48,min5.tye,,,8.5
130,3,05:00:59,2,69,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,48,min5.tye,,,8.5
131,1,05:01:03,6,61,18.9,4.4,24.8,4.9,4.1,,,,,,,8.16,16.41,16.04,12.87,12.38,11.78,,,,,,,77.63,10,0,71,min5.tye,,,8.5
132,1,05:01:45,2,66,22.7,,,,,,,,,,,9.55,13.83,,,,,,,,,,,23.38,5,0,5,min5.tye,,,8.2
133,3,05:01:46,2,80,8.3,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,93,min5.tye,,,8.2
134,1,05:03:01,5,76,5.9,31.5,4.7,4.8,,,,,,,,3.73,6.51,1.76,3.48,2.61,,,,,,,,18.09,2,8:10:8,1,min5.tye,,,8.4
135,4,05:03:25,2,60,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,53,min5.tye,,,8.4
136,1,05:03:40,2,62,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0,57,min5.tye,,,8.4
137,1,05:03:46,5,65,16.5,4.6,28.9,4.1,,,,,,,,9.42,6.07,5.99,3.57,2.90,,,,,,,,27.95,9,0,46,min5.tye,,,8.4
138,1,05:04:12,2,64,11.3,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,3,0,31,min5.tye,,,8.2
139,4,05:04:44,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,77,min5.tye,,,8.4
140,4,05:05:08,2,66,8.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,8:8,6,min5.tye,,,8.4
141,1,05:06:18,2,66,10.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,49,min5.tye,,,8.2
142,4,05:06:35,2,68,9.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,53,min5.tye,,,8.2
143,4,05:08:39,2,67,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,8:8,81,min5.tye,,,8.3
144,4,05:08:52,2,67,8.9,,,,,,,,,,,1.49,1.73,,,,,,,,,,,3.22,2,8:8,28,min5.tye,,,8.3
145,4,05:09:55,2,68,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,27,min5.tye,,,8.4
146,4,05:10:05,2,67,9.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,50,min5.tye,,,8.4
147,4,05:10:49,2,72,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,59,min5.tye,,,8.3
148,1,05:11:03,2,73,9.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,99,min5.tye,,,8.0
149,4,05:11:20,2,66,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,38,min5.tye,,,8.4
150,1,05:11:43,2,66,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,10,min5.tye,,,8.2
151,3,05:11:58,2,65,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,67,min5.tye,,,8.0
152,4,05:11:58,2,54,8.6,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.10,2,0,25,min5.tye,,,8.0
153,1,05:12:12,2,63,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0,36,min5.tye,,,7.8
154,4,05:12:29,2,61,11.7,,,,,,,,,,,2.24,2.62,,,,,,,,,,,4.87,3,8:10:8,28,min5.tye,,,7.9
155,4,05:12:50,2,61,10.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,8:10:8,13,min5.tye,,,7.9
156,4,05:14:03,2,61,6.9,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,8:8,92,min5.tye,,,7.8
157,4,05:14:11,2,66,8.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,6,min5.tye,,,7.7
158,4,05:14:40,2,56,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,33,min5.tye,,,7.8
159,1,05:15:30,2,64,23.2,,,,,,,,,,,7.37,12.18,,,,,,,,,,,19.55,5,0,54,min5.tye,,,7.5
160,4,05:15:41,2,61,9.3,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.97,2,0,94,min5.tye,,,7.5
161,1,05:16:07,2,69,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.64,2,0,23,min5.tye,,,7.7
162,4,05:17:06,2,60,10.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,8:8,24,min5.tye,,,7.4
163,4,05:17:11,2,71,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,37,min5.tye,,,7.5
164,1,05:17:33,2,59,12.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0,52,min5.tye,,,7.5
165,4,05:17:48,2,66,8.4,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,8:8,21,min5.tye,,,7.6
166,2,05:18:04,2,31,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,39,min5.tye,,,7.8
167,4,05:18:12,2,65,13.3,,,,,,,,,,,4.45,4.25,,,,,,,,,,,8.70,3,0,25,min5.tye,,,7.7
168,4,05:18:15,2,69,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,11,min5.tye,,,7.7
169,4,05:18:35,2,65,16.2,,,,,,,,,,,9.96,16.99,,,,,,,,,,,26.95,5,0,37,min5.tye,,,7.6
170,1,05:18:37,2,63,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,39,min5.tye,,,7.5
171,3,05:18:48,2,70,10.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,8:8,76,min5.tye,,,7.5
172,4,05:18:58,2,71,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,30,min5.tye,,,7.5
173,4,05:19:07,2,63,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,37,min5.tye,,,7.6
174,4,05:20:22,2,66,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,8:8,26,min5.tye,,,7.9
175,4,05:20:32,2,68,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,13,min5.tye,,,7.9
176,4,05:20:41,2,63,10.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,3,0,5,min5.tye,,,7.9
177,2,05:21:03,2,69,11.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.79,3,0,39,min5.tye,,,7.7
178,4,05:21:48,2,64,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,90,min5.tye,,,7.9
179,1,05:22:00,2,65,8.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0,2,min5.tye,,,7.8
180,4,05:22:11,2,70,9.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,82,min5.tye,,,7.8
181,1,05:22:38,2,66,9.6,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0,53,min5.tye,,,7.8
182,1,05:22:40,2,64,10.2,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0,59,min5.tye,,,7.8
183,4,05:23:42,2,72,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,28,min5.tye,,,7.7
184,1,05:23:47,4,66,11.2,17.0,3.0,,,,,,,,,2.48,3.06,2.32,2.99,,,,,,,,,10.85,3,0,22,min5.tye,,,7.7
185,1,05:23:50,2,69,12.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,6,min5.tye,,,7.7
186,4,05:25:47,2,70,8.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,77,min5.tye,,,7.7
187,1,05:26:02,2,72,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,94,min5.tye,,,7.7
188,1,05:26:05,2,67,8.7,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.92,2,0,69,min5.tye,,,7.6
189,4,05:26:20,2,68,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,13,min5.tye,,,7.5
190,4,05:26:48,2,68,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,25,min5.tye,,,7.5
191,1,05:26:57,2,68,24.2,,,,,,,,,,,8.20,13.47,,,,,,,,,,,21.67,4,0,75,min5.tye,,,7.7
192,4,05:27:34,2,68,11.5,,,,,,,,,,,5.04,4.72,,,,,,,,,,,9.76,3,8:8,4,min5.tye,,,7.5
193,1,05:27:56,4,65,12.6,4.4,19.6,,,,,,,,,8.82,8.32,7.81,9.23,,,,,,,,,34.18,8,0,61,min5.tye,,,7.5
194,1,05:28:33,2,67,8.6,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,2,8:8,81,min5.tye,,,7.4
195,1,05:29:11,2,67,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,20,min5.tye,,,7.3
196,4,05:29:18,2,60,10.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,27,min5.tye,,,7.3
197,4,05:29:20,2,67,8.7,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,40,min5.tye,,,7.3
198,4,05:29:37,2,64,8.7,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,99,min5.tye,,,7.4
199,4,05:30:09,2,62,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,42,min5.tye,,,7.5
200,4,05:30:29,2,70,8.6,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.64,2,0,8,min5.tye,,,7.4
201,1,05:30:36,2,65,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,90,min5.tye,,,7.4
202,1,05:31:27,2,67,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,6,min5.tye,,,7.6
203,4,05:31:27,2,58,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,0,min5.tye,,,7.5
204,1,05:31:44,2,58,11.9,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,41,min5.tye,,,7.5
205,1,05:32:01,2,73,13.4,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,57,min5.tye,,,7.3
206,1,05:32:12,2,67,8.8,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,8:8,62,min5.tye,,,7.4
207,1,05:32:56,2,66,9.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,99,min5.tye,,,7.7
208,4,05:33:23,2,62,12.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,8:10:8,22,min5.tye,,,7.7
209,1,05:34:02,2,73,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,25,min5.tye,,,7.8
210,4,05:34:14,2,76,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,79,min5.tye,,,7.6
211,1,05:34:27,2,68,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,69,min5.tye,,,7.5
212,4,05:34:37,2,61,12.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,27,min5.tye,,,7.6
213,1,05:35:00,2,66,12.2,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,17,min5.tye,,,7.2
214,4,05:36:05,2,61,10.7,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0,24,min5.tye,,,7.6
215,4,05:36:10,2,70,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,18,min5.tye,,,7.6
216,1,05:36:47,2,62,11.9,,,,,,,,,,,3.76,3.07,,,,,,,,,,,6.83,3,0,67,min5.tye,,,7.2
217,1,05:37:34,2,69,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,92,min5.tye,,,7.2
218,1,05:37:56,2,65,11.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0,83,min5.tye,,,7.0
219,3,05:38:06,2,70,12.2,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,8:10:8,89,min5.tye,,,6.8
220,1,05:38:07,2,70,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,90,min5.tye,,,6.8
221,4,05:38:15,5,54,16.0,4.2,29.9,4.1,,,,,,,,10.70,5.55,6.78,4.02,4.19,,,,,,,,31.23,9,0,79,min5.tye,,,6.7
222,4,05:38:43,2,79,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,88,min5.tye,,,6.6
223,2,05:38:54,2,59,7.7,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,8:8,35,min5.tye,,,6.8
224,3,05:39:53,2,69,7.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,3:12,33,min5.tye,,,7.4
225,4,05:39:53,2,69,7.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,8:8,41,min5.tye,,,7.4
226,1,05:40:06,5,64,13.8,4.4,29.5,4.1,,,,,,,,4.66,10.05,9.92,10.59,11.05,,,,,,,,46.26,9,0,18,min5.tye,,,7.4
227,1,05:40:09,2,63,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,60,min5.tye,,,7.4
228,4,05:40:29,2,55,9.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,50,min5.tye,,,7.2
229,1,05:41:26,2,72,13.6,,,,,,,,,,,2.99,4.27,,,,,,,,,,,7.25,3,0,4,min5.tye,,,7.1
230,4,05:41:38,2,60,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,12,min5.tye,,,7.0
231,1,05:41:59,2,66,21.4,,,,,,,,,,,6.60,9.22,,,,,,,,,,,15.81,5,0,82,min5.tye,,,6.8
232,3,05:42:10,2,72,12.2,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0,8,min5.tye,,,6.9
233,4,05:42:11,2,67,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,62,min5.tye,,,6.9
234,1,05:42:48,2,67,8.4,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,8:8,19,min5.tye,,,6.9
235,4,05:44:31,6,62,17.7,4.4,25.3,4.4,5.1,,,,,,,8.90,21.54,19.48,9.67,20.70,20.82,,,,,,,101.11,10,0,3,min5.tye,,,6.9
236,4,05:45:02,2,63,10.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,8:8,19,min5.tye,,,7.3
237,1,05:45:18,2,62,8.9,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,9,min5.tye,,,7.5
238,1,05:45:22,2,62,8.8,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,24,min5.tye,,,7.5
239,4,05:46:22,2,69,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,39,min5.tye,,,7.3
240,4,05:46:43,2,66,10.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,8:10:8,48,min5.tye,,,7.1
241,1,05:47:03,5,65,13.5,4.4,30.2,10.2,,,,,,,,8.82,10.00,10.17,4.83,5.09,,,,,,,,38.91,9,0,92,min5.tye,,,7.1
242,1,05:48:23,2,71,12.2,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.86,3,0,95,min5.tye,,,6.8
243,3,05:48:24,2,69,10.1,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0,67,min5.tye,,,6.8
244,4,05:48:27,2,58,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,69,min5.tye,,,6.8
245,1,05:48:36,2,74,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,14,min5.tye,,,6.9
246,3,05:48:39,2,74,12.1,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0,6,min5.tye,,,6.9
247,4,05:48:39,2,67,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0,6,min5.tye,,,6.9
248,1,05:48:49,4,61,12.9,20.9,4.1,,,,,,,,,5.93,13.12,7.53,8.13,,,,,,,,,34.71,3,0,86,min5.tye,,,7.2
249,1,05:49:18,2,68,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,77,min5.tye,,,7.0
250,1,05:49:25,2,66,9.0,,,,,,,,,,,1.72,0.50,,,,,,,,,,,2.21,2,0,34,min5.tye,,,7.0
251,1,05:49:27,2,69,14.3,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,14,3,64,min5.tye,,,7.0
252,2,05:49:27,2,59,12.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,3,8:10:8,78,min5.tye,,,7.0
253,1,05:49:39,2,73,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,22,min5.tye,,,7.0
254,4,05:50:59,2,65,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,9,min5.tye,,,7.2
255,1,05:51:03,2,71,12.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,18,min5.tye,,,7.2
256,4,05:51:22,2,72,12.9,,,,,,,,,,,3.61,4.65,,,,,,,,,,,8.26,3,0,42,min5.tye,,,7.3
257,1,05:52:47,2,73,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,74,min5.tye,,,7.6
258,1,05:52:59,2,51,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,53,min5.tye,,,7.4
259,1,05:53:07,3,66,14.4,4.5,,,,,,,,,,6.41,9.74,11.36,,,,,,,,,,27.51,6,0,61,min5.tye,,,7.3
260,2,05:53:40,2,59,6.8,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,8:8,81,min5.tye,,,7.0
261,4,05:53:43,2,61,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,50,min5.tye,,,7.0
262,4,05:53:47,2,70,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,36,min5.tye,,,7.0
263,4,05:54:16,2,70,8.9,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.76,2,0,93,min5.tye,,,7.0
264,1,05:54:49,2,67,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,32,min5.tye,,,7.5
265,4,05:55:31,6,63,17.8,5.0,20.7,11.0,5.0,,,,,,,11.26,21.16,19.46,11.47,19.37,19.76,,,,,,,102.48,10,0,46,min5.tye,,,7.7
266,4,05:56:25,2,70,9.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,83,min5.tye,,,7.7
267,2,05:56:32,2,65,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,72,min5.tye,,,7.7
268,4,05:57:08,2,68,12.6,,,,,,,,,,,2.26,2.81,,,,,,,,,,,5.07,3,8:10:8,63,min5.tye,,,7.9
269,1,05:57:41,2,67,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,63,min5.tye,,,8.1
270,4,05:57:42,2,71,19.3,,,,,,,,,,,4.82,9.69,,,,,,,,,,,14.51,5,0,25,min5.tye,,,8.0
271,1,05:58:07,5,64,12.3,4.3,30.6,4.1,,,,,,,,8.14,9.23,8.89,6.47,6.76,,,,,,,,39.48,9,0,57,min5.tye,,,7.9
272,4,05:58:20,2,69,11.9,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,38,min5.tye,,,8.0
273,1,05:58:49,2,71,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,13,min5.tye,,,8.2
274,4,05:58:56,2,76,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0,29,min5.tye,,,8.3
275,1,05:59:27,2,71,8.3,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,64,min5.tye,,,8.3
276,4,05:59:28,2,73,11.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,3,8:8,6,min5.tye,,,8.3
277,4,05:59:47,2,73,8.7,,,,,,,,,,,1.81,1.95,,,,,,,,,,,3.76,2,8:8,88,min5.tye,,,8.3