veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:51:18,2,66,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
2,1,01:07:01,2,53,8.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
3,1,01:19:27,2,68,9.8,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,2,0
4,1,01:26:57,5,68,15.9,4.3,31.9,4.0,,,,,,,,8.38,5.13,4.76,3.59,2.64,,,,,,,,24.49,9,0
5,1,01:32:09,2,67,12.2,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.71,3,0
6,2,01:34:23,2,71,9.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
7,1,01:46:08,2,72,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
8,1,01:47:08,2,67,8.8,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
9,1,01:50:10,2,67,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
10,1,01:50:26,2,70,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
11,1,01:53:10,2,69,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
12,1,01:54:02,2,62,11.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
13,1,02:13:04,2,69,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
14,1,02:20:40,2,66,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
15,1,02:28:08,2,65,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
16,1,02:51:38,2,68,9.7,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
17,1,02:58:41,2,63,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
18,1,03:19:13,2,62,18.2,,,,,,,,,,,5.60,7.28,,,,,,,,,,,12.88,5,34
19,1,03:21:10,2,69,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
20,1,03:21:18,2,68,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
21,1,03:23:43,2,73,11.8,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
22,1,03:25:37,2,67,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
23,1,03:35:42,2,42,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
24,1,03:39:30,2,75,8.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
25,1,03:41:54,2,66,11.4,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
26,1,03:42:26,2,66,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
27,1,03:44:45,5,68,15.9,4.3,31.9,4.0,,,,,,,,8.76,5.17,4.70,3.18,2.86,,,,,,,,24.66,9,0
28,1,03:46:15,2,65,10.6,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
29,1,03:49:53,2,66,11.4,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.07,3,0
30,1,03:49:56,2,68,9.7,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.93,2,0
31,2,03:54:12,2,68,11.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
32,1,03:54:20,2,68,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
33,1,03:55:43,2,63,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
34,1,03:59:24,2,83,12.2,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.69,3,0
35,1,03:59:45,2,73,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
36,1,04:03:31,5,65,11.6,4.3,33.3,4.1,,,,,,,,9.60,7.48,7.09,6.05,5.38,,,,,,,,35.61,9,0
37,1,04:15:12,2,62,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
38,1,04:23:10,2,66,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
39,1,04:26:10,2,65,11.4,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.27,3,0
40,1,04:27:40,2,66,9.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
41,1,04:29:10,2,68,13.6,,,,,,,,,,,4.30,2.85,,,,,,,,,,,7.16,3,0
42,1,04:29:23,2,68,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
43,1,04:32:48,2,73,12.2,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
44,1,04:41:15,2,69,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
45,1,04:50:25,2,68,12.1,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
46,1,04:53:21,2,74,9.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
47,1,04:53:48,2,63,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
48,1,04:54:26,2,66,11.1,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0
49,1,04:54:30,2,61,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
50,1,04:56:39,3,65,12.8,12.3,,,,,,,,,,4.45,4.14,1.28,,,,,,,,,,9.87,3,0
51,1,04:59:48,2,72,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
52,1,05:03:01,3,65,12.0,13.5,,,,,,,,,,3.01,2.50,1.10,,,,,,,,,,6.61,3,0
53,1,05:03:26,2,74,12.1,,,,,,,,,,,4.23,2.87,,,,,,,,,,,7.10,3,0
54,1,05:06:04,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
55,1,05:11:02,2,74,12.1,,,,,,,,,,,3.39,4.32,,,,,,,,,,,7.71,3,0
56,1,05:13:41,2,75,8.5,,,,,,,,,,,3.27,1.67,,,,,,,,,,,4.95,2,0
57,1,05:17:11,2,66,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
58,1,05:17:52,2,66,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
59,1,05:20:54,2,73,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
60,1,05:22:27,2,57,10.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
61,1,05:23:17,3,68,11.5,19.2,,,,,,,,,,3.07,2.69,1.84,,,,,,,,,,7.60,3,0
63,1,05:23:33,2,73,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
64,1,05:23:41,5,72,19.0,4.3,28.7,4.1,,,,,,,,10.34,8.13,7.74,6.85,5.84,,,,,,,,38.90,9,0
65,1,05:24:56,2,70,8.7,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
66,1,05:28:52,2,62,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
67,1,05:29:00,2,67,9.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
68,1,05:31:54,2,68,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
69,1,05:32:26,2,58,12.1,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
70,1,05:32:38,2,69,13.6,,,,,,,,,,,5.00,3.87,,,,,,,,,,,8.86,3,0
71,2,05:33:09,2,68,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
72,1,05:33:27,2,65,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
73,1,05:33:58,2,66,9.3,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
74,1,05:34:17,2,64,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0
75,1,05:34:51,2,62,11.3,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
76,2,05:36:42,2,66,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
77,1,05:38:10,2,68,10.7,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
78,1,05:38:17,2,77,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
79,1,05:39:00,2,71,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
80,1,05:39:10,2,71,8.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
81,1,05:42:03,2,67,10.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
82,1,05:42:10,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
83,2,05:43:46,2,65,9.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
84,1,05:44:48,2,69,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
85,1,05:47:26,2,73,11.7,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
86,1,05:48:21,2,65,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
87,1,05:48:54,2,76,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
88,2,05:49:44,2,70,9.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,2,0
89,1,05:53:25,2,64,11.6,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.45,3,0
90,1,05:54:17,2,62,12.0,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,3,0
91,2,05:58:01,2,68,9.4,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
92,2,05:58:58,2,63,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
93,1,06:58:30,2,66,12.8,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.06,3,0
94,1,06:58:47,2,63,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
95,2,06:59:36,2,65,8.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
96,1,06:59:37,2,62,11.6,,,,,,,,,,,3.45,5.40,,,,,,,,,,,8.85,3,0
97,1,06:59:43,2,72,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
98,1,07:00:00,2,71,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
99,1,07:00:08,2,62,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
100,1,07:00:16,2,66,12.0,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
101,2,07:00:35,2,68,11.3,,,,,,,,,,,3.26,3.94,,,,,,,,,,,7.19,3,0
102,1,07:00:51,6,45,14.5,4.2,15.0,5.2,4.0,,,,,,,10.13,16.46,14.50,7.00,15.02,15.76,,,,,,,78.89,10,0
103,2,07:01:09,2,68,10.7,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.16,3,0
104,1,07:01:15,2,65,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0
105,1,07:01:46,2,63,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
106,1,07:01:56,2,65,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
107,1,07:02:54,2,64,8.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
108,1,07:03:09,2,52,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
109,2,07:03:10,2,64,10.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
110,2,07:03:17,2,69,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
111,1,07:03:21,5,66,19.7,4.3,34.1,4.0,,,,,,,,10.36,9.24,8.72,6.29,5.38,,,,,,,,39.99,9,0
112,1,07:04:10,2,53,9.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
113,2,07:04:33,2,75,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
114,1,07:05:08,2,71,11.7,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.46,3,0
115,2,07:05:22,3,67,20.4,4.2,,,,,,,,,,10.24,4.28,4.85,,,,,,,,,,19.37,6,0
116,1,07:05:58,2,65,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
117,1,07:06:10,2,76,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
118,1,07:06:26,2,66,12.8,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
119,1,07:06:31,2,68,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
120,1,07:08:09,2,63,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
121,1,07:08:29,2,73,12.2,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.01,3,0
122,1,07:09:36,2,55,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
123,1,07:09:52,2,65,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
124,2,07:09:54,2,67,10.7,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,3,0
125,1,07:10:08,2,69,11.6,,,,,,,,,,,3.28,5.39,,,,,,,,,,,8.67,3,0
126,1,07:10:15,2,68,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0
127,2,07:10:21,2,69,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
128,1,07:10:32,2,63,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
129,1,07:12:05,2,65,9.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
130,1,07:12:49,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
131,1,07:13:38,2,61,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
132,2,07:13:40,2,68,11.9,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.78,3,0
133,1,07:14:08,2,68,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
134,2,07:14:11,2,66,10.6,,,,,,,,,,,2.61,3.18,,,,,,,,,,,5.79,3,0
135,1,07:14:11,2,63,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
136,2,07:14:13,2,65,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
137,2,07:14:34,2,65,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
138,1,07:14:40,2,66,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
139,1,07:14:53,2,66,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
140,1,07:15:14,6,68,15.6,4.3,24.3,4.2,4.1,,,,,,,10.61,14.97,14.78,14.01,12.66,12.14,,,,,,,79.18,10,0
141,1,07:15:42,2,70,11.6,,,,,,,,,,,3.57,4.10,,,,,,,,,,,7.67,3,0
142,1,07:16:02,2,68,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
143,2,07:16:12,2,69,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
144,1,07:16:13,2,73,8.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
145,1,07:16:18,2,67,7.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
146,1,07:17:01,2,68,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
147,1,07:17:18,2,77,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
148,1,07:17:29,2,66,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
149,1,07:17:35,2,62,11.9,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
150,1,07:18:44,6,66,16.5,4.3,24.5,4.1,4.2,,,,,,,10.58,16.23,15.78,13.63,13.26,12.77,,,,,,,82.26,10,0
151,1,07:18:58,2,77,12.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
152,1,07:19:13,2,70,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
153,1,07:19:19,2,81,9.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
154,1,07:19:33,2,70,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
155,1,07:19:40,2,69,11.7,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
156,1,07:19:57,2,69,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
157,1,07:20:11,2,60,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
158,1,07:20:22,6,68,19.8,4.3,27.3,4.1,4.1,,,,,,,10.80,15.40,15.63,12.34,11.84,11.83,,,,,,,77.85,10,0
159,1,07:20:37,2,69,10.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
160,2,07:20:48,2,68,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
161,1,07:21:29,2,53,9.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
162,1,07:21:34,2,71,9.0,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
163,1,07:21:42,2,71,8.9,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.91,2,0
164,1,07:21:58,2,68,10.0,,,,,,,,,,,3.16,3.63,,,,,,,,,,,6.79,3,0
165,2,07:21:59,2,71,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
167,1,07:22:19,2,70,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
168,2,07:22:29,2,65,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
169,1,07:23:03,2,70,8.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
170,1,07:23:06,2,32,6.4,,,,,,,,,,,4.81,6.14,,,,,,,,,,,10.95,3,0
171,1,07:23:12,2,58,20.4,,,,,,,,,,,9.86,14.49,,,,,,,,,,,24.35,5,0
172,2,07:23:20,6,88,18.3,4.3,34.7,6.1,6.0,,,,,,,9.02,12.10,12.38,13.17,12.82,10.90,,,,,,,70.39,10,33
173,1,07:23:22,2,68,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
174,1,07:23:28,2,68,14.7,,,,,,,,,,,4.52,3.67,,,,,,,,,,,8.19,5,0
175,1,07:24:12,2,67,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
176,1,07:24:24,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
177,1,07:24:49,2,68,9.5,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
178,2,07:24:50,2,66,11.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0
179,1,07:25:15,2,74,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
180,1,07:25:18,2,74,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
181,1,07:25:28,2,68,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
182,1,07:25:31,2,68,8.2,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
183,2,07:26:10,2,68,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
184,1,07:26:10,2,68,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
185,1,07:26:18,2,66,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
186,1,07:26:33,2,67,12.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
187,1,07:26:53,2,60,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
188,2,07:26:54,2,70,11.4,,,,,,,,,,,3.30,6.35,,,,,,,,,,,9.65,3,0
189,1,07:27:14,2,61,11.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,0
190,1,07:27:20,2,66,12.1,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.71,3,0
191,2,07:27:52,2,68,11.8,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
192,1,07:27:53,2,68,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
193,1,07:28:08,2,66,10.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
194,1,07:28:10,4,67,14.1,20.6,3.0,,,,,,,,,4.15,5.89,3.90,3.81,,,,,,,,,17.75,3,0
195,1,07:28:15,6,62,15.6,4.2,27.5,3.9,4.1,,,,,,,9.48,16.01,16.52,10.98,12.42,14.98,,,,,,,80.39,10,0
197,1,07:28:33,2,68,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
198,1,07:28:56,5,63,15.4,4.3,34.9,4.0,,,,,,,,11.55,16.21,15.28,17.62,14.57,,,,,,,,75.23,9,0
199,1,07:29:20,3,65,19.8,4.2,,,,,,,,,,10.42,14.97,16.09,,,,,,,,,,41.48,6,36
200,1,07:29:21,3,65,4.0,4.1,,,,,,,,,,9.25,13.37,14.33,,,,,,,,,,36.95,14,36
202,1,07:29:26,2,64,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
203,1,07:29:40,2,65,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
204,1,07:29:59,2,66,8.9,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.83,2,0
205,2,07:30:00,2,68,10.0,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.75,3,0
206,1,07:31:01,2,70,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
207,1,07:31:03,2,72,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
208,1,07:31:16,2,61,9.7,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,2,0
209,1,07:31:24,5,65,16.5,4.3,35.9,5.1,,,,,,,,10.29,5.59,6.49,4.15,3.81,,,,,,,,30.34,9,0
210,1,07:31:39,2,69,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
211,2,07:32:09,2,69,9.6,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0
212,1,07:32:10,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
213,2,07:32:18,2,67,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
214,1,07:32:34,2,68,12.1,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
215,1,07:32:41,6,68,12.6,4.1,19.0,4.6,4.3,,,,,,,9.30,16.61,17.16,14.74,14.71,15.56,,,,,,,88.08,10,34
216,2,07:32:53,2,67,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
217,1,07:32:56,2,63,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
218,1,07:33:00,2,71,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
219,1,07:33:09,2,68,7.8,,,,,,,,,,,1.64,1.98,,,,,,,,,,,3.62,2,0
220,1,07:33:11,2,65,9.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
221,2,07:33:13,2,66,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
222,1,07:33:34,2,52,8.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
223,2,07:33:35,2,71,8.1,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
224,1,07:34:11,2,68,13.5,,,,,,,,,,,3.48,4.12,,,,,,,,,,,7.60,3,0
225,1,07:34:14,2,68,12.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.87,3,0
226,1,07:34:23,2,65,11.2,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
227,1,07:34:31,2,59,12.1,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
228,2,07:34:32,2,67,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
229,1,07:34:38,2,68,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
230,1,07:34:48,2,71,10.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
231,1,07:34:59,2,66,11.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
232,1,07:35:06,2,70,10.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0
233,1,07:35:40,2,70,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
234,1,07:35:42,2,71,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
235,2,07:36:09,2,69,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
236,1,07:36:17,2,67,9.1,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0
237,1,07:36:21,5,67,19.8,4.3,33.8,4.0,,,,,,,,11.02,17.56,16.02,18.21,18.63,,,,,,,,81.45,9,0
238,1,07:36:29,6,64,20.2,4.2,29.8,4.3,6.1,,,,,,,11.69,15.01,14.78,18.94,3.59,18.38,,,,,,,82.40,10,0
239,1,07:36:36,2,72,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
240,2,07:36:38,2,69,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
241,1,07:36:39,2,67,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
242,1,07:36:45,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
243,1,07:37:07,6,70,13.1,4.2,19.0,4.9,4.8,,,,,,,12.25,16.45,16.61,4.93,17.11,15.99,,,,,,,83.33,10,0
244,1,07:37:08,2,71,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
245,1,07:37:24,2,71,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
246,1,07:37:29,2,63,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
247,1,07:37:38,2,69,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
248,2,07:37:39,2,69,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
249,1,07:38:01,2,70,9.3,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
250,1,07:38:10,2,70,11.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
251,1,07:38:18,2,75,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
252,1,07:38:23,2,69,8.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
253,1,07:38:44,2,66,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0
254,2,07:38:45,2,74,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
255,1,07:38:54,2,70,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
256,1,07:39:04,2,65,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
257,1,07:39:21,2,71,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
258,1,07:39:51,2,62,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
259,2,07:39:57,2,71,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
260,1,07:40:28,2,60,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
261,2,07:40:35,2,68,10.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,3,0
262,1,07:40:38,2,70,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
263,1,07:40:52,2,70,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
264,1,07:40:58,2,67,12.0,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
265,1,07:41:15,6,67,12.3,4.2,15.9,5.2,4.4,,,,,,,10.48,14.04,13.56,9.39,17.37,14.71,,,,,,,79.55,10,0
266,1,07:41:36,2,68,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
267,1,07:42:02,2,68,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
268,1,07:42:19,2,66,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0
269,1,07:42:24,2,70,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
270,1,07:42:41,2,70,10.9,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0
271,2,07:43:04,2,66,8.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,0
272,2,07:43:09,2,70,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
273,1,07:43:11,2,67,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
274,2,07:43:15,2,68,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
275,2,07:43:20,2,74,11.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
276,1,07:43:22,2,66,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
277,2,07:43:23,2,70,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
278,1,07:43:26,2,70,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
279,2,07:43:43,2,52,7.4,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
280,1,07:44:04,2,73,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
281,1,07:44:16,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
282,2,07:44:22,2,70,9.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
283,1,07:44:23,2,71,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
284,1,07:44:49,2,68,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
285,1,07:45:14,2,71,11.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
286,1,07:45:19,2,66,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
287,1,07:46:10,2,66,8.7,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
288,1,07:46:19,2,70,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
289,1,07:46:21,2,70,12.1,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
290,1,07:46:22,2,69,10.2,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
291,2,07:46:28,2,62,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
292,1,07:46:29,4,42,14.5,4.3,4.7,,,,,,,,,14.68,11.53,8.26,10.88,,,,,,,,,45.35,4,0
293,2,07:46:31,2,68,11.6,,,,,,,,,,,3.35,4.37,,,,,,,,,,,7.71,3,0
294,1,07:46:34,2,66,9.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
295,1,07:46:45,2,70,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
296,1,07:46:58,2,70,9.6,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
297,1,07:47:09,2,71,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
298,2,07:47:21,4,64,13.3,18.2,2.8,,,,,,,,,4.46,3.79,1.33,1.06,,,,,,,,,10.64,3,0
299,1,07:47:27,2,63,10.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,3,0
300,1,07:47:40,2,67,8.3,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
301,2,07:47:54,2,68,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
302,1,07:47:54,2,65,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
303,1,07:48:05,2,71,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
304,1,07:48:10,2,72,8.4,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,2,0
305,2,07:48:22,2,75,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
306,1,07:48:38,2,69,13.2,,,,,,,,,,,4.49,2.92,,,,,,,,,,,7.41,3,0
307,1,07:48:49,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
308,1,07:49:18,2,55,4.2,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.40,1,0
309,2,07:49:38,2,72,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
310,1,07:49:53,2,64,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
311,1,07:50:07,2,66,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
312,1,07:50:19,2,68,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
313,1,07:50:47,2,68,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
314,1,07:51:13,2,70,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
315,1,07:51:25,2,68,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
316,1,07:51:38,2,68,10.8,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
317,1,07:51:43,2,71,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
318,2,07:51:44,2,71,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
319,2,07:52:13,2,70,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
320,1,07:52:15,5,66,17.8,4.3,32.0,4.1,,,,,,,,10.90,16.33,14.40,16.32,15.86,,,,,,,,73.81,9,0
321,1,07:52:42,2,66,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
322,1,07:52:59,2,66,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
323,2,07:53:06,2,70,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
324,1,07:53:14,2,69,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
325,2,07:53:16,2,70,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
326,1,07:53:47,2,70,12.2,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
327,2,07:53:48,2,67,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
328,1,07:54:02,2,66,11.2,,,,,,,,,,,3.56,4.25,,,,,,,,,,,7.81,3,0
329,1,07:54:11,2,69,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
330,2,07:54:14,2,73,8.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
331,2,07:54:36,2,66,11.4,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0
332,1,07:54:56,2,60,10.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,3,0
333,2,07:55:36,2,65,9.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
334,1,07:55:56,2,63,8.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
335,2,07:56:05,2,68,10.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
336,1,07:56:17,2,66,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
337,1,07:56:19,4,69,11.8,18.9,3.0,,,,,,,,,3.94,4.56,1.49,1.39,,,,,,,,,11.38,3,0
338,1,07:56:21,2,69,12.8,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
339,1,07:56:36,2,89,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
340,1,07:56:53,2,68,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
341,1,07:57:05,2,66,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
342,1,07:57:31,2,68,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
343,2,07:58:07,2,63,9.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0
345,1,07:58:12,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
346,2,07:58:38,2,71,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
347,1,07:58:43,2,66,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
348,1,07:58:48,2,66,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
349,1,07:59:00,2,63,10.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
350,2,07:59:21,2,68,9.8,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,2,0
351,1,07:59:53,2,68,7.9,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
352,1,07:59:56,2,60,10.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,3,0
353,2,08:00:16,2,66,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
354,1,08:00:29,4,59,12.0,4.8,4.3,,,,,,,,,14.36,16.94,21.32,20.77,,,,,,,,,73.39,4,34
355,1,08:01:03,2,70,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
356,1,08:01:10,2,68,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
357,1,08:01:23,2,65,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
358,2,08:01:24,2,68,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
359,1,08:01:52,5,35,15.0,4.3,29.6,4.0,,,,,,,,9.50,16.28,16.02,15.04,14.72,,,,,,,,71.56,9,0
360,1,08:02:51,2,67,10.3,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0
361,1,08:03:18,2,69,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
362,1,08:03:25,6,58,14.0,4.3,16.1,4.9,4.2,,,,,,,8.46,14.51,13.32,9.15,18.57,16.38,,,,,,,80.40,10,0