veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:00,2,72,12.7,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,8:10:8,63,min5.tye,,,23.1
2,1,00:01:43,2,71,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,61,min5.tye,,,23.0
3,2,00:01:46,2,66,7.4,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,8:8,68,min5.tye,,,23.1
4,1,00:01:54,2,65,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,28,min5.tye,,,23.2
5,1,00:02:04,2,70,10.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,40,min5.tye,,,23.2
6,1,00:03:37,4,62,12.9,17.7,3.4,,,,,,,,,3.00,2.84,0.95,0.86,,,,,,,,,7.65,3,0,45,min5.tye,,,23.3
7,4,00:07:15,2,70,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,45,min5.tye,,,23.1
8,4,00:07:21,2,70,10.2,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,63,min5.tye,,,23.0
9,1,00:10:07,2,72,12.2,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,42,min5.tye,,,23.0
10,2,00:10:35,2,70,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.41,3,0,77,min5.tye,,,23.1
11,1,00:10:47,2,62,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,45,min5.tye,,,23.1
12,1,00:11:11,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.37,16.43,14.48,15.92,15.72,,,,,,,,72.93,9,0,69,min5.tye,,,22.8
13,1,00:12:41,2,33,9.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,39,min5.tye,,,22.8
14,1,00:12:55,2,71,9.2,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,95,min5.tye,,,23.1
15,1,00:16:36,2,74,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,12,min5.tye,,,23.1
16,4,00:16:41,2,60,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0,3,min5.tye,,,23.0
17,1,00:16:45,2,71,10.1,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,43,min5.tye,,,23.0
18,4,00:17:24,5,71,5.5,34.5,4.3,4.4,,,,,,,,14.59,29.12,12.27,34.99,23.33,,,,,,,,114.30,14,8:10:8,75,min5.tye,,,22.9
19,1,00:19:38,2,66,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,32,min5.tye,,,23.1
20,1,00:19:49,2,65,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,34,min5.tye,,,23.1
21,1,00:21:01,2,66,11.8,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.25,3,0,22,min5.tye,,,22.8
22,1,00:21:23,2,64,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,58,min5.tye,,,22.9
23,4,00:22:19,2,64,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,64,min5.tye,,,22.7
24,1,00:24:49,2,59,8.7,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0,19,min5.tye,,,22.9
25,1,00:26:55,5,64,10.8,4.4,33.3,4.2,,,,,,,,7.96,7.57,7.48,5.75,6.06,,,,,,,,34.81,9,0,13,min5.tye,,,22.6
26,2,00:27:53,2,68,11.0,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.67,3,8:8,20,min5.tye,,,22.7
27,1,00:28:09,6,60,13.2,4.6,28.0,6.1,6.1,,,,,,,10.06,11.29,11.34,10.90,12.19,11.34,,,,,,,67.11,10,0,55,min5.tye,,,22.6
28,4,00:28:35,2,68,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,96,min5.tye,,,22.4
29,1,00:29:30,2,67,12.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,49,min5.tye,,,22.8
30,4,00:30:27,2,65,9.3,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,10,min5.tye,,,22.9
31,1,00:30:34,2,66,11.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.13,3,0,75,min5.tye,,,22.9
32,4,00:33:59,2,65,8.6,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.39,2,8:8,53,min5.tye,,,22.9
33,4,00:38:08,2,69,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,70,min5.tye,,,22.8
34,2,00:39:19,2,68,8.1,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,8:8,53,min5.tye,,,22.9
35,1,00:39:23,2,71,12.2,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0,28,min5.tye,,,22.9
36,1,00:40:19,2,68,8.7,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,91,min5.tye,,,23.1
37,1,00:42:31,2,64,8.6,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,0,82,min5.tye,,,23.5
38,4,00:42:36,2,70,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,53,min5.tye,,,23.5
39,1,00:43:26,2,69,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,22,min5.tye,,,23.4
40,4,00:44:16,5,70,14.6,4.3,31.2,4.1,,,,,,,,10.49,5.41,6.07,4.12,3.64,,,,,,,,29.74,9,0,59,min5.tye,,,22.8
41,4,00:45:00,2,66,9.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,0,1,min5.tye,,,23.2
42,1,00:45:16,2,79,10.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0,9,min5.tye,,,23.1
43,3,00:45:56,2,53,9.6,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,2,0,22,min5.tye,,,23.1
44,1,00:46:20,2,43,13.1,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.96,3,0,80,min5.tye,,,23.1
45,1,00:46:42,2,58,8.4,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,2,8:8,82,min5.tye,,,23.1
46,1,00:48:30,3,58,11.3,11.3,,,,,,,,,,1.59,1.35,0.84,,,,,,,,,,3.78,3,8:10:8,95,min5.tye,,,22.9
47,4,00:56:23,2,68,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,78,min5.tye,,,22.7
48,1,00:57:28,2,75,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,91,min5.tye,,,23.1
49,4,00:58:39,2,64,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,71,min5.tye,,,23.1
50,1,00:58:57,2,70,10.4,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0,39,min5.tye,,,23.2
51,2,00:59:00,2,63,8.8,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0,32,min5.tye,,,23.2
52,1,01:00:06,2,67,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,20,min5.tye,,,23.0
53,3,01:02:11,2,67,9.5,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,61,min5.tye,,,23.1
54,4,01:02:12,1,63,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,63,min5.tye,,,23.1
55,1,01:04:05,2,52,12.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,39,min5.tye,,,22.9
56,4,01:04:35,5,66,15.4,4.3,32.4,4.1,,,,,,,,10.78,6.32,6.64,4.46,4.01,,,,,,,,32.21,9,0,39,min5.tye,,,23.3
57,4,01:04:58,2,70,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,82,min5.tye,,,23.1
58,1,01:13:10,2,69,8.8,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,49,min5.tye,,,23.0
59,1,01:18:51,2,66,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,67,min5.tye,,,22.9
60,2,01:23:28,2,66,9.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0,61,min5.tye,,,23.5
61,1,01:26:23,2,65,7.9,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.23,2,8:8,77,min5.tye,,,23.8
62,1,01:29:20,2,69,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,1,min5.tye,,,23.7
63,1,01:30:13,2,67,9.8,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.89,3,0,73,min5.tye,,,23.6
64,1,01:30:33,2,67,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,7,min5.tye,,,23.5
65,1,01:30:37,2,63,11.0,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0,23,min5.tye,,,23.6
66,4,01:31:23,2,68,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,8:8,18,min5.tye,,,23.8
67,2,01:34:08,2,64,8.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,54,min5.tye,,,23.7
68,1,01:37:46,2,66,12.2,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,15,min5.tye,,,24.0
69,1,01:38:54,5,70,12.2,4.4,32.5,4.1,,,,,,,,7.56,3.92,3.83,2.47,3.17,,,,,,,,20.95,9,0,19,min5.tye,,,23.7
70,4,01:39:44,2,73,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,2,0,71,min5.tye,,,23.7
71,1,01:42:20,2,66,9.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,4,min5.tye,,,23.9
72,4,01:47:32,6,56,5.6,31.7,7.0,8.8,4.2,,,,,,,16.36,33.21,13.58,31.32,35.38,17.65,,,,,,,147.48,14,8:10:8,28,min5.tye,,,23.6
73,4,01:47:35,5,70,17.0,4.4,28.9,5.0,,,,,,,,10.11,8.14,7.72,5.59,6.28,,,,,,,,37.84,9,0,49,min5.tye,,,23.7
74,4,01:49:26,2,72,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,52,min5.tye,,,23.7
75,4,01:54:06,2,68,10.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,3,0,68,min5.tye,,,23.4
76,4,01:57:04,6,66,19.1,5.0,23.0,8.6,5.0,,,,,,,12.96,21.29,20.33,13.07,20.09,19.60,,,,,,,107.34,10,0,64,min5.tye,,,23.6
77,1,01:59:37,2,72,9.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,42,min5.tye,,,23.3
78,4,02:06:40,2,68,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,71,min5.tye,,,23.4
79,1,02:11:24,2,67,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,86,min5.tye,,,23.7
80,4,02:15:33,2,68,8.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,2,8:8,62,min5.tye,,,24.7
81,1,02:16:05,2,68,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,4,min5.tye,,,24.0
82,1,02:19:06,2,68,8.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,2,0,90,min5.tye,,,23.9
83,4,02:22:23,5,65,10.7,4.3,32.7,4.1,,,,,,,,10.53,7.85,7.18,6.84,6.73,,,,,,,,39.13,9,0,60,min5.tye,,,23.5
84,1,02:32:09,2,69,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,80,min5.tye,,,25.0
85,2,02:32:09,2,65,8.2,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,8:8,0,min5.tye,,,25.0
86,1,02:39:24,2,67,9.1,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,21,min5.tye,,,25.2
87,1,02:40:15,2,41,10.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0,15,min5.tye,,,25.0
88,1,02:40:38,2,71,9.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,54,min5.tye,,,25.0
89,1,02:40:40,2,69,9.0,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,25,min5.tye,,,25.1
90,4,02:42:25,2,67,12.8,,,,,,,,,,,3.65,3.15,,,,,,,,,,,6.80,3,0,76,min5.tye,,,25.1
91,4,02:51:45,5,65,11.9,4.3,31.9,4.0,,,,,,,,10.56,19.05,18.47,20.35,22.25,,,,,,,,90.69,9,0,34,min5.tye,,,25.1
92,1,02:55:44,2,68,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,13,min5.tye,,,24.8
93,4,02:57:46,5,75,5.5,33.0,4.5,4.6,,,,,,,,6.47,7.31,3.41,6.97,4.43,,,,,,,,28.60,14,8:10:8,86,min5.tye,,,24.8
94,1,03:00:09,2,59,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,3,0,29,min5.tye,,,24.8
95,1,03:00:48,5,68,12.6,4.3,33.2,4.1,,,,,,,,8.16,8.50,7.91,5.83,5.51,,,,,,,,35.91,9,0,71,min5.tye,,,24.7
96,4,03:05:11,2,65,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,36,min5.tye,,,24.9
97,1,03:14:22,5,72,15.5,4.4,32.1,5.0,,,,,,,,9.45,6.93,6.91,5.58,5.54,,,,,,,,34.41,9,0,76,min5.tye,,,24.8
98,4,03:19:54,2,64,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,94,min5.tye,,,24.7
99,1,03:27:27,2,66,9.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,92,min5.tye,,,24.4
100,1,03:35:32,2,71,9.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,35,min5.tye,,,24.1
101,4,03:37:15,2,67,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,57,min5.tye,,,24.5
102,1,03:42:21,2,69,9.5,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,2,0,81,min5.tye,,,24.2
103,2,03:42:21,2,69,9.5,,,,,,,,,,,0.97,1.02,,,,,,,,,,,1.99,2,3,81,min5.tye,,,24.2
104,1,03:46:46,5,68,19.5,5.0,32.2,5.1,,,,,,,,9.82,7.45,7.59,4.79,5.48,,,,,,,,35.12,9,0,3,min5.tye,,,23.6
105,4,03:47:56,6,67,20.5,4.5,27.0,5.2,5.0,,,,,,,12.57,20.94,20.28,14.18,20.33,20.70,,,,,,,108.99,10,0,40,min5.tye,,,23.6
106,1,03:57:00,2,71,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,92,min5.tye,,,23.7
107,4,04:00:47,2,68,9.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,2,0,71,min5.tye,,,23.6
108,1,04:03:07,2,73,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,93,min5.tye,,,23.6
109,1,04:06:55,2,60,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,77,min5.tye,,,23.8
110,4,04:11:46,2,65,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,36,min5.tye,,,23.7
111,1,04:18:18,2,66,23.1,,,,,,,,,,,6.41,13.03,,,,,,,,,,,19.44,5,8:10,60,min5.tye,,,24.0
112,1,04:18:48,2,67,12.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,15,min5.tye,,,23.8
113,4,04:20:46,5,71,18.1,4.6,33.7,4.0,,,,,,,,12.06,16.72,15.93,17.22,18.57,,,,,,,,80.50,9,0,73,min5.tye,,,23.7
114,1,04:22:36,2,66,8.2,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,8:8,69,min5.tye,,,23.6
115,2,04:22:49,2,65,8.2,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,71,min5.tye,,,23.6
116,4,04:24:13,2,64,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,71,min5.tye,,,23.6
117,1,04:32:53,2,66,8.3,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,8:8,17,min5.tye,,,24.2
118,4,04:34:02,5,70,12.3,4.2,32.6,4.1,,,,,,,,10.34,9.29,8.99,5.73,5.29,,,,,,,,39.65,9,0,85,min5.tye,,,24.1
119,4,04:34:27,2,68,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,8:8,23,min5.tye,,,24.1
120,4,04:35:32,2,65,12.0,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,60,min5.tye,,,24.0
121,1,04:35:48,2,71,11.1,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.33,3,0,81,min5.tye,,,24.1
122,4,04:37:31,2,77,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,78,min5.tye,,,23.8
123,4,04:40:39,2,69,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,70,min5.tye,,,23.9
124,1,04:40:55,2,78,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0,43,min5.tye,,,23.9
125,4,04:42:25,2,54,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,88,min5.tye,,,24.0
126,4,04:47:12,2,71,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,93,min5.tye,,,24.1
127,4,04:47:32,6,80,6.1,31.1,8.9,5.8,5.3,,,,,,,15.30,33.37,19.59,15.28,27.29,20.69,,,,,,,131.52,14,8:10:8,20,min5.tye,,,24.1
128,1,04:48:53,4,68,13.3,22.8,2.9,,,,,,,,,3.29,3.60,1.33,1.75,,,,,,,,,9.97,3,0,97,min5.tye,,,24.0
129,1,04:49:50,2,72,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,42,min5.tye,,,24.1
130,1,04:50:27,2,64,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,62,min5.tye,,,24.3
131,1,04:54:22,5,67,12.9,4.3,22.3,4.2,,,,,,,,7.68,7.64,7.46,8.13,8.24,,,,,,,,39.16,9,0,48,min5.tye,,,24.4
132,4,04:54:47,2,61,11.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,56,min5.tye,,,24.3
133,1,04:55:38,2,66,11.8,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,3,0,97,min5.tye,,,23.9
134,1,04:58:20,2,76,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,87,min5.tye,,,24.0
135,4,05:00:43,2,66,9.5,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,10,min5.tye,,,23.7
136,4,05:01:11,2,65,7.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,18,min5.tye,,,23.5
137,4,05:02:03,2,65,11.7,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,8:10:8,13,min5.tye,,,23.0
138,4,05:02:48,2,65,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,8:8,56,min5.tye,,,22.9
139,1,05:02:57,2,69,8.3,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,74,min5.tye,,,23.1
140,4,05:04:43,2,65,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,8:8,3,min5.tye,,,23.4
141,1,05:07:20,2,67,12.3,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0,83,min5.tye,,,23.1
142,4,05:09:46,2,63,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,9,min5.tye,,,23.9
143,4,05:13:16,2,64,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,23,min5.tye,,,24.1
144,4,05:17:12,2,64,7.2,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.92,2,8:8,24,min5.tye,,,23.3
145,1,05:17:44,3,69,12.2,13.8,,,,,,,,,,2.63,2.22,1.16,,,,,,,,,,6.01,3,0,96,min5.tye,,,23.2
146,1,05:17:59,2,64,12.2,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,17,min5.tye,,,23.1
147,1,05:18:06,2,60,10.9,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0,86,min5.tye,,,23.1
148,4,05:18:06,2,70,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,55,min5.tye,,,23.1
149,1,05:19:04,2,70,12.1,,,,,,,,,,,2.98,3.82,,,,,,,,,,,6.80,3,0,37,min5.tye,,,23.0
150,4,05:19:35,2,73,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,92,min5.tye,,,23.1
151,1,05:21:39,2,69,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,58,min5.tye,,,23.9
152,4,05:21:50,2,70,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,64,min5.tye,,,23.9
153,1,05:22:32,5,67,21.0,4.6,32.7,5.0,,,,,,,,10.32,8.91,8.85,4.70,5.57,,,,,,,,38.34,9,0,53,min5.tye,,,23.8
154,1,05:24:13,2,66,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,57,min5.tye,,,23.9
155,4,05:25:44,2,66,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,56,min5.tye,,,24.0
156,4,05:26:23,2,68,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,22,min5.tye,,,24.2
157,1,05:26:29,2,70,8.1,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,0,0,min5.tye,,,24.3
158,1,05:28:06,2,62,12.2,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.35,3,0,51,min5.tye,,,24.0
159,2,05:28:07,2,64,8.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0,63,min5.tye,,,24.0
160,4,05:28:42,2,71,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,36,min5.tye,,,24.1
161,1,05:29:50,2,65,17.7,,,,,,,,,,,4.04,6.54,,,,,,,,,,,10.58,5,0,41,min5.tye,,,23.8
162,1,05:30:10,2,73,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,52,min5.tye,,,23.7
163,4,05:30:30,2,69,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,39,min5.tye,,,23.9
164,4,05:31:18,2,63,10.0,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,25,min5.tye,,,24.4
165,4,05:32:03,2,66,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,8:8,15,min5.tye,,,24.3
166,2,05:32:14,2,73,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,63,min5.tye,,,24.1
167,1,05:32:16,2,65,12.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,48,min5.tye,,,24.1
168,1,05:32:42,2,63,8.8,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,97,min5.tye,,,24.1
169,1,05:33:10,2,65,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,23,min5.tye,,,24.3
170,1,05:34:03,2,65,20.4,,,,,,,,,,,7.86,13.49,,,,,,,,,,,21.36,5,8:10,86,min5.tye,,,24.0
171,1,05:34:46,3,63,11.8,16.4,,,,,,,,,,2.67,2.48,1.48,,,,,,,,,,6.63,3,0,28,min5.tye,,,24.1
172,2,05:35:25,2,69,8.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,8:8,0,min5.tye,,,24.4
173,1,05:35:39,2,72,9.6,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0,75,min5.tye,,,24.6
174,4,05:36:06,2,72,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,58,min5.tye,,,24.9
175,4,05:37:56,2,73,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,35,min5.tye,,,25.0
176,1,05:37:58,6,64,15.6,4.5,23.8,5.3,5.1,,,,,,,9.02,4.67,5.20,2.30,2.89,3.23,,,,,,,27.31,10,0,24,min5.tye,,,25.0
177,4,05:38:12,2,71,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,37,min5.tye,,,24.7
178,1,05:39:29,2,73,9.9,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,3,0,99,min5.tye,,,25.3
179,1,05:40:00,2,71,9.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,23,min5.tye,,,25.1
180,4,05:40:45,6,54,16.2,4.5,26.5,6.3,4.5,,,,,,,11.82,19.69,20.12,15.57,19.27,19.89,,,,,,,106.35,10,0,57,min5.tye,,,24.6
181,4,05:41:32,2,69,12.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,70,min5.tye,,,24.8
182,4,05:41:34,2,66,7.8,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,8:8,64,min5.tye,,,24.8
183,1,05:42:15,5,54,5.3,22.9,5.0,5.0,,,,,,,,10.26,7.75,3.20,4.73,3.47,,,,,,,,29.41,14,8:10:8,57,min5.tye,,,24.9
184,4,05:42:30,4,65,17.8,4.3,25.3,,,,,,,,,2.93,9.36,12.76,3.87,,,,,,,,,28.93,8,8,26,min5.tye,,,24.8
185,3,05:42:31,5,65,17.8,4.4,25.5,4.5,,,,,,,,2.11,3.15,2.78,2.30,1.07,,,,,,,,11.41,14,3:8,25,min5.tye,,,24.8
186,4,05:42:31,3,108,8.2,8.1,,,,,,,,,,11.10,18.12,23.56,,,,,,,,,,52.77,8,8,81,min5.tye,,,24.8
187,1,05:43:21,2,66,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.38,2,0,51,min5.tye,,,24.7
188,1,05:43:29,2,67,9.8,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.23,2,0,59,min5.tye,,,24.4
189,1,05:44:26,4,70,11.2,17.3,3.0,,,,,,,,,2.71,3.81,2.01,2.02,,,,,,,,,10.55,3,0,92,min5.tye,,,24.3
190,3,05:44:27,2,63,12.1,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0,50,min5.tye,,,24.3
191,2,05:45:12,2,66,8.2,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,55,min5.tye,,,24.3
192,1,05:45:13,2,60,21.4,,,,,,,,,,,6.38,11.40,,,,,,,,,,,17.78,5,0,25,min5.tye,,,24.3
193,4,05:45:58,2,66,8.2,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,24,min5.tye,,,24.1
194,1,05:46:34,2,66,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,87,min5.tye,,,23.9
195,1,05:46:47,2,63,9.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,30,min5.tye,,,23.8
196,4,05:46:56,2,67,8.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,95,min5.tye,,,23.7
197,1,05:47:11,2,74,13.4,,,,,,,,,,,3.51,3.40,,,,,,,,,,,6.91,3,0,53,min5.tye,,,23.7
198,1,05:48:57,2,68,23.7,,,,,,,,,,,7.05,8.31,,,,,,,,,,,15.36,5,0,93,min5.tye,,,23.0
199,4,05:49:34,2,67,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,8:8,11,min5.tye,,,23.3
200,1,05:49:42,2,71,12.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,28,min5.tye,,,23.4
201,1,05:51:04,2,66,13.4,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0,5,min5.tye,,,23.0
202,1,05:51:12,2,67,13.5,,,,,,,,,,,3.19,4.29,,,,,,,,,,,7.47,3,0,79,min5.tye,,,22.9
203,3,05:51:26,2,69,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,1,min5.tye,,,22.9
204,4,05:51:31,2,59,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,2,0,19,min5.tye,,,23.0
205,1,05:52:19,2,71,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,62,min5.tye,,,22.8
206,4,05:52:53,2,63,10.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,8:10:8,79,min5.tye,,,23.3
207,4,05:53:52,2,75,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,66,min5.tye,,,23.2
208,1,05:55:03,2,69,12.2,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0,55,min5.tye,,,23.5
209,2,05:55:14,2,67,8.3,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.14,2,8:8,95,min5.tye,,,23.4
210,4,05:55:24,2,71,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,69,min5.tye,,,23.4
211,1,05:55:36,2,65,10.0,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,3,0,39,min5.tye,,,23.2
212,1,05:55:49,3,64,13.8,21.6,,,,,,,,,,8.89,16.75,8.14,,,,,,,,,,33.78,8,0,97,min5.tye,,,23.2
213,1,05:55:57,2,76,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,87,min5.tye,,,22.9
214,1,05:56:12,2,72,12.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0,5,min5.tye,,,22.7
215,1,05:56:42,2,64,10.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,15,min5.tye,,,23.0
216,1,05:56:56,2,70,9.8,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.06,3,0,66,min5.tye,,,23.2
217,1,05:57:03,2,69,13.1,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.23,3,8:10:8,75,min5.tye,,,23.4
218,4,05:57:30,2,74,8.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,80,min5.tye,,,24.2
219,4,05:58:05,2,69,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,87,min5.tye,,,25.2
220,2,06:01:37,2,67,9.2,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.38,2,8:8,43,min5.tye,,,24.7
221,1,06:01:39,6,54,15.7,4.4,30.8,5.1,5.1,,,,,,,7.73,5.58,5.50,3.40,2.64,3.42,,,,,,,28.27,10,0,94,min5.tye,,,24.6
222,4,06:01:49,5,68,12.8,4.3,22.1,4.0,,,,,,,,9.13,8.93,8.54,6.81,8.00,,,,,,,,41.40,9,0,83,min5.tye,,,24.7
223,4,06:02:02,2,69,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,44,min5.tye,,,24.4
224,1,06:02:02,2,65,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,75,min5.tye,,,24.3
225,1,06:03:27,2,71,12.3,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,63,min5.tye,,,25.3
226,1,06:03:53,2,67,8.8,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.46,2,8:8,7,min5.tye,,,24.9
227,4,06:04:51,2,71,11.6,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0,24,min5.tye,,,24.6
228,1,06:05:23,2,69,9.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,3,0,92,min5.tye,,,24.2
229,4,06:06:15,2,69,12.0,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0,78,min5.tye,,,24.1
230,1,06:07:11,3,67,14.2,14.3,,,,,,,,,,3.56,3.37,1.19,,,,,,,,,,8.12,8,0,5,min5.tye,,,24.5
231,1,06:07:27,2,70,8.2,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,90,min5.tye,,,24.1
232,4,06:07:37,2,71,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,20,min5.tye,,,24.1
233,4,06:09:00,2,68,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,63,min5.tye,,,23.5
234,4,06:09:07,2,70,11.1,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,0,18,min5.tye,,,23.5
235,4,06:09:11,2,70,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,11,min5.tye,,,23.4
236,4,06:09:58,2,69,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,79,min5.tye,,,22.9
237,4,06:10:17,6,64,14.8,4.6,25.6,4.3,10.1,,,,,,,9.31,22.72,21.30,5.99,22.83,23.00,,,,,,,105.14,10,0,92,min5.tye,,,22.7
238,1,06:10:18,2,63,11.5,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.87,3,0,18,min5.tye,,,22.6
239,1,06:11:46,2,70,13.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,18,min5.tye,,,23.4
240,4,06:12:03,2,61,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,68,min5.tye,,,23.0
241,1,06:12:27,2,51,8.2,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,1,min5.tye,,,23.8
242,4,06:12:38,6,65,17.0,4.3,27.8,5.2,4.9,,,,,,,11.19,20.14,19.65,17.38,15.78,17.30,,,,,,,101.43,10,0,37,min5.tye,,,24.2
243,4,06:13:20,2,69,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,25,min5.tye,,,24.1
244,4,06:13:36,2,68,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,71,min5.tye,,,24.0
245,1,06:13:49,2,62,11.8,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,96,min5.tye,,,24.3
246,4,06:14:55,2,73,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,37,min5.tye,,,23.3
247,4,06:15:11,2,63,12.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,17,min5.tye,,,23.4
248,4,06:15:36,4,79,23.6,3.5,3.3,,,,,,,,,2.93,2.89,2.15,2.85,,,,,,,,,10.83,14,8:10:8,17,min5.tye,,,23.4
249,1,06:16:28,2,69,11.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0,94,min5.tye,,,24.9
250,1,06:16:33,2,67,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,97,min5.tye,,,24.8
251,4,06:17:01,2,74,13.4,,,,,,,,,,,5.51,4.32,,,,,,,,,,,9.83,3,0,76,min5.tye,,,24.6
252,4,06:17:11,2,70,9.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,8:8,3,min5.tye,,,24.0
253,1,06:18:24,2,66,12.3,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0,51,min5.tye,,,23.5
254,4,06:18:45,2,77,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,51,min5.tye,,,23.4
255,4,06:19:03,2,84,8.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.08,2,0,75,min5.tye,,,23.4
256,1,06:19:06,2,70,8.8,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,49,min5.tye,,,23.3
257,4,06:19:11,2,72,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,40,min5.tye,,,23.2
258,1,06:19:13,2,68,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,8:8,5,min5.tye,,,23.2
259,4,06:19:29,2,70,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,11,min5.tye,,,23.8
260,1,06:19:33,2,70,10.0,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,5,min5.tye,,,23.8
261,1,06:20:23,2,71,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,0,43,min5.tye,,,23.5
262,4,06:20:25,2,71,8.8,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,88,min5.tye,,,23.6
263,1,06:20:32,2,60,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,81,min5.tye,,,23.5
264,4,06:21:15,2,70,11.7,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,46,min5.tye,,,22.9
265,1,06:21:35,2,73,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,3,min5.tye,,,22.7
266,1,06:21:38,2,67,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,30,min5.tye,,,22.7
267,1,06:21:42,2,66,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,48,min5.tye,,,22.6
268,4,06:23:13,2,62,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0,70,min5.tye,,,23.3
269,4,06:23:36,2,70,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,4,min5.tye,,,23.0
270,1,06:25:41,2,69,9.3,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0,9,min5.tye,,,23.6
271,4,06:26:28,2,69,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,94,min5.tye,,,23.0
272,2,06:27:23,2,60,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,91,min5.tye,,,23.3
273,4,06:27:31,2,68,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,44,min5.tye,,,23.2