veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:07,2,66,9.5,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,2,1,68,min5.tye
2,1,00:03:01,2,68,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,1,98,min5.tye
3,4,00:03:45,3,64,13.4,21.3,,,,,,,,,,9.21,7.80,5.79,,,,,,,,,,22.80,8,0,96,min5.tye
4,1,00:04:17,2,68,8.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,1,11,min5.tye
5,4,00:06:03,2,55,10.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0,71,min5.tye
6,1,00:07:37,2,68,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,1,24,min5.tye
7,1,00:09:14,2,56,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,1,78,min5.tye
8,4,00:09:30,2,75,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,8,min5.tye
9,1,00:14:45,2,68,11.8,,,,,,,,,,,3.00,3.15,,,,,,,,,,,6.14,3,1,8,min5.tye
10,1,00:14:54,2,67,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,1,36,min5.tye
11,1,00:17:35,2,70,10.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,1,24,min5.tye
12,1,00:18:13,2,63,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,1,54,min5.tye
13,1,00:18:29,2,69,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,1,91,min5.tye
14,4,00:18:33,2,65,12.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0,4,min5.tye
15,1,00:20:42,2,65,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,1,22,min5.tye
16,4,00:21:17,2,67,11.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,29,min5.tye
17,1,00:21:26,2,66,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,1,20,min5.tye
18,4,00:25:05,2,73,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,27,min5.tye
19,1,00:25:41,2,69,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,1,73,min5.tye
20,1,00:25:56,2,69,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,1,45,min5.tye
21,1,00:30:32,2,64,9.3,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,1,44,min5.tye
22,1,00:35:21,2,61,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,1,73,min5.tye
23,4,00:37:29,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,11.38,9.87,9.28,5.28,5.23,4.90,,,,,,,45.94,10,0,98,min5.tye
24,4,00:39:24,6,62,12.4,4.6,27.7,6.0,6.0,,,,,,,8.68,5.45,5.04,4.74,4.37,4.30,,,,,,,32.56,10,0,1,min5.tye
25,4,00:43:23,2,76,10.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,0,9,min5.tye
26,1,00:45:18,2,68,11.2,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,1,94,min5.tye
27,4,00:51:03,5,63,17.2,4.6,33.3,4.1,,,,,,,,11.73,16.99,15.88,15.98,14.99,,,,,,,,75.58,9,0,24,min5.tye
28,4,00:57:34,2,72,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,99,min5.tye
29,1,01:09:28,2,69,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,1,75,min5.tye
30,4,01:13:21,2,68,9.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,81,min5.tye
31,4,01:14:14,2,64,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,32,min5.tye
32,4,01:20:49,2,70,10.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,6,min5.tye
33,4,01:24:42,3,57,26.5,4.1,,,,,,,,,,12.94,16.99,11.68,,,,,,,,,,41.61,4,2,34,min5.tye
34,4,01:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,01:24:52,2,70,10.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,1,4,min5.tye
36,1,01:24:58,2,65,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,1,40,min5.tye
37,1,01:25:32,2,67,9.6,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,1,60,min5.tye
38,1,01:39:21,2,63,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,82,min5.tye
39,1,01:55:52,2,67,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,1,32,min5.tye
40,1,01:57:10,2,66,13.3,,,,,,,,,,,4.07,5.19,,,,,,,,,,,9.26,3,1,56,min5.tye
41,2,02:03:32,4,61,11.6,17.4,2.8,,,,,,,,,3.21,6.85,4.61,5.06,,,,,,,,,19.73,3,2,28,min5.tye
42,2,02:03:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,2,02:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,02:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,1,02:04:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,3,02:04:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,02:04:30,2,67,9.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,49,min5.tye
48,1,02:08:36,1,2075,,,,,,,,,,,,96.37,,,,,,,,,,,,96.37,15,3:10:19,0,min5.tye
49,1,02:08:38,5,68,17.2,4.4,36.1,4.1,,,,,,,,9.26,10.46,10.74,7.24,6.48,,,,,,,,44.18,9,1,34,min5.tye
50,1,02:20:41,2,65,11.0,,,,,,,,,,,3.28,3.90,,,,,,,,,,,7.17,3,1,40,min5.tye
51,4,02:28:01,2,66,12.2,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0,92,min5.tye
52,4,02:34:19,2,68,9.1,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,93,min5.tye
53,1,02:36:31,2,70,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,1,66,min5.tye
54,1,02:39:34,2,69,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,1,76,min5.tye
55,4,02:45:13,6,66,19.3,5.1,23.4,8.7,5.0,,,,,,,12.11,18.76,17.46,11.44,17.17,16.73,,,,,,,93.66,10,0,71,min5.tye
56,4,02:45:35,5,56,18.1,4.3,32.3,4.1,,,,,,,,10.38,5.37,5.26,4.85,4.40,,,,,,,,30.27,9,0,54,min5.tye
57,4,02:45:56,2,69,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,83,min5.tye
58,1,02:51:48,2,65,9.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,1,88,min5.tye
59,1,02:55:26,2,56,8.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,1,64,min5.tye
60,1,02:55:54,2,73,10.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,3,1,73,min5.tye
61,1,03:15:23,2,69,10.1,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,1,30,min5.tye
62,4,03:16:08,2,64,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,27,min5.tye
63,1,03:17:46,2,67,11.0,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,1,79,min5.tye
64,1,03:22:06,2,89,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,1,12,min5.tye
65,4,03:23:29,2,64,13.3,,,,,,,,,,,4.96,4.13,,,,,,,,,,,9.09,3,0,64,min5.tye
66,4,03:24:01,2,64,11.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,81,min5.tye
67,1,03:25:11,2,83,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,1,34,min5.tye
68,4,03:27:25,2,65,9.7,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0,87,min5.tye
69,4,03:29:50,2,65,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,83,min5.tye
70,2,03:32:56,2,71,10.1,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,32,min5.tye
71,1,03:34:10,2,65,9.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,1,7,min5.tye
72,1,03:38:36,5,63,15.1,4.4,23.8,4.9,,,,,,,,8.23,15.88,15.05,18.46,18.12,,,,,,,,75.74,9,1,73,min5.tye
73,4,03:39:52,2,64,9.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,18,min5.tye
74,1,03:41:15,2,69,11.8,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,1,93,min5.tye
75,4,03:43:33,5,68,17.2,4.3,35.8,4.1,,,,,,,,7.76,5.59,6.06,3.11,3.60,,,,,,,,26.12,9,0,38,min5.tye
76,4,03:52:24,2,67,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,18,min5.tye
77,1,03:55:19,5,62,13.5,4.4,29.2,4.2,,,,,,,,10.19,16.59,16.69,16.36,17.12,,,,,,,,76.95,9,1,8,min5.tye
78,4,03:55:46,2,58,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0,14,min5.tye
79,1,03:56:57,2,69,8.6,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.70,2,1,27,min5.tye
80,4,03:57:42,2,63,9.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,99,min5.tye
81,1,04:04:40,2,74,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,1,42,min5.tye
82,4,04:06:48,2,73,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,94,min5.tye
83,4,04:09:34,2,66,12.2,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0,27,min5.tye
84,1,04:17:54,2,68,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,1,53,min5.tye
85,1,04:18:56,2,72,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,1,11,min5.tye
86,1,04:19:18,5,67,15.8,4.3,31.4,10.4,,,,,,,,9.51,6.43,6.14,2.87,3.04,,,,,,,,27.99,9,1,69,min5.tye
87,4,04:19:56,2,76,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,73,min5.tye
88,4,04:23:50,2,64,12.1,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,84,min5.tye
89,3,04:25:02,2,69,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,1,72,min5.tye
90,1,04:25:49,5,68,14.3,4.4,31.1,4.1,,,,,,,,8.77,6.17,6.08,5.00,4.60,,,,,,,,30.63,9,1,3,min5.tye
91,4,04:26:01,2,68,11.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0,43,min5.tye
92,4,04:28:40,2,55,9.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0,8,min5.tye
93,1,04:30:07,2,60,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,1,30,min5.tye
94,1,04:32:40,5,66,16.5,4.6,28.9,4.1,,,,,,,,11.09,6.42,6.35,2.95,3.55,,,,,,,,30.36,9,1,15,min5.tye
95,4,04:32:48,3,71,17.2,4.5,,,,,,,,,,8.27,12.92,12.00,,,,,,,,,,33.19,6,0,99,min5.tye
96,4,04:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
97,1,04:36:34,2,69,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,1,87,min5.tye
98,4,04:38:09,2,72,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,40,min5.tye
99,4,04:41:15,2,70,8.9,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0,92,min5.tye
100,1,04:42:15,2,59,21.4,,,,,,,,,,,7.82,13.86,,,,,,,,,,,21.69,5,1,13,min5.tye
101,4,04:42:15,2,64,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,97,min5.tye
102,4,04:42:24,2,69,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,58,min5.tye
103,1,04:42:31,2,72,14.1,,,,,,,,,,,4.54,5.43,,,,,,,,,,,9.97,5,1,76,min5.tye
104,1,04:43:06,2,74,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,1,8,min5.tye
105,3,04:43:23,2,70,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,1,16,min5.tye
106,1,04:43:30,2,79,11.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,1,2,min5.tye
107,4,04:43:36,2,63,9.2,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,75,min5.tye
108,4,04:43:45,2,65,11.0,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,0,28,min5.tye
109,1,04:45:43,5,63,15.3,4.2,34.9,4.1,,,,,,,,6.10,15.36,8.60,10.34,9.42,,,,,,,,49.82,9,1,75,min5.tye
110,1,04:46:45,2,65,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,1,92,min5.tye
111,1,04:46:54,2,64,23.5,,,,,,,,,,,9.32,14.07,,,,,,,,,,,23.39,5,1,75,min5.tye
112,1,04:47:19,5,68,12.5,4.3,31.9,4.1,,,,,,,,9.09,10.53,10.75,6.84,6.18,,,,,,,,43.40,9,1,2,min5.tye
113,4,04:49:59,2,63,10.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,3,0,97,min5.tye
114,4,04:50:33,2,68,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,28,min5.tye
115,1,04:52:47,2,71,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,1,11,min5.tye
116,4,04:53:50,2,69,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,64,min5.tye
117,4,04:54:14,2,72,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,68,min5.tye
118,1,04:55:36,5,62,18.2,4.3,34.3,4.1,,,,,,,,10.71,17.66,17.80,15.68,15.94,,,,,,,,77.80,9,1,89,min5.tye
119,4,04:56:38,2,65,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,57,min5.tye
120,1,04:58:02,2,72,9.7,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,1,99,min5.tye
121,4,04:58:28,2,68,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,69,min5.tye
122,4,04:59:32,2,68,13.3,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0,65,min5.tye
123,4,05:00:54,2,67,8.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,74,min5.tye
124,4,05:01:24,2,68,10.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,89,min5.tye
125,4,05:01:29,2,70,12.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0,16,min5.tye
126,3,05:03:59,2,71,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,1,35,min5.tye
127,4,05:03:59,6,53,17.6,4.4,25.5,4.5,5.0,,,,,,,11.24,18.40,16.83,8.29,15.46,16.45,,,,,,,86.67,10,0,89,min5.tye
128,4,05:04:07,2,65,10.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,76,min5.tye
129,3,05:04:08,2,69,12.2,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,1,90,min5.tye
130,4,05:05:41,2,70,12.3,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,61,min5.tye
131,1,05:06:22,2,73,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,55,min5.tye
132,4,05:06:28,2,69,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,75,min5.tye
133,4,05:06:34,2,72,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,35,min5.tye
134,1,05:08:19,5,60,12.9,4.3,29.0,4.2,,,,,,,,10.16,9.28,9.45,6.99,7.00,,,,,,,,42.88,9,1,94,min5.tye
135,4,05:08:33,2,80,9.9,,,,,,,,,,,1.63,1.95,,,,,,,,,,,3.58,3,0,9,min5.tye
136,1,05:08:37,5,61,14.3,4.4,28.6,4.2,,,,,,,,11.36,15.65,15.81,16.58,16.14,,,,,,,,75.53,9,1,83,min5.tye
137,1,05:10:08,2,28,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,1,96,min5.tye
138,4,05:13:26,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,93,min5.tye
139,4,05:13:55,2,66,9.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,90,min5.tye
140,4,05:14:01,2,73,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,81,min5.tye
141,4,05:14:16,2,72,10.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0,86,min5.tye
142,1,05:16:07,2,71,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,1,62,min5.tye
143,1,05:16:16,2,68,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,1,27,min5.tye
144,4,05:16:36,2,72,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,74,min5.tye
145,4,05:16:44,2,58,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,70,min5.tye
146,1,05:17:30,2,70,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,1,49,min5.tye
147,4,05:19:42,2,73,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,39,min5.tye
148,4,05:20:25,2,68,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,45,min5.tye
149,1,05:20:53,2,66,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,1,53,min5.tye
150,1,05:21:22,6,60,19.5,5.1,23.6,8.7,5.1,,,,,,,9.61,18.63,18.15,6.11,17.68,17.40,,,,,,,87.58,10,1,22,min5.tye
151,4,05:21:47,2,67,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,92,min5.tye
152,4,05:22:32,2,72,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,36,min5.tye
153,2,05:23:03,2,32,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,3,min5.tye
154,1,05:23:09,2,61,11.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,1,32,min5.tye
155,1,05:23:24,2,64,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,1,18,min5.tye
156,1,05:23:49,6,65,15.1,4.4,14.6,4.5,4.3,,,,,,,9.76,13.55,13.97,7.51,16.00,17.72,,,,,,,78.50,10,1,68,min5.tye
157,4,05:23:57,2,70,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,38,min5.tye
158,1,05:24:03,5,63,16.5,4.5,30.4,4.2,,,,,,,,10.65,16.92,16.20,17.05,17.18,,,,,,,,78.00,9,1,25,min5.tye
159,4,05:24:31,2,61,12.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,4,min5.tye
160,4,05:25:18,2,72,16.6,,,,,,,,,,,4.01,5.42,,,,,,,,,,,9.43,5,0,76,min5.tye
161,4,05:25:55,2,72,9.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,33,min5.tye
162,4,05:27:13,2,70,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,70,min5.tye
163,1,05:27:37,2,69,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,1,100,min5.tye
164,4,05:27:46,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,61,min5.tye
165,3,05:27:47,2,70,10.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,1,83,min5.tye
166,4,05:30:02,2,74,9.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,78,min5.tye
167,1,05:30:15,2,59,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,1,97,min5.tye
168,1,05:30:25,5,66,19.1,4.4,34.5,4.6,,,,,,,,11.89,8.05,7.56,7.13,6.42,,,,,,,,41.04,9,3,6,min5.tye
169,1,05:30:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,1,05:31:03,2,57,11.9,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,1,91,min5.tye
171,4,05:31:38,2,66,9.1,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0,78,min5.tye
172,4,05:32:08,2,70,14.1,,,,,,,,,,,4.19,2.98,,,,,,,,,,,7.18,5,0,93,min5.tye
173,4,05:32:10,2,71,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,25,min5.tye
174,4,05:33:01,2,61,8.6,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,89,min5.tye
175,1,05:33:34,7,67,16.1,4.7,36.4,4.6,4.6,4.5,,,,,,9.80,8.76,8.72,4.32,4.07,4.40,4.63,,,,,,44.70,13,1,18,min5.tye
176,4,05:33:35,2,69,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,54,min5.tye
177,1,05:33:42,2,67,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,1,22,min5.tye
178,4,05:34:11,2,69,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,97,min5.tye
179,1,05:34:27,2,66,11.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,1,7,min5.tye
180,4,05:34:37,2,74,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,55,min5.tye
181,3,05:34:44,2,78,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,1,73,min5.tye
182,1,05:34:45,2,61,11.8,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,1,79,min5.tye
183,2,05:34:49,2,59,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,52,min5.tye
184,4,05:34:56,2,71,10.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.99,3,0,75,min5.tye
185,1,05:35:07,2,74,13.0,,,,,,,,,,,3.92,3.28,,,,,,,,,,,7.20,3,1,56,min5.tye
186,4,05:35:40,5,63,14.2,4.4,30.8,4.1,,,,,,,,10.33,14.61,14.45,18.82,18.74,,,,,,,,76.95,9,0,64,min5.tye
187,4,05:35:57,2,58,11.6,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0,53,min5.tye
188,4,05:36:28,2,70,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0,89,min5.tye
189,1,05:36:30,2,65,14.9,,,,,,,,,,,3.00,7.01,,,,,,,,,,,10.01,5,1,100,min5.tye
190,3,05:36:30,2,72,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,22,min5.tye
191,4,05:36:30,2,67,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,100,min5.tye
192,1,05:36:53,2,71,11.7,,,,,,,,,,,3.03,3.28,,,,,,,,,,,6.31,3,1,40,min5.tye
193,1,05:37:02,2,67,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,1,40,min5.tye
194,4,05:37:11,2,73,8.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,3,min5.tye
195,1,05:38:56,2,67,11.9,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,1,42,min5.tye
196,4,05:39:12,2,49,8.7,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,40,min5.tye
197,3,05:39:16,2,64,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,1,52,min5.tye
198,1,05:39:23,2,63,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,1,52,min5.tye
199,1,05:40:29,4,70,12.2,16.2,2.8,,,,,,,,,3.12,3.27,0.81,0.91,,,,,,,,,8.11,3,1,34,min5.tye
200,1,05:40:34,2,69,10.7,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,1,10,min5.tye
201,1,05:40:55,5,71,17.3,4.5,30.2,5.1,,,,,,,,9.51,8.30,7.85,5.54,5.04,,,,,,,,36.25,9,1,84,min5.tye
202,4,05:41:07,2,64,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,4,min5.tye
203,1,05:41:09,2,71,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,1,38,min5.tye
204,1,05:41:33,2,71,8.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,1,8,min5.tye
205,2,05:42:16,5,62,16.5,4.5,30.4,4.2,,,,,,,,5.10,5.16,4.73,2.95,2.73,,,,,,,,20.66,9,3,68,min5.tye
206,1,05:42:17,5,63,16.6,4.5,30.6,4.1,,,,,,,,5.84,10.39,8.11,8.66,8.94,,,,,,,,41.94,9,1,68,min5.tye
207,1,05:42:20,2,56,10.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,1,78,min5.tye
208,4,05:42:25,2,68,9.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,16,min5.tye
209,4,05:42:30,2,69,9.2,,,,,,,,,,,2.34,2.49,,,,,,,,,,,4.83,2,0,39,min5.tye
210,4,05:42:55,2,64,10.7,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0,89,min5.tye
211,4,05:43:00,2,71,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,77,min5.tye
212,4,05:43:06,2,64,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,22,min5.tye
213,1,05:43:23,2,66,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,1,86,min5.tye
214,2,05:43:26,2,20,9.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,2,16,min5.tye
215,2,05:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:43:28,2,70,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,1,3,min5.tye
217,1,05:43:33,2,64,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,1,91,min5.tye
218,1,05:43:41,3,66,23.8,4.3,,,,,,,,,,11.05,10.56,9.82,,,,,,,,,,31.43,6,1,24,min5.tye
219,4,05:44:16,2,66,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,27,min5.tye
220,1,05:44:29,2,67,9.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,1,86,min5.tye
221,4,05:44:37,2,61,8.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,81,min5.tye
222,1,05:45:30,2,63,22.8,,,,,,,,,,,8.89,16.86,,,,,,,,,,,25.75,5,1,23,min5.tye
223,1,05:46:04,2,69,12.2,,,,,,,,,,,3.67,4.34,,,,,,,,,,,8.01,3,1,69,min5.tye
224,4,05:46:05,5,70,12.4,4.3,31.7,4.1,,,,,,,,9.37,8.09,8.06,5.03,4.62,,,,,,,,35.17,9,0,11,min5.tye
225,4,05:46:14,2,62,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,87,min5.tye
226,4,05:46:27,2,62,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,16,min5.tye
227,1,05:46:40,2,68,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,1,8,min5.tye
228,1,05:47:02,2,72,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,1,46,min5.tye
229,4,05:47:05,2,72,8.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,89,min5.tye
230,4,05:47:19,2,55,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,49,min5.tye
231,1,05:47:25,2,72,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,1,29,min5.tye
232,4,05:47:54,2,71,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,95,min5.tye
233,4,05:48:00,2,65,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,92,min5.tye
234,1,05:48:13,2,63,11.0,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,1,54,min5.tye
235,2,05:48:20,2,71,11.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.72,3,0,19,min5.tye
236,1,05:48:21,2,64,9.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,1,43,min5.tye
237,4,05:48:37,2,73,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,3,min5.tye
238,3,05:48:59,2,75,11.3,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,1,97,min5.tye
239,1,05:49:04,4,71,11.3,17.0,2.9,,,,,,,,,2.56,3.57,2.36,2.74,,,,,,,,,11.24,3,1,62,min5.tye
240,4,05:49:04,2,55,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,60,min5.tye
241,4,05:49:06,2,51,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,11,min5.tye
242,3,05:49:08,2,71,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,1,39,min5.tye
243,4,05:49:28,2,69,9.8,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,73,min5.tye
244,4,05:49:33,2,62,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,6,min5.tye
245,1,05:49:38,2,73,13.8,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,5,1,3,min5.tye
246,4,05:49:45,2,61,11.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,52,min5.tye
247,1,05:49:50,2,72,11.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,1,83,min5.tye
248,4,05:49:55,2,68,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,60,min5.tye
249,1,05:49:57,2,65,21.4,,,,,,,,,,,7.49,10.47,,,,,,,,,,,17.96,5,1,72,min5.tye
250,2,05:50:11,2,71,11.7,,,,,,,,,,,3.37,3.48,,,,,,,,,,,6.85,3,0,57,min5.tye
251,1,05:50:22,5,68,18.0,4.3,31.6,10.3,,,,,,,,7.96,4.43,5.08,2.49,1.79,,,,,,,,21.75,9,1,81,min5.tye
252,4,05:50:25,2,70,10.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0,78,min5.tye
253,1,05:50:30,2,28,12.3,,,,,,,,,,,3.75,5.05,,,,,,,,,,,8.79,3,1,50,min5.tye
254,4,05:50:41,2,75,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,32,min5.tye
255,4,05:50:47,2,75,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,56,min5.tye
256,4,05:52:16,2,70,9.2,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,31,min5.tye
257,4,05:53:00,2,66,12.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,22,min5.tye
258,1,05:53:11,2,71,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,1,32,min5.tye
259,3,05:53:58,2,72,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,1,37,min5.tye
260,4,05:54:10,2,68,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,12,min5.tye
261,4,05:54:58,5,66,14.6,4.3,29.8,10.2,,,,,,,,11.94,15.92,13.22,18.95,16.84,,,,,,,,76.88,9,0,68,min5.tye
262,4,05:55:25,4,64,16.9,4.8,6.1,,,,,,,,,13.80,19.68,17.35,3.94,,,,,,,,,54.76,8,0,26,min5.tye
263,4,05:55:53,2,72,10.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,3,0,11,min5.tye
264,1,05:56:04,2,75,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,1,6,min5.tye
265,1,05:56:12,2,61,23.3,,,,,,,,,,,9.94,16.17,,,,,,,,,,,26.10,5,1,52,min5.tye
266,4,05:56:16,2,65,8.8,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0,48,min5.tye
267,4,05:56:40,2,69,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,13,min5.tye
268,1,05:56:41,2,66,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,1,15,min5.tye
269,1,05:57:36,2,72,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,1,46,min5.tye
270,1,05:57:45,2,70,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,1,28,min5.tye
271,4,05:58:17,2,75,10.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,72,min5.tye
272,4,05:58:36,2,71,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0,43,min5.tye
273,1,05:58:50,2,67,12.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,1,20,min5.tye
274,4,05:59:06,2,72,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,85,min5.tye
275,1,05:59:23,2,68,11.4,,,,,,,,,,,3.32,4.06,,,,,,,,,,,7.38,3,1,26,min5.tye
276,1,05:59:37,2,69,12.2,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,1,48,min5.tye
277,1,05:59:51,3,71,14.4,4.4,,,,,,,,,,8.07,3.84,3.76,,,,,,,,,,15.67,6,1,57,min5.tye
278,4,06:00:11,2,71,19.6,,,,,,,,,,,4.27,8.64,,,,,,,,,,,12.91,5,0,29,min5.tye
279,1,06:00:20,2,58,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,1,11,min5.tye
280,4,06:00:44,2,66,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,37,min5.tye
281,1,06:00:49,2,65,13.5,,,,,,,,,,,3.36,4.42,,,,,,,,,,,7.77,3,1,30,min5.tye
282,1,06:00:59,2,74,13.4,,,,,,,,,,,3.94,3.84,,,,,,,,,,,7.78,3,1,56,min5.tye
283,1,06:01:12,2,57,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,1,52,min5.tye
284,4,06:01:16,2,70,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,100,min5.tye
285,1,06:01:18,2,66,12.2,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,1,90,min5.tye
286,3,06:01:19,2,74,11.8,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.41,3,1,30,min5.tye
287,1,06:01:25,2,65,12.3,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,1,80,min5.tye
288,4,06:01:38,2,71,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,19,min5.tye
289,3,06:02:02,2,77,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,1,42,min5.tye
290,4,06:02:03,2,67,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,74,min5.tye
291,4,06:02:23,2,67,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,92,min5.tye
292,4,06:02:34,2,69,12.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,4,min5.tye
293,1,06:02:51,2,71,9.8,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,3,1,44,min5.tye
294,1,06:03:09,2,65,8.8,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,1,7,min5.tye
295,4,06:03:09,2,67,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,34,min5.tye
296,4,06:03:34,2,66,8.8,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,84,min5.tye
297,1,06:04:18,2,71,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,1,11,min5.tye
298,4,06:04:53,2,67,10.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,3,0,96,min5.tye
299,1,06:05:00,2,75,10.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,1,26,min5.tye
300,3,06:05:00,2,71,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,1,55,min5.tye
301,4,06:05:00,2,70,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,19,min5.tye