veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,73,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
2,4,00:00:47,5,66,20.1,4.3,35.8,5.0,,,,,,,,9.58,14.87,14.37,13.04,13.07,,,,,,,,64.93,9,0
3,1,00:03:05,2,70,10.3,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,3,0
4,1,00:03:11,2,68,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
5,4,00:07:05,2,63,13.2,,,,,,,,,,,3.47,4.42,,,,,,,,,,,7.89,3,0
6,1,00:07:06,2,62,11.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
7,4,00:08:52,2,64,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
8,1,00:09:29,2,65,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
9,4,00:10:39,2,65,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
10,1,00:13:27,2,67,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
11,1,00:16:16,5,63,17.2,4.2,36.0,4.1,,,,,,,,9.34,8.64,8.43,5.06,4.73,,,,,,,,36.20,9,0
12,4,00:20:05,2,62,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
13,1,00:22:14,2,68,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
14,2,00:22:41,2,65,9.1,,,,,,,,,,,1.13,1.34,,,,,,,,,,,2.47,2,0
15,4,00:25:44,5,67,15.6,4.3,30.7,4.0,,,,,,,,9.32,5.17,4.96,4.03,3.72,,,,,,,,27.21,9,0
16,4,00:26:11,2,70,10.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
17,1,00:27:49,2,66,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
18,1,00:29:25,2,63,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.03,2,0
19,4,00:29:32,2,69,9.0,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
20,1,00:29:55,2,71,10.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
21,1,00:30:06,2,69,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
22,1,00:30:25,2,68,9.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
23,2,00:31:55,2,66,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
24,1,00:32:14,2,70,9.1,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
25,4,00:34:38,2,71,9.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
26,4,00:36:38,2,68,10.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
27,1,00:36:50,2,66,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
32,4,00:40:41,2,71,11.6,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.47,3,0
33,1,00:41:05,2,58,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
34,1,00:41:59,5,74,16.3,4.3,29.5,10.2,,,,,,,,12.48,12.66,11.83,14.85,14.34,,,,,,,,66.16,16,36
35,2,00:41:59,5,73,16.1,4.4,29.3,10.1,,,,,,,,5.02,7.24,6.17,6.55,6.00,,,,,,,,30.98,16,36
36,1,00:42:30,2,67,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
37,4,00:47:52,2,63,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
38,1,00:48:31,6,68,16.3,5.0,23.3,5.1,5.1,,,,,,,8.09,5.70,6.38,3.70,4.20,3.11,,,,,,,31.18,10,0
39,1,00:50:16,2,65,11.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
40,1,00:50:38,2,63,11.8,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.30,3,0
41,4,00:53:09,2,62,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
42,1,00:53:34,5,66,16.1,4.2,34.0,4.0,,,,,,,,11.69,9.15,9.40,10.55,10.01,,,,,,,,50.80,9,0
43,1,01:00:11,2,64,9.1,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
44,4,01:00:58,2,65,11.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
45,1,01:01:32,2,78,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
46,3,01:05:29,2,67,11.6,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
47,4,01:06:41,2,64,8.7,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
48,1,01:15:16,2,75,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0
49,4,01:22:44,2,70,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
50,1,01:24:28,2,60,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
51,1,01:27:37,2,67,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
52,4,01:29:08,5,67,14.0,4.3,29.2,4.1,,,,,,,,8.82,5.15,5.34,3.78,3.83,,,,,,,,26.92,9,0
53,4,01:30:58,2,58,7.8,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
54,1,01:32:11,2,80,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
55,4,01:34:03,5,65,14.1,4.3,30.1,4.0,,,,,,,,9.70,5.21,4.87,3.06,3.22,,,,,,,,26.06,9,0
56,4,01:34:11,5,67,14.8,4.3,31.1,4.1,,,,,,,,9.16,7.10,6.90,5.96,5.46,,,,,,,,34.59,9,0
57,1,01:34:25,2,66,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
58,1,01:35:39,2,66,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
59,1,01:36:38,2,73,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,3,0
60,1,01:36:50,2,73,8.1,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
61,2,01:38:25,2,65,10.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
62,1,01:40:15,5,63,17.3,4.5,29.8,4.1,,,,,,,,10.42,11.41,11.10,12.65,12.15,,,,,,,,57.74,9,0
63,1,01:40:32,2,64,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
64,4,01:40:41,2,68,10.7,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
65,4,01:42:45,2,68,9.7,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
66,4,01:43:05,2,70,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
67,1,01:44:58,2,70,9.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
68,1,01:45:24,2,73,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,2,0
69,1,01:46:26,2,63,21.4,,,,,,,,,,,6.25,8.31,,,,,,,,,,,14.57,5,0
70,4,01:48:55,5,65,17.0,4.2,34.5,4.0,,,,,,,,11.33,14.98,14.96,14.94,14.57,,,,,,,,70.78,9,0
71,1,01:49:08,2,68,13.2,,,,,,,,,,,3.49,3.96,,,,,,,,,,,7.45,3,0
72,1,01:49:36,2,72,9.7,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,2,0
73,1,01:51:03,2,71,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0
74,4,01:51:17,5,68,16.9,4.2,35.2,4.0,,,,,,,,9.99,14.39,14.25,14.92,14.78,,,,,,,,68.34,9,0
75,1,01:52:00,2,60,9.6,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
76,1,01:53:02,4,66,19.0,37.6,4.4,,,,,,,,,9.70,12.21,5.81,6.19,,,,,,,,,33.91,8,0
77,1,01:57:21,2,70,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
78,1,02:03:31,2,65,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
79,1,02:03:39,2,66,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
80,1,02:04:16,2,65,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
81,4,02:06:24,2,70,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
82,1,02:10:22,5,67,12.3,4.4,32.7,4.0,,,,,,,,9.44,13.43,12.45,14.52,14.57,,,,,,,,64.41,9,0
83,4,02:11:55,2,70,12.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
84,1,02:19:14,2,60,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
85,4,02:21:17,2,71,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
86,4,02:26:18,4,65,11.3,13.1,9.1,,,,,,,,,2.67,7.03,1.67,1.38,,,,,,,,,12.76,3,0
87,1,02:26:54,5,65,13.6,4.3,28.7,4.1,,,,,,,,11.02,14.84,14.26,14.69,14.57,,,,,,,,69.38,9,0
88,4,02:31:04,2,76,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
89,1,02:34:14,5,60,13.4,21.2,10.3,21.9,,,,,,,,8.65,15.84,12.22,11.31,7.91,,,,,,,,55.93,11,0
90,4,02:34:27,2,72,9.2,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
91,1,02:41:58,2,76,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
92,4,02:48:59,2,63,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
93,4,02:49:54,2,71,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
94,4,02:52:18,5,64,17.2,4.3,28.3,8.0,,,,,,,,9.20,13.40,13.02,14.75,13.66,,,,,,,,64.03,9,0
95,4,02:52:50,6,66,15.1,4.2,26.2,5.3,5.3,,,,,,,9.65,15.66,15.89,11.95,13.30,13.04,,,,,,,79.49,10,0
97,4,02:58:22,2,68,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
98,1,02:59:33,5,61,19.7,4.3,29.1,4.0,,,,,,,,10.56,14.67,15.01,14.09,14.45,,,,,,,,68.78,9,0
99,1,03:02:58,5,70,12.7,4.2,34.8,4.0,,,,,,,,8.75,17.12,16.70,14.39,14.13,,,,,,,,71.08,9,0
101,4,03:08:39,2,73,10.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
102,4,03:10:08,2,81,12.8,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.40,3,0
103,4,03:11:15,6,69,15.3,4.2,28.1,4.0,3.9,,,,,,,10.24,15.73,15.39,16.70,7.70,15.01,,,,,,,80.77,10,0
104,4,03:13:53,2,75,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
105,4,03:14:57,2,63,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
106,4,03:16:04,2,60,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
107,1,03:17:06,2,69,10.9,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
108,4,03:21:05,2,74,11.6,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.84,3,0
109,1,03:21:15,2,70,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
110,4,03:26:17,2,65,11.8,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
111,2,03:30:50,2,63,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
112,4,03:31:09,2,73,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
113,1,03:31:19,2,71,9.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
114,4,03:33:21,2,66,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
115,1,03:34:56,2,76,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
116,1,03:35:18,2,75,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
117,4,03:35:39,2,73,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
118,4,03:36:07,2,71,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
119,1,03:38:40,2,68,11.7,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.53,3,0
120,4,03:39:21,4,60,11.5,24.5,3.5,,,,,,,,,4.12,5.03,4.14,3.74,,,,,,,,,17.02,3,0
121,1,03:43:02,2,75,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
122,1,03:44:40,5,68,14.1,4.3,29.4,4.1,,,,,,,,10.49,14.49,13.31,14.76,14.01,,,,,,,,67.06,9,0
123,4,03:48:18,2,70,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
124,4,03:50:44,2,66,8.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
125,4,03:51:13,2,63,11.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
126,1,03:52:07,2,65,11.5,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,0
127,4,03:52:25,2,69,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
128,1,03:53:48,5,70,17.2,4.2,30.6,4.1,,,,,,,,9.94,8.33,8.43,8.45,8.93,,,,,,,,44.07,9,0
129,1,03:55:53,2,78,9.2,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
130,4,03:56:35,2,78,9.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
131,1,03:59:16,5,65,14.2,4.3,30.8,4.1,,,,,,,,12.35,14.79,13.60,14.28,14.04,,,,,,,,69.06,9,0
132,4,04:00:05,2,72,10.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
133,1,04:00:49,2,73,21.4,,,,,,,,,,,8.21,9.14,,,,,,,,,,,17.35,5,0
134,1,04:01:59,5,66,15.6,4.2,29.5,4.1,,,,,,,,10.41,13.85,13.49,13.93,13.80,,,,,,,,65.47,9,0
135,4,04:02:17,2,62,21.1,,,,,,,,,,,7.07,8.57,,,,,,,,,,,15.64,5,0
136,4,04:07:30,2,72,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
137,1,04:08:37,5,63,14.5,4.4,30.9,4.1,,,,,,,,10.58,14.62,14.34,14.45,14.41,,,,,,,,68.40,9,0
138,1,04:09:03,5,64,13.1,4.3,31.2,4.0,,,,,,,,9.87,14.87,14.25,14.67,14.77,,,,,,,,68.43,9,0
139,4,04:10:59,2,78,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
140,1,04:11:04,2,67,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
141,4,04:13:30,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
142,1,04:14:01,5,63,19.6,4.4,36.2,4.1,,,,,,,,10.09,13.39,13.90,16.54,15.15,,,,,,,,69.07,9,0
143,4,04:15:31,2,71,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
144,4,04:16:04,2,70,9.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
145,3,04:16:53,2,61,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
146,2,04:17:37,2,71,10.1,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.75,3,0
147,1,04:17:38,2,65,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
148,4,04:19:12,2,69,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
149,1,04:19:55,2,62,11.1,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,3,0
150,4,04:20:52,2,70,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
151,4,04:21:05,2,70,14.3,,,,,,,,,,,4.14,3.69,,,,,,,,,,,7.84,5,0
152,4,04:22:12,2,73,12.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
153,1,04:23:51,2,70,9.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
154,1,04:24:59,2,68,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
155,4,04:25:06,2,63,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
156,4,04:25:17,2,70,11.6,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
157,4,04:25:27,2,70,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
158,1,04:27:40,5,66,15.0,4.2,31.5,4.1,,,,,,,,10.61,13.58,12.30,11.96,12.11,,,,,,,,60.55,9,0
159,1,04:28:07,2,66,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
160,1,04:28:58,2,72,10.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,3,0
161,4,04:29:35,2,70,10.7,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0
162,4,04:29:55,2,68,13.9,,,,,,,,,,,4.29,3.45,,,,,,,,,,,7.74,5,0
163,1,04:32:46,2,70,7.9,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
164,1,04:35:57,2,70,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
165,4,04:36:42,2,73,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
166,4,04:37:00,3,66,14.9,4.2,,,,,,,,,,8.56,4.18,3.55,,,,,,,,,,16.30,6,0
167,4,04:38:54,2,68,11.4,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0
168,4,04:40:28,3,70,11.6,13.0,,,,,,,,,,2.69,2.59,0.93,,,,,,,,,,6.21,3,0
169,4,04:40:46,5,66,13.5,4.3,28.7,4.1,,,,,,,,8.16,5.00,4.68,3.41,3.13,,,,,,,,24.39,9,0
170,1,04:40:58,2,64,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
171,4,04:41:28,2,69,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
172,3,04:41:54,2,69,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
173,4,04:42:29,5,68,13.0,4.3,26.5,3.9,,,,,,,,7.74,4.76,4.55,2.97,3.91,,,,,,,,23.94,9,0
174,1,04:43:08,5,66,14.3,4.3,31.7,4.2,,,,,,,,10.15,5.32,5.17,5.51,5.93,,,,,,,,32.07,9,0
175,1,04:43:12,6,71,15.6,4.3,15.8,5.4,4.2,,,,,,,9.63,13.29,12.99,6.31,12.16,13.17,,,,,,,67.56,10,0
176,1,04:43:50,5,65,11.8,4.3,36.8,4.0,,,,,,,,9.85,13.73,12.92,16.46,16.18,,,,,,,,69.14,9,0
177,1,04:45:23,2,70,10.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,3,0
178,1,04:45:38,5,71,18.7,4.3,35.2,4.1,,,,,,,,9.87,15.31,16.08,14.72,12.42,,,,,,,,68.39,9,0
179,1,04:45:44,5,71,15.4,4.3,35.2,4.0,,,,,,,,9.60,15.38,13.47,14.66,13.87,,,,,,,,66.98,9,0
180,4,04:46:05,5,66,14.3,4.3,34.3,4.0,,,,,,,,10.25,13.12,12.62,5.64,6.42,,,,,,,,48.05,9,0
181,4,04:46:13,2,67,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
182,4,04:46:59,5,65,14.7,4.3,29.1,4.0,,,,,,,,10.77,14.08,13.57,13.75,13.39,,,,,,,,65.55,9,0
183,4,04:48:36,2,67,13.1,,,,,,,,,,,4.01,4.27,,,,,,,,,,,8.27,3,0
184,1,04:49:13,2,70,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
185,4,04:49:21,2,69,12.0,,,,,,,,,,,3.49,2.22,,,,,,,,,,,5.71,3,0
186,1,04:49:45,2,70,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
187,4,04:51:33,2,71,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
188,4,04:52:08,2,73,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
189,4,04:52:28,2,69,7.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
190,1,04:53:02,2,75,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
191,1,04:54:23,4,70,18.7,4.4,37.8,,,,,,,,,9.21,6.72,6.55,8.26,,,,,,,,,30.74,8,0
192,3,04:56:35,2,76,8.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
193,4,04:58:18,2,73,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
194,1,04:58:32,6,67,16.2,4.3,17.7,4.8,4.9,,,,,,,8.71,13.90,14.33,5.84,12.13,12.05,,,,,,,66.94,10,0
195,1,04:58:38,6,68,17.0,4.3,14.2,4.3,4.3,,,,,,,10.06,12.88,12.49,9.24,10.19,11.02,,,,,,,65.88,10,0
196,1,04:58:41,5,69,15.3,4.5,19.7,4.3,,,,,,,,8.97,13.69,13.71,16.93,15.12,,,,,,,,68.42,9,0
197,4,04:59:29,2,73,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
198,1,05:00:11,2,67,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
199,4,05:00:41,2,63,11.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
200,3,05:00:56,3,69,13.5,4.6,,,,,,,,,,4.08,6.90,6.85,,,,,,,,,,17.83,3,0
203,1,05:02:01,5,58,16.5,4.4,28.9,4.1,,,,,,,,10.67,14.40,14.13,13.38,13.41,,,,,,,,65.99,9,0
204,2,05:02:02,5,70,19.5,4.4,34.4,4.0,,,,,,,,9.19,13.68,13.62,13.43,13.74,,,,,,,,63.66,9,0
205,4,05:03:20,2,65,10.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,3,0
206,1,05:03:44,5,65,18.6,4.5,31.9,10.2,,,,,,,,9.36,8.61,8.98,6.12,8.98,,,,,,,,42.06,16,0
207,1,05:03:51,5,66,15.5,4.3,32.2,5.4,,,,,,,,9.11,5.01,4.92,3.94,4.24,,,,,,,,27.22,9,0
208,3,05:04:00,2,63,9.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,3,0
209,4,05:05:47,2,70,12.0,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,3,0
210,4,05:05:54,2,71,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
211,1,05:06:14,2,59,13.5,,,,,,,,,,,2.59,5.37,,,,,,,,,,,7.97,3,0
213,1,05:07:18,5,65,12.3,4.3,33.7,4.1,,,,,,,,8.10,10.90,10.91,11.31,10.77,,,,,,,,51.98,9,0
214,4,05:07:57,2,75,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
215,1,05:09:30,3,67,17.2,4.2,,,,,,,,,,9.50,3.47,3.41,,,,,,,,,,16.38,6,0
216,4,05:10:21,2,71,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
217,4,05:10:28,2,77,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
218,4,05:10:38,2,71,12.9,,,,,,,,,,,4.98,3.41,,,,,,,,,,,8.40,3,0
219,1,05:10:39,2,73,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
220,4,05:11:27,6,65,15.9,4.3,26.1,5.0,5.0,,,,,,,11.30,15.21,14.47,13.34,13.77,14.27,,,,,,,82.35,10,0
221,4,05:11:54,2,68,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
222,4,05:11:56,2,68,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
223,4,05:13:08,2,73,11.9,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
224,4,05:13:45,2,69,12.9,,,,,,,,,,,2.99,5.38,,,,,,,,,,,8.37,3,0
225,3,05:14:09,2,69,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
226,1,05:14:38,2,54,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.39,2,0
227,4,05:15:42,2,62,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,2,0
228,4,05:16:06,2,68,7.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
229,1,05:16:55,2,66,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
230,4,05:17:14,2,71,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
231,1,05:17:22,5,67,17.3,4.3,31.9,4.1,,,,,,,,10.23,5.84,5.37,5.07,5.69,,,,,,,,32.20,9,0
232,1,05:18:16,2,70,11.8,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
233,1,05:18:33,2,63,10.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,3,0
234,4,05:18:34,2,69,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
235,2,05:18:38,2,72,11.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
236,1,05:18:39,2,65,11.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
237,1,05:18:59,3,52,13.4,21.0,,,,,,,,,,8.23,11.40,7.48,,,,,,,,,,27.11,8,0
238,4,05:19:41,2,71,11.4,,,,,,,,,,,3.48,3.71,,,,,,,,,,,7.20,3,0
239,4,05:19:49,2,70,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
240,1,05:19:51,3,65,12.7,25.6,,,,,,,,,,8.28,13.54,7.61,,,,,,,,,,29.43,8,0
241,2,05:21:10,2,75,8.0,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
242,1,05:21:13,2,63,21.8,,,,,,,,,,,10.30,15.30,,,,,,,,,,,25.60,5,0
243,1,05:21:25,2,60,7.8,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
244,1,05:21:52,4,70,11.8,4.3,19.9,,,,,,,,,7.42,6.90,6.52,7.14,,,,,,,,,27.99,8,0
245,4,05:22:22,5,63,19.3,4.3,31.5,4.0,,,,,,,,11.29,15.89,15.73,14.23,14.48,,,,,,,,71.63,9,0
246,1,05:22:36,2,71,9.2,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
247,2,05:22:43,2,80,11.7,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
248,1,05:23:05,2,60,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,33
249,1,05:23:07,2,68,12.0,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0
250,2,05:23:07,2,69,12.0,,,,,,,,,,,1.50,1.71,,,,,,,,,,,3.21,3,0
251,1,05:23:32,2,68,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
252,1,05:23:49,2,72,10.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,3,0
253,2,05:24:41,2,71,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
254,4,05:24:52,6,70,14.4,4.2,25.1,4.0,4.1,,,,,,,8.27,6.23,6.23,4.99,4.94,4.33,,,,,,,34.99,10,0
255,1,05:25:20,2,67,9.8,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
256,1,05:25:49,2,64,13.4,,,,,,,,,,,3.50,2.08,,,,,,,,,,,5.59,3,0
257,4,05:25:58,2,67,11.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0
258,1,05:26:11,2,70,8.2,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
259,4,05:26:14,2,68,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
260,4,05:26:29,2,55,12.0,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
261,1,05:26:36,2,64,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
262,4,05:27:29,2,66,13.0,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0
263,4,05:27:47,2,66,11.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
264,1,05:28:01,2,70,22.6,,,,,,,,,,,10.09,12.11,,,,,,,,,,,22.21,5,0
265,1,05:28:17,4,62,12.3,37.6,4.1,,,,,,,,,7.59,9.78,5.31,4.83,,,,,,,,,27.51,8,0
266,1,05:28:30,5,61,14.3,4.3,33.4,4.1,,,,,,,,9.58,5.78,5.61,5.58,6.39,,,,,,,,32.95,9,0
268,1,05:29:08,2,70,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
269,1,05:29:12,2,72,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0
270,4,05:29:47,5,68,17.8,4.3,28.3,4.0,,,,,,,,9.93,11.16,11.31,8.62,14.41,,,,,,,,55.43,9,0
271,1,05:29:54,2,71,12.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
272,4,05:30:13,5,67,15.8,4.2,28.8,4.0,,,,,,,,8.56,4.78,4.97,2.48,4.31,,,,,,,,25.11,9,0
273,1,05:30:46,2,72,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
274,4,05:31:05,2,69,14.3,,,,,,,,,,,3.68,3.98,,,,,,,,,,,7.66,5,0
275,1,05:31:54,2,64,11.7,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0
276,1,05:32:19,3,68,12.7,21.0,,,,,,,,,,3.61,5.52,2.93,,,,,,,,,,12.07,3,0
277,4,05:32:53,2,65,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
278,1,05:33:05,2,68,8.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
279,4,05:33:09,5,64,19.4,4.2,28.5,4.0,,,,,,,,9.71,5.49,5.25,3.30,3.92,,,,,,,,27.66,9,0
280,4,05:33:27,6,65,16.9,4.3,26.5,4.0,5.9,,,,,,,10.20,16.55,15.62,10.05,16.36,14.08,,,,,,,82.86,10,0
281,4,05:33:33,2,57,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
282,4,05:33:56,5,66,18.6,4.5,32.3,10.1,,,,,,,,12.87,13.51,13.22,13.41,12.57,,,,,,,,65.58,16,0
283,4,05:34:01,2,69,12.8,,,,,,,,,,,4.07,3.26,,,,,,,,,,,7.33,3,0
284,1,05:34:15,3,65,20.1,4.3,,,,,,,,,,13.84,14.12,13.92,,,,,,,,,,41.88,6,0
285,4,05:34:33,2,63,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
286,4,05:34:45,2,63,10.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
287,4,05:35:17,2,70,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
288,1,05:35:31,2,72,9.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
289,1,05:35:54,2,72,9.2,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
290,4,05:36:12,2,65,8.9,,,,,,,,,,,1.64,2.01,,,,,,,,,,,3.65,2,0
291,4,05:36:22,2,78,7.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
292,4,05:36:35,5,68,15.5,4.3,29.3,4.0,,,,,,,,9.86,14.49,15.03,14.30,12.64,,,,,,,,66.32,9,0
293,1,05:36:35,4,60,10.7,4.2,20.4,,,,,,,,,7.91,7.72,7.21,6.70,,,,,,,,,29.54,8,0
294,4,05:36:38,5,70,12.6,4.2,29.3,10.1,,,,,,,,7.27,12.37,12.58,13.92,14.38,,,,,,,,60.52,16,0
295,3,05:36:43,2,71,8.4,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
296,1,05:37:25,2,71,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
297,4,05:37:31,2,65,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
298,1,05:38:10,2,66,11.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
299,2,05:38:20,2,75,10.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
300,4,05:38:34,6,66,14.6,4.3,33.0,4.8,4.9,,,,,,,10.24,7.29,6.87,2.80,3.35,4.32,,,,,,,34.87,10,0
301,4,05:38:40,6,66,14.7,4.4,27.8,4.4,4.5,,,,,,,9.81,6.21,6.52,4.87,2.91,3.58,,,,,,,33.91,10,0
302,1,05:38:42,3,63,12.7,28.2,,,,,,,,,,5.93,10.37,12.06,,,,,,,,,,28.35,8,0
303,4,05:38:57,2,75,16.8,,,,,,,,,,,5.67,6.95,,,,,,,,,,,12.63,5,0
304,4,05:39:04,2,69,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
305,1,05:39:10,2,65,11.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
306,1,05:39:17,2,66,11.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
307,4,05:39:23,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
308,4,05:39:31,2,64,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0
309,4,05:39:47,2,68,11.7,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
310,1,05:41:34,2,68,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
311,4,05:41:53,5,68,11.2,4.2,35.3,4.0,,,,,,,,8.85,7.51,8.10,7.36,8.19,,,,,,,,40.02,9,0
312,4,05:41:57,2,71,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
313,4,05:42:06,2,73,7.7,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
314,1,05:42:27,2,65,11.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
315,4,05:42:33,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
316,4,05:42:43,2,75,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
317,4,05:42:57,2,63,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
318,4,05:43:05,6,64,16.8,4.3,26.2,5.2,5.2,,,,,,,9.63,14.83,14.90,12.71,13.41,13.83,,,,,,,79.31,10,0
319,1,05:43:27,2,70,9.1,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
320,4,05:43:31,2,66,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
322,1,05:44:06,2,60,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
323,1,05:44:10,2,65,18.4,,,,,,,,,,,10.65,13.74,,,,,,,,,,,24.39,5,0
324,4,05:44:30,2,67,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.19,3,0
325,4,05:44:50,2,66,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
326,4,05:45:03,2,65,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
327,4,05:45:16,2,75,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
329,2,05:45:28,2,66,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
330,4,05:45:30,5,66,13.7,4.3,30.8,4.2,,,,,,,,8.66,4.74,4.54,3.39,3.46,,,,,,,,24.78,9,0
331,1,05:45:35,2,70,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
332,1,05:45:42,2,70,12.9,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,0
333,3,05:45:43,2,75,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
334,4,05:45:45,2,60,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
335,4,05:46:04,2,71,11.8,,,,,,,,,,,4.09,3.18,,,,,,,,,,,7.27,3,0
337,4,05:46:45,2,65,12.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
338,1,05:47:04,2,64,9.5,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
339,1,05:47:18,2,64,11.3,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0
340,1,05:47:33,5,68,13.1,4.3,34.1,4.0,,,,,,,,9.49,11.85,12.00,7.88,8.49,,,,,,,,49.71,9,0
341,1,05:47:37,2,62,8.4,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
342,4,05:47:57,2,66,11.7,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
343,4,05:48:02,2,67,8.4,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0
344,1,05:48:10,4,63,12.1,4.2,19.9,,,,,,,,,7.87,6.59,6.49,7.38,,,,,,,,,28.34,8,0
345,1,05:48:19,5,66,17.2,4.2,34.4,4.0,,,,,,,,9.26,14.20,14.46,11.80,12.77,,,,,,,,62.50,9,0
346,4,05:48:24,5,66,14.0,4.3,28.7,4.1,,,,,,,,9.22,4.94,5.11,4.80,2.88,,,,,,,,26.94,9,0
347,1,05:48:37,5,66,12.0,4.3,28.4,4.0,,,,,,,,8.27,11.41,11.16,12.27,13.49,,,,,,,,56.59,9,0
348,2,05:48:38,2,72,8.8,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0
349,4,05:49:01,2,67,11.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0