veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,58,9.0,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,2,0,84,min5.tye
2,1,00:01:33,5,60,15.4,4.4,36.0,4.1,,,,,,,,12.30,15.03,15.35,12.07,12.68,,,,,,,,67.44,9,0,53,min5.tye
3,4,00:02:54,2,68,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,31,min5.tye
4,1,00:03:33,2,70,10.2,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,17,min5.tye
5,4,00:04:29,3,69,10.3,19.8,,,,,,,,,,3.19,3.72,1.33,,,,,,,,,,8.24,3,0,29,min5.tye
6,4,00:08:28,3,60,9.7,16.5,,,,,,,,,,3.01,3.48,1.21,,,,,,,,,,7.70,2,0,52,min5.tye
7,1,00:09:44,2,69,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,100,min5.tye
8,1,00:10:37,2,73,10.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,3,0,57,min5.tye
9,2,00:10:46,2,67,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0,64,min5.tye
10,1,00:10:54,2,56,11.0,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,3,0,73,min5.tye
11,1,00:11:33,5,66,14.4,4.4,31.7,4.1,,,,,,,,8.87,6.45,6.68,5.28,7.16,,,,,,,,34.44,9,0,75,min5.tye
12,1,00:12:18,2,65,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,47,min5.tye
13,1,00:13:33,2,75,9.6,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,52,min5.tye
14,1,00:14:02,2,66,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,83,min5.tye
15,1,00:15:20,2,68,9.8,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0,73,min5.tye
16,3,00:15:50,2,65,9.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,2,0,33,min5.tye
17,1,00:16:44,2,56,8.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0,33,min5.tye
18,4,00:18:07,2,66,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0,1,min5.tye
19,4,00:19:17,2,76,8.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,37,min5.tye
20,1,00:21:38,2,64,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,85,min5.tye
21,1,00:22:03,2,71,11.3,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,95,min5.tye
22,1,00:24:48,2,71,13.1,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,3,0,17,min5.tye
23,1,00:26:51,2,55,11.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.75,3,0,28,min5.tye
24,4,00:26:51,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,40,min5.tye
25,1,00:28:40,2,71,10.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,14,min5.tye
26,1,00:31:31,2,68,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,48,min5.tye
27,4,00:31:48,6,63,12.6,4.6,28.0,6.1,6.1,,,,,,,11.54,10.82,9.35,6.25,5.61,5.72,,,,,,,49.28,10,0,86,min5.tye
28,1,00:33:09,2,74,11.9,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,60,min5.tye
29,4,00:37:41,2,66,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,98,min5.tye
30,4,00:38:22,2,66,12.2,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0,67,min5.tye
31,1,00:47:10,2,72,11.4,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0,17,min5.tye
32,4,00:49:23,2,66,12.7,,,,,,,,,,,5.32,11.78,,,,,,,,,,,17.11,5,0,75,min5.tye
33,1,00:51:23,2,63,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,96,min5.tye
34,1,00:51:49,2,73,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,77,min5.tye
35,1,00:52:29,2,67,8.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.04,2,0,93,min5.tye
36,1,00:52:31,2,67,8.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,67,min5.tye
37,1,00:54:31,2,65,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,21,min5.tye
38,4,00:55:31,2,64,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,73,min5.tye
39,4,00:56:11,6,62,17.9,4.6,29.6,5.0,5.1,,,,,,,11.76,7.87,8.20,4.73,4.83,4.79,,,,,,,42.18,10,2,7,min5.tye
40,4,00:56:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,00:57:45,3,62,9.0,11.3,,,,,,,,,,1.21,1.54,0.54,,,,,,,,,,3.28,2,0,85,min5.tye
42,4,01:02:10,2,58,8.3,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.93,2,0,6,min5.tye
43,4,01:03:36,2,70,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,7,min5.tye
44,1,01:04:40,2,72,20.1,,,,,,,,,,,6.26,9.25,,,,,,,,,,,15.50,5,0,29,min5.tye
45,1,01:07:37,2,62,9.3,,,,,,,,,,,1.35,1.50,,,,,,,,,,,2.84,2,0,1,min5.tye
46,4,01:08:54,5,64,14.2,4.4,31.5,4.2,,,,,,,,7.66,14.71,14.10,19.15,17.07,,,,,,,,72.70,9,0,36,min5.tye
47,4,01:10:22,2,69,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,14,min5.tye
48,4,01:13:20,2,61,9.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0,44,min5.tye
49,1,01:13:42,2,66,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,81,min5.tye
50,4,01:17:54,2,69,8.7,,,,,,,,,,,1.42,1.52,,,,,,,,,,,2.94,2,0,47,min5.tye
51,4,01:19:10,5,70,14.8,4.3,30.3,4.1,,,,,,,,10.81,4.69,5.56,3.53,3.28,,,,,,,,27.88,9,0,18,min5.tye
52,4,01:19:38,4,65,13.2,24.6,2.9,,,,,,,,,4.78,4.37,3.40,3.14,,,,,,,,,15.68,3,2,30,min5.tye
53,4,01:19:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,1,01:22:23,2,67,11.7,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.59,3,0,80,min5.tye
55,1,01:28:06,5,67,17.2,4.4,35.7,4.1,,,,,,,,9.95,13.14,12.06,8.14,7.49,,,,,,,,50.79,9,0,30,min5.tye
56,1,01:32:02,6,62,18.9,5.1,26.9,4.2,6.1,,,,,,,11.54,26.52,25.56,11.32,23.61,24.39,,,,,,,122.94,10,0,70,min5.tye
57,1,01:32:48,2,55,9.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,7,min5.tye
58,4,01:35:14,2,62,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,65,min5.tye
59,1,01:36:05,2,71,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,87,min5.tye
60,1,01:48:53,2,69,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,17,min5.tye
61,1,01:50:19,2,64,9.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,56,min5.tye
62,1,01:54:29,6,67,18.6,5.1,27.9,5.1,5.0,,,,,,,11.88,21.78,21.01,17.60,19.23,19.06,,,,,,,110.55,10,0,54,min5.tye
63,1,01:54:41,2,65,8.9,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,23,min5.tye
64,4,02:00:34,2,67,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,65,min5.tye
65,2,02:01:13,2,72,9.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,55,min5.tye
66,2,02:05:40,2,51,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,50,min5.tye
67,1,02:12:27,2,69,11.0,,,,,,,,,,,3.44,3.92,,,,,,,,,,,7.36,3,0,36,min5.tye
68,1,02:15:16,4,72,14.7,18.1,3.0,,,,,,,,,5.40,5.04,1.61,1.53,,,,,,,,,13.57,4,0,66,min5.tye
69,1,02:18:56,2,67,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.63,3,0,61,min5.tye
70,1,02:21:06,2,69,10.0,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0,74,min5.tye
71,4,02:21:34,2,73,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,5,min5.tye
72,1,02:22:51,2,65,11.0,,,,,,,,,,,3.36,4.45,,,,,,,,,,,7.82,3,0,30,min5.tye
73,4,02:29:02,2,67,12.2,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0,36,min5.tye
74,4,02:34:29,2,54,9.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,46,min5.tye
75,4,02:36:03,2,64,11.7,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.92,3,0,68,min5.tye
76,1,02:38:21,2,65,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,8,min5.tye
77,4,02:46:14,5,67,19.0,5.1,32.2,5.0,,,,,,,,11.13,8.39,7.88,5.06,5.67,,,,,,,,38.13,9,0,1,min5.tye
79,1,02:47:36,2,65,9.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,87,min5.tye
80,1,02:53:51,2,71,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,0,74,min5.tye
81,4,02:56:31,2,62,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,77,min5.tye
82,1,02:58:05,5,63,16.5,4.5,29.4,4.2,,,,,,,,12.36,19.88,18.85,18.00,19.30,,,,,,,,88.39,9,0,81,min5.tye
83,4,02:59:37,3,67,19.8,5.1,,,,,,,,,,11.22,8.92,8.53,,,,,,,,,,28.67,6,0,34,min5.tye
84,4,02:59:38,2,68,5.0,,,,,,,,,,,5.57,5.09,,,,,,,,,,,10.66,3,0,90,min5.tye
85,1,03:00:41,5,66,14.3,4.4,31.7,4.1,,,,,,,,8.62,6.12,5.95,5.53,6.42,,,,,,,,32.64,9,0,83,min5.tye
86,4,03:05:30,2,64,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,80,min5.tye
87,4,03:06:08,5,68,17.2,4.4,35.6,4.1,,,,,,,,9.79,6.94,6.26,4.79,3.34,,,,,,,,31.11,9,2,17,min5.tye
88,4,03:06:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,03:16:27,2,72,10.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.07,3,0,57,min5.tye
90,1,03:19:55,2,65,8.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.59,2,0,88,min5.tye
91,4,03:20:56,2,67,9.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,70,min5.tye
92,1,03:22:35,2,61,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0,64,min5.tye
93,1,03:22:58,2,61,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,37,min5.tye
94,4,03:24:07,2,56,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,96,min5.tye
95,4,03:25:35,2,71,12.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0,40,min5.tye
96,1,03:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
97,2,03:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,3,03:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
99,4,03:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,2,03:29:52,2,71,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,58,min5.tye
101,4,03:32:00,2,61,11.7,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0,49,min5.tye
102,1,03:34:59,2,68,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,5,min5.tye
103,1,03:37:36,2,70,11.8,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,55,min5.tye
104,1,03:39:29,5,66,15.7,4.2,31.5,10.3,,,,,,,,10.47,8.32,8.54,7.46,8.93,,,,,,,,43.72,9,0,66,min5.tye
105,1,03:42:16,5,62,13.4,4.4,29.3,4.2,,,,,,,,11.63,19.25,18.76,19.74,19.39,,,,,,,,88.78,9,0,37,min5.tye
106,1,03:43:09,2,59,10.3,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0,9,min5.tye
107,4,03:45:18,6,63,15.5,4.3,23.6,9.0,5.0,,,,,,,11.48,17.61,17.79,11.36,20.60,20.25,,,,,,,99.08,10,0,45,min5.tye
109,1,03:49:36,2,68,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0,68,min5.tye
110,4,03:50:43,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.04,16.96,16.15,19.72,19.86,,,,,,,,81.73,9,0,2,min5.tye
111,4,03:50:45,2,62,10.1,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,30,min5.tye
112,4,03:51:52,2,70,14.1,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,5,0,96,min5.tye
113,4,03:52:39,2,69,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,60,min5.tye
114,3,03:54:34,2,83,13.3,,,,,,,,,,,3.84,6.31,,,,,,,,,,,10.15,3,0,10,min5.tye
115,4,03:56:19,2,72,13.2,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,0,41,min5.tye
116,4,03:57:53,2,64,12.2,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.31,3,0,15,min5.tye
117,1,03:58:37,5,53,14.3,4.4,29.6,4.2,,,,,,,,12.19,18.72,18.56,24.61,15.28,,,,,,,,89.36,9,0,82,min5.tye
118,1,04:04:16,2,61,11.0,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0,39,min5.tye
119,4,04:05:12,2,71,11.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0,46,min5.tye
120,4,04:05:56,2,71,11.7,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,84,min5.tye
121,4,04:07:12,2,70,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,49,min5.tye
122,4,04:10:36,2,58,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,21,min5.tye
123,1,04:12:01,5,65,14.5,4.4,35.0,4.1,,,,,,,,11.25,7.85,7.48,6.63,6.89,,,,,,,,40.10,9,0,9,min5.tye
124,4,04:12:53,2,77,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,67,min5.tye
125,1,04:18:46,3,66,12.2,19.1,,,,,,,,,,3.46,2.80,1.64,,,,,,,,,,7.90,3,0,60,min5.tye
126,1,04:19:04,2,70,10.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,63,min5.tye
127,1,04:22:23,2,70,9.1,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0,98,min5.tye
128,1,04:24:34,5,61,14.5,4.4,29.3,4.1,,,,,,,,11.96,17.45,17.00,19.04,19.14,,,,,,,,84.59,9,0,43,min5.tye
129,1,04:28:36,2,65,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,52,min5.tye
130,1,04:29:57,2,71,12.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,81,min5.tye
131,1,04:34:12,2,71,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,24,min5.tye
132,4,04:34:16,2,71,11.7,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,55,min5.tye
133,1,04:35:01,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,19,min5.tye
134,1,04:35:02,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,40,min5.tye
135,4,04:35:50,2,56,8.1,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,59,min5.tye
136,4,04:36:41,2,65,10.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,63,min5.tye
137,1,04:36:47,2,74,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,25,min5.tye
138,1,04:38:55,2,69,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,19,min5.tye
139,1,04:38:59,5,66,17.0,4.4,29.1,5.1,,,,,,,,11.91,20.30,19.00,19.59,19.65,,,,,,,,90.45,9,0,32,min5.tye
140,4,04:40:32,2,54,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0,15,min5.tye
141,1,04:43:00,2,68,9.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,79,min5.tye
142,1,04:43:27,2,67,10.1,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,3,0,69,min5.tye
143,1,04:44:33,2,71,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,61,min5.tye
144,1,04:45:03,2,64,10.5,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0,84,min5.tye
145,1,04:45:25,2,69,14.3,,,,,,,,,,,5.10,5.46,,,,,,,,,,,10.56,5,0,29,min5.tye
146,4,04:46:33,2,71,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,40,min5.tye
147,4,04:46:50,2,71,9.2,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,31,min5.tye
148,4,04:47:07,2,64,7.3,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,52,min5.tye
149,4,04:48:26,2,57,9.0,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,58,min5.tye
150,1,04:48:29,2,66,13.5,,,,,,,,,,,4.80,9.23,,,,,,,,,,,14.03,5,0,57,min5.tye
151,4,04:48:52,2,66,9.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,87,min5.tye
152,1,04:50:35,2,65,23.5,,,,,,,,,,,9.27,12.35,,,,,,,,,,,21.62,5,0,17,min5.tye
153,4,04:51:24,2,67,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.48,2,0,9,min5.tye
154,4,04:55:09,2,66,8.2,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,24,min5.tye
155,4,04:55:54,2,68,9.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,65,min5.tye
156,4,04:56:01,2,70,10.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,68,min5.tye
157,4,04:56:14,2,72,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,59,min5.tye
158,4,04:56:44,2,66,9.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0,15,min5.tye
159,3,04:57:15,2,70,8.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,2,0,96,min5.tye
160,4,04:57:15,2,63,11.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,3,0,30,min5.tye
161,1,04:57:30,5,67,17.9,4.4,31.4,10.3,,,,,,,,10.48,7.12,6.80,5.02,4.93,,,,,,,,34.36,9,0,68,min5.tye
162,4,04:59:53,2,65,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0,3,min5.tye
163,4,05:01:30,2,69,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,8,min5.tye
164,4,05:01:46,2,69,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,22,min5.tye
165,4,05:02:05,5,64,13.1,4.1,4.6,5.6,,,,,,,,11.66,9.71,10.49,9.77,5.24,,,,,,,,46.87,7,0,73,min5.tye
166,4,05:02:54,2,67,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,91,min5.tye
167,4,05:03:29,2,63,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,70,min5.tye
168,1,05:03:42,2,66,15.8,,,,,,,,,,,6.65,11.05,,,,,,,,,,,17.70,5,0,80,min5.tye
169,4,05:03:55,2,72,12.1,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.41,3,0,93,min5.tye
170,4,05:04:59,2,69,12.3,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,20,min5.tye
171,4,05:05:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
172,1,05:07:07,6,61,19.0,5.0,23.7,8.8,5.0,,,,,,,12.44,23.33,22.45,9.56,21.19,22.45,,,,,,,111.41,10,0,37,min5.tye
173,1,05:07:15,4,59,12.2,20.2,2.7,,,,,,,,,3.30,3.21,2.38,2.13,,,,,,,,,11.02,3,0,63,min5.tye
174,1,05:07:20,6,63,19.8,5.1,22.0,8.9,5.0,,,,,,,12.66,23.26,23.46,11.61,21.65,22.68,,,,,,,115.31,10,0,89,min5.tye
175,1,05:07:45,5,53,13.4,4.4,29.2,4.2,,,,,,,,11.49,19.20,18.79,18.85,20.27,,,,,,,,88.61,9,0,64,min5.tye
176,1,05:07:51,2,59,13.2,,,,,,,,,,,3.89,6.01,,,,,,,,,,,9.90,3,0,59,min5.tye
177,1,05:08:28,3,65,11.8,19.3,,,,,,,,,,3.04,2.79,3.29,,,,,,,,,,9.13,3,0,56,min5.tye
178,4,05:08:28,2,75,11.6,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,13,min5.tye
179,3,05:09:44,2,74,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,17,min5.tye
180,4,05:09:48,2,71,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0,76,min5.tye
181,4,05:10:01,2,79,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,59,min5.tye
182,1,05:10:35,2,65,9.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0,41,min5.tye
183,4,05:10:55,2,70,13.2,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,11,min5.tye
184,4,05:11:30,2,74,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,76,min5.tye
185,1,05:12:03,2,59,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,49,min5.tye
186,4,05:12:30,2,71,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,45,min5.tye
187,4,05:12:38,2,71,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,96,min5.tye
188,4,05:12:42,2,69,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,94,min5.tye
189,4,05:13:41,2,71,9.8,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,33,min5.tye
190,1,05:14:19,2,68,12.3,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.06,3,0,59,min5.tye
191,1,05:14:28,2,65,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,35,min5.tye
192,1,05:14:32,2,66,11.3,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.93,3,0,38,min5.tye
193,4,05:16:21,2,72,7.9,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0,85,min5.tye
194,1,05:16:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
195,1,05:16:58,2,66,8.7,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.93,2,0,9,min5.tye
196,4,05:17:29,2,66,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,72,min5.tye
197,1,05:17:30,2,68,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0,14,min5.tye
198,4,05:17:41,2,68,9.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,62,min5.tye
199,4,05:18:03,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,26,min5.tye
200,4,05:18:10,2,66,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,51,min5.tye
201,1,05:18:12,2,63,8.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,8,min5.tye
202,4,05:18:22,2,67,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,92,min5.tye
203,1,05:18:58,5,68,15.5,4.2,29.7,4.3,,,,,,,,12.30,22.41,16.00,16.92,17.99,,,,,,,,85.62,9,0,72,min5.tye
204,4,05:19:08,2,58,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0,14,min5.tye
205,1,05:20:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
206,1,05:20:16,5,61,17.1,4.6,30.4,10.2,,,,,,,,11.31,8.97,9.22,8.77,8.33,,,,,,,,46.61,9,0,63,min5.tye
207,2,05:20:18,2,66,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0,13,min5.tye
208,1,05:20:20,5,59,18.6,5.0,30.7,10.2,,,,,,,,11.05,18.35,17.71,19.44,20.13,,,,,,,,86.68,9,0,48,min5.tye
209,4,05:20:23,2,70,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,28,min5.tye
210,4,05:21:04,2,63,8.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,0,min5.tye
211,4,05:21:38,2,69,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,42,min5.tye
212,3,05:21:51,2,68,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,94,min5.tye
213,1,05:21:52,2,70,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,33,min5.tye
214,4,05:22:12,2,65,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,98,min5.tye
215,4,05:23:09,2,77,9.9,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.90,3,0,67,min5.tye
216,1,05:24:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
217,1,05:24:42,4,60,13.0,21.3,2.9,,,,,,,,,4.52,3.41,4.16,1.72,,,,,,,,,13.81,3,0,45,min5.tye
218,1,05:24:56,2,69,12.1,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.99,3,0,52,min5.tye
219,4,05:25:58,2,68,9.2,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.37,2,0,99,min5.tye
220,1,05:26:03,2,60,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,94,min5.tye
221,1,05:26:10,5,64,13.5,4.4,30.2,10.2,,,,,,,,11.28,10.94,11.04,8.45,8.86,,,,,,,,50.57,9,0,10,min5.tye
222,4,05:26:24,2,73,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0,65,min5.tye
223,1,05:26:28,2,70,11.9,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0,41,min5.tye
224,4,05:27:18,2,70,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,92,min5.tye
225,1,05:27:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
226,1,05:27:24,5,61,16.3,4.3,30.4,4.2,,,,,,,,10.29,21.92,19.70,18.36,18.33,,,,,,,,88.59,9,0,64,min5.tye
227,4,05:27:36,2,73,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,5,min5.tye
228,1,05:27:56,2,65,14.9,,,,,,,,,,,3.17,7.91,,,,,,,,,,,11.08,5,0,62,min5.tye
229,4,05:28:09,2,70,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,33,min5.tye
230,1,05:28:10,2,65,21.4,,,,,,,,,,,8.18,13.56,,,,,,,,,,,21.74,5,0,3,min5.tye
231,4,05:28:28,2,71,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,64,min5.tye
232,1,05:28:38,2,66,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,2,min5.tye
233,4,05:29:04,2,71,10.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,17,min5.tye
234,4,05:29:16,2,80,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,68,min5.tye
235,1,05:29:19,5,66,15.9,4.4,29.5,4.1,,,,,,,,12.53,18.67,18.18,18.89,18.95,,,,,,,,87.20,9,0,16,min5.tye
236,1,05:29:43,2,59,11.9,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.21,3,0,66,min5.tye
237,4,05:30:11,5,67,17.5,4.4,30.2,4.1,,,,,,,,11.21,19.98,19.36,18.81,21.30,,,,,,,,90.66,9,2,13,min5.tye
238,4,05:30:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,3,05:30:22,2,73,11.3,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0,7,min5.tye
240,4,05:30:25,5,69,15.2,4.5,18.2,11.5,,,,,,,,15.22,17.58,16.55,18.05,17.69,,,,,,,,85.09,9,0,98,min5.tye
241,4,05:30:33,2,70,9.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,15,min5.tye
242,4,05:30:42,2,74,16.6,,,,,,,,,,,4.16,5.91,,,,,,,,,,,10.07,5,0,70,min5.tye
243,2,05:31:39,2,70,11.9,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.97,3,0,22,min5.tye
244,1,05:31:48,2,64,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,85,min5.tye
245,1,05:31:54,2,59,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0,54,min5.tye
246,4,05:32:24,2,72,9.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,70,min5.tye
247,1,05:32:27,2,74,11.9,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.20,3,0,18,min5.tye
248,4,05:33:13,2,72,9.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,7,min5.tye
249,1,05:33:41,5,65,12.6,4.3,28.9,4.1,,,,,,,,11.19,12.75,12.48,13.08,12.48,,,,,,,,61.99,9,0,75,min5.tye
250,4,05:34:03,2,63,10.8,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.59,3,0,91,min5.tye
251,2,05:34:07,2,72,13.0,,,,,,,,,,,4.73,3.79,,,,,,,,,,,8.52,3,0,0,min5.tye
252,1,05:34:15,2,71,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,78,min5.tye
253,1,05:34:21,2,73,9.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,2,0,85,min5.tye
254,1,05:35:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
255,1,05:35:08,5,60,14.4,4.4,29.1,4.2,,,,,,,,12.47,20.38,19.12,19.23,19.35,,,,,,,,90.55,9,0,27,min5.tye
256,4,05:35:49,2,70,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,3,min5.tye
257,1,05:36:52,2,69,11.7,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,71,min5.tye
258,4,05:37:02,2,65,9.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,44,min5.tye
259,1,05:37:08,2,75,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,61,min5.tye
260,4,05:37:17,2,70,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,26,min5.tye
261,1,05:37:48,2,65,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,77,min5.tye
262,3,05:38:18,2,69,12.2,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,34,min5.tye
263,4,05:38:20,2,65,9.2,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,2,0,88,min5.tye
264,1,05:38:35,5,62,17.6,4.4,33.4,4.0,,,,,,,,11.90,20.09,19.03,19.94,21.05,,,,,,,,92.01,9,0,8,min5.tye
265,4,05:38:37,2,71,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,41,min5.tye
266,1,05:39:45,2,65,9.6,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0,81,min5.tye
267,4,05:40:05,2,66,9.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,22,min5.tye
268,4,05:40:06,2,68,12.2,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0,55,min5.tye
269,1,05:40:29,2,66,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,33,min5.tye
270,4,05:40:45,2,68,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,17,min5.tye
271,1,05:40:54,2,70,12.2,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,20,min5.tye
272,4,05:41:02,2,70,14.8,,,,,,,,,,,5.12,6.94,,,,,,,,,,,12.06,5,0,4,min5.tye
273,4,05:41:13,2,63,10.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.78,3,0,52,min5.tye
274,1,05:41:24,2,67,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,14,min5.tye
275,1,05:41:26,2,72,12.3,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,20,min5.tye
276,1,05:41:30,5,65,14.4,4.4,31.7,4.2,,,,,,,,9.08,6.53,6.19,6.38,5.59,,,,,,,,33.77,9,0,40,min5.tye
277,1,05:41:59,2,66,10.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0,91,min5.tye
278,1,05:42:07,2,63,13.0,,,,,,,,,,,4.54,3.87,,,,,,,,,,,8.41,3,0,10,min5.tye
279,4,05:42:13,2,73,8.9,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0,65,min5.tye
280,1,05:42:27,2,69,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,44,min5.tye
281,4,05:43:37,2,61,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,17,min5.tye
282,1,05:43:48,2,70,10.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,3,0,42,min5.tye
283,1,05:43:54,2,73,11.9,,,,,,,,,,,4.24,3.99,,,,,,,,,,,8.23,3,0,97,min5.tye
284,1,05:44:00,2,71,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,82,min5.tye
285,2,05:44:05,2,66,21.3,,,,,,,,,,,9.08,12.36,,,,,,,,,,,21.44,5,0,74,min5.tye
286,1,05:44:21,2,70,10.2,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,50,min5.tye
287,4,05:44:45,2,71,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,1,min5.tye
288,1,05:44:46,2,65,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,51,min5.tye
289,1,05:45:07,2,64,9.0,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,0,9,min5.tye
290,4,05:45:28,2,68,8.6,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.03,2,0,65,min5.tye
291,1,05:45:33,2,59,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,54,min5.tye
292,4,05:46:01,2,71,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,57,min5.tye
293,1,05:46:22,2,71,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,26,min5.tye
294,4,05:46:25,2,69,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0,5,min5.tye
295,1,05:46:31,2,73,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,74,min5.tye
296,2,05:47:53,2,70,13.3,,,,,,,,,,,3.87,3.84,,,,,,,,,,,7.72,3,0,62,min5.tye
297,1,05:47:54,2,64,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,2,0,70,min5.tye
298,4,05:48:39,2,72,9.0,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,14,min5.tye
299,4,05:48:53,2,69,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,29,min5.tye
300,4,05:48:55,2,69,9.3,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,60,min5.tye
301,1,05:49:21,5,63,12.3,4.3,28.9,4.1,,,,,,,,9.97,13.57,13.46,13.29,13.62,,,,,,,,63.91,9,0,71,min5.tye