veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,44,12.6,21.6,9.9,22.1,,,,,,,,7.93,11.49,11.30,8.27,8.92,,,,,,,,47.91,11,0
2,1,00:03:08,2,66,9.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,3,0
3,1,00:06:41,2,40,9.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
4,1,00:09:04,2,42,10.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
5,1,00:23:50,2,53,10.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
6,1,00:25:47,2,53,14.8,,,,,,,,,,,5.45,5.96,,,,,,,,,,,11.41,5,0
7,2,00:25:47,2,41,11.3,,,,,,,,,,,4.44,3.60,,,,,,,,,,,8.04,3,0
8,1,00:28:15,5,48,17.4,4.3,33.8,4.1,,,,,,,,11.08,14.93,13.83,14.68,14.36,,,,,,,,68.89,9,0
9,1,00:30:03,2,43,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
10,1,00:31:59,2,42,12.1,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
11,1,00:35:53,2,53,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
12,1,00:36:51,2,53,22.3,,,,,,,,,,,3.72,4.61,,,,,,,,,,,8.33,5,0
14,2,00:43:48,2,55,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
15,1,00:45:33,2,56,9.6,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0
16,1,00:52:33,2,32,9.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,2,0
17,1,01:01:40,2,47,10.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
18,1,01:07:35,5,65,13.2,4.2,33.6,4.1,,,,,,,,8.84,8.47,8.27,9.48,9.55,,,,,,,,44.62,9,0
19,1,01:09:35,2,55,9.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
20,1,01:13:35,5,58,16.0,4.3,32.3,4.0,,,,,,,,9.40,8.11,7.90,7.02,7.24,,,,,,,,39.67,9,0
21,1,01:15:41,2,42,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
22,1,01:18:42,2,34,9.6,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
23,1,01:20:54,6,58,19.4,4.4,34.7,4.6,4.6,,,,,,,9.66,6.23,6.10,2.87,4.85,2.11,,,,,,,31.83,10,0
24,1,01:22:21,5,63,12.7,21.7,9.7,22.1,,,,,,,,7.79,12.03,10.44,7.26,7.69,,,,,,,,45.21,11,0
25,1,01:26:08,2,53,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
26,1,01:28:19,2,52,11.3,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,3,0
27,1,01:35:46,5,56,20.5,4.3,29.6,11.0,,,,,,,,9.81,14.00,13.95,12.90,12.65,,,,,,,,63.31,16,0
28,1,01:43:30,2,70,8.6,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
29,1,01:45:19,2,45,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0
30,1,01:48:08,5,57,19.4,4.2,29.9,10.2,,,,,,,,8.93,12.95,13.33,13.92,13.94,,,,,,,,63.07,16,0
31,1,01:49:58,5,61,17.4,4.2,34.7,4.1,,,,,,,,9.48,9.75,9.73,10.56,10.60,,,,,,,,50.13,9,0
32,1,01:53:58,5,56,17.9,4.3,32.6,4.1,,,,,,,,9.48,6.74,6.57,4.07,4.36,,,,,,,,31.23,9,0
33,1,01:55:03,2,53,7.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
34,1,01:57:05,2,60,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
35,1,01:58:56,2,55,7.6,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.56,2,0
36,1,01:59:04,2,57,8.3,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0
37,1,02:01:15,2,57,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
38,1,02:02:03,2,53,9.4,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,2,0
39,1,02:02:10,5,55,16.7,4.3,33.6,4.1,,,,,,,,10.25,13.89,13.94,12.93,12.99,,,,,,,,64.00,9,0
40,1,02:11:45,2,55,9.6,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0
41,1,02:11:49,2,42,11.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
42,1,02:14:34,2,62,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
43,1,02:18:00,2,70,10.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,5.00,3,0
44,1,02:18:43,2,58,11.5,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,3,0
45,1,02:20:37,5,62,19.4,4.5,30.9,10.1,,,,,,,,9.32,12.20,11.96,16.08,14.50,,,,,,,,64.07,16,0
46,1,02:22:29,2,53,11.9,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
47,1,02:23:55,5,50,13.1,4.3,31.4,4.1,,,,,,,,8.65,7.14,6.88,5.75,4.91,,,,,,,,33.33,9,0
48,1,02:37:07,2,65,11.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
49,2,02:37:14,5,58,11.5,4.2,33.8,4.0,,,,,,,,7.78,10.33,10.70,9.17,11.19,,,,,,,,49.17,9,36
50,1,02:37:14,5,53,10.4,3.9,30.8,3.5,,,,,,,,8.04,10.17,9.44,12.11,11.39,,,,,,,,51.15,9,36
51,1,02:37:19,2,38,11.8,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0
52,1,02:52:18,5,47,13.4,4.3,34.8,4.2,,,,,,,,9.25,9.01,8.50,9.17,9.57,,,,,,,,45.50,9,0
53,1,03:01:59,5,42,16.1,4.4,32.2,4.0,,,,,,,,9.62,5.04,4.91,6.28,6.16,,,,,,,,32.01,9,0
54,1,03:03:25,5,59,20.0,4.4,33.3,4.1,,,,,,,,8.99,12.61,12.45,10.36,10.07,,,,,,,,54.48,9,0
55,1,03:12:02,5,59,16.1,4.3,35.2,10.1,,,,,,,,9.20,8.03,7.57,8.29,8.71,,,,,,,,41.80,16,0
56,1,03:22:46,2,65,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
57,1,03:25:09,2,60,8.8,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
58,1,03:31:18,5,60,20.6,4.3,30.1,10.3,,,,,,,,10.09,12.67,13.14,12.76,12.48,,,,,,,,61.14,16,0
59,1,03:31:47,2,63,9.0,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0
60,1,03:47:47,2,60,10.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,3,0
61,1,03:52:19,2,58,12.1,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
62,2,03:52:39,5,63,11.7,4.3,30.1,4.1,,,,,,,,3.55,1.38,0.88,0.83,1.23,,,,,,,,7.86,9,36
63,1,03:52:39,5,63,11.5,4.4,30.1,4.0,,,,,,,,8.86,6.40,6.34,4.53,4.04,,,,,,,,30.16,9,0
64,1,03:57:34,5,68,16.1,4.3,32.2,4.1,,,,,,,,10.95,13.15,13.83,14.90,14.65,,,,,,,,67.48,9,0
65,1,04:09:17,2,63,12.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
66,1,04:10:39,2,62,10.3,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0
67,1,04:17:23,4,66,19.6,26.9,2.8,,,,,,,,,9.69,9.69,6.10,7.31,,,,,,,,,32.80,8,0
68,1,04:28:16,6,59,15.1,4.4,35.2,5.1,5.0,,,,,,,8.63,5.68,5.62,2.14,2.68,4.91,,,,,,,29.66,10,0
69,1,04:36:59,5,61,19.6,4.6,36.7,4.0,,,,,,,,9.22,8.16,8.34,5.64,5.59,,,,,,,,36.96,9,0
70,1,04:48:24,2,46,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
71,1,04:58:50,2,53,11.6,,,,,,,,,,,14.34,1.96,,,,,,,,,,,16.31,5,0
72,2,04:58:50,2,36,14.8,,,,,,,,,,,12.72,19.95,,,,,,,,,,,32.67,5,34
74,1,04:59:06,2,50,12.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
75,1,04:59:31,2,43,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
76,1,04:59:48,2,50,10.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
77,1,05:00:59,2,60,11.6,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0
78,2,05:03:44,2,47,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
79,1,05:03:50,4,16,5.6,11.4,4.6,,,,,,,,,2.81,6.82,20.03,22.35,,,,,,,,,52.00,0,33
81,1,05:06:08,2,46,10.2,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,3,0
82,1,05:12:44,2,65,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
83,1,05:18:29,5,55,17.5,4.2,32.3,4.1,,,,,,,,9.85,8.44,8.55,9.96,9.99,,,,,,,,46.80,9,0
84,1,05:20:56,2,50,10.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
85,1,05:44:04,2,47,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
86,1,05:45:41,2,57,11.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
87,1,05:49:38,2,53,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
88,1,05:51:13,2,51,11.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
89,1,05:52:13,2,39,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
90,1,05:54:32,5,62,12.5,4.4,28.9,4.0,,,,,,,,7.82,4.94,4.89,3.79,3.21,,,,,,,,24.64,9,0
91,1,05:54:37,2,57,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
92,1,05:55:51,2,46,9.5,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.22,2,0
93,1,05:58:11,5,59,15.5,4.3,35.3,4.0,,,,,,,,8.75,6.55,6.17,4.72,5.43,,,,,,,,31.62,9,0
94,1,05:59:00,5,55,18.4,4.3,29.2,4.1,,,,,,,,9.18,5.59,5.24,2.11,3.98,,,,,,,,26.11,9,0
95,1,06:07:14,2,53,9.7,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
96,1,06:07:30,2,56,11.7,,,,,,,,,,,4.69,2.20,,,,,,,,,,,6.89,3,0
97,1,06:11:50,2,65,10.9,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
98,1,06:13:30,2,68,10.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
99,1,06:19:39,3,32,21.2,4.2,,,,,,,,,,14.14,16.77,18.33,,,,,,,,,,49.25,6,0
101,1,06:22:36,2,52,9.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
102,1,06:23:59,3,58,11.6,17.4,,,,,,,,,,2.57,2.86,0.79,,,,,,,,,,6.22,3,0
103,1,06:25:04,5,49,13.2,4.4,33.6,4.1,,,,,,,,9.01,7.36,7.05,4.53,5.65,,,,,,,,33.60,9,0
104,1,06:25:11,2,50,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
105,1,06:25:30,2,55,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
106,1,06:28:10,5,59,19.8,4.4,29.3,11.1,,,,,,,,9.96,14.23,13.46,14.35,13.97,,,,,,,,65.96,16,0
107,1,06:28:50,2,23,19.6,,,,,,,,,,,0.41,0.91,,,,,,,,,,,1.31,0,33
108,1,06:31:09,5,58,18.7,4.4,32.0,4.0,,,,,,,,9.49,16.20,15.84,13.74,13.15,,,,,,,,68.42,9,0
109,1,06:33:11,2,43,9.2,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
110,1,06:34:26,5,52,12.6,4.3,33.9,4.0,,,,,,,,7.86,6.16,5.99,6.18,6.25,,,,,,,,32.45,9,0
111,1,06:34:47,5,53,19.8,4.7,31.7,4.1,,,,,,,,9.24,6.79,6.64,4.41,4.53,,,,,,,,31.62,9,0
112,1,06:36:10,2,60,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
113,1,06:38:13,5,61,16.5,4.4,29.7,4.1,,,,,,,,10.15,15.31,15.80,14.18,14.20,,,,,,,,69.63,9,0
115,1,06:44:36,2,61,11.8,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
116,1,06:46:18,2,50,10.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.60,3,0
117,1,06:47:03,2,45,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
118,1,06:47:04,2,47,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
119,1,06:47:43,2,60,9.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
120,1,06:47:47,2,53,10.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
121,1,06:53:30,2,52,0.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,14,0
122,1,06:53:33,2,28,6.9,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,0
123,1,06:53:43,2,53,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
124,1,06:54:33,5,64,18.1,4.3,34.9,4.0,,,,,,,,10.47,14.26,14.50,14.09,14.13,,,,,,,,67.45,9,0
125,1,06:55:13,2,60,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
126,1,06:55:39,2,68,11.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
127,1,06:55:46,2,67,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
128,1,06:56:12,5,47,17.3,4.2,34.6,4.1,,,,,,,,9.22,5.42,5.70,4.24,4.22,,,,,,,,28.80,9,0
129,1,06:57:00,2,50,9.7,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
130,1,06:57:24,2,55,11.3,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,3,0
131,1,07:04:38,2,48,10.9,,,,,,,,,,,2.36,3.52,,,,,,,,,,,5.88,3,0
132,1,07:04:58,2,53,9.0,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
133,1,07:05:32,2,47,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
134,1,07:05:34,2,47,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
135,1,07:07:20,2,54,8.8,,,,,,,,,,,1.96,2.37,,,,,,,,,,,4.34,2,0
136,1,07:11:54,2,60,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
137,2,07:12:45,5,66,16.9,4.3,31.3,4.1,,,,,,,,3.95,3.29,1.94,2.72,2.45,,,,,,,,14.34,9,36
138,1,07:12:45,5,66,16.9,4.4,31.7,4.2,,,,,,,,10.06,10.02,10.26,11.98,11.31,,,,,,,,53.64,9,0
139,1,07:12:49,2,56,11.6,,,,,,,,,,,3.11,4.03,,,,,,,,,,,7.14,3,0
140,1,07:16:21,2,58,8.9,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
141,1,07:16:32,2,60,9.5,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
142,1,07:19:16,5,52,16.1,4.4,28.5,4.1,,,,,,,,9.73,15.36,14.69,15.61,15.30,,,,,,,,70.70,9,0
143,1,07:22:18,2,65,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
144,1,07:22:20,2,59,13.0,,,,,,,,,,,3.03,3.92,,,,,,,,,,,6.95,3,0
145,1,07:23:39,2,58,12.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
146,1,07:28:49,2,66,12.2,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
147,1,07:32:05,2,53,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
148,1,07:33:38,2,52,9.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
149,1,07:34:08,2,61,11.5,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
150,1,07:35:09,2,60,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
151,1,07:35:44,2,49,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
152,1,07:35:50,2,52,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
153,1,07:36:44,2,73,9.4,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.48,2,0
154,1,07:38:13,2,34,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
155,1,07:41:45,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
156,1,07:42:01,2,65,11.1,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,3,0
157,2,07:42:05,2,60,11.7,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
158,1,07:42:05,2,53,10.9,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
159,2,07:42:06,2,58,11.6,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
160,1,07:42:48,3,57,17.2,4.3,,,,,,,,,,10.10,3.43,3.43,,,,,,,,,,16.97,6,0
161,1,07:44:50,2,65,12.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
162,1,07:45:03,2,60,9.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,2,0
163,1,07:45:06,2,62,12.1,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
164,1,07:45:59,2,55,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
165,1,07:46:34,2,65,9.0,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
166,1,07:48:49,2,59,9.6,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
167,1,07:51:17,2,60,9.6,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
168,1,07:52:16,2,53,9.4,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.39,2,0
169,1,07:53:23,2,57,12.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
170,2,07:53:24,5,63,12.6,21.3,9.7,22.0,,,,,,,,8.26,17.08,13.79,6.21,5.37,,,,,,,,50.70,11,0
171,1,07:53:53,2,32,14.9,,,,,,,,,,,13.49,15.74,,,,,,,,,,,29.24,5,0
172,1,07:54:33,2,65,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
173,1,07:54:37,5,63,19.2,4.3,31.4,10.1,,,,,,,,8.74,8.42,8.89,5.22,5.46,,,,,,,,36.73,16,0
174,1,07:56:04,2,60,9.0,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
175,1,07:56:06,2,60,12.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
176,1,07:56:26,2,60,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
177,1,07:56:27,2,59,11.5,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
178,1,07:58:18,2,59,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
179,1,07:58:24,2,82,11.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
180,1,07:59:59,2,60,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
181,1,08:00:15,5,53,15.5,4.2,26.4,10.1,,,,,,,,9.19,11.93,12.28,15.42,15.44,,,,,,,,64.26,16,0
182,1,08:00:17,2,55,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
183,2,08:00:18,2,63,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
184,1,08:00:19,2,53,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
185,1,08:00:32,2,53,1.8,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,14,0
186,1,08:00:33,2,65,10.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
187,1,08:00:35,2,66,11.9,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
188,1,08:03:59,2,28,6.6,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,0
189,1,08:04:21,2,51,9.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
190,1,08:04:59,2,59,10.0,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0
191,1,08:05:04,2,59,9.4,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
192,1,08:08:16,2,64,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
193,1,08:09:06,2,63,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
194,1,08:09:08,2,53,10.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
195,1,08:09:32,2,61,9.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
196,1,08:11:46,2,57,11.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
197,1,08:11:49,4,58,13.0,20.9,2.7,,,,,,,,,2.83,3.29,0.92,1.42,,,,,,,,,8.47,3,0
198,1,08:13:21,2,60,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
199,1,08:13:51,2,63,9.7,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,2,0
200,1,08:14:50,2,62,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
201,1,08:14:51,2,62,10.9,,,,,,,,,,,2.40,3.07,,,,,,,,,,,5.47,3,0
202,1,08:16:20,2,60,9.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
203,1,08:17:12,2,62,10.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
204,1,08:17:22,2,60,10.2,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
205,1,08:19:08,2,54,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
206,1,08:19:09,2,55,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
207,1,08:21:13,2,38,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
208,2,08:21:18,2,65,11.5,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
210,1,08:21:49,2,36,5.1,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
211,1,08:24:10,2,63,13.4,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
212,1,08:26:14,2,52,11.5,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.99,3,0
213,1,08:26:28,2,51,9.9,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,3,0
214,1,08:27:37,2,60,10.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
215,1,08:27:44,3,61,23.6,4.3,,,,,,,,,,10.57,21.61,9.24,,,,,,,,,,41.41,6,0
217,1,08:28:40,2,54,10.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
218,1,08:29:36,2,35,5.2,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
219,1,08:29:46,5,65,18.8,4.4,29.5,4.1,,,,,,,,8.40,5.29,5.07,3.81,3.39,,,,,,,,25.94,9,0
220,1,08:30:22,2,63,10.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.33,3,0
221,1,08:30:32,2,63,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
222,1,08:31:03,2,65,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
223,1,08:31:24,2,62,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
224,1,08:31:39,2,62,9.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
225,1,08:31:47,2,59,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
226,1,08:31:49,2,58,9.3,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
227,1,08:32:56,2,56,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
228,1,08:34:54,2,52,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
229,1,08:34:56,3,48,26.5,4.0,,,,,,,,,,13.04,16.18,12.38,,,,,,,,,,41.60,4,0
230,1,08:36:09,2,60,9.6,,,,,,,,,,,1.98,0.92,,,,,,,,,,,2.90,2,0
231,1,08:37:49,2,62,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
232,1,08:37:54,2,60,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
233,1,08:39:27,2,63,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
234,1,08:40:47,2,60,8.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,0
235,1,08:41:05,2,68,9.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
236,1,08:41:17,2,65,13.2,,,,,,,,,,,3.94,3.07,,,,,,,,,,,7.01,3,0
237,1,08:41:20,2,58,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
238,1,08:43:18,2,57,9.3,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
239,1,08:43:25,2,62,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
240,1,08:44:10,2,61,11.6,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
241,1,08:44:25,2,68,10.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0
242,1,08:44:34,2,61,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
243,1,08:45:21,2,60,12.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
244,1,08:45:37,2,57,9.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
245,1,08:47:34,2,67,12.0,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
246,1,08:47:47,2,39,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
247,1,08:47:58,2,70,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
248,1,08:48:09,2,60,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
249,1,08:48:14,2,57,10.8,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
250,1,08:48:26,2,57,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
251,1,08:48:29,2,57,11.8,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
252,1,08:48:32,2,55,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
253,1,08:48:35,2,56,8.6,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
254,1,08:48:40,2,54,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
255,1,08:49:07,2,60,10.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,0
256,1,08:49:39,2,52,10.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
257,1,08:50:26,2,55,9.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
258,1,08:50:33,2,63,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
259,1,08:50:43,2,50,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
260,1,08:50:45,2,50,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
261,1,08:50:51,2,53,10.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
262,1,08:51:37,5,60,18.0,4.3,34.8,4.1,,,,,,,,9.49,13.14,12.77,14.34,14.93,,,,,,,,64.67,9,0
263,1,08:52:22,2,66,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
264,2,08:53:14,5,61,16.0,4.4,30.8,4.1,,,,,,,,9.85,8.80,8.56,8.42,8.62,,,,,,,,44.26,9,0
265,1,08:53:14,3,57,8.6,12.5,,,,,,,,,,1.68,1.59,1.47,,,,,,,,,,4.74,2,0
266,1,08:53:18,2,60,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
267,1,08:54:15,2,57,12.1,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
268,1,08:54:18,2,58,10.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
269,1,08:54:24,2,59,10.8,,,,,,,,,,,2.49,2.79,,,,,,,,,,,5.28,3,0
270,1,08:54:43,2,58,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
271,1,08:56:38,2,43,9.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
272,1,08:56:47,2,61,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
273,1,08:57:42,2,55,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
274,1,08:58:15,2,52,11.5,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
275,1,08:58:18,2,53,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
276,1,08:58:21,2,53,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
277,1,08:58:24,4,36,11.4,4.0,3.9,,,,,,,,,4.06,3.44,0.80,0.94,,,,,,,,,9.24,3,33
278,1,08:58:27,2,23,15.4,,,,,,,,,,,0.39,0.73,,,,,,,,,,,1.12,0,33
279,1,08:58:42,2,55,11.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
280,1,08:58:47,2,58,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
281,1,08:59:11,2,52,10.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
282,1,08:59:14,3,55,23.8,4.3,,,,,,,,,,11.91,18.23,8.63,,,,,,,,,,38.77,6,0
283,1,08:59:20,2,60,12.9,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.76,3,0
284,1,09:01:37,2,62,11.2,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0
285,1,09:02:45,2,56,10.0,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.37,3,0
286,1,09:02:48,2,52,10.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
287,1,09:04:23,2,58,10.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
288,1,09:04:27,5,63,18.1,4.3,34.5,4.1,,,,,,,,9.88,14.47,14.46,15.55,15.18,,,,,,,,69.54,9,0
289,1,09:04:54,2,55,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
290,1,09:05:02,3,30,15.1,4.6,,,,,,,,,,12.77,22.88,23.81,,,,,,,,,,59.46,6,0
291,1,09:05:45,2,58,10.8,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0
292,1,09:06:41,2,62,11.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0
293,1,09:06:51,2,48,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
294,1,09:06:53,2,50,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
295,2,09:06:53,2,53,8.7,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
296,2,09:06:54,2,55,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
297,1,09:06:56,2,48,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
298,1,09:06:57,2,48,10.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
299,1,09:07:49,2,50,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
300,1,09:07:52,2,51,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
301,1,09:08:28,2,60,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
302,2,09:08:56,2,58,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
303,1,09:08:57,2,52,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
304,1,09:10:24,2,55,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
305,1,09:12:26,2,57,12.0,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
306,1,09:12:30,5,57,15.9,4.3,30.6,8.6,,,,,,,,8.04,7.66,8.32,7.69,8.35,,,,,,,,40.06,16,0
307,1,09:12:35,2,56,13.3,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
308,1,09:12:38,2,54,9.7,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.83,2,0
309,1,09:13:05,2,61,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
310,1,09:14:57,4,49,12.9,22.6,3.0,,,,,,,,,3.46,5.75,5.77,4.72,,,,,,,,,19.71,3,0
311,1,09:15:04,3,48,11.1,14.0,,,,,,,,,,2.46,2.85,4.32,,,,,,,,,,9.63,3,0
312,1,09:15:16,2,50,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0
313,2,09:15:16,2,52,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
314,1,09:15:18,3,48,13.2,15.8,,,,,,,,,,3.84,3.42,2.19,,,,,,,,,,9.46,3,0
315,2,09:15:20,5,57,19.6,4.3,34.2,4.5,,,,,,,,10.92,8.57,8.33,4.76,4.88,,,,,,,,37.46,9,0
316,1,09:15:58,2,72,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
317,1,09:16:46,2,63,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
318,1,09:16:48,2,63,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
319,1,09:17:26,2,65,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
320,1,09:17:29,2,62,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
321,1,09:17:31,2,53,9.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
322,2,09:18:32,2,63,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
323,1,09:18:34,2,58,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
324,1,09:19:46,2,62,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
325,1,09:19:48,2,62,10.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0
326,1,09:19:56,2,63,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
327,1,09:20:44,2,63,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
328,1,09:20:54,2,43,12.9,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.39,3,0
329,1,09:21:42,2,53,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
330,1,09:22:36,2,65,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
331,1,09:23:14,2,40,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
332,1,09:23:17,2,53,13.2,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.60,3,0
333,1,09:23:26,2,44,8.5,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
334,1,09:24:57,2,46,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
335,1,09:24:59,2,46,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
336,1,09:25:56,2,65,11.9,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.82,3,0
337,1,09:27:59,2,66,10.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0
338,1,09:28:04,2,48,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
339,2,09:29:01,2,60,9.7,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.01,2,0
340,1,09:29:02,2,52,11.6,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
341,1,09:29:42,2,58,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
342,1,09:29:45,2,56,12.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
343,1,09:30:24,2,49,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
344,1,09:31:03,2,54,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
345,1,09:31:10,2,61,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
346,2,09:31:12,2,63,12.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
347,1,09:31:13,2,60,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
348,1,09:32:14,2,62,10.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,3,0
349,1,09:33:11,2,57,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
350,1,09:33:14,5,58,15.7,4.3,31.1,4.1,,,,,,,,8.78,5.34,4.78,4.15,2.41,,,,,,,,25.46,9,0
351,1,09:33:24,2,60,11.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
352,2,09:34:20,2,57,10.4,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,3,0
353,1,09:34:21,2,48,8.6,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0