veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:43,2,65,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,22,min5.tye,,,55.8,
2,1,00:01:22,2,73,10.4,,,,,,,,,,,2.08,2.28,,,,,,,,,,,4.37,3,0,28,min5.tye,,,56.1,
3,1,00:02:14,2,68,11.4,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.20,3,8:10:8,39,min5.tye,,,56.3,
4,4,00:03:35,2,63,8.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0,54,min5.tye,,,56.1,
5,1,00:04:08,2,68,9.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,3,8:8,36,min5.tye,,,56.3,
6,1,00:04:12,2,68,14.4,,,,,,,,,,,4.96,6.31,,,,,,,,,,,11.27,5,8:10:8,30,min5.tye,,,56.2,
7,4,00:04:15,2,65,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,18,min5.tye,,,56.3,
8,2,00:05:42,2,76,10.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,3,0,46,min5.tye,,,56.1,
9,4,00:07:07,5,70,15.9,4.3,30.3,4.0,,,,,,,,11.01,4.41,4.84,2.63,2.79,,,,,,,,25.68,9,0,15,min5.tye,,,56.3,
10,1,00:07:17,2,72,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,64,min5.tye,,,56.4,
11,1,00:08:16,2,74,12.5,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.01,3,0,27,min5.tye,,,56.1,
12,1,00:09:34,2,75,9.2,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,57,min5.tye,,,56.4,
13,4,00:10:47,2,65,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,52,min5.tye,,,56.1,
14,1,00:10:56,2,68,13.3,,,,,,,,,,,4.50,3.88,,,,,,,,,,,8.37,3,0,11,min5.tye,,,55.9,
15,1,00:11:57,2,71,8.6,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,8:8,87,min5.tye,,,56.1,
16,1,00:12:43,2,64,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,71,min5.tye,,,56.2,
17,1,00:15:57,2,67,9.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0,1,min5.tye,,,56.0,
18,1,00:18:25,2,70,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,56,min5.tye,,,55.5,
19,4,00:19:55,2,62,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,64,min5.tye,,,55.7,
20,4,00:20:01,2,56,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,86,min5.tye,,,55.8,
21,1,00:20:31,2,73,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,50,min5.tye,,,55.9,
22,1,00:21:48,2,71,9.2,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,8:8,31,min5.tye,,,56.1,
23,2,00:27:59,2,84,11.4,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,96,min5.tye,,,56.1,
24,1,00:28:06,2,65,9.8,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0,46,min5.tye,,,55.9,
25,1,00:29:20,2,69,9.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,63,min5.tye,,,55.9,
26,1,00:34:25,2,68,10.1,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0,78,min5.tye,,,55.7,
27,4,00:37:55,5,57,16.8,4.6,31.8,5.0,,,,,,,,11.57,14.51,13.60,19.52,20.14,,,,,,,,79.34,9,0,6,min5.tye,,,55.7,
28,1,00:40:07,2,68,13.1,,,,,,,,,,,4.51,3.88,,,,,,,,,,,8.39,3,8:10:8,53,min5.tye,,,55.8,
29,1,00:42:33,2,73,12.5,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0,51,min5.tye,,,55.6,
30,4,00:45:06,2,66,14.5,,,,,,,,,,,4.97,3.56,,,,,,,,,,,8.54,5,0,42,min5.tye,,,55.7,
31,1,00:45:50,6,62,13.4,4.8,28.7,6.2,6.3,,,,,,,6.00,12.59,11.74,6.07,5.66,5.19,,,,,,,47.25,10,0,50,min5.tye,,,55.6,
32,4,00:46:28,2,70,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,52,min5.tye,,,55.7,
33,1,00:49:24,2,66,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,27,min5.tye,,,55.8,
34,1,00:52:07,2,66,6.1,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,2,8:8,96,min5.tye,,,55.7,
35,3,00:52:08,5,64,17.7,4.4,31.4,10.1,,,,,,,,5.77,3.22,3.14,2.30,2.25,,,,,,,,16.67,9,3,67,min5.tye,,,55.7,
36,4,00:52:08,3,82,5.6,5.5,,,,,,,,,,3.92,4.62,3.81,,,,,,,,,,12.34,2,8:10:8,87,min5.tye,,,55.7,
37,4,00:52:09,2,64,10.1,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,3,0,25,min5.tye,,,55.7,
38,1,00:53:53,3,76,14.6,16.7,,,,,,,,,,5.79,4.60,1.17,,,,,,,,,,11.56,8,0,43,min5.tye,,,55.1,
39,4,00:54:17,2,68,12.0,,,,,,,,,,,3.69,3.29,,,,,,,,,,,6.99,3,0,90,min5.tye,,,54.9,
40,1,01:03:05,2,67,10.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,36,min5.tye,,,55.1,
41,1,01:03:44,2,64,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0,68,min5.tye,,,55.4,
42,4,01:04:08,2,65,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,18,min5.tye,,,55.5,
43,1,01:04:22,2,64,10.1,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0,61,min5.tye,,,55.5,
44,1,01:07:15,2,65,9.7,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,8:8,19,min5.tye,,,55.4,
45,1,01:12:19,2,65,8.6,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,8:8,19,min5.tye,,,55.2,
46,4,01:13:08,2,53,10.3,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.12,3,0,70,min5.tye,,,55.5,
47,4,01:13:43,2,69,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,50,min5.tye,,,55.5,
48,1,01:14:28,2,65,7.2,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,8:8,9,min5.tye,,,55.4,
49,4,01:14:39,5,66,17.4,4.3,33.8,4.1,,,,,,,,10.39,5.21,4.86,4.47,4.18,,,,,,,,29.10,9,0,45,min5.tye,,,55.4,
50,4,01:18:29,2,58,11.6,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,3,0,47,min5.tye,,,55.2,
51,1,01:19:15,2,65,8.2,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.87,2,8:8,97,min5.tye,,,55.2,
52,1,01:19:56,2,73,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,55,min5.tye,,,55.4,
53,1,01:24:43,2,69,9.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,8:8,2,min5.tye,,,55.0,
54,4,01:26:25,2,62,8.8,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0,86,min5.tye,,,55.3,
55,4,01:26:27,2,58,9.3,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0,93,min5.tye,,,55.4,
56,1,01:27:36,2,69,10.1,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.07,3,8:8,86,min5.tye,,,54.6,
57,1,01:31:54,2,69,8.7,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,8:8,33,min5.tye,,,55.2,
58,4,01:38:13,2,69,11.4,,,,,,,,,,,3.60,5.60,,,,,,,,,,,9.20,3,0,17,min5.tye,,,55.0,
59,4,01:39:41,2,69,11.8,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,98,min5.tye,,,55.2,
60,1,01:42:42,4,57,11.9,25.3,2.9,,,,,,,,,3.72,4.76,3.51,3.41,,,,,,,,,15.40,3,0,16,min5.tye,,,54.7,
61,1,01:45:48,2,63,8.2,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,8:8,73,min5.tye,,,55.1,
62,1,01:45:54,2,72,9.5,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,5,min5.tye,,,55.0,
63,4,01:45:59,2,71,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,8,min5.tye,,,55.0,
64,4,01:46:28,2,71,9.2,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0,15,min5.tye,,,54.9,
65,1,01:50:27,2,69,9.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,53,min5.tye,,,54.8,
66,1,01:53:55,5,61,14.6,4.5,30.5,4.2,,,,,,,,5.47,9.13,8.67,7.46,8.33,,,,,,,,39.06,9,0,70,min5.tye,,,54.6,
67,1,01:58:21,5,61,14.7,4.5,29.8,4.3,,,,,,,,13.24,18.31,18.47,19.27,19.73,,,,,,,,89.02,9,0,70,min5.tye,,,54.9,
68,1,02:02:58,2,65,9.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0,80,min5.tye,,,54.7,
69,4,02:13:50,2,70,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,8,min5.tye,,,54.7,
70,4,02:16:43,2,65,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,9,min5.tye,,,54.3,
71,4,02:17:28,2,78,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,87,min5.tye,,,54.8,
72,4,02:23:40,2,66,11.7,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,8,min5.tye,,,54.6,
73,4,02:25:40,2,70,8.2,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,18,min5.tye,,,54.2,
74,4,02:27:47,2,66,12.0,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0,68,min5.tye,,,54.1,
75,1,02:28:56,2,67,20.8,,,,,,,,,,,10.14,12.00,,,,,,,,,,,22.14,5,0,21,min5.tye,,,54.4,
76,1,02:33:14,2,66,8.6,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,8:8,41,min5.tye,,,54.2,
77,4,02:37:59,2,75,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,91,min5.tye,,,54.3,
78,1,02:40:04,2,66,8.3,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,8:8,44,min5.tye,,,53.8,
79,3,02:40:10,2,73,9.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,1,39,min5.tye,,,53.9,
80,4,02:40:10,2,72,9.2,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,3,40,min5.tye,,,53.9,
81,1,02:40:12,2,72,10.8,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,42,min5.tye,,,53.9,
82,1,02:41:03,5,65,18.3,4.5,33.3,4.3,,,,,,,,11.33,18.37,19.20,19.63,19.70,,,,,,,,88.24,9,0,19,min5.tye,,,54.0,
83,1,02:41:46,2,83,9.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,57,min5.tye,,,53.4,
84,4,02:42:15,6,69,19.2,5.0,23.3,8.7,5.0,,,,,,,12.03,18.20,16.56,12.56,17.30,17.34,,,,,,,94.00,10,0,86,min5.tye,,,54.0,
85,4,02:43:21,2,70,8.8,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.20,2,0,82,min5.tye,,,54.2,
86,3,02:50:20,2,82,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,1,42,min5.tye,,,53.5,
87,4,02:53:16,2,66,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,78,min5.tye,,,53.9,
88,4,02:58:47,2,71,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,18,min5.tye,,,54.1,
89,4,02:59:52,2,69,8.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,85,min5.tye,,,54.0,
90,1,03:06:18,2,67,9.3,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.36,2,0,44,min5.tye,,,53.9,
91,1,03:07:29,2,68,9.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,41,min5.tye,,,53.9,
92,1,03:09:16,2,62,13.6,,,,,,,,,,,4.23,4.40,,,,,,,,,,,8.63,3,0,87,min5.tye,,,53.7,
93,4,03:11:31,2,58,11.6,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,47,min5.tye,,,53.9,
94,4,03:12:58,2,67,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,14,min5.tye,,,53.5,
95,4,03:16:07,2,70,9.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,6,min5.tye,,,53.7,
96,4,03:20:06,2,67,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,45,min5.tye,,,53.6,
97,1,03:21:17,2,68,11.1,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0,8,min5.tye,,,53.7,
98,1,03:21:37,2,67,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,8:8,41,min5.tye,,,53.8,
99,4,03:22:41,2,60,13.3,,,,,,,,,,,4.43,2.42,,,,,,,,,,,6.85,3,0,26,min5.tye,,,53.9,
100,1,03:24:55,5,65,19.5,4.5,36.7,4.2,,,,,,,,12.58,9.09,8.90,7.49,6.65,,,,,,,,44.71,9,0,92,min5.tye,,,53.2,
101,1,03:29:04,5,60,14.9,4.5,31.1,4.2,,,,,,,,11.61,18.83,17.95,21.38,19.55,,,,,,,,89.31,9,0,29,min5.tye,,,53.6,
102,4,03:34:51,2,67,9.1,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.34,2,0,73,min5.tye,,,53.2,
103,4,03:36:47,5,66,18.4,4.3,29.9,4.1,,,,,,,,9.59,5.41,6.08,2.93,3.19,,,,,,,,27.20,9,8,65,min5.tye,,,53.5,
104,4,03:36:48,2,65,4.1,,,,,,,,,,,3.62,3.75,,,,,,,,,,,7.37,14,9,32,min5.tye,,,53.5,
105,4,03:38:35,2,69,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,94,min5.tye,,,53.3,
106,1,03:39:21,5,66,17.9,4.5,33.0,4.2,,,,,,,,12.79,18.70,18.73,19.25,19.72,,,,,,,,89.19,9,0,27,min5.tye,,,53.5,
107,4,03:41:35,2,66,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,90,min5.tye,,,53.5,
108,1,03:44:23,3,69,19.4,19.3,,,,,,,,,,3.37,2.65,1.04,,,,,,,,,,7.06,8,8:10:8,90,min5.tye,,,53.2,
109,1,03:44:29,3,69,12.5,21.3,,,,,,,,,,3.83,3.95,1.74,,,,,,,,,,9.52,3,0,31,min5.tye,,,53.4,
110,4,03:46:24,2,70,8.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,43,min5.tye,,,53.3,
111,1,03:52:10,2,78,10.4,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,83,min5.tye,,,53.6,
112,1,03:54:36,5,69,12.8,4.5,33.4,4.2,,,,,,,,11.19,13.46,12.51,9.64,8.90,,,,,,,,55.70,9,0,3,min5.tye,,,53.1,
113,1,03:58:39,2,55,10.4,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0,49,min5.tye,,,53.2,
114,3,03:58:48,2,73,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,1,94,min5.tye,,,53.3,
115,1,04:04:03,2,71,9.7,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0,17,min5.tye,,,52.9,
116,1,04:05:03,2,65,9.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,55,min5.tye,,,53.2,
117,4,04:05:53,2,63,12.9,,,,,,,,,,,4.43,3.94,,,,,,,,,,,8.37,3,0,74,min5.tye,,,53.1,
118,4,04:06:10,2,65,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,25,min5.tye,,,53.2,
119,4,04:06:14,2,70,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,52,min5.tye,,,53.1,
120,1,04:07:48,5,66,15.9,4.3,31.5,4.2,,,,,,,,14.74,18.05,14.55,14.03,13.99,,,,,,,,75.37,9,0,51,min5.tye,,,53.3,
121,4,04:11:19,2,55,8.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0,96,min5.tye,,,53.1,
122,4,04:13:08,2,72,8.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,2,0,67,min5.tye,,,53.1,
123,4,04:15:02,2,69,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,52,min5.tye,,,53.2,
124,4,04:15:19,2,51,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,10,min5.tye,,,53.1,
125,4,04:16:39,2,68,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,56,min5.tye,,,53.1,
126,4,04:17:42,2,76,9.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0,86,min5.tye,,,53.0,
127,4,04:18:18,2,70,12.0,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,42,min5.tye,,,53.1,
128,4,04:19:02,2,70,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,23,min5.tye,,,52.6,
129,4,04:21:46,2,62,13.1,,,,,,,,,,,3.16,1.99,,,,,,,,,,,5.15,3,0,68,min5.tye,,,52.8,
130,4,04:23:06,2,71,10.7,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0,27,min5.tye,,,52.9,
131,1,04:24:27,5,70,19.9,4.7,35.7,4.7,,,,,,,,6.60,7.35,7.32,6.37,6.15,,,,,,,,33.78,9,0,35,min5.tye,,,52.6,
132,4,04:25:12,6,64,17.8,4.9,26.5,4.1,6.1,,,,,,,12.09,21.27,19.92,9.06,20.25,19.63,,,,,,,102.22,10,0,63,min5.tye,,,53.0,
133,4,04:25:26,2,72,9.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,87,min5.tye,,,52.6,
134,4,04:29:01,2,69,9.6,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0,15,min5.tye,,,53.0,
135,4,04:29:33,2,66,11.7,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0,45,min5.tye,,,53.1,
136,4,04:30:53,2,69,8.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,62,min5.tye,,,52.7,
137,4,04:31:23,2,57,9.5,,,,,,,,,,,2.24,1.04,,,,,,,,,,,3.27,2,0,99,min5.tye,,,53.0,
138,1,04:32:55,2,63,24.1,,,,,,,,,,,8.69,12.09,,,,,,,,,,,20.78,4,0,10,min5.tye,,,52.9,
139,1,04:33:48,2,73,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,20,min5.tye,,,52.9,
140,1,04:35:52,2,75,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,80,min5.tye,,,52.7,
141,1,04:36:46,2,72,9.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,8:8,10,min5.tye,,,52.7,
142,4,04:37:19,2,67,10.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,3,0,73,min5.tye,,,52.7,
143,4,04:39:14,2,69,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,62,min5.tye,,,52.3,
144,1,04:39:39,2,65,23.4,,,,,,,,,,,9.99,11.85,,,,,,,,,,,21.84,5,0,72,min5.tye,,,52.5,
145,4,04:39:52,2,77,10.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,0,71,min5.tye,,,52.6,
146,4,04:40:08,2,54,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,97,min5.tye,,,52.4,
147,4,04:43:12,2,69,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,47,min5.tye,,,52.6,
148,1,04:43:29,2,69,10.0,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,3,8:8,78,min5.tye,,,52.6,
149,1,04:43:58,2,76,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,65,min5.tye,,,52.8,
150,2,04:44:41,2,77,14.1,,,,,,,,,,,3.94,3.16,,,,,,,,,,,7.10,5,0,65,min5.tye,,,52.8,
151,3,04:46:16,4,66,15.1,4.5,18.2,,,,,,,,,12.56,16.41,16.22,17.77,,,,,,,,,62.96,8,1:8,70,min5.tye,,,52.6,
152,3,04:46:17,2,65,11.3,,,,,,,,,,,18.50,14.14,,,,,,,,,,,32.64,5,1:8:8,21,min5.tye,,,52.6,
153,4,04:46:18,2,57,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,98,min5.tye,,,52.7,
154,1,04:46:24,5,70,15.6,4.5,28.9,4.2,,,,,,,,11.96,8.44,7.48,4.93,7.62,,,,,,,,40.43,9,0,86,min5.tye,,,52.8,
155,1,04:46:53,2,73,9.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,57,min5.tye,,,52.7,
156,1,04:49:37,2,69,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,79,min5.tye,,,52.9,
157,4,04:49:41,2,71,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0,49,min5.tye,,,52.9,
158,1,04:50:12,2,71,10.2,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,8:8,14,min5.tye,,,52.8,
159,1,04:50:31,5,67,18.2,4.5,33.1,4.3,,,,,,,,11.92,19.30,19.27,18.93,19.00,,,,,,,,88.42,9,0,79,min5.tye,,,52.9,
160,1,04:51:25,2,74,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,26,min5.tye,,,52.5,
161,4,04:52:19,2,55,9.7,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,59,min5.tye,,,52.8,
162,4,04:52:29,2,71,13.3,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.83,3,0,82,min5.tye,,,52.8,
163,1,04:53:02,2,71,9.3,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,8:8,20,min5.tye,,,52.6,
164,4,04:53:40,2,55,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,58,min5.tye,,,52.8,
165,1,04:54:29,2,73,12.6,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,79,min5.tye,,,52.8,
166,4,04:55:27,2,67,10.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0,35,min5.tye,,,52.7,
167,4,04:56:52,2,70,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0,36,min5.tye,,,52.6,
168,1,04:57:01,2,67,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,0,min5.tye,,,52.7,
169,4,05:00:16,2,64,8.9,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,25,min5.tye,,,52.4,
170,4,05:01:30,2,68,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,21,min5.tye,,,52.4,
171,4,05:01:44,6,64,16.3,4.6,25.5,5.0,5.1,,,,,,,7.88,18.44,16.55,13.93,15.24,14.60,,,,,,,86.65,10,0,88,min5.tye,,,52.4,
172,1,05:02:32,5,59,16.8,4.5,30.6,10.6,,,,,,,,11.17,5.66,5.41,3.30,3.78,,,,,,,,29.33,9,0,52,min5.tye,,,52.5,
173,1,05:03:12,2,82,10.4,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0,72,min5.tye,,,52.7,
174,4,05:03:42,2,70,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0,54,min5.tye,,,52.5,
175,1,05:03:54,2,73,24.5,,,,,,,,,,,12.70,19.38,,,,,,,,,,,32.08,4,8:10,26,min5.tye,,,52.6,
176,1,05:04:20,2,61,17.7,,,,,,,,,,,11.49,21.57,,,,,,,,,,,33.06,5,0,67,min5.tye,,,52.6,
177,4,05:04:24,2,73,16.5,,,,,,,,,,,4.15,5.37,,,,,,,,,,,9.51,5,0,43,min5.tye,,,52.6,
178,4,05:05:04,2,71,12.1,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0,13,min5.tye,,,52.7,
179,1,05:05:25,6,67,19.8,5.2,24.3,9.1,5.2,,,,,,,12.84,21.43,20.23,12.80,19.06,19.42,,,,,,,105.79,10,0,73,min5.tye,,,52.7,
180,1,05:05:35,2,74,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,26,min5.tye,,,52.2,
181,1,05:05:59,2,72,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,75,min5.tye,,,52.7,
182,1,05:06:15,3,74,12.5,19.5,,,,,,,,,,3.68,4.15,1.82,,,,,,,,,,9.64,3,0,54,min5.tye,,,52.7,
183,4,05:07:16,2,70,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,60,min5.tye,,,52.5,
184,1,05:07:38,3,52,25.2,25.2,,,,,,,,,,14.47,8.31,13.87,,,,,,,,,,36.65,4,8:10:8,26,min5.tye,,,52.7,
185,4,05:07:43,2,64,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,69,min5.tye,,,52.7,
186,4,05:08:56,2,66,10.8,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,64,min5.tye,,,52.2,
187,4,05:09:31,2,70,11.2,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,75,min5.tye,,,52.3,
188,4,05:09:39,2,67,10.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0,76,min5.tye,,,52.3,
189,4,05:09:48,2,69,11.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0,73,min5.tye,,,52.3,
190,1,05:10:47,2,67,9.2,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0,36,min5.tye,,,52.7,
191,4,05:11:53,2,65,11.9,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0,6,min5.tye,,,52.2,
192,4,05:12:20,2,71,13.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,16,min5.tye,,,52.5,
193,4,05:12:28,2,71,8.9,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,93,min5.tye,,,52.5,
194,1,05:14:01,6,68,16.8,4.5,27.4,4.3,4.1,,,,,,,11.10,19.73,19.58,13.78,13.65,12.76,,,,,,,90.61,10,0,44,min5.tye,,,52.5,
195,1,05:15:04,2,69,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,95,min5.tye,,,52.4,
196,1,05:15:25,2,70,12.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0,57,min5.tye,,,52.6,
197,1,05:15:35,2,69,11.7,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0,29,min5.tye,,,52.5,
198,4,05:15:47,2,69,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,32,min5.tye,,,52.5,
199,1,05:15:49,4,65,12.9,4.5,20.1,,,,,,,,,10.41,10.43,10.43,12.95,,,,,,,,,44.21,8,0,21,min5.tye,,,52.5,
200,4,05:16:12,2,70,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,50,min5.tye,,,52.6,
201,1,05:16:32,5,58,18.0,4.8,35.8,4.3,,,,,,,,11.91,18.19,18.39,18.15,17.54,,,,,,,,84.18,9,0,21,min5.tye,,,52.6,
202,1,05:16:54,2,63,11.5,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,8:10:8,0,min5.tye,,,52.6,
203,3,05:17:21,2,73,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,1,42,min5.tye,,,52.2,
204,4,05:17:21,2,64,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0,63,min5.tye,,,52.2,
205,4,05:17:48,2,68,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,10,min5.tye,,,52.2,
206,4,05:17:51,2,69,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,51,min5.tye,,,52.2,
207,4,05:18:20,2,68,13.2,,,,,,,,,,,4.49,3.00,,,,,,,,,,,7.50,3,0,67,min5.tye,,,52.5,
208,4,05:18:32,2,64,8.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,12,min5.tye,,,52.5,
209,1,05:19:03,2,71,12.6,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,26,min5.tye,,,52.6,
210,4,05:19:06,2,64,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,79,min5.tye,,,52.5,
211,1,05:19:16,2,70,9.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,39,min5.tye,,,52.5,
212,4,05:19:18,2,70,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,2,min5.tye,,,52.4,
213,1,05:19:40,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,30,min5.tye,,,52.5,
214,2,05:19:40,2,83,10.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0,91,min5.tye,,,52.5,
215,1,05:19:41,2,68,13.8,,,,,,,,,,,4.16,3.55,,,,,,,,,,,7.71,5,0,23,min5.tye,,,52.5,
216,1,05:19:44,2,68,10.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,8:10:8,21,min5.tye,,,52.6,
217,4,05:19:47,2,71,9.7,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,63,min5.tye,,,52.6,
218,4,05:19:53,2,65,8.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,55,min5.tye,,,52.7,
219,4,05:20:04,2,60,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,25,min5.tye,,,52.6,
220,1,05:20:16,2,65,23.6,,,,,,,,,,,8.56,16.12,,,,,,,,,,,24.68,5,0,12,min5.tye,,,52.4,
221,4,05:20:17,2,55,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,80,min5.tye,,,52.4,
222,1,05:20:27,3,61,12.5,21.1,,,,,,,,,,3.07,2.84,3.05,,,,,,,,,,8.96,3,0,93,min5.tye,,,52.4,
223,4,05:20:39,2,73,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0,13,min5.tye,,,52.6,
224,4,05:20:43,2,66,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,91,min5.tye,,,52.5,
225,4,05:20:48,2,68,9.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,45,min5.tye,,,52.6,
226,1,05:21:12,2,71,12.5,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,27,min5.tye,,,52.3,
227,4,05:21:45,2,69,9.1,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0,19,min5.tye,,,52.4,
228,4,05:21:52,2,78,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0,54,min5.tye,,,52.3,
229,1,05:22:06,2,61,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,55,min5.tye,,,52.4,
230,4,05:22:09,2,61,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0,27,min5.tye,,,52.4,
231,1,05:22:16,5,57,17.9,4.5,31.0,10.5,,,,,,,,12.25,14.61,12.95,15.16,15.21,,,,,,,,70.19,9,0,49,min5.tye,,,52.5,
232,4,05:22:31,2,70,9.7,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,2,0,75,min5.tye,,,52.6,
233,4,05:22:35,2,66,9.2,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0,5,min5.tye,,,52.7,
234,1,05:22:54,2,61,8.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,8:8,51,min5.tye,,,52.5,
235,4,05:22:58,2,77,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,69,min5.tye,,,52.6,
236,4,05:24:00,2,72,9.3,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,57,min5.tye,,,52.4,
237,1,05:24:13,2,61,12.9,,,,,,,,,,,4.22,4.01,,,,,,,,,,,8.24,3,8:10:8,94,min5.tye,,,52.4,
238,1,05:24:30,5,62,17.0,4.6,30.3,4.2,,,,,,,,13.04,18.96,18.27,18.40,18.83,,,,,,,,87.49,9,0,82,min5.tye,,,52.1,
239,1,05:25:23,6,68,18.0,4.5,22.6,4.3,4.3,,,,,,,13.73,21.47,20.57,9.75,8.31,7.07,,,,,,,80.91,10,0,94,min5.tye,,,52.3,
240,1,05:25:37,4,62,15.0,28.8,3.6,,,,,,,,,6.09,8.54,11.13,10.88,,,,,,,,,36.64,8,0,10,min5.tye,,,52.4,
241,1,05:26:30,2,71,12.6,,,,,,,,,,,4.02,3.68,,,,,,,,,,,7.69,3,0,42,min5.tye,,,52.4,
242,4,05:26:32,2,67,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,2,min5.tye,,,52.4,
243,1,05:26:37,2,67,11.1,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,8:10:8,14,min5.tye,,,52.3,
244,1,05:26:47,2,68,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0,6,min5.tye,,,52.4,
245,1,05:26:49,2,68,9.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,8:8,83,min5.tye,,,52.3,
246,1,05:27:04,2,66,12.5,,,,,,,,,,,3.71,3.77,,,,,,,,,,,7.49,3,0,80,min5.tye,,,52.3,
247,4,05:27:30,2,69,12.0,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.47,3,0,18,min5.tye,,,52.6,
248,4,05:28:03,5,58,16.8,4.3,36.2,4.1,,,,,,,,11.29,7.19,6.63,6.10,4.56,,,,,,,,35.78,9,0,87,min5.tye,,,52.3,
249,1,05:28:09,3,67,18.5,4.8,,,,,,,,,,15.06,16.32,17.07,,,,,,,,,,48.46,6,0,96,min5.tye,,,52.2,
250,4,05:28:14,2,72,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,34,min5.tye,,,52.3,
251,4,05:28:58,2,78,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,99,min5.tye,,,52.5,
252,1,05:29:01,2,67,7.2,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.58,2,8:8,48,min5.tye,,,52.5,
253,4,05:29:25,2,71,12.9,,,,,,,,,,,4.87,3.24,,,,,,,,,,,8.11,3,0,32,min5.tye,,,52.4,
254,3,05:29:37,2,69,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,1,75,min5.tye,,,52.3,
255,1,05:30:02,5,64,13.8,4.4,35.5,4.2,,,,,,,,10.79,12.51,11.84,12.65,12.94,,,,,,,,60.74,9,0,83,min5.tye,,,52.3,
256,1,05:31:12,4,100,20.7,4.5,4.4,,,,,,,,,4.24,4.92,2.06,1.69,,,,,,,,,12.91,7,8:10:8,31,min5.tye,,,52.5,
257,4,05:31:16,2,69,11.2,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.16,3,0,30,min5.tye,,,52.5,
258,4,05:31:31,2,57,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,36,min5.tye,,,52.6,
259,1,05:31:40,2,65,8.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.79,2,8:8,56,min5.tye,,,52.5,
260,1,05:31:51,2,65,11.3,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,8:10:8,17,min5.tye,,,52.5,
261,1,05:32:08,2,72,11.9,,,,,,,,,,,4.01,3.42,,,,,,,,,,,7.43,3,0,38,min5.tye,,,52.6,
262,1,05:32:19,3,68,10.3,19.8,,,,,,,,,,2.71,2.87,2.06,,,,,,,,,,7.65,3,0,87,min5.tye,,,52.5,
263,4,05:32:49,2,73,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,34,min5.tye,,,52.5,
264,1,05:32:51,2,68,9.6,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.26,2,8:8,64,min5.tye,,,52.4,
265,4,05:32:52,2,72,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,35,min5.tye,,,52.5,
266,1,05:32:59,3,55,11.6,20.4,,,,,,,,,,3.04,3.05,2.57,,,,,,,,,,8.66,3,0,7,min5.tye,,,52.2,
267,1,05:33:13,2,62,9.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,8:10:8,99,min5.tye,,,52.4,
268,1,05:33:22,2,71,8.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,65,min5.tye,,,52.6,
269,1,05:33:28,2,73,8.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.90,2,0,43,min5.tye,,,52.5,