veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:05,5,60,15.6,4.3,34.8,10.0,,,,,,,,9.97,5.92,5.27,4.42,4.37,,,,,,,,29.95,16,0,39,min54.tye
2,2,00:10:20,2,66,11.6,,,,,,,,,,,4.18,2.91,,,,,,,,,,,7.10,3,0,4,min54.tye
3,1,00:11:52,5,65,19.3,4.5,32.4,4.0,,,,,,,,10.54,15.71,15.32,15.67,14.93,,,,,,,,72.16,9,0,34,min54.tye
4,1,00:14:51,2,57,8.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,76,min54.tye
5,1,00:19:02,5,62,16.2,4.2,32.7,4.1,,,,,,,,10.18,15.51,15.49,15.44,16.86,,,,,,,,73.49,9,0,10,min54.tye
6,1,00:23:04,2,58,9.6,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,78,min54.tye
7,1,00:25:36,2,65,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0,38,min54.tye
8,1,00:28:03,2,59,11.9,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0,83,min54.tye
9,1,00:28:17,2,66,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,88,min54.tye
10,1,00:28:46,2,63,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,18,min54.tye
11,2,00:28:57,2,60,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,10,min54.tye
12,1,00:33:49,2,54,8.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,91,min54.tye
13,1,00:36:25,2,53,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,53,min54.tye
14,1,00:37:09,5,58,13.7,4.3,35.1,4.0,,,,,,,,9.69,5.80,6.19,3.05,5.47,,,,,,,,30.20,9,0,33,min54.tye
15,1,00:37:18,2,62,10.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,3,0,14,min54.tye
16,2,00:37:33,2,59,12.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,99,min54.tye
17,1,00:37:48,2,64,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0,79,min54.tye
18,1,00:37:52,5,63,15.7,4.3,32.7,4.0,,,,,,,,12.11,14.37,14.39,11.73,11.62,,,,,,,,64.22,9,0,80,min54.tye
19,1,00:38:05,2,63,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,79,min54.tye
20,2,00:40:19,2,59,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,29,min54.tye
21,2,00:45:10,2,57,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,55,min54.tye
22,1,01:03:09,5,57,20.3,4.3,34.4,4.1,,,,,,,,11.33,7.91,8.27,4.92,5.37,,,,,,,,37.80,9,0,80,min54.tye
23,1,01:14:46,4,58,13.4,24.4,2.9,,,,,,,,,4.61,6.16,4.09,2.57,,,,,,,,,17.43,3,0,62,min54.tye
24,1,01:15:15,2,47,13.0,,,,,,,,,,,4.36,7.17,,,,,,,,,,,11.53,5,0,65,min54.tye
25,1,01:27:08,2,65,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,80,min54.tye
26,1,01:31:24,2,61,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,88,min54.tye
27,2,01:31:56,2,63,11.5,,,,,,,,,,,3.19,3.74,,,,,,,,,,,6.92,3,0,53,min54.tye
28,2,01:33:32,2,64,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,12,min54.tye
29,2,01:36:42,5,65,20.6,4.4,29.9,11.0,,,,,,,,12.00,15.94,15.32,17.58,17.85,,,,,,,,78.68,16,0,18,min54.tye
30,1,01:47:57,5,59,13.1,4.3,29.0,4.0,,,,,,,,11.23,16.66,15.98,16.98,16.65,,,,,,,,77.50,9,0,33,min54.tye
31,2,01:48:36,2,63,11.1,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.72,3,0,0,min54.tye
32,2,01:53:32,2,61,12.1,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,74,min54.tye
33,1,01:56:17,5,57,17.0,4.2,33.1,4.0,,,,,,,,11.56,14.70,15.36,13.86,14.43,,,,,,,,69.92,9,0,11,min54.tye
34,2,01:57:23,5,62,17.1,4.4,30.8,4.0,,,,,,,,12.40,5.95,6.02,3.30,4.11,,,,,,,,31.79,9,0,91,min54.tye
35,1,02:20:33,2,61,11.4,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,94,min54.tye
36,1,02:24:49,2,57,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,7,min54.tye
37,1,02:27:00,2,56,8.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,65,min54.tye
38,1,02:42:13,2,57,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,43,min54.tye
39,2,02:42:15,2,63,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,80,min54.tye
40,2,02:46:41,5,61,13.3,4.3,29.1,4.1,,,,,,,,9.39,4.84,4.81,5.04,4.73,,,,,,,,28.81,9,0,9,min54.tye
41,1,02:47:17,2,64,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0,78,min54.tye
42,1,02:47:37,2,53,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,31,min54.tye
43,2,02:50:12,5,53,15.8,4.3,34.4,4.1,,,,,,,,12.26,17.64,16.78,12.23,12.23,,,,,,,,71.14,9,0,63,min54.tye
44,2,02:52:10,2,64,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,76,min54.tye
45,1,03:00:28,2,58,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,21,min54.tye
46,2,03:00:41,2,60,10.8,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0,27,min54.tye
47,2,03:01:52,5,64,12.1,4.3,27.6,4.1,,,,,,,,11.00,15.12,14.52,13.64,12.46,,,,,,,,66.75,9,0,29,min54.tye
48,1,03:04:20,5,62,16.1,4.3,35.9,4.0,,,,,,,,12.65,15.80,15.86,15.24,15.01,,,,,,,,74.56,9,0,52,min54.tye
49,2,03:05:04,5,61,20.4,4.4,31.9,4.1,,,,,,,,12.20,14.26,13.62,9.48,8.82,,,,,,,,58.38,9,0,20,min54.tye
50,1,03:12:19,4,62,10.6,20.8,3.0,,,,,,,,,2.20,3.58,3.28,2.24,,,,,,,,,11.30,3,0,74,min54.tye
51,1,03:12:21,2,62,9.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,83,min54.tye
52,1,03:17:47,2,59,9.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,38,min54.tye
53,2,03:18:55,2,64,9.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,2,0,73,min54.tye
54,2,03:26:31,5,65,19.2,4.3,30.9,10.1,,,,,,,,11.02,12.28,12.26,18.71,18.99,,,,,,,,73.26,16,0,80,min54.tye
55,2,03:31:55,2,59,10.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,3,0,50,min54.tye
56,2,03:40:19,2,65,13.2,,,,,,,,,,,4.76,3.81,,,,,,,,,,,8.57,3,0,88,min54.tye
57,1,03:41:40,2,44,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,4,min54.tye
58,1,03:43:27,2,60,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,93,min54.tye
59,1,03:46:47,2,59,8.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,2,0,8,min54.tye
60,2,03:46:49,2,60,22.5,,,,,,,,,,,8.15,17.87,,,,,,,,,,,26.02,5,0,39,min54.tye
61,2,03:47:24,2,61,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,61,min54.tye
62,2,03:47:26,2,68,14.5,,,,,,,,,,,4.37,4.41,,,,,,,,,,,8.78,5,0,41,min54.tye
63,1,03:50:10,2,61,11.5,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,11,min54.tye
64,1,03:51:58,2,65,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,70,min54.tye
65,2,04:03:09,5,60,12.1,4.3,30.4,4.1,,,,,,,,9.39,8.83,8.13,5.86,5.49,,,,,,,,37.70,9,0,47,min54.tye
66,2,04:03:56,2,64,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,77,min54.tye
67,1,04:16:06,2,68,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,68,min54.tye
68,2,04:16:43,2,61,11.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,91,min54.tye
69,2,04:18:56,2,65,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,37,min54.tye
70,2,04:19:55,5,59,14.4,4.3,31.2,4.1,,,,,,,,9.00,4.65,5.13,3.65,3.25,,,,,,,,25.68,9,0,79,min54.tye
71,1,04:20:40,5,68,19.8,4.3,35.0,4.0,,,,,,,,11.85,15.96,15.90,14.26,14.83,,,,,,,,72.80,9,0,9,min54.tye
72,2,04:21:18,2,62,12.0,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.22,3,0,2,min54.tye
73,2,04:21:38,2,61,9.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,2,0,45,min54.tye
74,1,04:22:23,6,61,15.6,4.3,35.2,4.6,4.5,,,,,,,10.65,5.86,5.94,2.72,4.56,2.98,,,,,,,32.71,10,0,9,min54.tye
75,1,04:26:48,3,63,18.5,4.2,,,,,,,,,,12.78,7.36,8.14,,,,,,,,,,28.29,6,0,6,min54.tye
76,1,04:28:04,2,75,5.2,,,,,,,,,,,0.52,1.18,,,,,,,,,,,1.70,14,0,20,min54.tye
77,2,04:30:08,5,65,16.9,4.4,35.0,4.0,,,,,,,,12.41,17.46,15.68,15.79,16.25,,,,,,,,77.59,9,0,93,min54.tye
78,2,04:30:13,2,64,13.2,,,,,,,,,,,4.38,8.21,,,,,,,,,,,12.59,5,0,15,min54.tye
79,2,04:31:48,2,67,13.1,,,,,,,,,,,4.86,5.64,,,,,,,,,,,10.50,3,0,24,min54.tye
80,2,04:35:07,2,65,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,55,min54.tye
81,2,04:36:45,2,60,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,57,min54.tye
82,2,04:37:19,2,71,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,10,min54.tye
83,2,04:39:45,2,66,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0,24,min54.tye
84,1,04:46:02,2,56,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,20,min54.tye
85,2,04:47:55,2,65,13.2,,,,,,,,,,,4.88,3.37,,,,,,,,,,,8.25,3,0,55,min54.tye
86,2,04:47:59,2,60,21.3,,,,,,,,,,,9.19,11.09,,,,,,,,,,,20.28,5,0,44,min54.tye
87,2,04:49:04,2,61,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0,19,min54.tye
88,2,04:49:31,5,60,10.8,4.4,35.8,4.1,,,,,,,,8.72,13.56,13.38,11.13,11.96,,,,,,,,58.76,9,0,24,min54.tye
89,2,04:53:03,2,59,11.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,40,min54.tye
90,2,04:54:57,5,62,16.8,4.3,34.8,4.0,,,,,,,,12.02,8.49,8.31,7.35,7.56,,,,,,,,43.72,9,0,79,min54.tye
91,1,04:54:59,2,58,9.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,64,min54.tye
92,2,04:55:59,5,63,12.7,22.3,9.0,21.7,,,,,,,,10.66,15.04,9.92,6.07,6.67,,,,,,,,48.36,11,0,26,min54.tye
93,1,04:56:28,2,60,10.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,7,min54.tye
94,2,04:58:35,5,64,18.7,4.3,30.7,10.0,,,,,,,,11.18,14.82,15.60,17.36,17.64,,,,,,,,76.60,16,0,6,min54.tye
95,2,04:58:36,2,69,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,28,min54.tye
96,2,04:58:40,5,63,17.5,4.3,29.7,10.2,,,,,,,,10.31,13.99,14.61,17.00,16.14,,,,,,,,72.07,16,0,51,min54.tye
97,1,05:00:06,2,59,9.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,87,min54.tye
98,1,05:00:36,2,58,10.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0,33,min54.tye
99,2,05:01:52,2,66,12.8,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,72,min54.tye
100,2,05:02:41,2,57,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,27,min54.tye
101,2,05:04:44,2,61,9.7,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.23,2,0,35,min54.tye
102,2,05:05:17,2,59,21.1,,,,,,,,,,,7.85,13.62,,,,,,,,,,,21.48,5,0,41,min54.tye
103,1,05:06:37,2,60,8.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0,36,min54.tye
104,1,05:07:26,2,63,13.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,3,0,57,min54.tye
105,2,05:09:06,2,64,10.0,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.59,3,0,39,min54.tye
106,2,05:09:30,2,60,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0,48,min54.tye
107,2,05:10:38,2,65,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,53,min54.tye
108,1,05:10:53,2,58,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,45,min54.tye
109,2,05:11:18,2,62,8.9,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,24,min54.tye
110,1,05:11:22,2,62,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,22,min54.tye
111,2,05:13:15,2,70,13.2,,,,,,,,,,,5.15,5.85,,,,,,,,,,,11.00,3,0,64,min54.tye
112,1,05:13:20,2,52,9.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,40,min54.tye
113,1,05:15:16,3,60,18.1,4.3,,,,,,,,,,11.66,4.86,4.66,,,,,,,,,,21.18,6,0,33,min54.tye
114,2,05:16:24,2,65,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,66,min54.tye
115,2,05:16:45,2,63,22.1,,,,,,,,,,,10.78,10.94,,,,,,,,,,,21.72,5,0,92,min54.tye
116,2,05:18:10,5,62,18.3,4.3,32.1,4.0,,,,,,,,11.63,9.26,8.73,12.90,12.88,,,,,,,,55.39,9,0,23,min54.tye
117,2,05:18:19,2,65,12.1,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,69,min54.tye
118,1,05:18:28,2,63,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,53,min54.tye
119,1,05:19:08,2,57,9.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,29,min54.tye
120,2,05:21:50,2,63,11.6,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.60,3,0,16,min54.tye
121,1,05:22:13,2,60,10.8,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0,56,min54.tye
122,2,05:22:28,2,65,9.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,68,min54.tye
123,2,05:24:43,5,61,17.5,4.3,33.2,4.1,,,,,,,,12.37,9.40,9.06,15.12,14.92,,,,,,,,60.88,9,0,43,min54.tye
124,1,05:25:41,2,62,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,96,min54.tye
125,2,05:26:07,2,64,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,9,min54.tye
126,1,05:28:59,2,65,11.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,39,min54.tye
127,1,05:29:24,2,60,14.6,,,,,,,,,,,5.73,7.89,,,,,,,,,,,13.62,5,0,78,min54.tye
128,2,05:29:49,2,57,10.8,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0,53,min54.tye
129,1,05:30:05,2,52,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,5,min54.tye
130,2,05:31:55,2,63,8.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0,8,min54.tye
131,1,05:31:58,2,62,10.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0,58,min54.tye
132,1,05:32:31,2,63,8.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,14,min54.tye
133,1,05:32:41,2,62,19.7,,,,,,,,,,,8.80,11.18,,,,,,,,,,,19.99,5,0,38,min54.tye
134,2,05:33:51,2,61,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,16,min54.tye
135,2,05:34:12,2,68,11.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,40,min54.tye
136,1,05:35:41,2,64,11.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,8,min54.tye
137,2,05:37:02,5,63,17.3,4.3,31.0,4.1,,,,,,,,12.61,15.25,15.71,14.96,15.55,,,,,,,,74.08,9,0,29,min54.tye
138,2,05:37:10,2,60,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,89,min54.tye
139,1,05:37:21,2,60,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,73,min54.tye
140,2,05:38:16,2,64,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,54,min54.tye
141,1,05:38:40,2,70,11.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0,58,min54.tye
142,2,05:40:45,2,64,13.7,,,,,,,,,,,4.32,4.91,,,,,,,,,,,9.23,3,0,10,min54.tye
143,1,05:40:55,2,62,9.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,17,min54.tye
144,2,05:41:17,4,62,14.3,19.7,2.9,,,,,,,,,4.74,6.90,4.29,4.37,,,,,,,,,20.30,4,0,77,min54.tye
145,2,05:42:43,2,74,8.8,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0,46,min54.tye
146,2,05:43:03,5,61,11.9,4.4,36.3,4.0,,,,,,,,11.40,13.21,12.29,4.94,5.43,,,,,,,,47.27,9,0,65,min54.tye
147,2,05:44:42,5,63,17.4,4.3,35.2,4.1,,,,,,,,13.45,16.40,15.42,16.29,16.28,,,,,,,,77.83,9,0,91,min54.tye
148,1,05:45:36,2,57,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,96,min54.tye
149,1,05:46:47,2,62,8.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0,33,min54.tye
150,1,05:47:25,2,60,11.6,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0,70,min54.tye
151,1,05:47:45,2,59,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,46,min54.tye
152,2,05:47:52,2,69,9.3,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,74,min54.tye
153,2,05:48:01,5,62,12.6,4.4,32.3,4.1,,,,,,,,11.26,16.96,17.08,16.75,17.28,,,,,,,,79.33,9,0,94,min54.tye
154,1,05:51:21,2,59,10.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,36,min54.tye
155,2,05:52:43,5,66,20.0,4.4,34.9,4.1,,,,,,,,11.95,14.91,15.07,7.49,7.52,,,,,,,,56.93,9,0,90,min54.tye
156,2,05:53:40,5,62,16.0,4.3,27.7,4.1,,,,,,,,12.33,19.39,17.90,13.83,12.76,,,,,,,,76.21,9,0,54,min54.tye
157,2,05:53:43,2,65,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,17,min54.tye
158,2,05:53:52,2,60,21.1,,,,,,,,,,,7.30,8.15,,,,,,,,,,,15.45,5,0,54,min54.tye
159,2,05:54:19,5,64,14.3,4.3,32.7,4.0,,,,,,,,10.02,5.37,5.31,8.18,8.11,,,,,,,,36.99,9,0,56,min54.tye
160,2,05:54:51,2,63,14.9,,,,,,,,,,,5.83,7.52,,,,,,,,,,,13.34,5,0,56,min54.tye
161,2,05:55:03,6,62,15.7,4.3,35.4,4.6,4.6,,,,,,,11.03,14.89,15.38,10.57,16.53,7.70,,,,,,,76.11,10,0,48,min54.tye
162,1,05:55:54,2,62,10.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,3,0,96,min54.tye
163,1,05:56:57,2,61,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,90,min54.tye
164,2,05:59:04,2,63,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0,22,min54.tye
165,2,05:59:21,5,65,14.6,4.3,34.1,4.1,,,,,,,,10.54,8.46,8.19,6.97,6.71,,,,,,,,40.87,9,0,4,min54.tye
166,2,05:59:30,2,62,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,96,min54.tye
167,2,05:59:58,3,61,10.4,15.6,,,,,,,,,,2.23,2.25,2.10,,,,,,,,,,6.58,3,0,34,min54.tye
168,2,06:00:08,2,63,8.8,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0,97,min54.tye
169,2,06:00:42,2,65,8.3,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,0,65,min54.tye
170,1,06:00:52,2,60,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,35,min54.tye
171,2,06:00:55,2,60,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,54,min54.tye
172,1,06:01:05,5,63,19.8,4.3,32.5,4.0,,,,,,,,11.95,11.61,11.82,7.91,8.51,,,,,,,,51.79,9,0,73,min54.tye
173,2,06:01:06,2,60,11.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0,85,min54.tye
174,2,06:02:33,2,86,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,41,min54.tye
175,2,06:03:57,5,62,10.8,4.4,30.9,4.1,,,,,,,,9.14,9.67,9.58,7.10,6.46,,,,,,,,41.94,9,0,36,min54.tye
176,1,06:06:00,2,60,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,18,min54.tye
177,1,06:06:08,2,60,9.2,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,60,min54.tye
178,1,06:12:22,2,58,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,25,min54.tye
179,1,06:13:10,2,61,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,39,min54.tye
180,1,06:13:36,2,66,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,98,min54.tye
181,2,06:13:45,4,62,18.0,4.3,38.5,,,,,,,,,10.87,7.16,7.23,11.03,,,,,,,,,36.29,8,0,56,min54.tye
182,2,06:13:56,5,57,17.1,4.2,36.6,4.1,,,,,,,,10.91,13.65,14.46,19.60,18.96,,,,,,,,77.57,9,0,49,min54.tye
183,2,06:14:06,2,60,11.5,,,,,,,,,,,4.30,3.60,,,,,,,,,,,7.90,3,0,88,min54.tye
184,2,06:14:07,2,72,10.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,11,min54.tye
185,2,06:14:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
186,2,06:14:10,2,58,14.1,,,,,,,,,,,4.19,5.14,,,,,,,,,,,9.33,5,0,93,min54.tye
187,2,06:14:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,17,min54.tye
188,1,06:14:58,2,61,11.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,82,min54.tye
189,1,06:15:22,5,60,14.1,4.2,29.1,4.0,,,,,,,,11.31,16.85,15.95,13.47,17.17,,,,,,,,74.75,9,0,67,min54.tye
190,2,06:15:33,5,62,19.3,4.5,15.9,18.8,,,,,,,,12.71,7.30,6.58,3.35,2.76,,,,,,,,32.70,16,0,65,min54.tye
191,1,06:15:36,2,59,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0,7,min54.tye
192,2,06:15:44,2,63,8.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,84,min54.tye
193,1,06:16:18,2,60,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,43,min54.tye
194,1,06:16:45,2,63,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,70,min54.tye
195,1,06:17:22,4,54,13.0,17.6,2.8,,,,,,,,,3.64,6.53,3.56,2.46,,,,,,,,,16.19,3,0,23,min54.tye
196,1,06:17:36,2,57,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.96,2,0,63,min54.tye
197,2,06:17:46,4,58,14.5,15.2,3.0,,,,,,,,,4.85,4.71,2.06,1.46,,,,,,,,,13.08,4,0,8,min54.tye
198,1,06:19:09,2,70,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,58,min54.tye
199,2,06:20:00,2,61,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,14,min54.tye
200,2,06:20:03,2,64,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,51,min54.tye
201,1,06:20:17,2,62,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,84,min54.tye
202,1,06:21:56,5,57,13.7,4.2,14.0,4.1,,,,,,,,8.87,6.21,6.80,7.95,8.55,,,,,,,,38.38,9,0,76,min54.tye
203,2,06:22:57,2,58,11.8,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0,62,min54.tye
204,1,06:23:40,2,57,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,87,min54.tye
205,2,06:25:12,5,62,19.5,4.3,30.0,4.0,,,,,,,,12.82,17.01,16.56,15.40,16.18,,,,,,,,77.96,9,0,46,min54.tye
206,2,06:25:20,2,63,11.5,,,,,,,,,,,4.34,4.18,,,,,,,,,,,8.52,3,0,76,min54.tye
207,1,06:25:26,2,59,10.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,20,min54.tye
208,2,06:26:08,2,65,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0,54,min54.tye
209,1,06:26:15,5,59,12.9,4.2,31.7,4.1,,,,,,,,9.43,8.40,8.46,6.95,7.35,,,,,,,,40.59,9,0,50,min54.tye
210,1,06:26:19,2,60,11.1,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,3,0,14,min54.tye
211,2,06:26:56,2,65,9.0,,,,,,,,,,,3.46,2.01,,,,,,,,,,,5.46,2,0,38,min54.tye
212,1,06:27:27,2,60,8.7,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.67,2,0,40,min54.tye
213,1,06:27:30,2,63,12.0,,,,,,,,,,,3.68,2.33,,,,,,,,,,,6.01,3,0,56,min54.tye
214,1,06:27:43,5,62,15.8,4.3,35.1,4.0,,,,,,,,10.33,5.24,5.17,4.28,4.72,,,,,,,,29.74,9,0,8,min54.tye
215,2,06:28:35,2,69,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0,17,min54.tye
216,1,06:30:13,2,63,9.6,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,2,0,43,min54.tye
217,2,06:30:40,5,62,15.6,4.3,35.0,10.1,,,,,,,,12.26,16.25,16.07,18.47,18.16,,,,,,,,81.21,16,0,65,min54.tye
218,2,06:30:45,2,62,9.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,2,0,74,min54.tye
219,2,06:30:51,2,63,11.9,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.88,3,0,69,min54.tye
220,2,06:31:18,2,57,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0,35,min54.tye
221,1,06:31:25,5,61,17.0,4.4,34.7,4.0,,,,,,,,12.06,14.25,13.81,14.14,13.90,,,,,,,,68.16,9,0,71,min54.tye
222,1,06:31:52,2,64,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,56,min54.tye
223,1,06:32:43,2,66,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0,21,min54.tye
224,2,06:33:40,3,63,18.0,4.3,,,,,,,,,,11.30,4.89,4.83,,,,,,,,,,21.02,6,0,30,min54.tye
225,1,06:33:52,2,54,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,44,min54.tye
226,2,06:34:08,2,59,11.9,,,,,,,,,,,3.51,3.87,,,,,,,,,,,7.37,3,0,74,min54.tye
227,1,06:35:29,2,60,9.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,25,min54.tye
228,2,06:35:39,2,58,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,25,min54.tye
229,2,06:36:35,2,64,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,54,min54.tye
230,2,06:37:44,2,62,9.4,,,,,,,,,,,4.86,4.16,,,,,,,,,,,9.02,3,0,53,min54.tye
231,1,06:37:46,2,63,11.9,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0,68,min54.tye
232,2,06:37:49,2,63,9.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,60,min54.tye
233,2,06:38:25,2,63,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,32,min54.tye
234,2,06:38:40,2,60,9.5,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,72,min54.tye
235,1,06:39:12,2,65,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,89,min54.tye
236,2,06:39:30,2,62,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0,83,min54.tye
237,2,06:41:57,2,61,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,68,min54.tye
238,2,06:42:06,2,70,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,17,min54.tye
239,1,06:42:18,2,63,11.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0,74,min54.tye
240,2,06:42:55,2,60,12.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.79,3,0,27,min54.tye
241,2,06:43:00,2,58,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,54,min54.tye
242,2,06:43:12,2,61,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,88,min54.tye
243,1,06:43:38,2,60,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,53,min54.tye
244,1,06:44:16,2,63,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,39,min54.tye
245,1,06:44:50,2,66,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,72,min54.tye
246,1,06:45:17,2,65,11.5,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.44,3,0,29,min54.tye
247,1,06:45:32,2,62,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,88,min54.tye
248,2,06:45:34,2,63,13.1,,,,,,,,,,,4.49,4.10,,,,,,,,,,,8.59,3,0,20,min54.tye
249,1,06:46:03,2,65,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,62,min54.tye
250,2,06:46:21,5,63,17.5,4.3,34.0,4.0,,,,,,,,11.58,10.29,9.60,9.53,9.57,,,,,,,,50.57,9,0,42,min54.tye
251,2,06:46:22,2,63,11.1,,,,,,,,,,,3.49,4.83,,,,,,,,,,,8.32,3,0,86,min54.tye
252,2,06:46:26,2,62,11.9,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0,45,min54.tye
253,1,06:46:27,2,59,11.1,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,3,0,75,min54.tye
254,1,06:46:34,2,60,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,91,min54.tye
255,1,06:46:44,2,60,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,60,min54.tye
256,2,06:47:08,2,62,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,47,min54.tye
257,2,06:47:55,2,60,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0,87,min54.tye
258,2,06:47:57,2,60,12.8,,,,,,,,,,,5.17,4.10,,,,,,,,,,,9.27,3,0,39,min54.tye
259,1,06:47:58,2,62,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,87,min54.tye
260,1,06:48:14,2,63,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0,29,min54.tye
261,2,06:48:30,5,63,19.5,4.6,33.0,4.1,,,,,,,,10.11,10.38,9.17,13.61,10.76,,,,,,,,54.03,9,0,73,min54.tye
262,2,06:48:34,2,63,9.2,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,2,0,98,min54.tye
263,1,06:48:41,2,57,10.1,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,3,0,13,min54.tye
264,1,06:48:51,2,62,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,45,min54.tye
265,1,06:49:04,2,62,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0,14,min54.tye
266,1,06:49:38,2,58,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,88,min54.tye
267,2,06:49:46,2,63,13.2,,,,,,,,,,,4.03,3.80,,,,,,,,,,,7.83,3,0,60,min54.tye
268,1,06:49:46,2,60,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0,72,min54.tye
269,1,06:50:10,2,59,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,99,min54.tye
270,2,06:50:15,4,64,12.7,18.4,3.5,,,,,,,,,4.41,5.43,4.03,3.36,,,,,,,,,17.23,3,0,8,min54.tye
271,1,06:50:19,4,63,11.2,26.8,2.9,,,,,,,,,4.80,8.20,4.75,4.76,,,,,,,,,22.51,3,0,25,min54.tye
272,1,06:50:26,2,59,10.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0,1,min54.tye
273,2,06:51:06,5,64,17.5,4.3,28.9,4.0,,,,,,,,12.45,17.22,17.29,16.49,16.86,,,,,,,,80.30,9,0,82,min54.tye
274,1,06:51:38,5,61,19.7,4.5,30.4,10.1,,,,,,,,10.15,14.43,15.20,15.82,15.75,,,,,,,,71.34,16,0,89,min54.tye
275,2,06:51:49,2,65,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,9,min54.tye
276,1,06:52:11,2,61,9.4,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,48,min54.tye
277,1,06:53:00,2,62,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,44,min54.tye
278,1,06:53:14,2,60,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0,40,min54.tye
279,1,06:53:16,2,60,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,46,min54.tye
280,2,06:53:18,2,55,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,44,min54.tye
281,1,06:53:21,2,63,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,33,min54.tye
282,1,06:54:35,2,63,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,79,min54.tye
283,1,06:55:04,2,59,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,29,min54.tye
284,2,06:56:27,2,61,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,49,min54.tye
285,2,06:56:44,2,62,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,50,min54.tye
286,1,06:57:05,2,63,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,23,min54.tye
287,2,06:57:42,5,60,15.2,4.4,27.4,10.0,,,,,,,,9.87,13.72,13.38,17.36,17.89,,,,,,,,72.22,16,0,61,min54.tye
288,2,06:57:46,2,62,9.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,40,min54.tye