veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:07:14,2,65,8.2,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,2,0,27,min54.tye
2,1,00:08:17,2,64,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,23,min54.tye
3,1,00:08:19,2,65,8.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,2,min54.tye
4,4,00:09:59,2,61,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,55,min54.tye
5,4,00:16:17,2,70,12.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,21,min54.tye
6,1,00:20:02,2,43,10.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0,58,min54.tye
7,4,00:22:09,5,71,15.0,4.2,29.4,4.9,,,,,,,,10.92,7.17,6.84,5.82,5.40,,,,,,,,36.15,9,0,67,min54.tye
8,4,00:22:52,2,64,13.6,,,,,,,,,,,4.92,8.06,,,,,,,,,,,12.98,5,0,66,min54.tye
9,4,00:22:59,2,64,15.8,,,,,,,,,,,5.63,9.44,,,,,,,,,,,15.07,5,0,93,min54.tye
10,1,00:24:15,2,57,9.5,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,5,min54.tye
11,4,00:24:38,2,63,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0,12,min54.tye
12,4,00:25:54,2,63,11.4,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0,53,min54.tye
13,4,00:26:38,2,57,11.7,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.20,3,0,42,min54.tye
14,4,00:28:26,2,66,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,43,min54.tye
15,1,00:30:24,2,64,13.5,,,,,,,,,,,5.29,8.99,,,,,,,,,,,14.28,5,0,73,min54.tye
16,1,00:30:31,2,63,15.5,,,,,,,,,,,5.67,11.04,,,,,,,,,,,16.70,5,0,9,min54.tye
17,4,00:30:42,2,64,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,9,min54.tye
18,4,00:31:11,2,62,8.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,29,min54.tye
19,1,00:31:54,2,64,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,40,min54.tye
20,4,00:32:22,2,64,9.5,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.05,2,0,54,min54.tye
21,1,00:33:20,5,65,16.4,4.4,29.2,4.1,,,,,,,,10.63,5.65,5.51,4.56,4.29,,,,,,,,30.64,9,0,16,min54.tye
22,4,00:33:48,5,67,17.7,4.3,31.3,4.0,,,,,,,,12.70,8.19,7.78,6.13,6.67,,,,,,,,41.46,9,0,49,min54.tye
23,1,00:43:10,2,50,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,13,min54.tye
24,4,00:46:00,2,64,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,3,min54.tye
25,1,01:02:51,2,70,11.9,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0,80,min54.tye
26,1,01:05:38,2,55,9.6,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0,91,min54.tye
27,4,01:06:18,5,68,13.2,4.3,32.2,3.9,,,,,,,,8.49,8.55,8.66,6.65,5.68,,,,,,,,38.03,9,0,97,min54.tye
28,1,01:06:35,2,63,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,2,min54.tye
29,1,01:09:39,2,78,9.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0,72,min54.tye
30,1,01:09:46,2,71,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,37,min54.tye
31,1,01:09:59,2,62,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0,12,min54.tye
32,1,01:10:44,2,70,9.4,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,16,min54.tye
33,2,01:10:49,2,79,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,36,min54.tye
34,1,01:10:54,2,68,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,46,min54.tye
35,1,01:11:30,2,65,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,95,min54.tye
36,1,01:12:25,2,65,11.6,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,0,53,min54.tye
37,1,01:12:28,2,71,10.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,24,min54.tye
38,1,01:13:17,2,66,10.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,72,min54.tye
39,2,01:13:39,2,54,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,91,min54.tye
40,2,01:14:19,2,70,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,11,min54.tye
41,1,01:14:23,2,65,9.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.77,3,0,93,min54.tye
42,2,01:15:44,2,52,8.8,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0,26,min54.tye
43,1,01:17:29,2,65,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,67,min54.tye
44,1,01:17:47,2,62,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0,38,min54.tye
45,1,01:20:44,2,58,11.5,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,0,22,min54.tye
46,4,01:33:10,2,64,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,88,min54.tye
47,1,01:33:46,2,65,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0,78,min54.tye
48,1,01:35:33,2,61,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,83,min54.tye
49,4,01:38:15,2,69,10.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,3,0,38,min54.tye
50,1,01:38:34,2,52,10.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,53,min54.tye
51,4,01:42:59,2,76,8.8,,,,,,,,,,,1.39,1.62,,,,,,,,,,,3.01,2,0,3,min54.tye
52,1,01:48:54,2,64,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,78,min54.tye
53,4,01:54:54,2,66,11.4,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,29,min54.tye
54,4,01:59:43,5,63,17.5,4.2,36.1,4.1,,,,,,,,9.83,6.62,6.82,3.81,4.09,,,,,,,,31.16,9,0,35,min54.tye
55,1,02:02:24,2,53,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,39,min54.tye
56,4,02:02:27,2,70,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0,34,min54.tye
57,1,02:23:26,5,65,11.3,4.3,26.5,4.0,,,,,,,,10.04,10.17,10.07,5.74,11.51,,,,,,,,47.54,9,0,79,min54.tye
58,1,02:36:52,2,64,9.2,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0,21,min54.tye
59,4,02:39:14,5,66,13.3,4.2,32.7,4.0,,,,,,,,5.02,3.42,4.52,2.69,3.10,,,,,,,,18.75,9,0,55,min54.tye
60,4,02:44:54,5,65,17.1,4.2,35.9,4.0,,,,,,,,9.34,12.46,12.07,6.47,7.59,,,,,,,,47.93,9,0,91,min54.tye
61,4,03:06:09,5,63,17.5,4.3,34.0,4.1,,,,,,,,9.46,6.61,6.66,6.28,6.44,,,,,,,,35.46,9,0,5,min54.tye
62,1,03:07:36,2,54,9.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.56,2,0,75,min54.tye
63,4,03:08:03,2,55,11.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,52,min54.tye
64,1,03:10:20,2,63,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,5,min54.tye
65,3,03:15:14,2,66,13.0,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0,22,min54.tye
66,4,03:19:11,5,65,13.7,4.2,35.6,4.0,,,,,,,,9.40,8.14,7.81,5.90,6.34,,,,,,,,37.60,9,0,3,min54.tye
67,1,03:26:19,2,63,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,1,min54.tye
68,4,03:28:48,5,66,11.3,4.3,30.5,4.1,,,,,,,,6.54,5.59,5.14,6.24,5.33,,,,,,,,28.84,9,0,16,min54.tye
69,4,03:31:08,2,63,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,36,min54.tye
70,1,03:32:10,5,61,15.4,4.3,32.5,4.0,,,,,,,,9.34,6.50,6.48,7.22,7.88,,,,,,,,37.42,9,0,16,min54.tye
71,4,03:45:27,2,56,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,23,min54.tye
72,4,03:47:41,5,58,15.6,4.4,31.3,5.0,,,,,,,,8.84,6.17,6.34,4.42,5.22,,,,,,,,30.98,9,0,1,min54.tye
73,1,03:48:26,2,70,21.1,,,,,,,,,,,7.14,9.13,,,,,,,,,,,16.27,5,0,24,min54.tye
74,4,03:56:32,2,70,10.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,88,min54.tye
75,1,04:07:19,2,67,10.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,16,min54.tye
76,1,04:07:49,2,67,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,52,min54.tye
77,4,04:08:11,2,35,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,38,min54.tye
78,1,04:15:51,2,65,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,0,min54.tye
79,4,04:22:13,2,55,9.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,1,min54.tye
80,1,04:31:25,4,71,20.0,4.3,4.3,,,,,,,,,16.25,15.13,14.79,14.15,,,,,,,,,60.32,7,0,94,min54.tye
81,1,04:32:53,2,66,11.5,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,23,min54.tye
82,1,04:34:46,2,69,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,52,min54.tye
83,4,04:43:32,2,70,9.2,,,,,,,,,,,1.98,0.74,,,,,,,,,,,2.72,2,0,98,min54.tye
84,1,04:45:06,2,70,8.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0,35,min54.tye
85,1,04:50:01,6,73,14.9,4.3,24.2,5.4,4.9,,,,,,,12.17,19.95,20.52,8.82,21.64,20.68,,,,,,,103.79,10,0,17,min54.tye
86,4,04:50:46,2,62,11.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,53,min54.tye
87,4,04:54:26,5,65,12.6,4.2,30.6,4.0,,,,,,,,9.29,6.04,6.36,4.86,4.94,,,,,,,,31.49,9,0,97,min54.tye
88,1,04:56:09,5,63,12.9,21.1,10.4,21.4,,,,,,,,9.82,17.49,15.10,12.16,11.08,,,,,,,,65.66,11,0,42,min54.tye
89,4,05:01:43,6,66,15.7,4.2,25.7,4.0,4.0,,,,,,,7.40,5.11,4.85,3.92,2.88,3.73,,,,,,,27.89,10,0,62,min54.tye
90,1,05:04:36,2,69,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,15,min54.tye
91,4,05:07:03,2,58,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,54,min54.tye
92,1,05:11:29,2,73,12.0,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.79,3,0,24,min54.tye
93,1,05:14:20,2,69,17.2,,,,,,,,,,,9.33,13.26,,,,,,,,,,,22.58,5,0,82,min54.tye
94,4,05:14:30,3,61,12.6,20.9,,,,,,,,,,7.44,9.79,9.24,,,,,,,,,,26.47,8,0,73,min54.tye
95,1,05:15:21,3,60,12.4,21.4,,,,,,,,,,8.07,16.79,13.18,,,,,,,,,,38.04,8,0,77,min54.tye
96,4,05:15:59,2,65,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,1,min54.tye
97,1,05:17:41,2,66,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,89,min54.tye
98,4,05:17:44,2,52,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,9,min54.tye
99,4,05:18:14,2,68,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0,12,min54.tye
100,1,05:18:33,2,55,13.1,,,,,,,,,,,3.78,3.49,,,,,,,,,,,7.27,3,0,85,min54.tye
101,4,05:18:44,2,68,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,31,min54.tye
102,1,05:20:04,2,75,14.3,,,,,,,,,,,5.36,7.36,,,,,,,,,,,12.72,5,0,53,min54.tye
103,1,05:22:14,2,63,10.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,3,0,10,min54.tye
104,1,05:24:02,6,66,16.9,4.3,27.0,4.0,4.1,,,,,,,11.72,22.72,23.72,16.29,18.20,17.89,,,,,,,110.54,10,0,28,min54.tye
105,4,05:27:16,2,60,8.8,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,92,min54.tye
106,4,05:27:20,2,66,8.7,,,,,,,,,,,4.00,2.50,,,,,,,,,,,6.50,2,0,81,min54.tye
107,1,05:28:02,2,63,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,7,min54.tye
108,1,05:28:33,2,65,8.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0,95,min54.tye
109,1,05:32:42,2,59,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,88,min54.tye
110,1,05:32:57,2,69,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,0,min54.tye
111,4,05:32:58,2,58,9.1,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0,49,min54.tye
112,4,05:33:56,2,66,12.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.27,3,0,7,min54.tye
113,4,05:34:07,2,58,9.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,33,min54.tye
114,4,05:34:26,2,67,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,82,min54.tye
115,4,05:35:51,2,60,9.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,0,75,min54.tye
116,1,05:36:05,2,60,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,53,min54.tye
117,4,05:36:58,2,66,14.3,,,,,,,,,,,3.33,3.74,,,,,,,,,,,7.07,5,0,18,min54.tye
118,1,05:37:15,2,60,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,47,min54.tye
119,4,05:37:19,2,69,14.8,,,,,,,,,,,3.32,9.82,,,,,,,,,,,13.14,5,0,16,min54.tye
120,4,05:38:34,2,57,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,80,min54.tye
121,4,05:38:37,5,68,15.4,4.3,32.5,4.1,,,,,,,,7.62,4.72,5.44,3.74,4.56,,,,,,,,26.09,9,0,68,min54.tye
122,4,05:39:52,2,65,11.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,41,min54.tye
123,4,05:40:02,3,64,12.5,22.2,,,,,,,,,,5.80,12.19,8.97,,,,,,,,,,26.96,8,0,41,min54.tye
124,3,05:40:56,2,69,14.8,,,,,,,,,,,3.10,5.71,,,,,,,,,,,8.81,5,0,38,min54.tye
125,4,05:41:03,2,63,12.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,99,min54.tye
126,1,05:41:07,2,71,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,39,min54.tye
127,4,05:41:42,2,65,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,36,min54.tye
128,1,05:41:43,2,65,9.2,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,2,0,56,min54.tye
129,1,05:42:33,2,68,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,50,min54.tye
130,1,05:42:39,5,63,17.1,4.3,35.6,5.0,,,,,,,,12.55,15.18,14.82,13.63,13.94,,,,,,,,70.11,9,0,86,min54.tye
131,4,05:42:44,2,62,8.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,14,0,94,min54.tye
132,4,05:43:54,2,56,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,8,min54.tye
133,4,05:44:13,2,60,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,71,min54.tye
134,4,05:44:16,2,72,10.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0,51,min54.tye
135,4,05:44:38,2,68,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,21,min54.tye
136,4,05:45:07,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,14,min54.tye
137,4,05:46:21,2,65,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,33,min54.tye
138,4,05:46:25,2,68,7.8,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,14,0,86,min54.tye
139,1,05:46:57,2,68,11.6,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0,99,min54.tye
140,4,05:47:29,2,62,11.7,,,,,,,,,,,3.63,3.40,,,,,,,,,,,7.04,3,0,56,min54.tye
141,4,05:47:55,2,66,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,36,min54.tye
142,4,05:48:43,2,65,11.8,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0,32,min54.tye
143,4,05:49:01,2,70,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,45,min54.tye
144,4,05:50:15,5,68,15.9,4.3,29.9,4.1,,,,,,,,11.27,4.56,4.77,3.40,3.14,,,,,,,,27.13,9,0,4,min54.tye
145,4,05:50:41,8,48,9.6,5.4,8.1,5.4,15.4,4.5,4.5,,,,,17.29,24.67,23.93,13.25,11.63,9.48,11.16,11.74,,,,,123.15,13,0,74,min54.tye
146,3,05:50:49,2,70,9.1,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,11,min54.tye
147,4,05:50:51,6,48,16.9,4.2,25.3,4.0,4.0,,,,,,,10.67,12.46,12.44,12.31,12.39,12.13,,,,,,,72.41,10,0,86,min54.tye
148,4,05:51:35,2,68,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,45,min54.tye
149,3,05:51:35,2,68,8.4,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,81,min54.tye
150,4,05:51:43,2,70,13.0,,,,,,,,,,,3.14,3.60,,,,,,,,,,,6.74,3,0,68,min54.tye
151,1,05:51:45,2,68,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,9,min54.tye
152,1,05:51:56,2,69,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,48,min54.tye
153,4,05:52:42,2,62,13.3,,,,,,,,,,,4.11,6.21,,,,,,,,,,,10.32,3,0,58,min54.tye
154,4,05:52:51,5,63,14.0,4.3,28.8,4.1,,,,,,,,8.94,14.70,13.82,13.80,13.62,,,,,,,,64.87,9,0,83,min54.tye
155,1,05:55:06,5,64,16.4,4.2,32.2,4.1,,,,,,,,10.90,19.76,19.65,21.58,20.90,,,,,,,,92.78,9,0,10,min54.tye
156,1,05:55:11,2,72,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,11,min54.tye
157,1,05:56:15,2,69,11.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,4,min54.tye
158,4,05:56:19,2,68,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,72,min54.tye
159,3,05:56:21,2,86,8.8,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.50,2,0,19,min54.tye
160,4,05:58:07,2,62,13.3,,,,,,,,,,,4.09,6.04,,,,,,,,,,,10.13,3,0,10,min54.tye
161,4,05:58:14,2,55,10.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,42,min54.tye
162,1,05:58:59,2,67,11.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,10,min54.tye
163,1,05:59:30,2,71,11.9,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.02,3,0,55,min54.tye
164,4,05:59:53,2,65,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,16,min54.tye
165,3,06:00:16,2,72,8.9,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0,42,min54.tye
166,4,06:00:16,5,68,17.4,4.3,30.9,10.1,,,,,,,,8.00,7.39,7.14,9.54,9.39,,,,,,,,41.46,16,0,72,min54.tye
167,1,06:00:29,2,63,11.7,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.44,3,0,30,min54.tye
168,1,06:01:10,2,51,9.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,35,min54.tye
169,4,06:01:39,2,62,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,67,min54.tye
170,4,06:03:46,2,66,23.1,,,,,,,,,,,7.26,9.12,,,,,,,,,,,16.38,5,0,53,min54.tye
171,1,06:04:08,2,67,11.4,,,,,,,,,,,3.91,4.16,,,,,,,,,,,8.07,3,0,49,min54.tye
172,1,06:04:20,2,66,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0,88,min54.tye
173,1,06:04:43,2,64,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,67,min54.tye
174,1,06:04:47,2,62,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0,84,min54.tye
175,4,06:05:04,2,64,11.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0,54,min54.tye
176,4,06:05:09,2,65,9.4,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0,31,min54.tye
177,4,06:05:30,2,62,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,60,min54.tye
178,1,06:05:54,2,68,8.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,17,min54.tye
179,4,06:05:58,2,66,13.5,,,,,,,,,,,3.64,4.48,,,,,,,,,,,8.12,3,0,11,min54.tye
180,4,06:06:13,5,68,17.3,4.2,34.4,4.0,,,,,,,,12.26,7.24,7.38,6.67,6.57,,,,,,,,40.12,9,0,61,min54.tye
181,1,06:06:27,5,58,13.7,4.2,30.3,4.0,,,,,,,,12.16,16.25,16.16,17.62,17.50,,,,,,,,79.69,9,0,60,min54.tye
182,1,06:07:00,2,66,11.2,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,3,0,26,min54.tye
183,4,06:08:45,5,68,12.2,4.3,30.3,4.0,,,,,,,,7.59,8.68,7.33,7.61,7.71,,,,,,,,38.92,9,0,22,min54.tye
184,4,06:11:07,2,70,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,79,min54.tye
185,4,06:11:23,2,58,21.0,,,,,,,,,,,8.47,14.38,,,,,,,,,,,22.86,5,0,8,min54.tye
186,4,06:11:30,2,63,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,44,min54.tye
187,1,06:11:49,2,65,12.9,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0,33,min54.tye
188,1,06:12:06,2,78,8.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,46,min54.tye
189,1,06:12:10,2,65,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,1,min54.tye
190,4,06:14:25,2,66,10.8,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0,24,min54.tye
191,1,06:16:16,2,66,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0,29,min54.tye
192,4,06:16:40,2,63,11.8,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,13,min54.tye
193,4,06:17:08,2,64,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,36,min54.tye
194,1,06:17:29,2,69,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,56,min54.tye
195,1,06:17:34,2,62,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,84,min54.tye
196,1,06:17:52,2,70,22.4,,,,,,,,,,,7.92,11.85,,,,,,,,,,,19.77,5,0,19,min54.tye
197,1,06:17:58,5,64,20.0,4.3,29.5,10.0,,,,,,,,11.73,6.37,6.79,3.20,3.45,,,,,,,,31.55,16,0,12,min54.tye
198,2,06:18:01,2,70,11.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,83,min54.tye
199,4,06:18:05,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,37,min54.tye
200,1,06:19:54,2,66,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,94,min54.tye
201,1,06:20:48,2,63,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.73,2,0,36,min54.tye
202,1,06:21:47,2,68,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,94,min54.tye
203,1,06:22:18,2,70,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,84,min54.tye
204,1,06:22:20,2,69,7.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,14,0,9,min54.tye
205,4,06:22:26,3,66,11.5,17.7,,,,,,,,,,2.78,3.12,1.75,,,,,,,,,,7.65,3,0,95,min54.tye
206,2,06:22:43,2,71,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,33,min54.tye
207,1,06:22:44,5,62,12.0,4.3,31.0,4.0,,,,,,,,11.35,19.16,18.06,13.96,12.95,,,,,,,,75.48,9,0,41,min54.tye
208,4,06:23:04,2,70,9.6,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.41,2,0,62,min54.tye
209,4,06:24:34,2,65,8.7,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,0,14,min54.tye
210,4,06:24:39,2,68,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0,43,min54.tye
211,4,06:26:50,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,71,min54.tye
212,1,06:27:06,2,71,12.0,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0,3,min54.tye
213,1,06:27:41,2,64,9.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,14,min54.tye
214,4,06:28:07,2,63,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,34,min54.tye
215,4,06:28:10,2,61,8.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,37,min54.tye
216,4,06:28:12,2,64,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,11,min54.tye
217,1,06:28:39,2,71,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0,82,min54.tye
218,4,06:28:53,2,65,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,73,min54.tye
219,1,06:29:03,2,63,11.2,,,,,,,,,,,3.62,4.99,,,,,,,,,,,8.60,3,0,46,min54.tye
220,1,06:29:10,2,76,12.0,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.34,3,0,88,min54.tye
221,1,06:29:32,2,56,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,91,min54.tye
222,1,06:29:39,2,55,10.9,,,,,,,,,,,3.28,4.77,,,,,,,,,,,8.05,3,0,86,min54.tye
223,1,06:29:55,2,68,14.3,,,,,,,,,,,5.19,3.64,,,,,,,,,,,8.83,5,0,68,min54.tye
224,4,06:30:17,2,63,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,84,min54.tye
225,1,06:30:45,2,68,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,27,min54.tye
226,1,06:31:09,2,66,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,11,min54.tye
227,4,06:31:27,2,57,12.0,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,52,min54.tye
228,4,06:31:57,5,65,16.9,4.3,35.9,4.1,,,,,,,,9.65,11.42,11.50,11.73,11.66,,,,,,,,55.96,9,0,12,min54.tye
229,1,06:32:05,2,73,9.8,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,17,min54.tye
230,1,06:32:10,2,68,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0,17,min54.tye
231,4,06:32:11,2,62,10.8,,,,,,,,,,,2.34,5.29,,,,,,,,,,,7.63,3,0,87,min54.tye
232,1,06:32:17,2,71,11.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,68,min54.tye
233,1,06:32:21,2,66,11.9,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.31,3,0,75,min54.tye
234,1,06:33:13,2,62,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,97,min54.tye
235,2,06:33:15,2,69,8.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,97,min54.tye
236,1,06:33:26,2,65,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,77,min54.tye
237,4,06:33:37,2,63,10.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0,41,min54.tye
238,1,06:33:56,2,60,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0,56,min54.tye
239,2,06:34:16,2,66,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,10,min54.tye
240,1,06:35:23,2,70,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,60,min54.tye
241,4,06:35:24,2,65,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,31,min54.tye
242,2,06:35:31,2,73,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,38,min54.tye
243,4,06:35:39,2,67,11.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,94,min54.tye
244,4,06:35:43,2,65,10.7,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0,57,min54.tye
245,4,06:36:01,2,66,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0,60,min54.tye
246,1,06:36:07,2,66,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0,69,min54.tye
247,1,06:36:35,2,72,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,38,min54.tye
248,2,06:37:26,2,66,8.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0,19,min54.tye
249,1,06:37:28,2,65,10.7,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0,19,min54.tye
250,1,06:37:33,2,60,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,82,min54.tye
251,1,06:37:57,2,65,10.9,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0,88,min54.tye
252,4,06:38:17,2,57,11.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0,20,min54.tye
253,1,06:38:29,2,76,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,61,min54.tye
254,1,06:38:34,2,69,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,76,min54.tye
255,1,06:38:38,2,64,11.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0,11,min54.tye
256,4,06:39:07,5,66,18.1,4.3,31.3,10.1,,,,,,,,8.92,13.48,13.49,12.56,12.91,,,,,,,,61.35,16,0,27,min54.tye
257,3,06:39:42,2,47,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,71,min54.tye
258,1,06:39:44,2,69,13.1,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,11,min54.tye
259,2,06:39:45,2,69,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,69,min54.tye
260,1,06:39:46,2,67,9.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0,58,min54.tye
261,4,06:39:49,2,61,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,27,min54.tye
262,2,06:39:53,2,66,13.1,,,,,,,,,,,3.94,2.52,,,,,,,,,,,6.45,3,0,8,min54.tye
263,4,06:40:06,2,64,9.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,94,min54.tye
264,4,06:40:13,2,63,12.1,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,77,min54.tye
265,1,06:40:21,2,53,12.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0,48,min54.tye
266,1,06:40:38,2,71,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,72,min54.tye
267,4,06:41:14,2,66,11.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,1,min54.tye
268,4,06:42:04,4,64,22.1,21.3,2.6,,,,,,,,,5.93,9.74,1.27,1.14,,,,,,,,,18.08,4,0,62,min54.tye
269,4,06:42:51,2,69,13.0,,,,,,,,,,,4.32,5.06,,,,,,,,,,,9.38,3,0,60,min54.tye
270,4,06:43:04,2,62,7.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.34,14,0,0,min54.tye
271,4,06:43:34,2,65,10.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,81,min54.tye
272,1,06:45:16,2,54,22.6,,,,,,,,,,,6.93,12.11,,,,,,,,,,,19.04,5,0,16,min54.tye
273,1,06:45:40,2,68,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,33,min54.tye
274,2,06:45:57,2,74,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,97,min54.tye
275,4,06:45:58,2,70,8.5,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,78,min54.tye
276,4,06:46:41,2,66,13.2,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0,77,min54.tye
277,1,06:46:53,2,69,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0,91,min54.tye
278,4,06:47:05,2,68,13.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,58,min54.tye
279,1,06:47:09,2,68,11.6,,,,,,,,,,,4.65,3.43,,,,,,,,,,,8.08,3,0,27,min54.tye
280,1,06:47:22,2,67,8.4,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,81,min54.tye
281,4,06:47:40,2,63,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,9,min54.tye
282,4,06:48:38,2,63,11.0,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.95,3,0,18,min54.tye
283,4,06:49:04,2,68,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0,56,min54.tye
284,1,06:49:24,2,66,10.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0,94,min54.tye
285,3,06:49:25,2,64,10.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,3,0,27,min54.tye
286,1,06:49:51,2,63,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,39,min54.tye
287,1,06:50:04,2,65,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,60,min54.tye
288,4,06:50:14,2,67,11.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,69,min54.tye
289,4,06:51:27,2,66,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,25,min54.tye
290,1,06:51:35,2,67,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,50,min54.tye
291,4,06:52:42,2,59,9.8,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.15,2,0,12,min54.tye
292,1,06:53:07,2,68,9.2,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,21,min54.tye
293,4,06:53:21,2,67,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,61,min54.tye
294,4,06:53:44,2,69,14.2,,,,,,,,,,,4.51,3.92,,,,,,,,,,,8.43,5,0,8,min54.tye
295,4,06:54:02,2,74,11.9,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,97,min54.tye
296,4,06:54:15,5,66,17.1,4.3,30.5,4.0,,,,,,,,9.78,15.47,14.60,14.35,15.66,,,,,,,,69.84,9,0,72,min54.tye