veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:10,2,59,8.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,8,min5.tye
2,1,00:04:06,2,71,9.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0,72,min5.tye
3,1,00:04:53,2,66,10.1,,,,,,,,,,,2.08,2.56,,,,,,,,,,,4.64,3,0,52,min5.tye
4,1,00:06:36,2,75,9.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,30,min5.tye
5,1,00:07:01,2,74,9.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,94,min5.tye
6,1,00:09:43,5,63,15.9,4.5,30.5,4.4,,,,,,,,10.38,15.25,15.78,16.51,16.61,,,,,,,,74.53,9,0,71,min5.tye
7,1,00:09:53,2,72,9.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,66,min5.tye
8,1,00:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,2,00:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,3,00:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,4,00:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12,1,00:10:29,2,71,9.2,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0,69,min5.tye
13,1,00:12:00,2,61,8.4,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,79,min5.tye
14,4,00:12:25,2,60,8.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,48,min5.tye
15,3,00:13:43,2,63,8.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,46,min5.tye
16,1,00:14:05,2,64,11.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0,29,min5.tye
17,2,00:14:06,2,63,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,28,min5.tye
18,1,00:16:25,2,27,10.7,,,,,,,,,,,2.83,3.43,,,,,,,,,,,6.25,3,2,23,min5.tye
19,1,00:16:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,00:17:38,2,72,10.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,27,min5.tye
21,1,00:18:26,5,65,15.8,4.7,15.8,15.1,,,,,,,,5.93,9.88,9.53,3.10,2.44,,,,,,,,30.88,9,0,48,min5.tye
22,2,00:18:47,2,63,11.1,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,62,min5.tye
23,1,00:20:50,2,72,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,70,min5.tye
24,4,00:26:05,5,51,13.2,4.0,27.5,3.7,,,,,,,,8.78,5.12,5.66,4.24,4.88,,,,,,,,28.68,9,0,93,min5.tye
25,1,00:26:14,2,74,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,71,min5.tye
26,1,00:27:42,2,61,12.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,3,0,11,min5.tye
27,4,00:28:17,2,66,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,7,min5.tye
28,1,00:28:20,2,81,9.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,46,min5.tye
29,4,00:34:58,2,61,8.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,85,min5.tye
30,1,00:37:33,2,50,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,30,min5.tye
31,4,00:39:26,5,60,12.6,4.0,27.2,3.9,,,,,,,,9.04,4.95,4.94,4.20,4.58,,,,,,,,27.72,9,0,26,min5.tye
32,4,00:40:52,2,60,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0,19,min5.tye
33,4,00:41:13,2,62,7.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,89,min5.tye
34,1,00:42:17,2,73,9.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0,67,min5.tye
35,4,00:42:57,2,67,7.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,50,min5.tye
36,3,00:43:00,2,60,8.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,69,min5.tye
37,4,00:44:59,2,63,9.9,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0,64,min5.tye
38,1,00:48:37,2,64,12.3,,,,,,,,,,,1.81,2.84,,,,,,,,,,,4.64,3,0,31,min5.tye
39,1,00:49:20,2,70,9.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,25,min5.tye
40,1,00:50:48,2,64,12.9,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,74,min5.tye
41,1,00:52:32,2,59,10.7,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0,54,min5.tye
42,2,00:53:06,2,63,10.6,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,71,min5.tye
43,1,00:58:46,2,76,9.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,10,min5.tye
44,1,00:58:50,2,70,9.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0,21,min5.tye
45,1,01:01:46,2,61,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0,17,min5.tye
46,1,01:02:09,2,73,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,21,min5.tye
47,1,01:03:13,2,64,12.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0,25,min5.tye
48,1,01:04:27,2,75,10.6,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,3,0,93,min5.tye
49,4,01:11:30,6,58,17.0,4.0,25.1,4.7,4.5,,,,,,,10.29,22.98,21.16,18.96,16.60,15.32,,,,,,,105.31,10,0,35,min5.tye
50,4,01:17:15,2,66,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0,25,min5.tye
51,1,01:17:28,2,78,8.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,69,min5.tye
52,1,01:18:11,2,61,12.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,3,0,12,min5.tye
53,1,01:20:17,5,67,15.9,4.6,30.3,4.4,,,,,,,,10.38,15.83,15.97,16.11,15.76,,,,,,,,74.05,9,0,53,min5.tye
54,1,01:22:56,2,71,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,16,min5.tye
55,4,01:31:49,5,58,13.6,3.9,26.2,3.8,,,,,,,,9.79,4.97,5.35,4.03,3.77,,,,,,,,27.91,9,2,25,min5.tye
56,4,01:31:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,01:33:27,2,65,8.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,66,min5.tye
58,1,01:39:37,2,73,9.1,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,27,min5.tye
59,4,01:41:13,2,70,9.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,1,min5.tye
60,1,01:57:14,2,68,12.5,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,3,0,22,min5.tye
61,4,01:57:25,2,61,12.1,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0,81,min5.tye
62,4,02:09:29,2,59,9.2,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,2,0,64,min5.tye
63,1,02:10:21,2,72,10.2,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0,46,min5.tye
64,4,02:11:37,6,56,17.0,4.6,21.3,7.9,4.6,,,,,,,11.71,21.81,20.42,10.77,20.68,20.57,,,,,,,105.95,10,0,56,min5.tye
65,1,02:17:20,2,68,10.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,41,min5.tye
66,4,02:19:16,2,60,7.6,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,25,min5.tye
67,4,02:19:40,2,64,8.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0,51,min5.tye
68,4,02:21:13,2,67,8.7,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0,61,min5.tye
69,4,02:24:10,2,55,7.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,62,min5.tye
70,1,02:25:44,5,70,15.2,4.6,32.7,5.4,,,,,,,,8.47,6.16,5.97,4.29,4.56,,,,,,,,29.45,9,2,22,min5.tye
71,1,02:25:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,02:26:36,2,57,7.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,67,min5.tye
73,1,02:27:46,2,74,10.8,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0,73,min5.tye
74,4,02:30:19,2,47,12.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.25,3,0,34,min5.tye
75,4,02:33:41,2,65,11.7,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0,87,min5.tye
76,4,02:39:12,2,60,9.0,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,2,0,13,min5.tye
77,4,02:40:24,2,53,8.1,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0,78,min5.tye
78,4,02:41:49,2,63,11.0,,,,,,,,,,,3.75,3.81,,,,,,,,,,,7.55,3,0,48,min5.tye
79,4,02:43:16,2,68,8.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,64,min5.tye
80,4,03:02:13,5,60,13.7,3.9,25.9,3.8,,,,,,,,9.55,4.74,5.27,3.74,3.71,,,,,,,,27.02,9,2,23,min5.tye
81,4,03:02:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,03:14:19,2,70,9.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,61,min5.tye
83,1,03:15:01,2,81,9.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,85,min5.tye
84,1,03:19:44,2,72,10.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,26,min5.tye
85,4,03:19:47,2,58,8.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,63,min5.tye
86,1,03:23:27,2,74,12.5,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0,80,min5.tye
87,4,03:25:37,5,54,12.8,3.8,28.0,4.6,,,,,,,,10.41,17.07,16.11,21.27,20.92,,,,,,,,85.78,9,0,97,min5.tye
88,4,03:25:42,2,55,10.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0,54,min5.tye
89,2,03:29:16,2,65,11.0,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0,88,min5.tye
90,3,03:31:41,2,56,12.2,,,,,,,,,,,4.29,7.03,,,,,,,,,,,11.32,5,0,63,min5.tye
91,4,03:32:36,2,58,10.0,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0,29,min5.tye
92,3,03:32:37,2,61,8.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,78,min5.tye
93,4,03:36:20,2,64,8.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,2,0,96,min5.tye
94,1,03:36:59,2,68,11.9,,,,,,,,,,,5.09,9.01,,,,,,,,,,,14.10,5,0,52,min5.tye
95,1,03:39:16,2,75,10.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0,24,min5.tye
96,4,03:41:48,2,62,8.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,41,min5.tye
97,4,03:42:58,2,68,8.7,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0,89,min5.tye
98,4,03:43:02,2,61,8.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,93,min5.tye
99,1,03:43:32,2,76,12.4,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,88,min5.tye
100,4,03:44:17,2,53,7.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,1,min5.tye
101,4,03:48:11,2,54,8.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,95,min5.tye
102,1,03:48:42,2,66,11.2,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,3,0,41,min5.tye
103,4,03:49:00,2,53,7.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,88,min5.tye
104,4,03:53:20,2,64,11.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,97,min5.tye
105,4,03:55:32,2,63,9.3,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,55,min5.tye
106,4,03:56:39,2,63,8.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0,35,min5.tye
107,2,03:57:26,2,61,7.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,38,min5.tye
108,4,03:58:04,6,62,16.3,4.6,24.2,4.5,4.6,,,,,,,10.33,22.45,18.81,6.89,19.28,18.79,,,,,,,96.54,10,0,82,min5.tye
109,4,04:00:28,2,61,8.2,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,65,min5.tye
110,1,04:03:54,2,69,8.9,,,,,,,,,,,1.67,1.89,,,,,,,,,,,3.56,2,0,16,min5.tye
111,1,04:07:55,3,63,15.4,4.8,,,,,,,,,,13.32,9.71,9.27,,,,,,,,,,32.30,6,0,67,min5.tye
112,4,04:08:20,2,56,10.6,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0,57,min5.tye
113,2,04:09:03,2,58,9.4,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,91,min5.tye
114,1,04:09:09,2,59,8.4,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,80,min5.tye
115,2,04:11:13,2,59,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,7,min5.tye
116,1,04:13:43,2,75,10.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0,44,min5.tye
117,4,04:14:56,2,70,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,2,min5.tye
118,4,04:16:50,2,62,8.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,72,min5.tye
119,4,04:22:53,2,62,8.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,8,min5.tye
120,4,04:25:53,2,57,8.2,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,23,min5.tye
121,4,04:26:23,2,63,9.2,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.88,2,0,98,min5.tye
122,4,04:29:51,2,57,8.0,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,99,min5.tye
123,1,04:30:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,2,04:30:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,3,04:30:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,4,04:30:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
127,1,04:31:29,5,68,15.1,4.6,32.7,4.4,,,,,,,,10.72,18.36,17.42,14.91,15.01,,,,,,,,76.42,9,0,75,min5.tye
128,4,04:31:52,2,50,8.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,32,min5.tye
129,1,04:35:47,2,65,14.2,,,,,,,,,,,4.02,6.75,,,,,,,,,,,10.77,5,0,72,min5.tye
130,1,04:36:07,2,68,24.4,,,,,,,,,,,8.35,12.29,,,,,,,,,,,20.64,4,0,1,min5.tye
131,4,04:36:10,2,50,10.3,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,74,min5.tye
132,1,04:36:55,2,69,24.7,,,,,,,,,,,6.96,9.90,,,,,,,,,,,16.85,4,0,91,min5.tye
133,1,04:39:55,2,82,9.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,27,min5.tye
134,4,04:41:33,2,60,10.4,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0,100,min5.tye
135,4,04:41:41,2,65,12.2,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.08,3,0,13,min5.tye
136,4,04:42:00,2,59,8.4,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0,20,min5.tye
137,1,04:42:26,2,65,22.8,,,,,,,,,,,6.82,10.85,,,,,,,,,,,17.67,5,0,22,min5.tye
138,4,04:42:31,2,65,10.7,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0,15,min5.tye
139,1,04:42:49,2,70,10.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,93,min5.tye
140,4,04:44:07,6,63,15.5,4.1,22.7,4.5,4.7,,,,,,,8.97,18.51,17.35,8.66,16.62,15.52,,,,,,,85.63,10,0,63,min5.tye
141,2,04:44:34,2,64,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,57,min5.tye
142,1,04:44:50,4,69,12.4,4.6,19.8,,,,,,,,,8.89,8.60,8.41,13.50,,,,,,,,,39.39,8,0,97,min5.tye
143,1,04:44:54,2,76,9.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0,1,min5.tye
144,2,04:45:02,2,64,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,25,min5.tye
145,4,04:46:19,2,44,7.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,58,min5.tye
146,1,04:47:46,2,66,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,45,min5.tye
147,1,04:47:58,2,74,12.9,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,30,min5.tye
148,1,04:48:37,2,68,8.3,,,,,,,,,,,1.43,2.04,,,,,,,,,,,3.47,2,0,6,min5.tye
149,4,04:49:29,2,66,15.1,,,,,,,,,,,4.08,5.97,,,,,,,,,,,10.05,5,0,95,min5.tye
150,1,04:50:25,2,72,9.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,56,min5.tye
151,4,04:50:55,2,63,9.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,41,min5.tye
152,4,04:52:57,2,64,8.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,42,min5.tye
153,3,04:53:47,2,66,8.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,23,min5.tye
154,4,04:53:48,2,57,8.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,69,min5.tye
155,4,04:58:00,2,62,8.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,8,min5.tye
156,1,04:58:29,2,72,9.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,92,min5.tye
157,4,04:59:22,2,54,11.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.33,3,0,87,min5.tye
158,4,04:59:52,2,63,8.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,2,0,66,min5.tye
159,1,05:00:28,2,64,22.7,,,,,,,,,,,5.99,9.58,,,,,,,,,,,15.58,5,0,69,min5.tye
160,4,05:01:22,2,66,7.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,65,min5.tye
161,4,05:01:46,2,65,10.2,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,9,min5.tye
162,4,05:01:54,2,71,8.4,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,33,min5.tye
163,4,05:02:20,5,57,11.9,3.8,4.2,4.9,,,,,,,,16.72,8.03,12.57,12.54,8.43,,,,,,,,58.30,7,0,57,min5.tye
164,4,05:02:23,2,71,8.2,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,5,min5.tye
165,1,05:03:05,2,70,12.8,,,,,,,,,,,3.40,3.39,,,,,,,,,,,6.79,3,0,66,min5.tye
166,4,05:03:09,2,60,10.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,14,min5.tye
167,2,05:04:08,2,63,8.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,92,min5.tye
168,4,05:04:25,6,60,17.0,4.0,22.7,4.7,4.5,,,,,,,9.16,20.42,20.01,15.32,14.34,14.67,,,,,,,93.93,10,2,22,min5.tye
169,4,05:04:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:05:11,2,55,7.5,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,65,min5.tye
171,4,05:06:42,2,45,8.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,0,3,min5.tye
172,4,05:06:47,2,61,9.2,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.19,2,0,27,min5.tye
173,3,05:06:48,2,60,9.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,3,26,min5.tye
174,1,05:08:14,2,73,9.3,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,62,min5.tye
175,1,05:08:47,5,71,13.3,4.6,33.2,4.3,,,,,,,,8.98,10.84,10.91,6.19,6.85,,,,,,,,43.77,9,2,16,min5.tye
176,1,05:08:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,3,05:10:05,2,62,8.3,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,19,min5.tye
178,4,05:11:08,2,67,7.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,13,min5.tye
179,4,05:11:44,2,68,8.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,3,min5.tye
180,4,05:12:17,2,64,8.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,2,0,24,min5.tye
181,4,05:14:11,2,49,8.1,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,94,min5.tye
182,4,05:14:22,2,59,8.9,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,2,0,86,min5.tye
183,4,05:15:00,2,62,8.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,71,min5.tye
184,4,05:16:16,2,65,8.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,54,min5.tye
185,1,05:16:26,2,76,9.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,71,min5.tye
186,4,05:16:55,2,63,7.9,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,0,16,min5.tye
187,1,05:18:00,2,75,12.9,,,,,,,,,,,3.25,5.05,,,,,,,,,,,8.30,3,0,32,min5.tye
188,1,05:18:50,5,61,13.3,4.6,31.6,11.0,,,,,,,,10.24,15.61,15.90,15.86,18.33,,,,,,,,75.94,9,0,66,min5.tye
189,3,05:19:44,2,66,11.0,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,97,min5.tye
190,4,05:19:46,2,65,8.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,23,min5.tye
191,1,05:20:19,2,70,10.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,84,min5.tye
192,4,05:20:29,3,57,13.0,4.2,,,,,,,,,,17.56,14.95,14.53,,,,,,,,,,47.04,6,0,99,min5.tye
193,4,05:20:35,2,64,7.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,16,min5.tye
194,2,05:21:10,2,26,8.7,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,54,min5.tye
195,4,05:21:13,2,60,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,2,0,13,min5.tye
196,4,05:21:23,2,66,8.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,84,min5.tye
197,1,05:21:25,4,74,11.8,18.2,3.2,,,,,,,,,2.74,4.23,1.84,2.06,,,,,,,,,10.87,3,0,3,min5.tye
198,1,05:21:58,2,67,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,1,min5.tye
199,4,05:22:28,2,58,7.9,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,32,min5.tye
200,4,05:22:48,2,64,8.7,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,50,min5.tye
201,4,05:23:30,2,59,7.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.87,2,0,56,min5.tye
202,3,05:24:10,2,64,10.8,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0,76,min5.tye
203,4,05:24:10,2,55,8.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,77,min5.tye
204,3,05:24:57,2,64,9.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,33,min5.tye
205,4,05:28:38,2,64,7.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,1,min5.tye
206,4,05:28:49,2,64,8.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,40,min5.tye
207,4,05:29:09,2,60,7.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,91,min5.tye
208,1,05:29:29,2,69,15.8,,,,,,,,,,,2.98,6.32,,,,,,,,,,,9.30,5,0,67,min5.tye
209,1,05:30:00,2,73,9.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,55,min5.tye
210,1,05:30:16,5,71,15.2,4.6,32.8,5.4,,,,,,,,7.94,5.84,5.34,3.64,3.88,,,,,,,,26.63,9,0,5,min5.tye
211,1,05:30:35,3,67,19.5,4.7,,,,,,,,,,9.34,9.90,9.83,,,,,,,,,,29.07,6,0,84,min5.tye
212,4,05:30:41,2,66,8.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,33,min5.tye
213,4,05:31:29,2,63,7.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,71,min5.tye
214,1,05:31:31,2,69,13.0,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,15,min5.tye
215,4,05:31:42,2,57,7.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0,75,min5.tye
216,4,05:32:20,2,62,8.4,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,2,0,38,min5.tye
217,2,05:32:23,2,58,10.7,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,3,0,61,min5.tye
218,4,05:32:43,2,57,8.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,61,min5.tye
219,1,05:33:38,2,72,9.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,7,min5.tye
220,3,05:33:58,2,71,7.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,99,min5.tye
221,4,05:33:58,2,61,7.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,65,min5.tye
222,1,05:34:24,2,68,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,10,min5.tye
223,1,05:34:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,26,min5.tye
224,1,05:34:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
225,4,05:35:48,2,69,9.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,27,min5.tye
226,4,05:35:57,2,62,10.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,83,min5.tye
227,1,05:36:39,2,84,9.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,90,min5.tye
228,4,05:36:48,2,56,7.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,36,min5.tye
229,1,05:38:47,2,69,9.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,35,min5.tye
230,4,05:38:59,2,50,7.4,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,25,min5.tye
231,4,05:39:07,2,48,7.5,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,65,min5.tye
232,3,05:39:14,2,72,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,55,min5.tye
233,4,05:39:37,6,60,15.1,4.0,23.6,4.6,4.6,,,,,,,9.72,18.57,16.63,14.79,14.01,13.74,,,,,,,87.47,10,0,88,min5.tye
234,4,05:40:02,2,60,11.9,,,,,,,,,,,5.29,3.98,,,,,,,,,,,9.27,3,0,11,min5.tye
235,1,05:42:08,2,78,9.8,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.72,2,0,72,min5.tye
236,1,05:42:17,2,72,9.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,67,min5.tye
237,1,05:42:26,2,72,13.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.88,3,0,78,min5.tye
238,4,05:43:48,2,63,8.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,54,min5.tye
239,1,05:44:24,2,64,10.8,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.43,3,0,85,min5.tye
240,1,05:45:17,2,79,10.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,30,min5.tye
241,1,05:45:41,2,69,22.6,,,,,,,,,,,7.34,10.33,,,,,,,,,,,17.67,5,0,29,min5.tye
242,4,05:46:47,2,49,9.2,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,96,min5.tye
243,1,05:47:07,2,67,12.4,,,,,,,,,,,3.07,3.87,,,,,,,,,,,6.94,3,0,12,min5.tye
244,4,05:48:04,2,57,7.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,55,min5.tye
245,2,05:48:16,2,66,8.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,73,min5.tye
246,1,05:48:18,2,72,11.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0,7,min5.tye
247,1,05:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
248,1,05:48:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,1,05:48:32,5,64,16.3,4.7,34.4,4.4,,,,,,,,9.37,8.28,7.23,5.41,5.60,,,,,,,,35.88,9,0,49,min5.tye
250,4,05:49:16,2,58,8.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0,54,min5.tye
251,3,05:49:19,2,61,8.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,86,min5.tye
252,4,05:49:51,2,61,8.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,74,min5.tye
253,4,05:50:15,2,66,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,86,min5.tye
254,4,05:50:33,2,52,11.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,73,min5.tye
255,4,05:51:16,2,58,8.9,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,47,min5.tye
256,4,05:51:51,2,64,8.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,37,min5.tye
257,1,05:52:53,2,70,17.5,,,,,,,,,,,5.47,8.18,,,,,,,,,,,13.66,5,0,98,min5.tye
258,1,05:53:17,2,69,13.0,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,76,min5.tye
259,4,05:53:41,2,60,10.1,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.06,3,0,17,min5.tye
260,1,05:53:46,2,76,12.5,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.27,3,0,36,min5.tye
261,2,05:53:57,2,64,10.2,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,56,min5.tye
262,1,05:54:18,2,83,10.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0,34,min5.tye
263,4,05:54:23,2,59,9.7,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.77,2,0,94,min5.tye
264,4,05:55:04,2,61,9.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0,66,min5.tye
265,1,05:55:11,2,65,9.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,30,min5.tye
266,4,05:56:15,2,64,7.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,48,min5.tye
267,1,05:57:18,4,70,12.4,4.6,19.5,,,,,,,,,5.57,5.71,5.87,6.94,,,,,,,,,24.09,8,0,3,min5.tye
268,1,05:57:32,2,69,8.9,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0,51,min5.tye
269,1,05:57:53,2,70,11.7,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.65,3,0,28,min5.tye
270,1,05:57:56,5,69,20.8,4.6,33.0,11.0,,,,,,,,9.17,5.73,6.23,3.06,3.83,,,,,,,,28.01,9,2,2,min5.tye
271,1,05:57:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,4,05:58:25,2,59,12.8,,,,,,,,,,,4.36,3.25,,,,,,,,,,,7.62,3,0,26,min5.tye
273,1,05:58:58,2,73,10.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,1,min5.tye
274,4,05:59:05,2,59,7.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,63,min5.tye
275,3,05:59:06,2,70,10.6,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0,59,min5.tye
276,4,05:59:08,2,64,7.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,60,min5.tye
277,4,05:59:25,2,64,8.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,35,min5.tye
278,4,06:00:40,2,59,9.1,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,2,0,87,min5.tye
279,4,06:00:56,2,59,10.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0,68,min5.tye
280,1,06:01:28,2,73,9.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,19,min5.tye
281,1,06:01:58,5,68,13.5,4.6,33.8,4.3,,,,,,,,4.09,8.69,8.81,6.05,4.65,,,,,,,,32.29,9,0,72,min5.tye
282,4,06:02:47,2,62,8.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,19,min5.tye
283,4,06:03:06,2,62,8.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0,38,min5.tye
284,1,06:03:09,2,59,21.2,,,,,,,,,,,8.74,11.93,,,,,,,,,,,20.68,5,0,16,min5.tye
285,4,06:03:30,2,63,9.3,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0,22,min5.tye
286,1,06:03:47,3,70,18.4,4.9,,,,,,,,,,10.53,11.87,12.77,,,,,,,,,,35.17,6,0,26,min5.tye
287,4,06:04:13,3,66,10.9,12.5,,,,,,,,,,3.09,2.52,0.79,,,,,,,,,,6.41,3,0,41,min5.tye
288,4,06:04:23,2,62,10.0,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0,92,min5.tye
289,4,06:04:32,2,63,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,93,min5.tye
290,3,06:04:41,2,64,7.9,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,91,min5.tye
291,3,06:05:00,2,67,8.8,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0,66,min5.tye
292,4,06:05:12,2,63,8.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0,85,min5.tye
293,1,06:05:52,2,78,9.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,12,min5.tye
294,4,06:06:03,2,66,8.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,90,min5.tye
295,4,06:06:11,2,69,9.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,49,min5.tye
296,1,06:06:13,2,68,9.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,59,min5.tye
297,4,06:07:24,2,62,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,4,min5.tye
298,4,06:07:29,2,61,8.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,16,min5.tye
299,3,06:07:32,2,64,10.7,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,22,min5.tye
300,3,06:07:34,2,62,7.5,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,80,min5.tye
301,4,06:07:42,2,60,21.1,,,,,,,,,,,7.92,11.34,,,,,,,,,,,19.26,5,0,65,min5.tye
302,4,06:08:12,2,59,12.8,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.67,3,0,72,min5.tye
303,4,06:08:59,2,64,7.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,87,min5.tye
304,4,06:09:04,2,66,12.1,,,,,,,,,,,4.35,7.10,,,,,,,,,,,11.45,5,0,79,min5.tye
305,1,06:09:49,2,67,10.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0,9,min5.tye