veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:28,2,62,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,58,min54.tye
2,2,00:05:34,2,65,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,25,min54.tye
3,2,00:08:03,2,67,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,14,min54.tye
4,2,00:12:45,2,56,9.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,46,min54.tye
5,2,00:16:37,2,57,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0,45,min54.tye
6,1,00:17:06,2,59,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,69,min54.tye
7,2,00:19:53,5,66,19.9,4.3,30.2,10.0,,,,,,,,10.90,8.11,7.83,5.20,4.67,,,,,,,,36.70,16,0,93,min54.tye
8,2,00:21:42,2,65,10.9,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0,13,min54.tye
9,1,00:28:30,2,61,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0,44,min54.tye
10,1,00:30:01,5,62,16.9,4.3,36.2,4.0,,,,,,,,11.98,8.90,8.89,8.72,8.22,,,,,,,,46.72,9,0,52,min54.tye
11,1,00:30:17,2,62,11.2,,,,,,,,,,,3.93,3.53,,,,,,,,,,,7.46,3,0,28,min54.tye
12,2,00:37:54,2,64,8.6,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0,88,min54.tye
13,2,00:40:27,2,55,9.5,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0,77,min54.tye
14,1,00:53:53,2,58,10.4,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,96,min54.tye
15,2,00:54:00,2,63,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,44,min54.tye
16,2,00:54:07,2,58,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,76,min54.tye
17,2,00:57:21,5,62,20.3,4.3,34.7,4.0,,,,,,,,10.71,9.26,8.85,7.11,7.74,,,,,,,,43.67,9,0,6,min54.tye
18,2,01:00:11,2,70,9.9,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0,90,min54.tye
19,1,01:11:18,5,62,18.6,4.3,30.7,4.1,,,,,,,,10.41,5.71,5.81,4.81,3.77,,,,,,,,30.50,9,0,1,min54.tye
20,2,01:11:21,2,61,9.4,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,93,min54.tye
21,2,01:18:27,2,60,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,73,min54.tye
22,1,01:18:46,2,63,10.8,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.77,3,0,19,min54.tye
23,2,01:23:28,5,58,12.2,4.2,28.9,10.0,,,,,,,,11.70,9.75,9.70,4.67,4.92,,,,,,,,40.73,16,0,46,min54.tye
24,1,01:24:06,2,45,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,47,min54.tye
25,2,01:29:49,2,62,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,64,min54.tye
26,1,01:33:14,2,62,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,68,min54.tye
27,2,01:40:34,2,62,11.3,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,40,min54.tye
28,1,01:41:17,5,62,20.3,4.3,34.4,4.0,,,,,,,,12.18,9.18,9.26,5.70,6.26,,,,,,,,42.59,9,0,39,min54.tye
29,1,01:43:14,5,60,15.6,4.3,29.7,4.0,,,,,,,,12.87,17.23,16.29,17.56,17.90,,,,,,,,81.84,9,0,22,min54.tye
30,2,01:44:08,2,62,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,11,min54.tye
31,1,01:45:26,5,63,19.5,4.3,34.6,10.1,,,,,,,,11.18,6.59,7.17,4.78,5.87,,,,,,,,35.59,16,0,36,min54.tye
32,2,01:57:29,2,60,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,39,min54.tye
33,2,01:59:16,2,64,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0,44,min54.tye
34,2,01:59:51,2,62,11.0,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0,52,min54.tye
35,2,02:04:51,2,63,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,69,min54.tye
36,2,02:05:55,2,62,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0,11,min54.tye
37,2,02:06:41,2,64,10.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0,72,min54.tye
38,2,02:08:12,2,61,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,54,min54.tye
39,2,02:10:33,2,67,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,74,min54.tye
40,1,02:22:45,5,56,19.5,4.3,34.0,4.0,,,,,,,,10.82,6.72,6.97,4.87,4.74,,,,,,,,34.13,9,0,69,min54.tye
41,2,02:22:53,5,62,16.5,4.3,35.6,4.0,,,,,,,,7.72,8.61,8.25,7.65,6.45,,,,,,,,38.68,9,0,75,min54.tye
42,1,02:27:06,2,61,9.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0,64,min54.tye
43,2,02:30:24,5,58,15.5,4.3,33.6,4.0,,,,,,,,11.33,7.76,7.09,8.19,7.91,,,,,,,,42.29,9,0,31,min54.tye
44,2,02:35:47,4,66,17.5,29.2,2.6,,,,,,,,,3.32,5.92,2.03,1.31,,,,,,,,,12.57,4,0,63,min54.tye
45,2,02:44:25,2,60,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0,29,min54.tye
46,2,03:16:45,6,65,17.1,4.3,20.5,10.0,22.7,,,,,,,11.45,8.12,7.69,10.92,10.23,10.65,,,,,,,59.06,12,0,80,min54.tye
47,1,03:18:32,5,63,20.5,4.3,29.8,10.9,,,,,,,,10.95,7.65,7.32,5.44,5.07,,,,,,,,36.42,16,0,72,min54.tye
48,1,03:24:23,2,57,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,82,min54.tye
49,1,03:25:07,2,64,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,73,min54.tye
50,1,03:27:25,2,65,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0,35,min54.tye
51,2,03:28:13,5,62,12.3,4.3,30.6,4.0,,,,,,,,10.66,10.91,9.99,7.18,6.77,,,,,,,,45.52,9,0,72,min54.tye
52,1,03:36:38,2,59,8.6,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0,2,min54.tye
53,1,03:37:48,2,56,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,52,min54.tye
54,2,03:41:40,5,60,20.4,4.3,36.2,4.0,,,,,,,,10.35,13.31,13.49,7.04,5.98,,,,,,,,50.17,9,0,99,min54.tye
55,2,03:47:18,2,59,22.5,,,,,,,,,,,5.78,10.69,,,,,,,,,,,16.47,5,0,8,min54.tye
56,2,03:47:30,2,57,9.4,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,83,min54.tye
57,2,03:53:00,5,62,16.3,4.3,32.6,4.1,,,,,,,,9.39,8.85,9.03,11.69,11.32,,,,,,,,50.28,9,0,97,min54.tye
58,2,04:03:30,5,59,12.6,22.2,8.9,21.7,,,,,,,,9.06,12.89,8.80,6.18,5.16,,,,,,,,42.09,11,0,47,min54.tye
59,2,04:04:11,5,66,17.7,4.4,36.2,4.1,,,,,,,,6.09,13.19,13.16,10.73,11.79,,,,,,,,54.96,9,0,35,min54.tye
60,2,04:10:37,2,57,10.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,3,0,4,min54.tye
61,2,04:11:18,5,60,10.8,4.4,39.2,4.1,,,,,,,,7.70,12.89,12.60,9.00,9.34,,,,,,,,51.52,9,0,49,min54.tye
62,1,04:15:35,2,70,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,18,min54.tye
63,1,04:17:59,2,60,13.2,,,,,,,,,,,4.95,3.82,,,,,,,,,,,8.77,3,0,52,min54.tye
64,2,04:18:30,2,69,9.8,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,0,67,min54.tye
65,2,04:20:12,3,58,15.7,4.3,,,,,,,,,,9.22,4.24,4.19,,,,,,,,,,17.64,6,0,58,min54.tye
66,2,04:24:47,2,58,11.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,69,min54.tye
67,1,04:34:11,2,58,10.8,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0,5,min54.tye
68,1,04:39:56,5,62,16.2,4.2,29.4,4.1,,,,,,,,10.52,6.39,6.45,3.37,3.24,,,,,,,,29.97,9,0,65,min54.tye
69,1,04:45:00,2,59,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,86,min54.tye
70,2,04:46:37,5,62,17.3,4.3,28.6,4.1,,,,,,,,11.42,8.62,8.26,8.30,7.78,,,,,,,,44.37,9,0,17,min54.tye
71,1,04:49:07,2,66,11.9,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0,64,min54.tye
72,2,04:50:41,2,58,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,8,min54.tye
73,1,04:54:07,2,57,8.8,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0,21,min54.tye
74,2,04:54:22,2,60,21.3,,,,,,,,,,,7.95,10.10,,,,,,,,,,,18.05,5,0,72,min54.tye
75,1,04:56:00,2,65,10.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0,21,min54.tye
76,2,04:57:39,2,60,21.1,,,,,,,,,,,7.40,12.78,,,,,,,,,,,20.19,5,0,1,min54.tye
77,1,04:57:43,2,63,19.7,,,,,,,,,,,8.39,11.71,,,,,,,,,,,20.10,5,0,60,min54.tye
78,1,04:59:11,2,58,8.6,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0,57,min54.tye
79,2,05:02:43,2,60,9.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,32,min54.tye
80,1,05:04:06,2,63,11.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,14,min54.tye
81,1,05:05:04,2,58,10.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.60,3,0,16,min54.tye
82,1,05:05:37,2,61,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,5,min54.tye
83,1,05:06:32,5,65,19.8,4.2,30.1,10.0,,,,,,,,11.35,15.46,15.70,17.02,17.50,,,,,,,,77.02,16,0,90,min54.tye
84,1,05:08:01,2,62,9.4,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0,25,min54.tye
85,2,05:10:07,2,55,9.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,40,min54.tye
86,1,05:10:37,6,66,17.0,4.3,19.9,10.6,23.5,,,,,,,10.88,7.35,7.18,8.04,8.76,7.74,,,,,,,49.95,12,0,73,min54.tye
87,2,05:10:53,5,59,17.2,4.3,30.8,4.0,,,,,,,,10.35,6.46,6.29,7.72,7.72,,,,,,,,38.55,9,0,5,min54.tye
88,1,05:11:49,2,60,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,34,min54.tye
89,2,05:11:50,2,63,11.5,,,,,,,,,,,4.13,7.09,,,,,,,,,,,11.23,5,0,27,min54.tye
90,2,05:14:15,5,57,16.9,4.5,33.6,4.1,,,,,,,,9.38,14.81,13.63,12.06,12.27,,,,,,,,62.15,9,0,23,min54.tye
91,1,05:17:07,2,58,9.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,41,min54.tye
92,2,05:18:07,2,60,10.8,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0,97,min54.tye
93,2,05:19:52,2,62,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,76,min54.tye
94,2,05:23:17,5,62,14.7,4.3,27.9,4.1,,,,,,,,8.49,4.91,4.83,5.02,4.78,,,,,,,,28.03,9,0,97,min54.tye
95,2,05:24:05,2,63,10.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,60,min54.tye
96,2,05:26:07,2,62,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0,86,min54.tye
97,2,05:26:11,2,63,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0,55,min54.tye
98,1,05:26:17,2,57,9.3,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,51,min54.tye
99,2,05:29:18,5,63,16.8,4.3,35.9,4.0,,,,,,,,11.49,7.71,7.54,6.96,6.50,,,,,,,,40.19,9,0,57,min54.tye
100,2,05:29:47,2,62,8.2,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.20,2,0,49,min54.tye
101,1,05:30:05,5,42,20.5,4.3,29.6,10.0,,,,,,,,12.73,14.95,15.68,15.67,16.29,,,,,,,,75.31,16,0,63,min54.tye
102,2,05:31:24,5,60,17.3,4.2,34.9,4.0,,,,,,,,9.08,5.30,5.49,5.43,5.30,,,,,,,,30.59,9,0,26,min54.tye
103,2,05:31:44,2,57,8.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.98,2,0,24,min54.tye
104,2,05:32:13,2,60,8.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,55,min54.tye
105,1,05:32:33,2,63,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,71,min54.tye
106,2,05:32:59,2,70,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,50,min54.tye
107,1,05:33:56,2,59,9.7,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0,17,min54.tye
108,1,05:34:31,2,53,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0,74,min54.tye
109,2,05:35:04,2,57,10.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,38,min54.tye
110,2,05:35:52,2,57,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,29,min54.tye
111,2,05:35:59,2,79,11.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,0,72,min54.tye
112,1,05:36:09,2,61,8.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,51,min54.tye
113,1,05:36:48,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,24,min54.tye
114,1,05:36:50,2,57,10.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0,88,min54.tye
115,2,05:36:54,2,62,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,90,min54.tye
116,2,05:37:58,5,58,16.9,4.4,33.1,4.1,,,,,,,,10.23,8.64,8.09,9.65,9.29,,,,,,,,45.90,9,0,5,min54.tye
117,1,05:38:12,2,63,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,95,min54.tye
118,2,05:39:36,2,59,10.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0,19,min54.tye
119,1,05:39:43,2,55,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,9,min54.tye
120,1,05:41:18,2,57,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,15,min54.tye
121,1,05:44:17,2,60,9.3,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0,30,min54.tye
122,2,05:45:14,2,65,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,17,min54.tye
123,1,05:46:05,2,62,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,50,min54.tye
124,2,05:47:12,4,60,20.6,34.8,4.1,,,,,,,,,7.07,16.78,4.65,4.60,,,,,,,,,33.10,8,0,34,min54.tye
125,1,05:48:20,2,57,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,63,min54.tye
126,1,05:49:26,2,63,11.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0,73,min54.tye
127,1,05:51:42,2,63,10.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0,33,min54.tye
128,2,05:52:32,5,62,17.0,4.0,32.8,4.0,,,,,,,,8.68,8.25,13.37,9.91,9.92,,,,,,,,50.13,9,0,41,min54.tye
129,2,05:54:12,5,60,18.0,4.2,33.7,4.1,,,,,,,,9.81,4.81,5.05,4.78,4.07,,,,,,,,28.52,9,0,1,min54.tye
130,2,05:55:19,2,65,10.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0,49,min54.tye
131,1,05:55:30,2,61,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,50,min54.tye
132,2,05:56:50,2,58,13.8,,,,,,,,,,,3.97,4.20,,,,,,,,,,,8.17,3,0,54,min54.tye
133,1,06:01:22,2,58,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,45,min54.tye
134,2,06:02:34,5,60,17.9,4.4,31.5,10.1,,,,,,,,9.81,11.82,11.99,13.53,13.40,,,,,,,,60.55,16,0,34,min54.tye
135,2,06:02:45,5,59,19.4,4.5,15.9,18.8,,,,,,,,12.03,6.28,5.99,3.26,2.77,,,,,,,,30.33,16,0,81,min54.tye
136,1,06:04:05,2,60,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,65,min54.tye
137,1,06:05:31,2,59,11.1,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,96,min54.tye
138,1,06:07:58,5,65,16.7,4.2,27.9,4.0,,,,,,,,9.89,3.82,3.96,1.69,3.00,,,,,,,,22.36,9,0,56,min54.tye
139,1,06:09:41,2,62,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0,27,min54.tye
140,1,06:10:53,2,59,11.1,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,87,min54.tye
141,1,06:13:37,2,76,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,90,min54.tye
142,2,06:15:45,5,59,17.4,4.3,29.5,10.1,,,,,,,,8.73,13.17,13.32,16.65,16.31,,,,,,,,68.19,16,0,69,min54.tye
143,2,06:18:10,2,62,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,68,min54.tye
144,1,06:20:23,2,60,10.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,15,min54.tye
145,2,06:20:30,2,60,10.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,4,min54.tye
146,2,06:21:03,2,59,12.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,79,min54.tye
147,1,06:21:14,2,66,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,63,min54.tye
148,2,06:21:36,2,65,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,99,min54.tye
149,1,06:23:58,2,58,12.0,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0,24,min54.tye
150,1,06:25:29,2,55,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,21,min54.tye
151,1,06:26:19,2,59,12.7,,,,,,,,,,,4.11,2.52,,,,,,,,,,,6.64,3,0,55,min54.tye
152,1,06:26:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
153,2,06:26:46,3,57,18.9,4.3,,,,,,,,,,14.42,10.70,9.77,,,,,,,,,,34.88,6,0,7,min54.tye
154,1,06:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
155,2,06:27:44,2,56,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0,15,min54.tye
156,1,06:28:36,4,63,13.1,17.5,2.8,,,,,,,,,3.97,3.07,0.76,0.78,,,,,,,,,8.59,3,0,42,min54.tye
157,2,06:30:21,2,65,10.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,82,min54.tye
158,1,06:30:30,2,63,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,5,min54.tye
159,1,06:30:54,2,62,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0,44,min54.tye
160,1,06:31:16,2,60,9.2,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,79,min54.tye
161,2,06:31:37,2,63,10.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0,96,min54.tye
162,2,06:32:00,2,72,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,17,min54.tye
163,1,06:32:09,2,62,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,97,min54.tye
164,1,06:32:59,2,74,9.3,,,,,,,,,,,4.00,2.33,,,,,,,,,,,6.33,2,0,98,min54.tye
165,1,06:33:01,2,61,12.0,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0,37,min54.tye
166,2,06:33:28,2,57,13.5,,,,,,,,,,,3.10,6.65,,,,,,,,,,,9.75,3,0,59,min54.tye
167,2,06:34:18,2,57,9.3,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,43,min54.tye
168,1,06:34:21,2,63,12.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,80,min54.tye
169,1,06:35:16,5,59,13.7,4.3,29.1,4.0,,,,,,,,14.01,16.97,17.70,15.67,15.55,,,,,,,,79.90,9,0,3,min54.tye
170,1,06:35:22,2,67,10.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,3,0,24,min54.tye
171,1,06:36:50,4,58,13.2,21.8,2.9,,,,,,,,,4.33,5.43,6.51,4.06,,,,,,,,,20.33,3,0,49,min54.tye
172,2,06:38:34,2,60,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,23,min54.tye
173,2,06:38:35,2,70,12.6,,,,,,,,,,,3.42,4.35,,,,,,,,,,,7.78,3,0,46,min54.tye
174,1,06:40:29,2,56,11.9,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,17,min54.tye
175,2,06:40:37,2,60,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.46,2,0,89,min54.tye
176,1,06:40:55,2,60,11.1,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,76,min54.tye
177,2,06:41:15,2,63,13.5,,,,,,,,,,,4.75,4.39,,,,,,,,,,,9.14,3,0,15,min54.tye
178,2,06:41:28,2,58,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,27,min54.tye
179,2,06:42:00,5,64,17.4,4.4,33.9,4.1,,,,,,,,10.57,8.68,8.17,9.28,8.75,,,,,,,,45.44,9,0,60,min54.tye
180,2,06:42:21,2,63,8.6,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0,4,min54.tye
181,1,06:42:58,2,58,10.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,3,0,51,min54.tye
182,1,06:43:25,5,68,20.3,4.2,26.2,10.0,,,,,,,,11.05,10.65,11.33,12.90,13.57,,,,,,,,59.49,16,0,44,min54.tye
183,2,06:44:02,2,60,9.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,3,min54.tye
184,2,06:44:28,2,60,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,41,min54.tye
185,2,06:44:32,2,52,13.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0,3,min54.tye
186,1,06:44:40,2,57,8.7,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0,34,min54.tye
187,1,06:44:46,2,59,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0,8,min54.tye
188,1,06:45:00,2,58,11.0,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,52,min54.tye
189,1,06:45:06,2,68,8.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,81,min54.tye
190,1,06:45:11,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,46,min54.tye
191,2,06:45:46,2,64,9.6,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,2,0,24,min54.tye
192,1,06:45:58,2,63,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,38,min54.tye
193,1,06:47:19,2,61,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,68,min54.tye
194,1,06:47:58,2,63,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,79,min54.tye
195,1,06:48:12,2,66,14.6,,,,,,,,,,,4.09,5.99,,,,,,,,,,,10.08,5,0,33,min54.tye
196,2,06:48:37,2,61,13.1,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,0,87,min54.tye
197,1,06:48:56,2,66,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,43,min54.tye
198,1,06:50:22,5,58,12.0,4.3,30.4,4.1,,,,,,,,9.51,18.20,18.26,14.49,13.78,,,,,,,,74.23,9,0,9,min54.tye
199,2,06:50:51,2,62,10.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,3,0,2,min54.tye
200,2,06:50:52,2,62,9.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,71,min54.tye
201,1,06:51:02,2,59,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,6,min54.tye
202,2,06:52:17,2,64,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,92,min54.tye
203,2,06:52:20,2,58,13.2,,,,,,,,,,,3.62,4.32,,,,,,,,,,,7.94,3,0,20,min54.tye
204,1,06:53:03,5,58,16.0,4.2,30.9,4.0,,,,,,,,12.53,15.75,15.77,16.38,16.69,,,,,,,,77.13,9,0,29,min54.tye
205,2,06:53:23,2,60,12.1,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,97,min54.tye
206,2,06:54:11,2,60,9.7,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.53,2,0,61,min54.tye
207,2,06:54:13,2,59,9.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,24,min54.tye
208,2,06:54:28,2,59,11.0,,,,,,,,,,,2.65,2.98,,,,,,,,,,,5.63,3,0,34,min54.tye
209,2,06:54:53,2,60,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,64,min54.tye
210,1,06:55:26,5,56,12.3,4.3,30.8,4.0,,,,,,,,10.61,14.79,15.48,16.91,18.85,,,,,,,,76.64,9,0,82,min54.tye
211,1,06:56:24,2,66,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,3,min54.tye
212,1,06:56:49,2,62,9.0,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0,32,min54.tye
213,1,06:56:55,2,65,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,70,min54.tye
214,2,06:57:13,2,62,11.6,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0,19,min54.tye
215,1,06:57:34,2,61,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,78,min54.tye
216,2,06:58:41,2,48,8.9,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,88,min54.tye
217,2,06:59:20,3,62,26.2,4.0,,,,,,,,,,11.25,15.79,10.52,,,,,,,,,,37.57,4,0,27,min54.tye
218,1,06:59:29,2,56,10.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,3,0,77,min54.tye
219,1,06:59:49,2,58,10.8,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,93,min54.tye
220,2,07:00:16,2,69,9.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,59,min54.tye
221,1,07:00:24,3,59,10.9,13.8,,,,,,,,,,2.88,2.45,1.68,,,,,,,,,,7.01,3,0,48,min54.tye
222,1,07:00:37,2,64,9.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,43,min54.tye
223,2,07:01:47,2,62,8.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,11,min54.tye
224,1,07:02:54,2,68,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,85,min54.tye
225,2,07:02:58,2,63,11.6,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0,13,min54.tye
226,1,07:03:26,2,58,9.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,21,min54.tye
227,1,07:04:49,5,58,12.7,20.9,9.7,22.0,,,,,,,,10.46,7.12,5.33,5.31,6.35,,,,,,,,34.58,11,0,1,min54.tye
228,2,07:05:08,2,63,11.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,31,min54.tye
229,2,07:06:31,5,62,15.4,4.3,29.7,4.0,,,,,,,,10.48,15.45,15.50,15.51,14.93,,,,,,,,71.88,9,0,87,min54.tye
230,2,07:07:03,4,63,12.4,27.1,4.0,,,,,,,,,8.49,11.89,12.24,11.89,,,,,,,,,44.52,8,0,64,min54.tye
231,2,07:09:11,2,60,10.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,8,min54.tye
232,1,07:11:05,2,61,8.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,26,min54.tye
233,2,07:11:36,4,63,12.9,4.3,19.7,,,,,,,,,7.27,9.01,8.85,10.36,,,,,,,,,35.50,8,0,15,min54.tye
234,2,07:12:08,5,64,19.6,4.3,30.1,10.0,,,,,,,,9.08,6.27,6.68,4.16,6.02,,,,,,,,32.22,16,0,12,min54.tye
235,1,07:13:43,2,61,11.3,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.30,3,0,32,min54.tye
236,2,07:14:42,2,62,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,74,min54.tye
237,2,07:14:49,2,63,9.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,38,min54.tye
238,1,07:15:29,2,61,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,2,min54.tye
239,1,07:15:53,2,60,9.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0,90,min54.tye
240,1,07:16:12,2,62,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,13,min54.tye
241,2,07:16:17,2,66,8.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,0,min54.tye
242,1,07:16:59,2,58,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,61,min54.tye
243,1,07:17:40,2,60,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,78,min54.tye
244,1,07:17:56,2,61,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,64,min54.tye
245,1,07:18:19,2,60,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,5,min54.tye
246,1,07:18:38,2,62,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,47,min54.tye
247,2,07:19:05,2,66,8.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.89,2,0,87,min54.tye
248,1,07:19:12,2,58,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,35,min54.tye
249,2,07:19:55,2,58,10.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,3,0,89,min54.tye
250,2,07:20:58,2,62,10.8,,,,,,,,,,,3.54,3.85,,,,,,,,,,,7.39,3,0,5,min54.tye
251,2,07:21:04,2,64,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,81,min54.tye
252,1,07:21:46,2,57,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,93,min54.tye
253,1,07:21:47,2,57,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,73,min54.tye
254,1,07:21:48,2,57,10.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,72,min54.tye
255,2,07:22:02,2,59,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,77,min54.tye
256,2,07:22:04,2,57,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,3,min54.tye
257,2,07:22:05,2,58,9.6,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,67,min54.tye
258,1,07:22:53,2,62,11.5,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0,62,min54.tye
259,2,07:23:55,5,68,15.8,4.3,28.0,4.1,,,,,,,,9.06,8.64,7.41,7.45,6.71,,,,,,,,39.27,9,0,96,min54.tye
260,2,07:25:07,2,63,14.7,,,,,,,,,,,4.84,4.29,,,,,,,,,,,9.13,5,0,62,min54.tye
261,2,07:25:20,2,63,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0,28,min54.tye
262,1,07:25:25,2,59,11.5,,,,,,,,,,,3.47,3.83,,,,,,,,,,,7.30,3,0,33,min54.tye
263,2,07:25:39,5,63,12.9,4.3,29.2,4.1,,,,,,,,9.52,6.51,7.43,7.88,7.23,,,,,,,,38.57,9,0,44,min54.tye
264,2,07:25:44,2,63,10.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0,99,min54.tye
265,1,07:25:55,2,63,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,64,min54.tye
266,2,07:26:04,2,60,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,29,min54.tye
267,1,07:26:20,2,61,10.1,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,3,0,40,min54.tye
268,1,07:26:22,2,58,11.9,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.06,3,0,64,min54.tye
269,2,07:26:26,2,60,10.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0,78,min54.tye
270,1,07:26:38,2,61,10.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0,94,min54.tye
271,1,07:26:55,5,62,13.7,4.4,28.3,4.2,,,,,,,,10.37,7.69,6.77,3.22,6.42,,,,,,,,34.46,9,0,59,min54.tye
272,2,07:27:15,2,63,14.8,,,,,,,,,,,5.65,4.09,,,,,,,,,,,9.74,5,0,27,min54.tye
273,2,07:27:33,2,62,8.7,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,66,min54.tye
274,2,07:27:49,2,60,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,85,min54.tye
275,1,07:27:59,2,62,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,86,min54.tye
276,1,07:29:02,2,57,11.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,74,min54.tye
277,2,07:29:28,5,59,13.8,4.3,29.0,4.1,,,,,,,,10.37,5.73,5.70,3.91,4.11,,,,,,,,29.83,9,0,51,min54.tye
278,2,07:29:29,2,60,8.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,70,min54.tye
279,2,07:31:34,2,59,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,25,min54.tye
280,1,07:31:34,2,63,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,69,min54.tye
281,2,07:31:44,4,65,14.4,18.9,3.1,,,,,,,,,4.24,4.42,2.47,2.35,,,,,,,,,13.48,4,0,6,min54.tye
282,2,07:31:53,2,62,8.9,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,98,min54.tye
283,2,07:32:21,5,62,15.7,4.3,30.5,8.6,,,,,,,,11.00,16.43,16.52,10.80,8.75,,,,,,,,63.50,16,0,93,min54.tye
284,2,07:32:23,2,60,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,82,min54.tye
285,1,07:32:38,2,64,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,93,min54.tye
286,2,07:33:14,5,63,13.4,4.3,32.2,4.0,,,,,,,,10.02,7.03,6.91,5.77,5.65,,,,,,,,35.38,9,0,71,min54.tye
287,1,07:33:29,2,52,12.0,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0,39,min54.tye
288,1,07:34:01,5,62,21.2,4.5,34.2,4.0,,,,,,,,11.19,7.82,8.62,4.79,5.36,,,,,,,,37.77,9,0,7,min54.tye
289,1,07:34:03,2,62,13.1,,,,,,,,,,,5.03,3.44,,,,,,,,,,,8.47,3,0,20,min54.tye