veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:36,2,66,13.4,,,,,,,,,,,4.11,5.11,,,,,,,,,,,9.22,3,0,58,min54.tye
2,1,00:00:54,2,71,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,10,min54.tye
3,4,00:01:05,2,56,16.0,,,,,,,,,,,2.29,4.96,,,,,,,,,,,7.25,14,0,75,min54.tye
4,1,00:01:17,2,67,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,44,min54.tye
5,1,00:01:23,2,68,8.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,2,0,82,min54.tye
6,1,00:03:20,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,26,min54.tye
7,1,00:03:45,2,65,10.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,85,min54.tye
8,1,00:08:06,2,65,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,9,min54.tye
9,1,00:08:16,5,70,19.7,4.3,28.0,5.1,,,,,,,,4.51,4.73,4.25,5.24,7.26,,,,,,,,25.98,9,0,86,min54.tye
10,4,00:08:51,5,70,14.9,4.4,31.3,4.1,,,,,,,,9.10,5.63,5.93,3.01,3.06,,,,,,,,26.74,9,0,84,min54.tye
11,2,00:10:17,5,68,15.2,4.4,28.7,4.1,,,,,,,,11.81,15.17,14.59,14.07,14.12,,,,,,,,69.77,9,0,25,min54.tye
12,1,00:10:17,2,65,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,42,min54.tye
13,1,00:14:16,2,63,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0,23,min54.tye
14,4,00:14:31,5,64,15.1,4.3,31.8,4.2,,,,,,,,10.97,8.08,7.62,6.86,7.29,,,,,,,,40.82,9,0,39,min54.tye
15,4,00:15:28,3,70,23.5,4.0,,,,,,,,,,13.13,17.33,9.07,,,,,,,,,,39.53,6,0,19,min54.tye
16,1,00:15:42,3,63,11.6,13.8,,,,,,,,,,3.54,2.66,1.43,,,,,,,,,,7.63,3,0,69,min54.tye
17,4,00:17:19,5,59,17.4,4.4,33.7,4.1,,,,,,,,9.22,10.55,10.55,13.90,14.63,,,,,,,,58.85,9,0,30,min54.tye
18,1,00:17:30,2,60,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0,1,min54.tye
19,1,00:20:49,2,54,8.4,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,99,min54.tye
20,1,00:23:45,2,71,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,26,min54.tye
21,1,00:23:59,6,73,12.9,4.3,19.3,4.1,4.1,,,,,,,10.63,14.39,14.47,8.39,16.08,15.61,,,,,,,79.56,10,0,82,min54.tye
22,4,00:25:16,3,76,9.7,12.9,,,,,,,,,,2.84,3.14,0.77,,,,,,,,,,6.75,2,0,93,min54.tye
23,1,00:29:40,2,57,8.9,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.06,2,0,74,min54.tye
24,1,00:34:32,2,63,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,45,min54.tye
25,1,00:34:37,2,69,12.9,,,,,,,,,,,4.40,5.07,,,,,,,,,,,9.46,3,0,28,min54.tye
26,1,00:36:17,2,72,10.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.22,3,0,36,min54.tye
27,1,00:36:50,2,69,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0,4,min54.tye
28,1,00:42:22,2,65,9.1,,,,,,,,,,,1.70,2.10,,,,,,,,,,,3.80,2,0,1,min54.tye
29,1,00:44:50,2,65,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,75,min54.tye
30,4,00:45:49,2,69,11.3,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0,57,min54.tye
31,4,00:46:18,5,69,14.2,4.5,28.9,4.1,,,,,,,,9.25,5.14,4.50,3.99,3.80,,,,,,,,26.68,9,0,96,min54.tye
32,4,00:46:33,2,68,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,7,min54.tye
33,1,00:48:37,3,64,14.5,13.9,,,,,,,,,,4.49,3.57,1.66,,,,,,,,,,9.72,8,0,42,min54.tye
34,1,00:48:38,3,64,10.5,12.2,,,,,,,,,,2.67,2.22,1.74,,,,,,,,,,6.63,3,0,74,min54.tye
35,2,00:48:38,2,72,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,2,0,80,min54.tye
36,4,00:48:52,2,73,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,97,min54.tye
37,4,00:56:52,2,70,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,74,min54.tye
38,4,00:59:11,2,70,8.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,15,min54.tye
39,1,01:03:01,2,66,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,73,min54.tye
40,4,01:04:18,2,70,11.7,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,96,min54.tye
41,1,01:04:58,5,70,15.8,4.4,36.2,4.1,,,,,,,,13.06,14.11,14.36,17.73,18.24,,,,,,,,77.50,9,0,28,min54.tye
42,4,01:05:29,5,56,16.4,4.6,28.5,4.2,,,,,,,,5.74,3.10,3.23,2.54,2.64,,,,,,,,17.25,9,0,26,min54.tye
43,1,01:06:11,2,70,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,22,min54.tye
44,4,01:08:30,5,71,20.4,4.4,29.4,4.2,,,,,,,,10.36,6.94,7.22,3.46,3.44,,,,,,,,31.42,9,0,62,min54.tye
45,1,01:11:01,5,66,13.6,4.2,28.9,4.1,,,,,,,,11.26,16.11,16.70,15.31,16.52,,,,,,,,75.91,9,0,12,min54.tye
46,1,01:15:33,2,60,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,3,0,66,min54.tye
47,1,01:17:50,5,52,15.5,4.4,36.0,4.1,,,,,,,,2.18,2.58,2.51,2.54,1.95,,,,,,,,11.76,14,0,86,min54.tye
48,4,01:21:59,2,72,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,35,min54.tye
49,1,01:24:18,2,66,10.7,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0,47,min54.tye
50,4,01:25:17,7,63,22.7,4.4,28.1,4.2,27.8,3.9,,,,,,13.48,19.97,19.68,4.95,8.76,3.76,3.51,,,,,,74.10,13,0,90,min54.tye
51,4,01:25:29,2,69,18.8,,,,,,,,,,,9.78,14.70,,,,,,,,,,,24.48,5,0,27,min54.tye
52,1,01:26:06,2,73,8.9,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,24,min54.tye
53,1,01:27:16,2,68,7.2,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,14,0,5,min54.tye
54,1,01:27:30,5,66,17.3,4.3,30.3,10.2,,,,,,,,11.57,10.31,10.90,10.10,10.04,,,,,,,,52.92,16,0,99,min54.tye
55,4,01:36:35,6,52,19.1,4.3,28.4,4.1,4.2,,,,,,,3.11,5.37,4.98,4.40,4.53,4.01,,,,,,,26.39,14,0,90,min54.tye
56,4,01:39:46,5,70,20.1,4.4,38.5,4.1,,,,,,,,12.00,7.55,7.44,4.29,5.14,,,,,,,,36.42,9,0,0,min54.tye
57,1,01:41:09,2,66,9.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,16,min54.tye
58,1,01:42:41,2,66,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,60,min54.tye
59,1,01:46:27,2,70,12.0,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,3,0,23,min54.tye
60,4,01:48:43,5,70,14.3,4.4,31.3,4.0,,,,,,,,10.74,5.17,5.49,3.28,3.81,,,,,,,,28.48,9,0,28,min54.tye
61,1,01:49:34,2,68,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,9,min54.tye
62,3,01:52:43,5,66,15.5,4.2,32.3,4.9,,,,,,,,11.11,14.05,14.41,15.43,15.84,,,,,,,,70.85,9,0,31,min54.tye
63,1,01:57:30,2,65,13.2,,,,,,,,,,,4.25,4.51,,,,,,,,,,,8.76,3,0,13,min54.tye
64,4,01:58:31,2,61,11.2,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0,70,min54.tye
65,1,01:58:38,2,63,8.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,29,min54.tye
66,2,02:01:45,2,73,11.7,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.29,3,0,47,min54.tye
67,1,02:10:43,2,62,21.3,,,,,,,,,,,8.33,9.59,,,,,,,,,,,17.93,5,0,25,min54.tye
68,1,02:12:30,2,48,8.9,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.22,2,0,30,min54.tye
69,1,02:12:47,2,68,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,88,min54.tye
70,1,02:20:03,2,73,11.5,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,3,0,87,min54.tye
71,1,02:20:10,2,76,12.1,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0,14,min54.tye
72,4,02:25:30,5,74,13.0,4.3,23.8,4.2,,,,,,,,9.51,6.93,7.03,3.42,4.50,,,,,,,,31.40,9,0,63,min54.tye
73,1,02:28:57,5,62,19.8,4.3,27.6,4.2,,,,,,,,11.66,16.62,16.33,15.14,15.43,,,,,,,,75.17,9,0,64,min54.tye
74,3,02:29:34,2,66,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.60,2,0,61,min54.tye
75,4,02:29:36,5,58,15.6,4.4,36.2,4.1,,,,,,,,7.89,11.83,11.62,10.44,10.61,,,,,,,,52.40,9,0,64,min54.tye
76,4,02:30:20,2,65,10.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,30,min54.tye
77,1,02:31:15,5,66,12.7,4.2,34.9,4.1,,,,,,,,9.55,16.23,16.32,12.05,10.85,,,,,,,,65.00,9,0,83,min54.tye
78,4,02:32:40,5,70,13.6,4.3,33.7,3.9,,,,,,,,10.41,10.14,8.43,6.88,7.34,,,,,,,,43.20,9,0,47,min54.tye
79,1,02:33:25,2,55,11.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,3,0,79,min54.tye
80,4,02:34:32,5,63,18.1,4.4,29.2,4.0,,,,,,,,9.61,6.98,6.46,4.08,4.25,,,,,,,,31.37,9,0,30,min54.tye
81,4,02:39:23,5,67,13.6,4.4,29.3,4.2,,,,,,,,9.37,5.54,5.42,3.76,3.54,,,,,,,,27.62,9,0,74,min54.tye
82,4,02:45:00,5,66,20.9,4.4,28.5,8.6,,,,,,,,11.91,20.25,19.90,22.61,22.06,,,,,,,,96.72,16,0,54,min54.tye
83,3,02:48:12,5,32,11.8,2.1,14.1,1.9,,,,,,,,0.12,0.08,0.06,0.03,0.04,,,,,,,,0.33,3,0,23,min54.tye
84,4,02:48:12,5,66,13.4,4.2,29.1,3.8,,,,,,,,10.33,4.95,4.77,3.55,3.90,,,,,,,,27.50,9,36,23,min54.tye
85,3,02:48:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
86,1,02:50:54,5,65,15.0,4.3,31.3,4.1,,,,,,,,11.85,16.70,15.41,15.05,15.75,,,,,,,,74.75,9,0,54,min54.tye
87,2,02:56:38,2,72,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,31,min54.tye
88,4,03:00:33,2,66,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,67,min54.tye
89,4,03:00:37,2,66,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,2,min54.tye
90,4,03:02:05,2,73,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,34,min54.tye
91,1,03:12:34,2,75,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,46,min54.tye
92,1,03:13:00,2,57,8.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,5,min54.tye
93,1,03:19:05,2,68,9.3,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.18,2,0,36,min54.tye
94,1,03:19:58,2,66,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,80,min54.tye
95,1,03:21:27,5,64,15.0,4.4,35.1,4.1,,,,,,,,11.34,11.49,11.00,8.96,9.06,,,,,,,,51.85,9,0,95,min54.tye
96,1,03:23:37,5,70,20.1,4.4,29.2,4.2,,,,,,,,10.27,17.59,17.41,16.98,16.31,,,,,,,,78.56,9,0,2,min54.tye
97,1,03:29:59,5,64,20.5,4.4,30.2,10.2,,,,,,,,11.23,6.53,6.66,4.57,3.78,,,,,,,,32.78,16,0,80,min54.tye
98,1,03:31:50,2,65,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,14,min54.tye
99,4,03:33:54,2,68,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,28,min54.tye
100,1,03:34:20,2,59,11.3,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0,9,min54.tye
101,1,03:40:24,2,66,10.8,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0,14,min54.tye
102,1,03:41:47,5,64,13.7,4.3,32.3,4.0,,,,,,,,11.62,18.08,16.83,13.79,14.53,,,,,,,,74.85,9,0,51,min54.tye
103,1,03:43:32,2,62,11.6,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.93,3,0,37,min54.tye
104,1,03:45:11,5,65,15.5,4.3,32.2,5.0,,,,,,,,9.34,6.33,5.93,5.71,5.63,,,,,,,,32.95,9,0,45,min54.tye
105,4,03:47:13,3,76,13.5,15.7,,,,,,,,,,3.80,4.29,2.57,,,,,,,,,,10.66,3,0,22,min54.tye
106,1,04:02:06,2,68,13.1,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0,58,min54.tye
107,1,04:08:02,5,65,13.3,21.0,9.6,22.0,,,,,,,,9.83,13.35,9.39,11.73,10.03,,,,,,,,54.33,11,0,89,min54.tye
108,1,04:08:10,5,61,11.8,4.3,36.4,4.1,,,,,,,,10.25,14.06,13.86,14.00,13.55,,,,,,,,65.72,9,0,25,min54.tye
109,1,04:08:15,5,68,14.3,4.4,29.3,4.0,,,,,,,,11.73,14.97,14.47,16.09,14.80,,,,,,,,72.07,9,0,30,min54.tye
110,1,04:08:49,2,66,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,57,min54.tye
111,1,04:09:38,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.13,8.95,8.64,8.81,8.45,,,,,,,,45.98,9,0,13,min54.tye
112,1,04:10:58,2,65,12.8,,,,,,,,,,,4.29,4.13,,,,,,,,,,,8.42,3,0,76,min54.tye
113,1,04:12:32,5,64,14.5,4.4,30.2,4.2,,,,,,,,12.15,17.79,15.80,16.49,16.22,,,,,,,,78.46,9,0,57,min54.tye
114,1,04:12:40,2,69,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,42,min54.tye
115,1,04:12:54,2,70,12.0,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0,16,min54.tye
116,1,04:12:54,2,70,11.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,98,min54.tye
117,4,04:16:08,2,71,9.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,92,min54.tye
118,4,04:17:10,5,65,12.3,4.3,21.8,4.4,,,,,,,,9.96,5.41,6.32,5.00,3.59,,,,,,,,30.28,9,0,71,min54.tye
119,1,04:23:33,6,75,16.1,4.6,18.1,4.7,4.9,,,,,,,11.67,15.99,15.84,6.97,18.39,18.77,,,,,,,87.64,10,0,65,min54.tye
120,4,04:25:21,2,48,8.8,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,97,min54.tye
121,4,04:26:58,5,68,17.4,4.3,28.2,4.3,,,,,,,,12.17,17.42,17.31,19.42,19.60,,,,,,,,85.92,9,0,97,min54.tye
122,1,04:27:14,5,68,13.4,20.9,11.3,21.2,,,,,,,,9.95,19.24,14.30,15.23,12.43,,,,,,,,71.15,11,0,1,min54.tye
123,4,04:27:47,2,63,21.3,,,,,,,,,,,8.81,9.92,,,,,,,,,,,18.73,5,0,13,min54.tye
124,4,04:28:19,5,64,19.7,4.4,30.8,4.0,,,,,,,,11.36,20.56,20.44,17.05,23.41,,,,,,,,92.82,9,0,98,min54.tye
125,1,04:28:51,2,68,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,12,min54.tye
126,1,04:29:58,2,76,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,85,min54.tye
127,4,04:32:06,2,76,13.2,,,,,,,,,,,4.85,3.65,,,,,,,,,,,8.50,3,0,71,min54.tye
128,1,04:36:28,5,69,13.4,4.3,36.7,4.0,,,,,,,,10.88,11.90,12.12,13.93,13.47,,,,,,,,62.30,9,0,16,min54.tye
129,4,04:36:47,2,67,11.5,,,,,,,,,,,3.94,2.99,,,,,,,,,,,6.93,3,0,44,min54.tye
130,4,04:37:40,2,56,8.2,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,83,min54.tye
131,1,04:38:17,2,68,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,68,min54.tye
132,4,04:38:34,2,70,10.9,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0,49,min54.tye
133,1,04:40:38,2,75,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0,56,min54.tye
134,4,04:45:43,2,62,9.0,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,62,min54.tye
135,3,04:45:44,2,69,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,72,min54.tye
136,4,04:46:26,2,65,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,24,min54.tye
137,4,04:46:52,2,65,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,50,min54.tye
138,1,04:48:14,5,62,17.5,4.3,30.5,4.0,,,,,,,,11.41,15.19,15.43,15.32,16.03,,,,,,,,73.38,9,0,83,min54.tye
139,2,04:49:05,2,76,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,58,min54.tye
140,1,04:50:22,2,70,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0,4,min54.tye
141,1,04:50:45,2,66,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,11,min54.tye
142,4,04:51:04,2,69,10.8,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,55,min54.tye
143,1,04:51:23,2,70,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.72,2,0,11,min54.tye
144,4,04:52:25,2,71,11.2,,,,,,,,,,,3.89,4.75,,,,,,,,,,,8.64,3,0,95,min54.tye
145,4,04:54:42,2,71,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,5,min54.tye
146,4,04:54:44,2,78,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0,75,min54.tye
147,4,04:54:47,2,72,9.3,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0,82,min54.tye
148,4,04:54:57,2,58,7.9,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.61,14,0,32,min54.tye
149,4,04:56:33,5,65,15.2,4.4,38.7,4.1,,,,,,,,12.08,7.14,7.26,5.16,5.47,,,,,,,,37.11,9,0,72,min54.tye
150,4,04:57:13,2,60,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,81,min54.tye
151,4,04:58:27,2,73,11.7,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,63,min54.tye
152,4,04:59:44,2,72,11.3,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.72,3,0,31,min54.tye
153,3,05:00:43,2,68,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,57,min54.tye
154,1,05:00:48,2,68,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,52,min54.tye
155,4,05:00:52,5,71,20.3,4.4,29.3,4.1,,,,,,,,10.51,7.81,7.13,3.86,3.08,,,,,,,,32.38,9,0,53,min54.tye
156,1,05:00:57,2,62,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,3,min54.tye
157,4,05:01:11,2,76,9.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.46,2,0,64,min54.tye
158,1,05:01:24,2,67,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,49,min54.tye
159,1,05:02:29,5,66,20.6,4.3,28.4,8.6,,,,,,,,11.46,6.51,7.22,5.44,4.84,,,,,,,,35.47,16,0,96,min54.tye
160,1,05:03:03,3,70,12.7,21.1,,,,,,,,,,9.96,12.39,8.23,,,,,,,,,,30.58,8,0,47,min54.tye
161,4,05:03:24,4,72,11.5,17.4,2.9,,,,,,,,,4.05,3.97,1.89,1.05,,,,,,,,,10.96,3,0,94,min54.tye
162,4,05:04:45,6,67,17.5,4.6,32.4,4.2,4.2,,,,,,,16.51,12.16,12.04,7.61,8.06,8.29,,,,,,,64.66,10,0,47,min54.tye
163,4,05:06:37,2,71,9.4,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,2,0,84,min54.tye
164,4,05:07:01,2,59,11.7,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,24,min54.tye
165,3,05:08:49,2,82,11.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,28,min54.tye
166,4,05:09:10,6,68,16.7,4.4,27.0,5.2,5.1,,,,,,,13.42,18.47,18.75,17.07,16.68,17.13,,,,,,,101.52,10,0,43,min54.tye
167,1,05:09:50,2,69,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,3,min54.tye
168,1,05:10:37,5,68,12.3,4.3,30.5,4.1,,,,,,,,11.39,10.87,10.81,7.45,6.98,,,,,,,,47.51,9,0,32,min54.tye
169,4,05:12:26,2,63,9.3,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.66,2,0,35,min54.tye
170,4,05:12:38,5,70,15.5,4.4,30.7,4.1,,,,,,,,12.98,18.20,19.90,20.03,21.16,,,,,,,,92.28,9,0,5,min54.tye
171,1,05:12:41,2,65,8.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,34,min54.tye
172,4,05:12:41,2,73,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,45,min54.tye
173,4,05:13:08,5,63,19.7,4.3,27.8,4.3,,,,,,,,10.88,5.05,5.27,3.53,2.79,,,,,,,,27.51,9,0,47,min54.tye
174,4,05:16:17,5,68,13.2,4.4,26.1,4.2,,,,,,,,11.90,16.68,16.64,19.56,18.72,,,,,,,,83.50,9,0,69,min54.tye
175,4,05:16:25,5,65,15.5,4.3,33.1,5.1,,,,,,,,11.60,14.56,13.90,14.93,14.89,,,,,,,,69.89,9,0,71,min54.tye
176,1,05:17:06,6,69,14.0,5.1,15.9,4.3,4.4,,,,,,,10.15,16.43,13.72,10.42,15.65,14.49,,,,,,,80.85,10,0,80,min54.tye
177,1,05:17:44,2,68,8.7,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0,64,min54.tye
178,4,05:17:54,2,71,9.4,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,2,0,75,min54.tye
179,1,05:17:57,2,66,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,5,min54.tye
180,1,05:18:26,2,70,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,33,min54.tye
181,4,05:19:31,5,66,15.2,4.4,31.9,4.1,,,,,,,,10.95,8.25,8.57,6.93,7.79,,,,,,,,42.49,9,0,74,min54.tye
182,1,05:19:50,2,68,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,14,min54.tye
183,4,05:20:12,2,68,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,72,min54.tye
184,1,05:21:16,2,67,9.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,49,min54.tye
185,1,05:21:29,3,63,12.2,16.5,,,,,,,,,,2.86,2.28,1.29,,,,,,,,,,6.42,3,0,28,min54.tye
186,1,05:21:40,2,68,9.3,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.62,2,0,98,min54.tye
187,4,05:21:57,2,73,9.6,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0,84,min54.tye
188,2,05:22:03,2,73,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,72,min54.tye
189,1,05:22:05,5,68,15.0,4.3,29.3,4.0,,,,,,,,12.49,17.26,17.70,16.00,16.67,,,,,,,,80.11,9,0,15,min54.tye
190,1,05:24:05,2,64,13.0,,,,,,,,,,,4.50,3.59,,,,,,,,,,,8.09,3,0,44,min54.tye
191,4,05:24:35,2,70,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,48,min54.tye
192,4,05:24:50,2,76,11.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,53,min54.tye
193,1,05:24:50,2,62,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,86,min54.tye
194,1,05:24:52,2,74,7.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,14,0,18,min54.tye
195,1,05:25:32,5,63,17.5,4.3,37.3,4.1,,,,,,,,12.12,16.03,16.11,10.54,10.47,,,,,,,,65.28,9,0,93,min54.tye
196,1,05:25:42,2,73,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,27,min54.tye
197,1,05:26:37,2,70,10.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,3,min54.tye
198,1,05:26:40,2,70,9.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0,27,min54.tye
199,1,05:27:20,2,61,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0,26,min54.tye
200,4,05:27:36,2,66,14.5,,,,,,,,,,,4.36,3.68,,,,,,,,,,,8.03,5,0,24,min54.tye
201,3,05:27:38,2,73,9.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,38,min54.tye
202,1,05:29:15,2,66,11.1,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0,60,min54.tye
203,4,05:29:53,4,70,14.7,18.0,2.7,,,,,,,,,4.68,4.42,2.03,2.24,,,,,,,,,13.37,4,0,33,min54.tye
204,4,05:30:20,2,67,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,2,0,25,min54.tye
205,4,05:31:13,2,66,15.1,,,,,,,,,,,4.74,6.15,,,,,,,,,,,10.89,5,0,53,min54.tye
206,4,05:32:06,2,70,9.4,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0,91,min54.tye
207,4,05:32:26,2,58,9.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,52,min54.tye
208,4,05:32:57,2,73,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,77,min54.tye
209,4,05:33:55,2,75,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,83,min54.tye
210,1,05:33:57,2,64,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,20,min54.tye
211,1,05:34:04,6,68,19.3,4.3,18.0,5.0,4.5,,,,,,,10.10,15.18,14.77,5.75,17.77,17.42,,,,,,,80.98,10,0,45,min54.tye
212,4,05:34:37,2,79,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,19,min54.tye
213,1,05:34:47,2,67,10.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0,90,min54.tye
214,1,05:35:17,2,66,21.6,,,,,,,,,,,12.35,17.06,,,,,,,,,,,29.41,5,0,83,min54.tye
215,4,05:35:25,2,66,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,36,min54.tye
216,2,05:36:19,2,76,10.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,13,min54.tye
217,1,05:37:15,2,73,10.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0,76,min54.tye
218,2,05:37:15,2,72,10.2,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,3,0,82,min54.tye
219,1,05:37:17,2,67,10.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,57,min54.tye
220,1,05:37:21,2,67,11.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,97,min54.tye
221,4,05:37:42,5,63,12.9,4.4,29.8,4.1,,,,,,,,9.46,4.43,5.19,3.69,3.64,,,,,,,,26.42,9,0,12,min54.tye
222,1,05:37:46,2,68,11.0,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0,30,min54.tye
223,1,05:37:49,2,68,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,98,min54.tye
224,4,05:37:54,2,71,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,59,min54.tye
225,1,05:38:02,2,58,9.5,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,61,min54.tye
226,4,05:38:09,2,68,8.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,86,min54.tye
227,1,05:38:18,2,66,21.1,,,,,,,,,,,8.06,13.38,,,,,,,,,,,21.45,5,0,5,min54.tye
228,4,05:39:13,2,62,12.1,,,,,,,,,,,3.80,2.39,,,,,,,,,,,6.19,3,0,47,min54.tye
229,3,05:39:13,2,66,9.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,63,min54.tye
230,4,05:39:16,2,66,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,27,min54.tye
231,1,05:39:51,5,66,13.0,4.4,30.3,4.1,,,,,,,,11.19,16.55,15.75,11.85,12.00,,,,,,,,67.32,9,0,31,min54.tye
232,4,05:39:52,5,71,16.2,4.6,22.9,4.9,,,,,,,,9.07,6.78,6.51,3.71,5.59,,,,,,,,31.66,9,0,52,min54.tye
233,4,05:40:12,2,80,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,90,min54.tye
234,1,05:40:33,2,73,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,33,min54.tye
235,4,05:40:48,2,65,11.7,,,,,,,,,,,3.10,11.25,,,,,,,,,,,14.35,5,0,16,min54.tye
236,1,05:40:52,2,72,9.0,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.99,2,0,44,min54.tye
237,1,05:41:16,2,63,21.2,,,,,,,,,,,8.65,9.30,,,,,,,,,,,17.95,5,0,11,min54.tye
238,1,05:41:39,2,64,21.4,,,,,,,,,,,8.19,9.06,,,,,,,,,,,17.24,5,0,35,min54.tye
239,3,05:41:44,2,71,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0,57,min54.tye
240,4,05:41:46,5,63,13.3,4.4,26.2,4.2,,,,,,,,10.44,10.02,10.06,11.14,11.66,,,,,,,,53.32,9,0,98,min54.tye
241,1,05:41:48,2,75,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,8,min54.tye
242,1,05:41:51,2,77,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,5,min54.tye
243,4,05:42:00,5,66,16.4,4.4,29.3,5.2,,,,,,,,12.48,20.18,21.08,17.45,19.53,,,,,,,,90.72,9,0,71,min54.tye
244,4,05:42:18,2,71,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,45,min54.tye
245,4,05:42:21,2,59,9.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,64,min54.tye
246,1,05:42:26,2,70,8.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,14,min54.tye
247,1,05:42:36,2,68,12.1,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,64,min54.tye
248,4,05:42:54,2,61,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,76,min54.tye
249,1,05:43:18,4,63,11.6,4.3,20.5,,,,,,,,,9.53,9.01,8.92,10.00,,,,,,,,,37.45,8,0,10,min54.tye
250,4,05:43:51,2,70,14.1,,,,,,,,,,,4.57,6.80,,,,,,,,,,,11.37,5,0,50,min54.tye
251,4,05:44:00,2,78,8.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,14,0,18,min54.tye
252,4,05:44:24,2,71,13.0,,,,,,,,,,,4.53,3.83,,,,,,,,,,,8.36,3,0,23,min54.tye
253,1,05:45:10,2,71,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,21,min54.tye
254,1,05:46:11,2,63,10.9,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,89,min54.tye
255,1,05:46:21,5,63,16.4,4.3,35.2,4.1,,,,,,,,12.69,15.85,16.40,15.94,15.67,,,,,,,,76.56,9,0,39,min54.tye
256,4,05:46:45,2,74,8.8,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,56,min54.tye
257,1,05:47:16,2,64,9.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,65,min54.tye
258,4,05:47:18,2,76,12.2,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0,46,min54.tye
259,1,05:47:44,2,53,11.1,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,3,0,5,min54.tye
260,4,05:48:37,2,66,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0,72,min54.tye
261,4,05:48:46,2,68,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,61,min54.tye
262,4,05:48:56,5,70,14.6,4.4,29.9,4.1,,,,,,,,9.97,5.13,4.87,5.64,3.45,,,,,,,,29.06,9,0,6,min54.tye
263,1,05:49:07,5,69,16.3,4.2,32.4,4.9,,,,,,,,7.58,4.56,4.83,2.52,4.81,,,,,,,,24.30,9,0,10,min54.tye
264,4,05:49:25,5,69,13.7,21.7,10.7,21.8,,,,,,,,9.80,11.85,7.33,9.85,7.39,,,,,,,,46.22,11,0,45,min54.tye
265,4,05:49:53,2,63,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,73,min54.tye
266,1,05:49:56,2,68,11.3,,,,,,,,,,,3.39,1.71,,,,,,,,,,,5.10,3,0,70,min54.tye
267,1,05:50:02,2,72,9.4,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.76,2,0,25,min54.tye
268,1,05:50:34,2,73,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,27,min54.tye
269,4,05:50:37,3,68,12.1,16.9,,,,,,,,,,3.19,2.81,2.48,,,,,,,,,,8.48,3,0,18,min54.tye
270,1,05:50:39,5,63,15.6,4.3,29.2,4.0,,,,,,,,12.21,16.23,15.76,16.49,16.49,,,,,,,,77.19,9,0,49,min54.tye
271,4,05:50:49,2,71,9.9,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0,43,min54.tye
272,4,05:51:32,5,66,16.1,4.4,24.9,9.4,,,,,,,,12.86,19.78,19.98,20.68,21.12,,,,,,,,94.41,16,0,5,min54.tye
273,1,05:51:34,2,66,9.3,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0,47,min54.tye
274,4,05:52:04,2,68,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0,1,min54.tye
275,4,05:52:17,2,70,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0,58,min54.tye
276,4,05:52:21,5,63,14.7,4.3,24.6,4.9,,,,,,,,10.32,7.25,7.02,5.32,4.80,,,,,,,,34.72,9,0,81,min54.tye
277,4,05:52:42,5,63,15.9,4.4,24.4,4.4,,,,,,,,11.50,6.86,6.44,4.52,4.71,,,,,,,,34.03,9,0,68,min54.tye
278,1,05:52:53,2,65,13.2,,,,,,,,,,,4.34,3.57,,,,,,,,,,,7.91,3,0,45,min54.tye
279,1,05:53:10,2,71,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,97,min54.tye
280,4,05:53:21,2,71,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,46,min54.tye
281,4,05:53:48,2,69,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,26,min54.tye