veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:09,2,65,11.7,,,,,,,,,,,4.48,3.15,,,,,,,,,,,7.63,3,0,89,min54.tye
2,1,00:00:45,2,68,9.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,88,min54.tye
3,1,00:01:50,2,66,12.1,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0,80,min54.tye
4,1,00:02:01,2,61,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,44,min54.tye
5,4,00:02:50,2,67,8.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0,89,min54.tye
6,4,00:06:04,2,65,11.6,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,9,min54.tye
7,1,00:08:10,2,60,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,66,min54.tye
8,4,00:10:36,2,61,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,72,min54.tye
9,1,00:10:41,2,70,10.8,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,3,0,25,min54.tye
10,4,00:11:26,2,61,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,94,min54.tye
11,1,00:13:17,2,59,11.7,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,36,min54.tye
12,4,00:13:24,2,65,11.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0,86,min54.tye
13,4,00:14:48,2,56,9.3,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,32,min54.tye
14,1,00:16:53,2,65,10.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,85,min54.tye
15,4,00:17:14,2,83,9.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,73,min54.tye
16,4,00:18:56,2,70,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,99,min54.tye
17,2,00:20:38,2,69,8.9,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,11,min54.tye
18,4,00:20:43,2,57,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,42,min54.tye
19,1,00:21:25,2,64,7.8,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,14,0,14,min54.tye
20,3,00:22:19,2,69,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,14,min54.tye
21,1,00:25:36,2,68,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,26,min54.tye
22,4,00:26:07,2,68,9.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,19,min54.tye
23,1,00:27:43,2,65,9.3,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0,34,min54.tye
24,4,00:28:04,2,73,9.5,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,66,min54.tye
25,4,00:30:10,2,63,11.5,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,4,min54.tye
26,4,00:33:33,2,61,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,65,min54.tye
27,1,00:35:15,2,60,9.4,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,91,min54.tye
28,2,00:36:37,2,71,9.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,33,min54.tye
29,2,00:37:46,2,65,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,89,min54.tye
30,1,00:37:53,2,62,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,57,min54.tye
31,4,00:38:55,2,68,8.7,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0,1,min54.tye
32,4,00:40:39,2,69,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,1,min54.tye
33,1,00:43:21,2,52,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,5,min54.tye
34,1,00:44:23,2,57,11.5,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0,37,min54.tye
35,4,00:45:05,2,70,9.7,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0,76,min54.tye
36,4,00:45:18,2,63,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,33,min54.tye
37,4,00:46:50,2,71,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,38,min54.tye
38,4,00:49:07,2,69,9.1,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,2,0,59,min54.tye
39,1,00:49:10,2,64,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,53,min54.tye
40,1,00:49:37,2,78,10.8,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,0,min54.tye
41,1,00:51:02,2,66,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,96,min54.tye
42,1,00:51:53,2,63,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,78,min54.tye
43,4,00:55:15,3,63,23.3,4.1,,,,,,,,,,12.76,18.83,8.57,,,,,,,,,,40.15,6,0,51,min54.tye
44,2,00:55:20,2,70,9.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,60,min54.tye
45,4,00:55:57,2,63,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,25,min54.tye
46,1,00:56:23,2,66,10.2,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,14,min54.tye
47,4,00:57:00,3,60,10.6,14.1,,,,,,,,,,2.80,4.38,1.50,,,,,,,,,,8.68,3,0,1,min54.tye
48,3,00:58:00,2,64,9.5,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.30,2,0,42,min54.tye
49,4,01:07:24,2,63,8.4,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0,8,min54.tye
50,1,01:10:54,2,71,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,23,min54.tye
51,4,01:15:42,2,68,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,52,min54.tye
52,4,01:16:40,2,66,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,66,min54.tye
53,4,01:21:11,2,62,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,48,min54.tye
54,4,01:22:41,2,70,9.8,,,,,,,,,,,2.55,3.42,,,,,,,,,,,5.97,2,0,29,min54.tye
55,4,01:23:19,2,64,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,66,min54.tye
56,4,01:26:38,2,58,9.3,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,46,min54.tye
57,4,01:27:55,2,65,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,2,min54.tye
58,1,01:31:33,4,57,13.1,20.1,2.8,,,,,,,,,4.19,4.43,1.46,2.04,,,,,,,,,12.12,3,0,26,min54.tye
59,4,01:31:36,2,62,9.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,3,0,31,min54.tye
60,4,01:33:07,2,78,9.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,76,min54.tye
61,4,01:37:38,2,66,7.2,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,14,0,84,min54.tye
62,4,01:37:47,2,65,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,82,min54.tye
63,4,01:40:06,2,65,9.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,58,min54.tye
64,3,01:40:13,2,66,11.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.75,3,0,81,min54.tye
65,4,01:40:18,2,66,11.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,27,min54.tye
66,3,01:41:37,2,65,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,6,min54.tye
67,4,01:44:04,2,65,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0,32,min54.tye
68,1,01:44:11,2,65,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0,61,min54.tye
69,4,01:45:21,2,60,10.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0,4,min54.tye
70,1,01:48:01,2,65,12.0,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0,17,min54.tye
71,4,01:48:59,2,67,9.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0,8,min54.tye
72,3,01:59:47,2,66,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,9,min54.tye
73,1,02:00:54,2,68,11.4,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.63,3,0,99,min54.tye
74,4,02:00:59,2,69,8.9,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,14,min54.tye
75,4,02:04:55,2,66,8.5,,,,,,,,,,,4.09,2.37,,,,,,,,,,,6.46,2,0,39,min54.tye
76,4,02:10:41,2,71,8.3,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,37,min54.tye
77,1,02:17:45,2,70,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,48,min54.tye
78,4,02:24:42,2,64,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,53,min54.tye
79,1,02:26:04,2,60,10.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0,98,min54.tye
80,3,02:30:48,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,5,min54.tye
81,1,02:34:48,2,66,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,24,min54.tye
82,3,02:39:00,2,66,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,20,min54.tye
83,1,02:47:59,2,48,9.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,2,0,22,min54.tye
84,1,02:48:13,2,67,9.5,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,71,min54.tye
85,1,02:48:33,2,65,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,80,min54.tye
86,4,02:51:58,2,75,11.5,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,92,min54.tye
87,1,02:55:03,2,59,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,69,min54.tye
88,4,02:59:29,2,68,9.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,24,min54.tye
89,3,03:05:33,2,72,9.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0,75,min54.tye
90,4,03:10:37,2,73,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,46,min54.tye
91,1,03:14:38,2,65,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,93,min54.tye
92,1,03:15:54,2,71,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,42,min54.tye
93,4,03:17:01,2,66,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,20,min54.tye
94,1,03:19:32,2,62,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,38,min54.tye
95,4,03:21:59,2,65,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,33,min54.tye
96,4,03:25:26,2,63,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,86,min54.tye
97,1,03:27:40,2,71,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,16,min54.tye
98,1,03:35:13,2,64,9.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,39,min54.tye
99,3,03:39:06,2,73,9.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,0,min54.tye
100,4,03:39:53,5,71,20.8,4.3,29.2,9.7,,,,,,,,11.45,16.68,15.75,18.13,18.42,,,,,,,,80.43,16,0,6,min54.tye
101,1,03:42:30,2,65,11.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,89,min54.tye
102,4,03:42:52,2,66,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,63,min54.tye
103,4,04:07:30,2,66,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0,96,min54.tye
104,2,04:08:02,2,69,9.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,66,min54.tye
105,4,04:09:31,2,70,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,50,min54.tye
106,4,04:09:40,2,55,9.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,2,0,49,min54.tye
107,1,04:12:01,2,76,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,85,min54.tye
108,4,04:21:30,2,70,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,85,min54.tye
109,4,04:22:10,6,68,12.4,4.3,18.4,4.3,5.0,,,,,,,10.32,13.56,13.54,10.54,11.20,6.15,,,,,,,65.32,10,0,52,min54.tye
110,1,04:22:35,2,65,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0,17,min54.tye
111,1,04:36:01,2,65,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,51,min54.tye
112,4,04:45:51,2,58,11.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,6,min54.tye
113,1,04:56:37,2,66,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,83,min54.tye
114,4,04:57:27,2,61,12.7,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.30,3,0,50,min54.tye
115,4,05:00:44,2,72,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,53,min54.tye
116,1,05:01:33,2,60,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,0,min54.tye
117,4,05:01:38,2,68,9.3,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0,54,min54.tye
118,4,05:02:24,2,64,9.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0,2,min54.tye
119,4,05:05:32,2,63,7.8,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.72,14,0,11,min54.tye
120,4,05:13:13,2,65,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,25,min54.tye
121,3,05:15:15,2,68,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,78,min54.tye
122,1,05:17:05,2,63,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,15,min54.tye
123,1,05:18:15,2,66,9.3,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0,30,min54.tye
124,1,05:25:08,2,70,11.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,25,min54.tye
125,1,05:27:00,2,77,8.9,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,64,min54.tye
126,1,05:27:23,2,48,8.0,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,14,0,35,min54.tye
127,3,05:30:20,2,71,9.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,10,min54.tye
128,4,05:32:01,2,65,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,94,min54.tye
129,1,05:32:35,5,62,18.0,4.3,35.4,4.9,,,,,,,,10.89,18.24,18.90,15.98,16.25,,,,,,,,80.26,9,0,50,min54.tye
130,1,05:33:51,2,77,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,76,min54.tye
131,4,05:41:59,2,70,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,65,min54.tye
132,1,05:43:13,2,69,12.9,,,,,,,,,,,4.37,4.27,,,,,,,,,,,8.64,3,0,47,min54.tye
133,4,05:44:25,2,63,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,25,min54.tye
134,1,05:44:37,2,63,12.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,96,min54.tye
135,4,05:44:47,2,71,8.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,96,min54.tye
136,1,05:45:21,2,68,11.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,0,min54.tye
137,4,05:46:04,2,73,11.5,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0,72,min54.tye
138,1,05:49:48,2,65,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,17,min54.tye
139,1,05:50:27,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,55,min54.tye
140,4,05:52:52,2,75,11.5,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,34,min54.tye
141,4,05:53:26,2,66,10.8,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0,39,min54.tye
142,1,05:55:22,2,77,8.8,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.33,2,0,87,min54.tye
143,4,06:00:02,5,67,18.0,4.5,32.7,4.0,,,,,,,,10.28,16.09,15.69,14.11,15.76,,,,,,,,71.93,9,0,64,min54.tye
144,1,06:04:50,2,67,9.1,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0,5,min54.tye
145,1,06:08:30,2,75,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,65,min54.tye
146,4,06:11:40,2,65,13.2,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.75,3,0,90,min54.tye
147,1,06:14:09,2,66,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,23,min54.tye
148,1,06:15:44,2,59,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,29,min54.tye
149,4,06:19:07,2,62,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,36,min54.tye
150,1,06:20:11,2,71,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,51,min54.tye
151,2,06:20:28,2,66,8.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0,67,min54.tye
152,1,06:20:51,2,71,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,18,min54.tye
153,1,06:20:58,2,68,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,7,min54.tye
154,2,06:21:07,2,69,10.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,14,min54.tye
155,1,06:25:13,2,66,7.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,14,0,14,min54.tye
156,1,06:25:24,2,62,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,69,min54.tye
157,4,06:26:46,2,69,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0,47,min54.tye
158,4,06:26:49,2,68,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,91,min54.tye
159,1,06:27:12,2,70,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,82,min54.tye
160,1,06:27:50,2,68,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,85,min54.tye
161,1,06:29:48,2,62,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,66,min54.tye
162,4,06:30:35,2,64,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,7,min54.tye
163,1,06:31:02,2,63,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0,57,min54.tye
164,1,06:32:26,2,71,11.9,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,51,min54.tye
165,2,06:33:04,2,69,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,63,min54.tye
166,1,06:35:03,2,67,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0,38,min54.tye
167,1,06:36:58,4,66,13.0,18.5,3.2,,,,,,,,,4.01,3.04,1.90,0.93,,,,,,,,,9.88,3,0,50,min54.tye
168,1,06:37:21,2,68,12.0,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0,63,min54.tye
169,4,06:37:33,2,65,11.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,22,min54.tye
170,4,06:40:15,2,59,11.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,59,min54.tye
171,4,06:41:29,2,68,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,27,min54.tye
172,1,06:42:35,5,62,15.4,4.3,23.1,4.3,,,,,,,,10.70,17.44,16.92,19.37,17.65,,,,,,,,82.09,9,0,80,min54.tye
173,4,06:43:11,2,66,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,43,min54.tye
174,1,06:43:55,2,73,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,23,min54.tye
175,1,06:46:36,2,58,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,85,min54.tye
176,1,06:49:20,2,66,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,51,min54.tye
177,4,06:50:17,2,68,11.7,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,62,min54.tye
178,4,06:50:38,5,63,19.8,4.3,29.6,5.0,,,,,,,,9.72,6.97,7.31,5.30,4.89,,,,,,,,34.17,9,0,61,min54.tye
179,4,06:53:07,2,68,14.4,,,,,,,,,,,4.30,3.92,,,,,,,,,,,8.22,5,0,73,min54.tye
180,4,06:54:43,2,67,11.0,,,,,,,,,,,2.35,4.96,,,,,,,,,,,7.32,3,0,59,min54.tye
181,4,06:57:10,2,69,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,95,min54.tye
182,1,06:57:14,2,65,11.8,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0,87,min54.tye
183,4,07:01:38,4,69,9.8,15.0,2.9,,,,,,,,,2.51,2.94,0.91,0.70,,,,,,,,,7.06,2,0,60,min54.tye
184,1,07:08:20,2,71,9.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,0,54,min54.tye
185,4,07:08:45,2,68,12.0,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,3,0,62,min54.tye
186,1,07:08:54,2,56,10.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,28,min54.tye
187,4,07:09:03,2,55,11.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,3,0,28,min54.tye
188,1,07:12:14,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,63,min54.tye
189,4,07:13:06,5,65,15.5,4.3,23.1,4.1,,,,,,,,9.10,5.56,4.91,3.69,3.87,,,,,,,,27.13,9,0,76,min54.tye
190,4,07:13:23,2,62,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,15,min54.tye
191,4,07:19:34,2,68,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,98,min54.tye
192,1,07:24:39,2,60,8.5,,,,,,,,,,,4.12,3.26,,,,,,,,,,,7.39,2,0,63,min54.tye
193,4,07:30:26,2,67,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,10,min54.tye
194,4,07:32:04,5,67,19.6,4.3,30.5,4.0,,,,,,,,10.80,6.01,6.26,4.95,5.95,,,,,,,,33.97,9,0,51,min54.tye
195,4,07:32:49,3,67,14.0,4.4,,,,,,,,,,12.50,12.74,12.90,,,,,,,,,,38.14,6,0,32,min54.tye
196,4,07:32:56,5,65,18.2,4.2,25.2,4.1,,,,,,,,12.15,14.90,14.85,17.22,16.85,,,,,,,,75.97,9,0,36,min54.tye
197,4,07:32:58,2,63,13.2,,,,,,,,,,,2.73,3.22,,,,,,,,,,,5.95,3,0,38,min54.tye
198,4,07:33:12,5,71,17.3,4.2,31.2,4.1,,,,,,,,10.43,13.92,14.20,9.53,9.90,,,,,,,,58.00,9,0,99,min54.tye
199,4,07:33:18,5,68,17.8,4.2,25.4,4.0,,,,,,,,12.47,15.44,15.45,15.10,15.32,,,,,,,,73.78,9,0,39,min54.tye
200,4,07:33:22,5,73,17.4,4.3,25.7,4.0,,,,,,,,11.06,14.59,14.19,14.76,14.63,,,,,,,,69.24,9,0,83,min54.tye
201,4,07:33:25,3,71,17.2,4.2,,,,,,,,,,10.44,3.82,3.94,,,,,,,,,,18.20,6,0,88,min54.tye
202,4,07:33:28,2,70,10.5,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0,22,min54.tye
203,4,07:33:31,3,67,19.3,4.9,,,,,,,,,,12.73,9.52,9.21,,,,,,,,,,31.45,6,0,0,min54.tye
204,1,07:34:20,5,64,12.2,4.3,31.0,4.0,,,,,,,,9.83,12.36,12.38,7.39,7.75,,,,,,,,49.71,9,0,91,min54.tye
205,1,07:34:45,2,62,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,39,min54.tye
206,1,07:36:25,2,63,11.7,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,7,min54.tye
207,2,07:36:25,2,70,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,63,min54.tye
208,1,07:37:31,2,67,12.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,16,min54.tye
209,4,07:38:09,2,64,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,43,min54.tye
210,4,07:38:12,2,65,9.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.26,2,0,60,min54.tye
211,4,07:38:15,2,65,9.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,87,min54.tye
212,3,07:38:24,2,73,11.5,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,36,min54.tye
213,4,07:38:25,2,65,11.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,84,min54.tye
214,4,07:38:28,2,65,10.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,91,min54.tye
215,4,07:38:33,2,64,10.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,30,min54.tye
216,4,07:38:41,2,63,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0,93,min54.tye
217,4,07:39:37,2,65,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,62,min54.tye
218,1,07:41:06,2,67,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.90,2,0,30,min54.tye
219,4,07:43:10,2,61,9.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,0,77,min54.tye
220,4,07:44:28,2,66,9.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,11,min54.tye
221,2,07:45:40,2,70,11.7,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,0,min54.tye
222,1,07:45:40,2,62,12.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,26,min54.tye
223,4,07:46:52,2,65,10.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,3,0,17,min54.tye
224,1,07:50:35,2,66,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,50,min54.tye
225,1,07:50:38,2,68,8.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,3,min54.tye
226,4,07:50:39,2,60,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,77,min54.tye
227,4,07:51:09,2,67,11.5,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.28,3,0,7,min54.tye
228,4,07:51:57,2,63,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,11,min54.tye
229,4,07:52:55,2,57,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,17,min54.tye
230,4,07:53:56,2,68,11.8,,,,,,,,,,,3.80,3.68,,,,,,,,,,,7.48,3,0,69,min54.tye
231,3,07:54:00,2,70,8.5,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,0,22,min54.tye
232,1,07:57:39,6,68,16.1,4.3,23.2,5.0,5.0,,,,,,,12.76,20.60,20.74,15.39,17.03,16.41,,,,,,,102.93,10,0,48,min54.tye
233,2,07:57:48,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,7,min54.tye
234,1,07:58:13,2,70,9.5,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,46,min54.tye
235,1,08:00:16,2,67,9.2,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.71,2,0,50,min54.tye
236,1,08:01:04,2,41,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0,77,min54.tye
237,3,08:01:17,2,68,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,80,min54.tye
238,1,08:01:27,6,67,16.4,4.4,18.6,4.6,4.9,,,,,,,10.47,16.27,16.25,5.16,20.37,19.99,,,,,,,88.52,10,0,92,min54.tye
239,1,08:01:40,6,66,19.6,4.3,17.9,4.3,4.3,,,,,,,12.12,15.86,16.18,8.42,18.72,19.45,,,,,,,90.74,10,0,38,min54.tye
240,4,08:01:46,4,58,11.7,14.9,2.8,,,,,,,,,2.54,3.48,2.92,3.20,,,,,,,,,12.14,3,0,34,min54.tye
241,4,08:02:02,2,64,9.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,91,min54.tye
242,1,08:04:09,2,63,13.1,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,91,min54.tye
243,4,08:05:45,2,70,8.7,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.87,2,0,59,min54.tye
244,4,08:06:07,2,64,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,21,min54.tye
245,1,08:06:17,2,65,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,96,min54.tye
246,1,08:06:33,2,61,8.4,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,28,min54.tye
247,4,08:09:33,2,67,8.5,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,2,0,36,min54.tye
248,4,08:11:27,2,65,13.1,,,,,,,,,,,3.87,2.48,,,,,,,,,,,6.35,3,0,98,min54.tye
249,1,08:11:53,2,67,14.4,,,,,,,,,,,5.45,4.18,,,,,,,,,,,9.64,5,0,78,min54.tye
250,4,08:12:52,2,66,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,42,min54.tye
251,1,08:12:52,2,60,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,67,min54.tye
252,1,08:15:20,2,68,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,41,min54.tye
253,1,08:16:01,2,69,10.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,61,min54.tye
254,1,08:17:28,5,66,13.8,4.4,29.7,3.9,,,,,,,,11.27,19.37,20.14,16.17,19.80,,,,,,,,86.75,9,0,97,min54.tye
255,4,08:17:47,5,57,14.9,4.1,24.1,4.0,,,,,,,,9.10,7.28,7.56,7.00,7.80,,,,,,,,38.73,9,0,48,min54.tye
256,4,08:18:32,2,60,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0,14,min54.tye
257,3,08:18:40,2,69,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,83,min54.tye
258,4,08:18:41,2,64,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,96,min54.tye
259,1,08:20:36,3,63,12.0,18.6,,,,,,,,,,2.93,2.62,2.44,,,,,,,,,,7.99,3,0,38,min54.tye
260,4,08:22:30,2,71,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,24,min54.tye
261,4,08:22:47,2,68,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,0,min54.tye
262,2,08:23:39,2,73,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0,72,min54.tye
263,1,08:24:35,2,68,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,87,min54.tye
264,4,08:24:56,2,64,9.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0,36,min54.tye
265,4,08:25:08,2,68,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,58,min54.tye
266,1,08:27:07,2,63,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,74,min54.tye
267,4,08:27:20,2,57,12.9,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0,11,min54.tye
268,4,08:27:22,2,58,11.7,,,,,,,,,,,4.11,2.62,,,,,,,,,,,6.73,3,0,41,min54.tye
269,4,08:27:26,2,64,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,17,min54.tye
270,1,08:29:27,2,68,10.7,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,77,min54.tye
271,1,08:29:58,2,64,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,49,min54.tye
272,4,08:31:00,2,65,11.6,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0,53,min54.tye
273,1,08:31:06,2,70,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0,83,min54.tye
274,1,08:31:09,2,69,9.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0,91,min54.tye
275,1,08:31:29,2,61,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,70,min54.tye
276,1,08:32:18,2,65,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,96,min54.tye
277,1,08:33:39,2,68,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.92,2,0,3,min54.tye
278,1,08:33:59,2,63,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0,50,min54.tye
279,1,08:36:18,2,72,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0,2,min54.tye
280,1,08:36:48,2,68,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,75,min54.tye
281,1,08:37:01,2,68,12.7,,,,,,,,,,,4.29,3.73,,,,,,,,,,,8.02,3,0,90,min54.tye
282,1,08:37:08,2,67,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,0,50,min54.tye
283,1,08:37:24,2,75,11.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,3,0,49,min54.tye
284,4,08:38:19,2,65,9.7,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.73,2,0,23,min54.tye
285,1,08:38:33,2,63,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0,55,min54.tye
286,1,08:39:06,2,64,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,5,min54.tye
287,1,08:40:03,2,71,8.9,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,95,min54.tye
288,1,08:40:35,2,69,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,57,min54.tye
289,1,08:41:14,2,52,10.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,94,min54.tye
290,4,08:41:29,2,62,10.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,32,min54.tye
291,2,08:41:50,2,53,11.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,80,min54.tye
292,1,08:42:17,2,73,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,78,min54.tye
293,1,08:42:39,2,60,11.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0,73,min54.tye
294,1,08:43:00,2,70,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0,11,min54.tye
295,1,08:43:17,2,60,11.0,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0,23,min54.tye
296,1,08:43:53,2,71,10.7,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.41,3,0,22,min54.tye
297,4,08:43:56,5,68,16.2,4.3,28.2,5.1,,,,,,,,9.33,7.62,7.09,5.28,5.54,,,,,,,,34.86,9,0,22,min54.tye
298,1,08:43:59,2,64,10.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0,12,min54.tye
299,2,08:43:59,2,71,10.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,95,min54.tye
300,4,08:44:08,2,65,11.8,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0,74,min54.tye
301,4,08:44:31,2,64,9.6,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0,95,min54.tye