veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:51,2,73,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
2,1,00:05:28,2,58,11.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
3,2,00:06:19,2,56,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
4,1,00:06:47,2,53,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
5,2,00:09:53,2,53,13.1,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.67,3,0
6,1,00:11:13,2,52,10.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,3,0
7,2,00:16:27,2,61,8.7,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
8,2,00:24:51,5,55,12.6,21.0,9.6,22.0,,,,,,,,11.09,15.29,13.06,5.19,5.69,,,,,,,,50.33,11,0
9,2,00:26:18,2,74,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
10,2,00:26:25,2,70,8.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
11,1,00:27:56,2,50,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
12,1,00:30:01,5,64,12.1,4.2,29.7,4.0,,,,,,,,9.09,8.43,9.01,6.57,6.34,,,,,,,,39.44,9,0
13,2,00:30:06,2,63,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
14,1,00:32:55,2,58,8.2,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
15,2,00:42:29,2,57,21.1,,,,,,,,,,,7.50,9.27,,,,,,,,,,,16.78,5,0
16,1,00:45:37,2,57,21.5,,,,,,,,,,,8.66,11.18,,,,,,,,,,,19.85,5,0
17,2,00:50:25,2,64,9.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
18,1,00:57:02,2,57,9.8,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
19,1,01:00:03,2,45,11.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,3,0
20,2,01:10:04,2,45,10.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
21,2,01:12:13,2,48,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
22,1,01:18:54,2,48,10.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
23,2,01:25:43,2,58,13.1,,,,,,,,,,,4.44,2.92,,,,,,,,,,,7.37,3,0
24,1,01:29:13,2,45,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
25,1,01:30:45,2,60,13.0,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,3,0
26,1,01:31:22,2,58,11.9,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
27,2,01:32:05,2,57,10.7,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
28,2,01:34:40,2,52,10.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
29,1,01:42:42,2,56,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.38,2,0
30,2,01:43:28,5,56,18.9,4.3,34.8,10.0,,,,,,,,8.96,5.36,5.30,3.68,3.87,,,,,,,,27.17,16,0
32,2,01:48:41,5,58,17.0,4.2,36.1,4.0,,,,,,,,10.60,6.50,6.02,4.63,4.39,,,,,,,,32.14,9,0
33,2,01:51:11,2,53,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
34,1,01:52:58,5,63,17.2,4.2,35.1,4.0,,,,,,,,11.39,9.61,9.05,6.01,5.74,,,,,,,,41.81,9,0
35,1,01:56:49,5,60,16.6,4.2,34.9,4.0,,,,,,,,11.06,8.26,8.14,7.01,6.90,,,,,,,,41.37,9,0
36,2,01:59:43,2,61,11.5,,,,,,,,,,,4.33,2.73,,,,,,,,,,,7.06,3,0
37,2,02:02:08,2,62,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
38,1,02:02:29,2,58,22.4,,,,,,,,,,,8.08,11.39,,,,,,,,,,,19.47,5,0
39,1,02:03:31,2,67,7.4,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
40,1,02:03:43,5,52,12.1,20.3,9.1,21.4,,,,,,,,10.48,13.64,5.69,7.08,8.16,,,,,,,,45.04,11,0
42,2,02:20:00,2,66,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
43,1,02:30:46,5,54,15.0,4.3,35.1,4.0,,,,,,,,10.67,17.19,16.51,15.95,15.76,,,,,,,,76.09,9,0
44,1,02:37:39,2,59,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
45,1,02:42:28,5,60,16.8,4.3,34.4,4.1,,,,,,,,9.46,7.97,7.84,6.18,6.05,,,,,,,,37.49,9,0
46,1,02:48:53,2,59,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
47,2,02:49:44,2,55,13.2,,,,,,,,,,,3.75,3.61,,,,,,,,,,,7.36,3,0
48,2,02:51:46,2,58,9.8,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
49,1,02:58:42,5,55,14.1,4.6,34.0,4.1,,,,,,,,9.74,9.88,9.63,6.68,6.65,,,,,,,,42.58,9,0
50,1,03:00:03,2,58,11.5,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
51,1,03:03:47,2,58,9.1,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
52,1,03:08:22,5,59,17.4,4.3,29.6,4.0,,,,,,,,10.77,5.05,5.07,2.95,2.60,,,,,,,,26.44,9,0
53,2,03:10:45,5,59,15.6,4.2,32.8,4.0,,,,,,,,9.50,5.37,5.21,3.19,3.05,,,,,,,,26.32,9,0
54,1,03:11:46,2,53,7.6,,,,,,,,,,,1.44,1.88,,,,,,,,,,,3.32,2,0
55,2,03:21:58,5,61,12.7,4.2,32.1,4.1,,,,,,,,10.02,13.12,12.82,6.35,6.41,,,,,,,,48.74,9,0
56,2,03:25:21,2,56,7.7,,,,,,,,,,,1.54,1.75,,,,,,,,,,,3.30,2,0
57,2,03:25:38,5,62,19.7,4.3,33.3,4.0,,,,,,,,10.62,8.69,8.05,5.12,6.40,,,,,,,,38.87,9,0
58,1,03:26:03,2,68,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
59,2,03:29:59,2,58,10.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,3,0
60,2,03:32:01,2,63,11.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
61,1,03:34:58,2,55,7.7,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0
62,1,03:39:58,5,58,15.6,4.2,34.3,4.0,,,,,,,,9.80,5.10,5.53,4.65,4.68,,,,,,,,29.75,9,0
63,1,03:41:20,2,59,10.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
64,1,03:44:24,5,58,13.3,4.3,32.5,4.1,,,,,,,,10.86,15.29,15.29,15.70,15.74,,,,,,,,72.88,9,0
65,1,03:48:28,5,63,15.9,4.3,34.6,4.0,,,,,,,,10.83,8.00,8.02,4.36,4.37,,,,,,,,35.58,9,0
66,2,03:51:52,5,58,13.0,20.8,9.4,21.8,,,,,,,,9.52,17.36,15.05,12.02,7.07,,,,,,,,61.02,11,0
67,2,03:54:25,6,60,16.1,4.3,19.9,5.0,4.4,,,,,,,9.28,15.88,16.06,5.40,16.68,16.40,,,,,,,79.70,10,0
68,1,03:57:39,2,63,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
69,2,04:01:11,2,66,7.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
70,1,04:06:10,5,66,19.5,4.3,29.8,4.0,,,,,,,,9.76,6.06,6.29,3.94,3.83,,,,,,,,29.87,9,0
71,1,04:16:07,2,72,8.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0
72,1,04:17:44,5,59,12.6,4.3,31.8,4.0,,,,,,,,10.77,16.99,16.00,15.76,16.27,,,,,,,,75.81,9,0
73,1,04:18:57,5,58,16.0,4.3,29.0,4.0,,,,,,,,10.70,16.65,16.58,15.73,15.76,,,,,,,,75.42,9,0
74,1,04:25:36,5,59,15.0,4.3,32.1,4.0,,,,,,,,11.77,16.44,15.21,13.93,15.56,,,,,,,,72.92,9,0
75,1,04:26:13,2,47,12.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
76,2,04:27:21,2,62,11.4,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
77,1,04:28:30,2,43,9.2,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
78,1,04:33:41,5,63,19.5,4.3,31.9,10.0,,,,,,,,9.44,6.05,5.91,3.88,6.33,,,,,,,,31.60,16,0
79,1,04:36:04,5,50,13.3,4.3,29.1,4.1,,,,,,,,8.84,4.70,4.78,3.12,3.06,,,,,,,,24.51,9,0
80,1,04:36:11,5,49,15.0,4.2,30.3,4.1,,,,,,,,8.02,5.08,5.22,3.27,3.11,,,,,,,,24.70,9,0
81,1,04:36:20,5,50,12.9,4.3,30.5,4.0,,,,,,,,9.02,4.70,4.76,3.45,3.20,,,,,,,,25.14,9,0
82,1,04:36:22,2,55,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
83,2,04:38:08,2,52,8.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
84,2,04:38:37,5,60,16.1,4.2,30.5,4.1,,,,,,,,11.51,15.19,16.42,16.91,17.33,,,,,,,,77.37,9,0
85,2,04:38:40,5,58,20.0,4.3,34.1,10.0,,,,,,,,11.56,7.71,7.03,5.65,4.85,,,,,,,,36.80,16,0
86,1,04:38:45,2,56,9.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
87,2,04:42:33,2,50,10.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0
88,1,04:42:50,2,61,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
89,2,04:55:14,2,60,10.8,,,,,,,,,,,3.24,2.76,,,,,,,,,,,5.99,3,0
91,2,04:56:48,5,34,20.3,4.5,34.9,4.2,,,,,,,,11.87,13.47,13.04,10.17,10.26,,,,,,,,58.80,9,0
93,2,04:56:52,2,46,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
94,2,04:57:40,5,63,13.6,4.3,28.9,4.0,,,,,,,,9.76,16.10,16.22,15.83,16.64,,,,,,,,74.55,9,0
95,1,04:59:31,5,62,16.1,4.2,30.4,9.9,,,,,,,,10.06,5.88,5.81,4.36,3.99,,,,,,,,30.10,16,0
96,2,04:59:44,2,50,11.5,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
97,2,05:00:02,2,58,11.4,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0
98,2,05:00:30,2,62,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
99,2,05:01:26,2,60,9.2,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,0
100,2,05:07:35,5,60,17.3,4.2,31.0,10.1,,,,,,,,11.02,7.91,8.51,5.46,5.65,,,,,,,,38.56,16,0
101,2,05:08:09,2,55,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
102,2,05:09:35,5,62,15.6,4.3,29.4,4.0,,,,,,,,12.53,16.61,15.34,15.83,16.04,,,,,,,,76.35,9,0
103,2,05:10:45,2,59,8.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
104,1,05:13:20,5,53,14.0,4.3,31.2,4.0,,,,,,,,8.36,4.65,4.67,3.01,3.26,,,,,,,,23.95,9,0
105,1,05:14:58,2,61,11.4,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0
106,2,05:15:55,2,60,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
107,1,05:16:13,2,58,13.1,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
108,1,05:20:17,2,61,11.6,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
109,1,05:21:16,2,59,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
110,1,05:23:04,5,57,15.6,4.1,31.7,4.0,,,,,,,,11.10,17.38,17.05,14.72,17.03,,,,,,,,77.28,9,0
111,1,05:23:11,5,57,15.6,4.2,31.2,4.0,,,,,,,,10.67,17.29,17.29,15.21,16.74,,,,,,,,77.19,9,0
112,2,05:24:31,5,60,19.9,5.0,32.6,4.0,,,,,,,,10.67,8.95,9.14,5.22,7.22,,,,,,,,41.20,9,0
113,1,05:24:54,5,57,17.4,4.3,30.9,4.0,,,,,,,,11.79,18.10,18.64,16.79,16.75,,,,,,,,82.08,9,0
114,2,05:25:03,5,53,16.7,4.2,30.8,4.0,,,,,,,,9.96,6.38,6.18,5.09,4.49,,,,,,,,32.10,9,0
115,2,05:25:45,2,56,9.6,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
116,1,05:29:29,2,59,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
117,2,05:29:29,2,53,9.1,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.09,2,0
118,1,05:29:32,2,57,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
119,2,05:29:46,5,59,13.8,4.2,27.8,4.0,,,,,,,,9.96,17.16,16.52,14.29,18.92,,,,,,,,76.85,9,0
120,2,05:30:31,5,58,19.4,4.3,27.8,4.0,,,,,,,,12.65,17.35,17.57,16.25,17.62,,,,,,,,81.44,9,0
121,2,05:30:48,2,52,9.3,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
122,2,05:30:50,2,51,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
123,1,05:30:51,5,60,15.8,4.2,31.0,4.0,,,,,,,,9.11,4.99,5.05,3.43,3.32,,,,,,,,25.89,9,0
124,1,05:31:36,5,56,18.5,4.3,31.9,9.9,,,,,,,,8.44,15.12,14.84,17.06,17.11,,,,,,,,72.57,16,0
126,1,05:32:04,5,59,15.7,4.3,33.0,4.0,,,,,,,,10.51,11.82,11.94,10.03,10.98,,,,,,,,55.28,9,0
127,1,05:35:37,2,60,9.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
128,1,05:36:32,5,59,14.6,4.2,30.2,4.0,,,,,,,,8.30,5.27,5.53,4.98,5.11,,,,,,,,29.19,9,0
129,2,05:37:11,2,60,10.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
130,2,05:39:40,2,55,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
131,2,05:40:19,2,53,10.4,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.76,3,0
132,2,05:44:25,2,60,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
133,2,05:44:34,2,62,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
134,2,05:44:40,2,62,9.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
135,2,05:45:24,2,62,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
136,2,05:46:03,5,55,12.9,4.2,32.9,4.0,,,,,,,,11.49,16.33,16.03,16.97,16.71,,,,,,,,77.54,9,0
137,1,05:46:37,2,52,10.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
138,2,05:47:36,2,58,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
139,2,05:48:02,2,59,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
140,2,05:48:15,2,58,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
141,2,05:48:50,2,54,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
142,1,05:49:08,2,66,8.1,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
143,1,05:49:32,5,64,13.6,4.2,28.7,4.0,,,,,,,,8.58,5.16,4.91,4.60,5.09,,,,,,,,28.33,9,0
144,2,05:50:15,2,60,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
145,2,05:50:52,2,57,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
146,2,05:51:11,5,52,17.4,4.2,32.8,4.0,,,,,,,,12.44,17.10,17.06,15.34,15.24,,,,,,,,77.18,9,0
147,2,05:52:05,5,47,13.4,4.1,31.1,4.0,,,,,,,,10.00,16.05,16.40,15.99,16.81,,,,,,,,75.26,9,0
148,2,05:53:24,2,58,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
149,2,05:53:52,2,61,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
150,1,05:58:24,5,49,18.8,4.4,15.3,18.7,,,,,,,,12.65,7.37,7.25,4.02,2.81,,,,,,,,34.09,16,0
151,2,05:59:02,2,67,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
152,2,05:59:16,2,65,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
153,1,06:00:21,2,64,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
154,2,06:00:51,5,58,13.6,5.5,4.2,5.2,,,,,,,,14.76,9.19,17.37,16.85,10.81,,,,,,,,68.97,7,0
155,2,06:00:58,2,57,11.0,,,,,,,,,,,3.98,2.53,,,,,,,,,,,6.52,3,0
156,2,06:01:07,2,59,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
157,2,06:01:26,2,70,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
158,1,06:01:51,2,62,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
159,1,06:01:52,2,63,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
160,1,06:03:23,5,61,13.0,4.4,29.8,4.1,,,,,,,,10.77,15.55,15.15,15.74,15.49,,,,,,,,72.71,9,0
161,1,06:04:16,2,51,11.5,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0
162,1,06:05:12,2,57,11.5,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
163,1,06:06:04,2,49,9.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
164,1,06:06:25,2,58,11.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
165,2,06:06:36,2,60,7.8,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
166,2,06:07:05,2,45,8.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
167,2,06:07:27,2,57,11.9,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
168,1,06:07:28,5,53,14.8,4.3,29.7,4.0,,,,,,,,12.29,16.69,16.53,16.36,17.33,,,,,,,,79.21,9,0
169,1,06:08:46,2,63,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
170,2,06:08:53,4,58,13.0,21.2,9.2,,,,,,,,,9.59,15.64,8.50,3.08,,,,,,,,,36.82,8,0
171,1,06:10:40,2,54,11.5,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
172,1,06:10:56,2,56,11.4,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
173,1,06:11:03,2,55,10.2,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
174,2,06:11:03,2,59,19.7,,,,,,,,,,,10.67,19.17,,,,,,,,,,,29.85,5,0
175,2,06:11:53,2,57,12.0,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
176,2,06:13:47,2,57,8.1,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
177,1,06:15:02,5,62,16.5,4.2,28.0,4.0,,,,,,,,8.87,4.92,5.26,3.55,1.88,,,,,,,,24.49,9,0
178,2,06:15:23,2,47,11.1,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
179,2,06:16:07,2,59,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
180,2,06:16:25,5,62,14.4,4.3,29.6,4.0,,,,,,,,10.78,15.52,15.86,17.32,17.96,,,,,,,,77.43,9,0
181,1,06:17:05,2,53,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0
182,1,06:17:10,2,57,18.4,,,,,,,,,,,8.36,21.57,,,,,,,,,,,29.93,5,0
183,1,06:18:03,2,59,8.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
184,2,06:19:36,2,59,11.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
185,1,06:20:01,2,55,15.7,,,,,,,,,,,3.55,5.60,,,,,,,,,,,9.15,5,0
186,1,06:20:40,2,52,9.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
187,2,06:20:44,5,57,17.8,4.3,35.0,4.1,,,,,,,,12.39,12.57,12.61,6.99,8.69,,,,,,,,53.25,9,0
188,2,06:22:42,2,57,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
189,1,06:23:01,2,59,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
190,2,06:23:03,2,53,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0
191,1,06:23:18,2,59,9.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
192,2,06:23:40,5,58,12.2,4.2,27.7,4.0,,,,,,,,10.42,17.65,17.45,16.86,17.24,,,,,,,,79.62,9,0
193,2,06:23:42,2,59,8.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
194,1,06:24:20,5,48,18.0,4.2,30.6,4.0,,,,,,,,10.87,15.16,14.81,15.51,15.64,,,,,,,,71.98,9,0
195,2,06:24:44,2,55,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
196,1,06:26:52,2,67,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
197,1,06:26:59,2,63,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
198,2,06:27:18,2,59,9.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
199,1,06:27:26,2,61,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
200,2,06:28:21,2,63,9.2,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,2,0
201,1,06:31:09,2,58,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
202,2,06:33:12,2,57,8.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,0
203,2,06:33:28,2,61,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
204,2,06:34:17,2,59,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
205,1,06:35:09,2,59,9.5,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,2,0
206,2,06:35:20,2,55,10.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
207,2,06:35:45,5,58,10.7,4.2,30.8,4.0,,,,,,,,10.79,5.24,4.33,3.13,3.10,,,,,,,,26.59,9,0
208,2,06:35:55,2,58,14.0,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,5,0
209,2,06:35:58,5,59,12.0,4.3,30.3,4.0,,,,,,,,10.09,11.59,11.23,9.17,8.73,,,,,,,,50.81,9,0
210,1,06:36:03,2,58,11.7,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,3,0
211,1,06:36:18,2,54,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
212,2,06:38:34,2,58,11.4,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
213,1,06:39:30,2,62,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
214,2,06:39:45,2,53,15.7,,,,,,,,,,,4.20,7.31,,,,,,,,,,,11.51,5,0
215,1,06:39:49,2,63,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
216,1,06:39:51,2,65,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
217,2,06:39:56,2,49,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
218,2,06:40:03,2,53,10.8,,,,,,,,,,,2.64,3.03,,,,,,,,,,,5.67,3,0
219,2,06:40:05,2,54,9.8,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
220,2,06:40:40,2,60,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0
221,2,06:41:11,2,63,8.3,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
222,2,06:41:38,2,58,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
223,1,06:42:23,2,53,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
224,2,06:42:27,2,55,8.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
225,1,06:42:51,2,78,8.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
226,1,06:43:19,2,65,11.4,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
227,2,06:45:52,2,60,10.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
228,2,06:46:03,5,58,17.0,4.2,32.0,4.0,,,,,,,,10.49,9.01,8.66,5.17,5.63,,,,,,,,38.96,9,0
229,1,06:46:55,5,62,19.5,4.3,30.5,10.1,,,,,,,,9.74,6.55,6.46,4.01,3.54,,,,,,,,30.30,16,0
230,1,06:47:11,5,56,15.0,4.4,32.5,4.1,,,,,,,,11.70,15.77,15.51,15.91,16.10,,,,,,,,74.99,9,0
231,2,06:47:22,2,60,9.9,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,3,0
232,1,06:48:28,2,62,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
233,1,06:48:31,2,59,9.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
234,1,06:48:36,2,60,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
235,1,06:48:38,2,59,11.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
236,1,06:49:14,2,59,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,2,0
237,1,06:49:16,2,61,11.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
238,2,06:49:18,2,55,9.3,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,2,0
239,2,06:49:41,2,58,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
240,2,06:50:00,2,62,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
241,2,06:50:10,2,64,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
242,1,06:50:20,2,57,22.9,,,,,,,,,,,7.19,9.48,,,,,,,,,,,16.67,5,0
243,1,06:50:25,5,52,12.4,4.3,29.5,4.1,,,,,,,,11.15,18.39,17.89,16.15,16.37,,,,,,,,79.96,9,0
244,1,06:50:30,2,52,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
245,1,06:50:37,2,59,7.7,,,,,,,,,,,1.46,1.68,,,,,,,,,,,3.14,2,0
246,2,06:50:44,5,58,15.0,4.3,29.1,4.0,,,,,,,,10.31,17.29,17.99,16.75,16.87,,,,,,,,79.21,9,0
247,2,06:50:52,5,55,18.3,4.3,31.7,4.0,,,,,,,,11.33,18.11,17.78,16.80,16.30,,,,,,,,80.32,9,0
248,2,06:51:25,2,60,9.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
249,2,06:51:51,2,57,9.6,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0
250,2,06:52:32,5,63,16.3,4.3,28.7,10.2,,,,,,,,11.41,6.13,6.28,6.15,5.01,,,,,,,,34.99,16,0
251,1,06:52:37,2,62,16.3,,,,,,,,,,,4.69,6.40,,,,,,,,,,,11.10,5,0
252,1,06:52:58,5,59,12.9,4.2,33.0,4.0,,,,,,,,8.54,4.96,4.78,4.48,4.42,,,,,,,,27.18,9,0
253,2,06:53:29,2,64,13.0,,,,,,,,,,,4.38,3.17,,,,,,,,,,,7.55,3,0
254,2,06:53:41,2,57,14.4,,,,,,,,,,,4.45,4.45,,,,,,,,,,,8.91,5,0
255,2,06:53:48,2,58,10.9,,,,,,,,,,,2.92,3.20,,,,,,,,,,,6.12,3,0
256,2,06:54:00,5,59,13.8,4.3,31.4,4.0,,,,,,,,10.93,17.78,17.26,17.13,17.41,,,,,,,,80.51,9,0
257,1,06:54:11,5,55,14.4,4.3,28.3,4.0,,,,,,,,10.80,15.49,16.69,16.56,16.64,,,,,,,,76.19,9,0
258,1,06:54:16,5,53,14.3,4.3,28.2,4.0,,,,,,,,10.64,14.48,15.66,15.44,15.97,,,,,,,,72.18,9,0
259,1,06:54:18,5,56,16.1,4.2,30.5,10.1,,,,,,,,8.55,4.56,4.37,3.47,3.44,,,,,,,,24.38,16,0
260,2,06:54:43,2,55,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
261,2,06:54:45,5,53,19.4,4.3,32.0,10.0,,,,,,,,10.55,8.91,9.01,6.54,7.61,,,,,,,,42.62,16,0
262,2,06:54:47,2,52,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
263,2,06:55:21,2,57,11.9,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
264,1,06:55:33,5,60,18.5,4.3,29.0,4.0,,,,,,,,10.39,16.75,16.45,15.62,16.25,,,,,,,,75.47,9,0
265,2,06:56:28,2,59,11.9,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
266,2,06:57:02,2,59,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
267,2,06:57:04,2,58,9.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
268,2,06:57:05,2,56,9.7,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.34,2,0
269,1,06:57:18,3,57,12.0,12.8,,,,,,,,,,3.53,2.70,0.44,,,,,,,,,,6.67,3,0
270,2,06:57:27,2,74,9.0,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.31,2,0
271,1,06:58:09,5,55,18.8,4.3,31.2,4.1,,,,,,,,10.10,16.99,17.27,17.30,16.54,,,,,,,,78.20,9,0
272,2,06:58:35,5,57,16.1,4.3,32.4,4.0,,,,,,,,10.84,5.90,5.34,1.85,3.51,,,,,,,,27.44,9,0
273,1,06:59:23,5,59,11.0,4.3,29.7,4.0,,,,,,,,9.39,5.51,5.65,2.70,4.25,,,,,,,,27.50,9,0
274,1,06:59:29,2,60,12.0,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
275,1,06:59:37,2,55,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
276,1,06:59:56,2,52,11.5,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
277,1,07:00:20,2,56,12.0,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
278,2,07:00:21,2,46,8.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
279,2,07:00:23,2,48,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
280,2,07:00:30,2,61,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
281,2,07:00:56,2,57,17.2,,,,,,,,,,,8.49,9.11,,,,,,,,,,,17.59,5,0
282,2,07:01:23,5,60,17.0,4.3,35.2,4.0,,,,,,,,11.19,5.95,6.08,5.06,5.34,,,,,,,,33.62,9,0
283,1,07:01:36,5,53,17.0,4.3,32.6,3.9,,,,,,,,10.64,16.02,15.10,16.56,16.68,,,,,,,,75.00,9,0
284,1,07:01:37,2,53,8.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
285,1,07:01:45,2,53,11.4,,,,,,,,,,,2.92,3.63,,,,,,,,,,,6.55,3,0
286,2,07:02:55,5,57,19.6,4.4,33.2,4.1,,,,,,,,10.67,11.83,11.12,6.96,6.95,,,,,,,,47.53,9,0
287,2,07:03:08,2,55,9.4,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.96,2,0
288,2,07:03:13,2,55,11.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0
289,1,07:03:31,2,59,9.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
290,1,07:03:32,2,60,11.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,3,0
291,1,07:03:37,2,62,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
292,2,07:03:51,2,54,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
293,2,07:04:08,5,58,16.7,4.3,30.8,4.0,,,,,,,,12.30,18.50,17.84,17.13,16.92,,,,,,,,82.70,9,0
294,2,07:04:46,2,56,11.2,,,,,,,,,,,4.48,3.61,,,,,,,,,,,8.08,3,0
295,2,07:04:47,2,55,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
296,2,07:04:56,2,54,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
297,2,07:05:04,2,58,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
298,1,07:05:11,5,58,10.8,4.4,30.0,4.0,,,,,,,,12.19,15.35,15.93,16.13,16.10,,,,,,,,75.70,9,0
299,1,07:05:26,2,60,11.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
300,2,07:05:30,6,66,17.0,4.3,24.4,4.4,4.5,,,,,,,9.67,4.75,4.32,3.72,3.57,2.49,,,,,,,28.52,10,0
301,2,07:05:44,2,66,11.7,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0
302,1,07:06:03,2,55,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0
303,2,07:06:12,2,60,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
304,1,07:06:12,2,55,11.5,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
305,1,07:07:02,3,65,16.8,4.2,,,,,,,,,,10.09,3.93,3.58,,,,,,,,,,17.60,6,0
306,1,07:07:24,2,51,8.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
307,1,07:07:41,5,60,17.4,4.2,33.5,4.0,,,,,,,,10.08,5.44,5.35,4.77,5.34,,,,,,,,30.97,9,0
308,1,07:07:56,2,58,22.7,,,,,,,,,,,7.39,10.68,,,,,,,,,,,18.07,5,0
309,1,07:08:27,2,62,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
310,2,07:08:28,2,60,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
311,2,07:09:38,2,55,18.5,,,,,,,,,,,9.01,26.31,,,,,,,,,,,35.32,5,0
312,1,07:09:46,2,48,22.9,,,,,,,,,,,7.12,10.76,,,,,,,,,,,17.88,5,0
313,2,07:09:49,2,58,9.1,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
314,1,07:10:06,4,56,11.9,29.2,3.0,,,,,,,,,3.51,3.75,1.51,1.61,,,,,,,,,10.38,3,0
315,2,07:10:20,2,55,8.5,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,2,0
316,2,07:10:24,2,62,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0
317,2,07:10:26,5,60,11.5,4.3,27.6,4.0,,,,,,,,10.86,12.23,11.97,11.44,11.98,,,,,,,,58.48,9,0
318,2,07:10:33,4,62,12.2,33.6,4.0,,,,,,,,,9.54,12.61,5.56,6.16,,,,,,,,,33.88,8,0
319,1,07:10:54,5,60,17.6,4.3,34.5,4.0,,,,,,,,11.11,12.27,12.91,9.70,10.13,,,,,,,,56.12,9,0
320,2,07:11:21,2,60,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
321,2,07:11:32,2,58,8.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
322,1,07:11:34,2,55,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
323,2,07:12:49,2,60,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
324,1,07:12:52,2,57,10.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
325,2,07:12:53,2,55,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
326,2,07:12:55,2,53,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
327,2,07:12:58,5,58,13.9,5.2,4.2,5.6,,,,,,,,20.11,8.14,15.68,15.35,9.37,,,,,,,,68.65,0,0
328,1,07:13:03,2,56,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
329,1,07:14:15,2,53,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
330,1,07:14:32,2,60,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
331,1,07:14:45,2,59,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
332,2,07:15:11,2,57,10.9,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.82,3,0
333,1,07:15:24,2,57,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
334,1,07:16:08,2,59,10.7,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.07,3,0
335,1,07:16:51,2,57,11.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0
336,1,07:17:10,2,60,9.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0