veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,3,67,16.9,4.2,,,,,,,,,,10.79,3.42,4.09,,,,,,,,,,18.30,6,0
2,2,00:06:40,2,62,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
3,2,00:10:21,2,65,12.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
4,1,00:12:43,2,65,11.8,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
5,1,00:18:13,2,62,11.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
6,2,00:29:00,2,61,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
7,2,00:29:23,2,61,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
8,2,00:29:48,2,62,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
9,1,00:35:26,2,53,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.07,2,0
10,1,00:39:14,2,61,8.9,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
11,1,00:52:50,5,65,19.5,4.3,31.7,10.5,,,,,,,,10.01,12.91,12.77,9.78,9.72,,,,,,,,55.20,16,0
12,1,00:57:34,2,62,9.2,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
13,2,01:02:46,2,65,10.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
14,1,01:08:45,2,52,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.38,2,0
15,1,01:20:12,2,62,9.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
16,1,01:26:55,5,62,16.1,4.2,31.9,4.0,,,,,,,,11.40,15.34,14.79,13.85,16.60,,,,,,,,71.98,9,0
17,1,01:27:42,2,73,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
18,1,01:33:46,2,63,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
19,2,01:40:49,2,60,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0
20,1,01:47:47,2,60,11.8,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
21,2,01:51:59,2,64,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
22,1,01:59:01,2,61,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
23,2,02:05:50,5,66,15.2,4.3,28.8,4.1,,,,,,,,10.39,5.26,6.07,3.96,4.05,,,,,,,,29.74,9,0
24,2,02:08:55,2,62,7.4,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,2,0
25,2,02:15:19,2,67,11.1,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,3,0
26,1,02:18:19,2,63,10.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
27,2,02:18:34,2,62,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
28,2,02:22:37,5,64,18.4,4.3,31.4,4.0,,,,,,,,10.08,10.67,10.26,8.86,9.54,,,,,,,,49.42,9,0
29,1,02:38:40,2,58,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
30,2,02:39:39,5,57,15.8,4.3,35.3,4.0,,,,,,,,11.05,13.09,12.87,9.47,9.98,,,,,,,,56.46,9,0
31,1,02:41:12,2,77,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
32,1,02:42:21,2,67,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
33,2,02:47:09,5,66,12.2,4.2,34.0,4.0,,,,,,,,11.57,16.47,16.19,13.38,13.39,,,,,,,,71.00,9,0
34,1,03:00:25,2,65,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
35,1,03:10:26,5,63,16.7,4.3,30.8,4.4,,,,,,,,12.33,16.76,16.31,12.54,16.16,,,,,,,,74.09,9,0
36,2,03:10:54,5,63,19.5,4.4,31.3,4.0,,,,,,,,11.30,14.43,13.33,5.65,7.00,,,,,,,,51.72,9,0
37,2,03:17:56,2,61,11.0,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
38,1,03:18:20,2,60,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
39,1,03:19:43,5,52,16.2,4.2,29.7,4.1,,,,,,,,10.31,5.68,5.77,3.38,3.64,,,,,,,,28.79,9,0
40,2,03:20:07,5,62,12.3,4.3,32.2,4.1,,,,,,,,10.82,10.23,9.47,6.47,5.93,,,,,,,,42.92,9,0
41,1,03:26:03,2,60,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
42,2,03:27:14,2,66,11.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
43,2,03:31:26,2,52,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
44,1,03:33:25,5,63,19.6,4.3,29.7,11.0,,,,,,,,10.06,6.92,6.83,4.68,4.52,,,,,,,,33.01,16,0
45,1,03:37:53,2,65,9.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
46,1,03:48:08,5,58,15.0,4.4,24.5,4.4,,,,,,,,11.51,16.97,16.14,9.26,16.14,,,,,,,,70.02,9,0
47,2,03:52:28,2,62,21.2,,,,,,,,,,,9.74,17.18,,,,,,,,,,,26.92,5,0
48,1,03:58:21,2,66,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0
49,2,03:59:26,2,63,13.2,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
50,2,04:05:05,2,67,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0
51,2,04:13:37,2,71,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
52,2,04:14:01,4,71,14.4,19.1,3.0,,,,,,,,,4.09,5.37,3.27,3.48,,,,,,,,,16.20,8,0
53,1,04:16:55,2,63,13.0,,,,,,,,,,,4.84,3.52,,,,,,,,,,,8.36,3,0
54,2,04:17:37,2,59,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
55,1,04:19:34,2,61,14.7,,,,,,,,,,,4.74,7.45,,,,,,,,,,,12.18,5,0
56,2,04:20:56,2,68,14.0,,,,,,,,,,,4.13,3.64,,,,,,,,,,,7.77,5,0
57,2,04:27:23,2,66,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
58,2,04:29:47,2,73,11.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
59,2,04:32:11,2,74,10.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
60,2,04:35:03,2,80,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
61,1,04:36:37,2,70,9.4,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
62,1,04:39:40,6,63,18.4,4.4,34.8,4.5,4.5,,,,,,,10.24,7.29,6.36,3.03,4.97,3.02,,,,,,,34.91,10,0
63,1,04:39:50,2,53,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
64,1,04:41:49,2,61,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
65,2,04:42:07,5,63,16.8,4.3,28.4,4.1,,,,,,,,12.28,7.88,7.45,6.86,6.77,,,,,,,,41.23,9,0
66,1,04:43:29,2,57,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
67,2,04:43:37,3,60,14.2,4.3,,,,,,,,,,10.63,16.12,14.10,,,,,,,,,,40.85,6,0
68,2,04:44:42,5,59,12.6,22.1,9.0,21.7,,,,,,,,10.04,15.05,12.76,5.91,6.74,,,,,,,,50.51,11,0
69,2,04:46:06,5,62,11.2,4.3,30.4,4.0,,,,,,,,10.46,10.58,10.04,8.92,8.35,,,,,,,,48.35,9,0
70,2,04:48:39,5,71,14.8,4.3,30.0,4.0,,,,,,,,11.10,5.09,4.78,5.47,5.00,,,,,,,,31.44,9,0
71,1,04:51:19,2,60,8.7,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
72,2,04:52:29,2,61,10.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
73,1,04:53:03,2,57,9.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
74,2,04:53:44,2,70,11.6,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
75,2,04:54:04,5,62,12.0,4.3,34.5,4.1,,,,,,,,11.97,13.10,12.38,8.86,7.39,,,,,,,,53.71,9,0
76,1,04:57:00,2,60,10.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
77,1,04:57:57,5,63,26.3,4.2,33.4,4.0,,,,,,,,12.17,8.60,9.33,8.25,8.74,,,,,,,,47.09,9,0
78,2,04:58:36,2,66,8.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
79,2,04:58:51,5,65,11.3,4.3,34.7,4.0,,,,,,,,10.59,13.18,12.40,13.68,13.34,,,,,,,,63.19,9,0
80,1,05:00:28,2,63,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
81,1,05:01:03,2,62,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
82,2,05:01:29,2,63,20.4,,,,,,,,,,,8.24,12.42,,,,,,,,,,,20.66,5,0
83,2,05:08:15,5,62,17.4,4.3,32.6,4.0,,,,,,,,12.08,9.00,8.19,8.20,8.05,,,,,,,,45.52,9,0
84,1,05:08:24,2,73,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
85,1,05:11:10,2,67,12.0,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,3,0
86,2,05:12:04,2,59,14.4,,,,,,,,,,,4.57,3.73,,,,,,,,,,,8.30,5,0
87,2,05:12:23,2,65,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
88,1,05:13:55,2,58,8.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
89,1,05:14:13,2,58,10.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
90,2,05:16:35,2,59,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
91,2,05:16:42,2,59,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
92,2,05:16:47,2,71,11.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
93,1,05:19:22,2,57,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
94,1,05:20:29,5,66,20.0,4.3,31.8,4.1,,,,,,,,11.30,7.70,8.01,8.29,8.10,,,,,,,,43.41,9,0
96,2,05:21:27,5,58,20.1,4.3,32.9,4.1,,,,,,,,9.92,12.46,11.52,11.75,12.04,,,,,,,,57.69,9,0
99,2,05:21:54,5,62,16.3,4.3,27.7,4.0,,,,,,,,11.75,6.13,5.58,6.14,5.26,,,,,,,,34.86,9,0
101,2,05:22:58,2,58,21.1,,,,,,,,,,,8.14,11.59,,,,,,,,,,,19.73,5,0
102,1,05:25:02,2,61,11.9,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
103,2,05:25:48,2,59,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
104,2,05:28:01,5,62,12.3,4.2,33.3,4.0,,,,,,,,10.30,11.97,11.17,8.61,9.24,,,,,,,,51.29,9,0
105,2,05:28:40,2,65,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
106,1,05:29:21,2,62,8.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
107,2,05:29:45,2,64,9.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
108,1,05:30:51,2,60,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
109,1,05:31:47,2,58,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
110,2,05:32:02,5,61,11.7,4.3,28.6,4.0,,,,,,,,11.32,12.17,11.92,11.03,12.03,,,,,,,,58.46,9,0
111,1,05:32:14,2,62,11.5,,,,,,,,,,,3.49,1.93,,,,,,,,,,,5.42,3,0
112,2,05:32:25,2,65,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
113,2,05:32:32,2,60,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
114,2,05:32:33,2,62,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
115,1,05:33:01,2,62,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
116,2,05:33:03,2,63,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
117,1,05:34:03,2,61,11.6,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
118,2,05:34:03,2,57,9.0,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
119,1,05:35:19,2,71,10.3,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
120,1,05:35:24,2,64,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
121,2,05:36:03,2,62,11.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0
122,1,05:36:45,2,60,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
123,2,05:37:44,2,62,14.5,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,5,0
124,1,05:39:01,2,59,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
125,2,05:39:49,2,59,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
126,2,05:39:51,2,59,9.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
127,1,05:39:55,2,64,19.9,,,,,,,,,,,10.18,12.08,,,,,,,,,,,22.26,5,0
128,2,05:40:17,2,62,16.1,,,,,,,,,,,6.09,7.14,,,,,,,,,,,13.22,5,0
129,2,05:42:35,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
130,2,05:43:13,5,60,17.3,4.2,30.8,10.1,,,,,,,,10.21,15.51,15.58,17.88,17.58,,,,,,,,76.75,16,0
131,2,05:44:11,4,60,13.8,37.0,4.0,,,,,,,,,9.72,12.09,6.90,6.63,,,,,,,,,35.34,8,0
132,2,05:45:23,2,59,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
133,1,05:46:58,2,65,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
134,1,05:48:11,2,60,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
135,1,05:48:14,2,61,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
136,1,05:49:02,2,60,11.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
137,2,05:49:04,2,62,12.0,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
139,2,05:50:59,2,60,8.7,,,,,,,,,,,3.75,2.15,,,,,,,,,,,5.90,2,0
141,1,05:53:00,2,59,11.5,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
142,1,05:53:21,2,62,11.1,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
143,2,05:53:45,2,63,8.7,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
144,2,05:55:17,2,58,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
145,1,05:55:32,2,63,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
146,2,05:55:43,2,61,8.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
147,1,05:57:12,4,62,14.4,15.9,2.8,,,,,,,,,4.44,4.27,0.68,1.13,,,,,,,,,10.52,8,0
148,1,05:57:19,2,60,12.8,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.53,3,0
149,1,05:58:52,2,62,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
150,1,05:59:42,2,60,11.7,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
151,1,06:03:09,2,63,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
152,1,06:04:17,2,57,8.6,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
153,2,06:05:06,3,63,8.7,12.1,,,,,,,,,,2.20,1.67,0.37,,,,,,,,,,4.24,2,0
154,2,06:05:08,2,60,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
155,1,06:06:01,2,57,11.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0
156,2,06:06:25,5,60,19.2,4.5,15.9,18.8,,,,,,,,12.82,8.98,7.94,6.11,5.38,,,,,,,,41.23,16,0
157,1,06:08:08,2,62,10.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,3,0
158,2,06:08:28,2,60,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
159,1,06:08:53,2,57,9.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,0
160,1,06:10:17,2,58,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
161,1,06:10:23,5,57,16.9,4.3,32.8,4.1,,,,,,,,11.87,8.52,8.28,9.65,8.98,,,,,,,,47.30,9,0
162,2,06:10:50,5,61,16.9,4.3,35.8,4.0,,,,,,,,12.18,16.02,15.97,17.68,17.79,,,,,,,,79.63,9,0
163,1,06:11:19,2,60,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
164,2,06:11:53,2,63,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
165,1,06:15:14,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
166,2,06:15:56,2,61,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
167,1,06:17:11,6,60,15.7,4.3,34.8,4.5,4.6,,,,,,,10.51,5.59,5.18,2.54,2.73,1.69,,,,,,,28.24,10,0
168,1,06:17:16,2,65,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
169,2,06:18:57,4,59,13.1,20.1,2.7,,,,,,,,,4.89,4.31,1.28,1.00,,,,,,,,,11.48,3,0
170,1,06:19:51,5,61,15.4,5.1,27.6,4.1,,,,,,,,8.75,8.55,8.30,6.77,7.27,,,,,,,,39.64,9,0
171,1,06:20:27,2,61,13.1,,,,,,,,,,,4.90,2.90,,,,,,,,,,,7.81,3,0
172,1,06:20:29,2,58,10.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
173,1,06:20:32,2,63,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
174,2,06:20:34,4,62,12.7,16.4,2.8,,,,,,,,,4.05,4.34,2.24,1.74,,,,,,,,,12.37,3,0
175,2,06:20:53,2,75,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
176,1,06:21:31,4,65,11.9,18.7,2.9,,,,,,,,,2.85,2.38,0.98,1.08,,,,,,,,,7.29,3,0
177,1,06:22:13,4,65,13.0,20.8,3.0,,,,,,,,,3.23,3.63,2.13,1.74,,,,,,,,,10.73,3,0
178,1,06:24:42,2,59,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
179,2,06:24:48,2,61,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
180,1,06:24:50,2,59,9.0,,,,,,,,,,,4.30,2.52,,,,,,,,,,,6.83,2,0
181,1,06:25:43,2,60,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
182,1,06:26:27,2,59,12.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
183,1,06:26:32,2,65,10.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
184,1,06:26:57,2,64,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
185,2,06:27:14,5,59,17.8,4.3,32.9,4.1,,,,,,,,12.73,11.97,11.38,15.26,13.85,,,,,,,,65.19,9,0
186,2,06:28:46,2,62,10.9,,,,,,,,,,,3.13,3.98,,,,,,,,,,,7.12,3,0
187,1,06:29:42,2,63,11.9,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
188,2,06:32:21,2,64,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
189,2,06:32:57,2,62,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
190,2,06:33:28,2,60,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
191,1,06:33:49,2,61,11.9,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
192,2,06:34:48,2,60,9.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
193,2,06:34:56,2,60,10.0,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
194,1,06:35:49,4,58,13.9,26.5,3.4,,,,,,,,,4.50,6.59,6.96,7.72,,,,,,,,,25.78,3,0
195,2,06:35:51,5,62,20.3,4.3,32.4,4.0,,,,,,,,13.22,16.68,16.81,16.91,16.58,,,,,,,,80.20,9,0
196,1,06:36:08,2,57,14.1,,,,,,,,,,,4.35,4.28,,,,,,,,,,,8.64,5,0
197,2,06:36:27,2,62,13.0,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0
198,1,06:36:55,2,64,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
199,2,06:36:57,2,60,11.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
200,1,06:36:58,2,63,9.9,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,3,0
201,2,06:37:57,2,60,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
202,2,06:38:17,2,59,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
203,1,06:38:56,2,63,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
204,1,06:39:16,2,73,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
205,1,06:39:20,2,62,8.7,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.85,2,0
206,2,06:39:54,5,63,19.4,4.2,30.9,4.0,,,,,,,,11.18,15.52,14.89,13.31,13.47,,,,,,,,68.37,9,0
207,2,06:39:59,2,61,11.5,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0
208,2,06:40:06,2,62,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
209,1,06:40:15,4,57,13.1,21.6,2.9,,,,,,,,,4.55,6.13,5.84,3.11,,,,,,,,,19.63,3,0
210,2,06:40:41,2,59,11.0,,,,,,,,,,,3.28,5.77,,,,,,,,,,,9.05,3,0
211,1,06:41:40,6,62,10.5,8.2,25.9,3.9,3.8,,,,,,,11.72,17.35,14.88,1.61,8.42,17.03,,,,,,,71.01,10,0
212,1,06:42:27,2,64,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.41,2,0
213,1,06:42:33,2,58,9.0,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
214,2,06:42:35,2,59,21.2,,,,,,,,,,,6.08,9.34,,,,,,,,,,,15.42,5,0
215,1,06:42:46,4,62,14.3,22.7,3.1,,,,,,,,,4.31,6.75,1.93,1.61,,,,,,,,,14.59,8,0
216,1,06:42:51,2,61,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
217,1,06:42:57,2,62,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
218,1,06:42:59,2,61,10.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
219,1,06:43:31,5,62,17.3,4.3,30.0,4.0,,,,,,,,11.18,13.64,13.90,9.32,11.24,,,,,,,,59.28,9,0
220,1,06:43:37,2,65,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
221,1,06:44:43,2,60,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
222,1,06:45:04,2,62,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
223,2,06:45:06,2,61,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
224,1,06:45:31,2,65,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
225,1,06:46:10,2,62,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
226,1,06:47:03,2,63,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
227,2,06:47:26,2,63,9.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
228,1,06:48:43,2,55,10.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,3,0
229,2,06:49:09,5,63,16.9,4.3,33.5,4.1,,,,,,,,9.61,11.00,11.33,10.57,10.71,,,,,,,,53.22,9,0
230,1,06:50:05,3,62,14.8,16.6,,,,,,,,,,9.85,15.69,3.04,,,,,,,,,,28.58,8,0
231,1,06:50:08,2,63,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
232,2,06:51:13,6,63,18.3,4.3,34.8,4.5,4.5,,,,,,,11.97,16.75,16.99,12.54,16.07,8.83,,,,,,,83.14,10,0
233,2,06:51:18,2,65,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
234,2,06:51:32,2,59,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
235,2,06:51:41,2,62,8.6,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
236,1,06:51:56,2,61,9.0,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
237,1,06:52:28,2,63,9.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
238,1,06:52:47,2,67,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
239,1,06:52:49,2,59,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
240,1,06:53:17,2,63,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.83,2,0
241,1,06:53:31,2,63,11.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
242,2,06:53:35,5,61,19.3,4.2,28.1,4.0,,,,,,,,10.32,5.09,5.49,3.34,2.87,,,,,,,,27.12,9,0
243,1,06:53:39,2,66,11.1,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
244,1,06:53:56,2,60,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
245,1,06:54:03,2,65,8.2,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
246,2,06:54:20,2,64,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
247,1,06:55:33,2,55,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
248,1,06:55:35,2,54,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
249,1,06:57:19,5,60,16.2,4.2,28.7,4.1,,,,,,,,11.06,5.47,5.95,4.05,3.37,,,,,,,,29.90,9,0
250,1,06:58:07,2,64,9.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,3,0
251,2,06:58:33,2,62,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
252,2,06:59:46,2,63,9.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
253,1,07:00:13,2,62,11.5,,,,,,,,,,,4.05,2.43,,,,,,,,,,,6.48,3,0
254,1,07:00:41,2,59,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
255,1,07:01:51,2,59,21.2,,,,,,,,,,,6.95,11.54,,,,,,,,,,,18.49,5,0
256,2,07:02:11,5,58,12.8,4.3,30.3,4.1,,,,,,,,11.78,16.88,15.99,17.31,18.06,,,,,,,,80.01,9,0
257,1,07:02:16,2,46,11.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
258,1,07:02:21,2,60,9.4,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
259,1,07:02:54,2,56,11.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
260,2,07:03:05,2,50,10.9,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.26,3,0
261,2,07:03:45,2,64,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
262,2,07:03:54,2,59,10.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
263,2,07:03:56,2,61,10.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0
264,1,07:04:54,2,65,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
265,2,07:04:57,2,62,11.5,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.79,3,0
266,1,07:05:20,2,60,9.2,,,,,,,,,,,1.72,2.13,,,,,,,,,,,3.86,2,0
267,2,07:06:15,2,58,13.2,,,,,,,,,,,3.34,3.87,,,,,,,,,,,7.21,3,0
269,2,07:07:46,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
270,2,07:07:46,3,60,38.8,8.4,,,,,,,,,,1.21,1.50,0.94,,,,,,,,,,3.65,0,0
272,1,07:08:14,2,60,13.1,,,,,,,,,,,4.90,3.06,,,,,,,,,,,7.96,3,0
273,2,07:09:20,2,58,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
274,2,07:09:37,2,63,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
275,2,07:09:55,2,63,12.7,,,,,,,,,,,7.11,17.44,,,,,,,,,,,24.55,5,0
276,2,07:10:24,5,62,19.5,4.2,33.9,4.0,,,,,,,,11.87,14.98,14.69,15.21,15.68,,,,,,,,72.44,9,0
277,2,07:10:32,2,59,9.5,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
278,1,07:11:02,5,63,17.1,4.2,33.3,4.0,,,,,,,,11.13,16.11,16.15,17.22,17.14,,,,,,,,77.75,9,0
279,1,07:11:04,2,64,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
280,1,07:11:33,2,60,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
281,2,07:12:33,2,65,12.8,,,,,,,,,,,4.24,3.24,,,,,,,,,,,7.48,3,0
282,2,07:13:04,2,64,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
283,1,07:13:15,2,64,9.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
284,1,07:13:24,2,58,9.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0
285,1,07:13:25,2,58,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
286,1,07:13:39,5,59,13.1,5.3,31.3,4.0,,,,,,,,11.97,8.95,15.35,15.54,15.94,,,,,,,,67.75,9,0
287,1,07:14:06,2,64,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
288,1,07:15:04,2,61,10.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,3,0
289,1,07:15:20,2,54,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
290,1,07:15:48,2,62,11.3,,,,,,,,,,,4.32,2.91,,,,,,,,,,,7.24,3,0
291,1,07:16:00,2,65,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
292,1,07:17:15,2,65,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.78,3,0
293,1,07:17:18,2,60,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
294,2,07:18:07,2,62,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
295,2,07:18:30,2,60,12.8,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
296,1,07:18:59,2,60,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
298,1,07:19:11,2,60,11.5,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
300,1,07:19:16,2,59,11.7,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
301,2,07:19:41,2,60,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
302,2,07:20:50,2,63,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
303,1,07:20:51,2,59,11.5,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.78,3,0
304,2,07:21:11,5,54,12.8,4.2,30.7,4.1,,,,,,,,10.64,17.34,16.67,16.57,16.37,,,,,,,,77.59,9,0
305,2,07:21:29,5,60,17.0,4.3,28.3,4.0,,,,,,,,11.12,14.68,13.84,12.10,12.82,,,,,,,,64.56,9,0
306,1,07:21:31,2,62,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
307,1,07:22:31,2,60,9.1,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.07,2,0
308,1,07:22:36,2,60,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
309,1,07:22:48,2,60,10.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
310,2,07:22:53,2,62,11.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
311,2,07:23:07,2,60,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
312,1,07:23:19,2,62,13.4,,,,,,,,,,,4.25,4.86,,,,,,,,,,,9.11,3,0
313,1,07:23:44,2,62,13.0,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.18,3,0
314,2,07:24:09,2,62,12.0,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
315,1,07:24:54,2,59,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
316,1,07:25:18,2,63,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
317,1,07:25:22,2,60,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
318,2,07:26:21,2,62,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
319,2,07:26:38,2,66,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
320,1,07:26:38,2,58,10.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,3,0
321,2,07:26:43,2,63,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
322,1,07:26:55,2,63,11.5,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
323,2,07:27:14,2,62,10.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,3,0
324,1,07:27:24,2,63,11.5,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
325,2,07:27:36,2,63,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
326,1,07:27:52,2,61,7.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
327,1,07:28:15,2,62,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
328,2,07:28:19,5,63,14.8,4.3,30.0,4.0,,,,,,,,10.91,5.01,5.00,4.04,3.48,,,,,,,,28.44,9,0
329,2,07:29:22,5,65,15.6,4.2,29.4,4.0,,,,,,,,10.98,6.97,6.95,6.25,7.10,,,,,,,,38.24,9,0
330,1,07:29:36,2,60,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
331,1,07:29:55,2,65,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
332,2,07:30:40,2,63,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
333,2,07:31:12,3,63,18.7,4.5,,,,,,,,,,9.95,9.23,9.12,,,,,,,,,,28.30,6,0
334,1,07:31:52,2,61,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
335,2,07:32:47,2,62,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
336,1,07:32:50,2,57,12.0,,,,,,,,,,,3.39,3.45,,,,,,,,,,,6.84,3,0
337,1,07:32:51,2,55,9.4,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
338,1,07:33:11,2,57,10.9,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
339,2,07:33:15,2,63,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
340,1,07:33:20,2,61,11.5,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.80,3,0
341,1,07:33:23,2,64,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
342,2,07:33:36,2,61,8.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
343,1,07:33:58,2,62,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
344,2,07:34:24,3,61,11.9,15.8,,,,,,,,,,3.22,3.96,2.87,,,,,,,,,,10.05,3,0
345,2,07:34:27,2,63,9.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
346,1,07:35:03,2,61,12.0,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.70,3,0
347,1,07:35:09,2,62,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
348,2,07:35:26,2,64,9.9,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
349,1,07:35:29,2,58,8.8,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
350,1,07:35:47,5,62,15.6,4.3,31.0,4.1,,,,,,,,9.83,4.98,4.67,3.49,2.99,,,,,,,,25.95,9,0
351,2,07:37:09,5,61,14.9,4.3,28.7,4.0,,,,,,,,12.48,16.86,17.08,17.67,17.77,,,,,,,,81.87,9,0
352,1,07:37:21,2,60,8.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
353,2,07:37:21,2,61,7.7,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
354,2,07:37:35,2,63,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0