veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:13,2,61,7.2,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,8:8,52,min5.tye,,,19.8,
2,1,00:01:41,2,67,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,27,min5.tye,,,20.3,
3,1,00:03:35,2,73,8.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,66,min5.tye,,,20.6,
4,2,00:04:18,2,68,10.1,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0,60,min5.tye,,,20.3,
5,1,00:04:27,2,70,9.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,59,min5.tye,,,20.3,
6,2,00:09:25,2,69,8.7,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,8:8,97,min5.tye,,,19.8,
7,4,00:10:04,2,75,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0,37,min5.tye,,,19.7,
8,1,00:10:28,2,68,8.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,58,min5.tye,,,19.4,
9,1,00:10:58,2,68,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,14,min5.tye,,,19.1,
10,1,00:13:49,2,73,10.1,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,3,0,54,min5.tye,,,19.4,
11,1,00:14:35,2,60,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,92,min5.tye,,,19.4,
12,1,00:14:38,2,71,9.3,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,3,96,min5.tye,,,19.4,
13,2,00:14:38,2,70,9.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,96,min5.tye,,,19.4,
14,1,00:15:53,2,65,7.9,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,8:8,66,min5.tye,,,18.9,
15,2,00:18:24,2,71,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,68,min5.tye,,,19.4,
16,2,00:18:44,2,70,10.2,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,3,8:8,45,min5.tye,,,18.7,
17,4,00:19:20,2,66,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,99,min5.tye,,,19.1,
18,1,00:19:51,6,60,13.2,4.7,28.1,6.1,6.0,,,,,,,9.55,9.64,9.58,9.20,9.65,9.62,,,,,,,57.23,10,0,87,min5.tye,,,19.3,
19,4,00:23:17,2,67,12.3,,,,,,,,,,,4.08,3.89,,,,,,,,,,,7.97,3,8:8,63,min5.tye,,,19.6,
20,1,00:24:03,2,63,8.0,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.86,2,8:8,74,min5.tye,,,19.8,
21,1,00:27:24,2,67,13.3,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0,91,min5.tye,,,19.0,
22,1,00:28:50,2,62,9.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,34,min5.tye,,,18.5,
23,1,00:29:05,2,68,9.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,17,min5.tye,,,18.4,
24,1,00:29:46,5,66,13.5,4.4,32.2,4.1,,,,,,,,9.54,16.10,16.53,14.32,14.74,,,,,,,,71.22,9,0,14,min5.tye,,,18.8,
25,1,00:30:00,2,62,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,4,min5.tye,,,18.8,
26,1,00:30:11,2,73,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,2,0,23,min5.tye,,,19.0,
27,2,00:31:16,2,70,8.5,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,8:8,20,min5.tye,,,19.1,
28,1,00:31:20,2,64,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,24,min5.tye,,,19.1,
29,4,00:32:55,2,58,11.5,,,,,,,,,,,3.68,5.22,,,,,,,,,,,8.90,3,0,3,min5.tye,,,19.2,
30,1,00:33:06,2,64,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,89,min5.tye,,,19.2,
31,1,00:33:20,2,69,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,55,min5.tye,,,19.2,
32,1,00:34:49,2,63,8.7,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,90,min5.tye,,,19.1,
33,1,00:34:56,2,63,11.5,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,3,0,19,min5.tye,,,18.9,
34,1,00:38:00,2,65,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,1,min5.tye,,,18.3,
35,4,00:39:27,2,62,11.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,8:10:8,79,min5.tye,,,18.3,
36,1,00:40:15,2,69,11.3,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,74,min5.tye,,,18.5,
37,1,00:40:27,2,58,10.0,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0,62,min5.tye,,,18.4,
38,1,00:40:38,2,64,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,91,min5.tye,,,18.5,
39,1,00:41:39,2,63,8.7,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.12,2,8:8,22,min5.tye,,,18.7,
40,1,00:41:59,2,71,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,73,min5.tye,,,18.6,
41,1,00:42:25,2,67,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,38,min5.tye,,,18.5,
42,4,00:43:19,2,70,11.8,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.68,3,0,30,min5.tye,,,18.6,
43,1,00:44:10,2,72,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,69,min5.tye,,,18.5,
44,1,00:47:07,2,68,9.6,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,2,0,37,min5.tye,,,18.5,
45,4,00:47:13,2,74,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.51,3,0,63,min5.tye,,,18.3,
46,1,00:56:04,2,71,9.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,1,min5.tye,,,18.6,
47,1,00:56:36,2,69,11.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,14,min5.tye,,,18.4,
48,1,00:58:06,2,68,10.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,3,0,1,min5.tye,,,18.4,
49,1,01:00:00,2,69,12.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0,31,min5.tye,,,18.7,
50,1,01:06:46,2,67,11.3,,,,,,,,,,,2.99,3.86,,,,,,,,,,,6.85,3,0,65,min5.tye,,,18.4,
51,1,01:06:50,2,66,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0,40,min5.tye,,,18.4,
52,1,01:08:15,2,59,8.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,96,min5.tye,,,18.3,
53,1,01:08:24,2,61,9.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,33,min5.tye,,,18.4,
54,4,01:09:46,2,69,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,9,min5.tye,,,18.4,
55,3,01:09:48,2,70,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,6,min5.tye,,,18.4,
56,1,01:11:03,2,71,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,17,min5.tye,,,18.2,
57,1,01:11:32,2,67,8.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0,11,min5.tye,,,18.2,
58,4,01:11:45,2,68,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,13,min5.tye,,,18.5,
59,4,01:11:57,2,66,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,14,min5.tye,,,18.3,
60,1,01:14:55,2,55,9.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,61,min5.tye,,,18.0,
61,1,01:15:09,2,67,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,43,min5.tye,,,17.9,
62,4,01:16:10,2,65,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,5,min5.tye,,,17.5,
63,4,01:17:14,2,67,10.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,27,min5.tye,,,18.0,
64,1,01:17:57,2,68,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,76,min5.tye,,,17.9,
65,1,01:20:08,2,66,8.3,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,8:8,98,min5.tye,,,17.7,
66,1,01:20:12,2,66,9.7,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0,47,min5.tye,,,17.8,
67,1,01:21:48,2,61,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,68,min5.tye,,,17.7,
68,2,01:21:55,2,28,12.4,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0,21,min5.tye,,,17.7,
69,1,01:24:23,2,67,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,79,min5.tye,,,18.0,
70,4,01:26:15,2,63,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,64,min5.tye,,,17.7,
71,4,01:31:02,2,53,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,8,min5.tye,,,17.9,
72,1,01:33:33,2,69,10.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,18,min5.tye,,,17.9,
73,4,01:38:29,5,69,13.5,4.4,31.9,4.1,,,,,,,,9.85,4.81,4.53,2.97,3.49,,,,,,,,25.65,9,0,49,min5.tye,,,17.2,
74,1,01:40:26,2,68,9.3,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.24,2,0,59,min5.tye,,,17.2,
75,4,01:40:53,2,63,9.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0,39,min5.tye,,,17.9,
76,1,01:42:13,2,76,9.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,67,min5.tye,,,17.4,
77,1,01:42:38,2,72,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,90,min5.tye,,,17.5,
78,1,01:43:00,2,68,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,75,min5.tye,,,17.4,
79,1,01:44:05,2,71,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,38,min5.tye,,,17.4,
80,1,01:44:45,2,72,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,29,min5.tye,,,17.4,
81,2,01:47:19,2,73,11.9,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,30,min5.tye,,,17.2,
82,4,01:48:01,2,71,9.3,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,90,min5.tye,,,16.7,
83,1,01:50:16,2,67,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,0,80,min5.tye,,,17.1,
84,1,01:50:55,2,69,11.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,0,93,min5.tye,,,17.3,
85,1,01:59:09,2,52,9.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0,4,min5.tye,,,16.9,
86,1,01:59:38,2,74,9.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,81,min5.tye,,,16.8,
87,4,02:00:55,2,69,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,33,min5.tye,,,17.2,
88,4,02:03:54,2,71,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,30,min5.tye,,,16.8,
89,1,02:04:39,2,64,13.4,,,,,,,,,,,4.63,2.68,,,,,,,,,,,7.31,3,0,82,min5.tye,,,16.5,
90,1,02:05:22,2,74,9.2,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0,82,min5.tye,,,16.6,
91,4,02:07:59,2,59,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,49,min5.tye,,,16.8,
92,4,02:09:40,2,60,10.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,36,min5.tye,,,16.5,
93,4,02:11:55,2,66,9.7,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0,1,min5.tye,,,16.7,
94,1,02:14:01,2,70,9.2,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,3,min5.tye,,,16.4,
95,1,02:21:27,2,66,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0,69,min5.tye,,,16.0,
96,1,02:23:35,2,73,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,95,min5.tye,,,16.2,
97,1,02:26:39,2,70,9.0,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,8:8,49,min5.tye,,,16.2,
98,4,02:26:46,2,64,11.1,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,8:10:8,87,min5.tye,,,16.2,
99,4,02:31:46,2,67,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,44,min5.tye,,,16.7,
100,1,02:34:35,2,65,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,47,min5.tye,,,16.4,
101,1,02:35:36,2,68,11.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,8:10:8,89,min5.tye,,,15.9,
102,1,02:42:27,2,66,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,9,min5.tye,,,15.8,
103,1,02:45:46,2,54,11.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0,48,min5.tye,,,15.4,
104,1,02:46:15,2,72,9.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,32,min5.tye,,,15.5,
105,1,02:56:22,2,68,13.3,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.29,3,0,32,min5.tye,,,15.9,
106,1,02:58:39,2,53,11.7,,,,,,,,,,,3.10,4.42,,,,,,,,,,,7.52,3,0,66,min5.tye,,,15.4,
107,1,03:02:46,2,66,11.0,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0,63,min5.tye,,,15.6,
108,4,03:07:03,2,63,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,10,min5.tye,,,15.6,
109,1,03:08:33,2,63,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,51,min5.tye,,,15.5,
110,4,03:11:49,2,73,9.7,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,2,0,8,min5.tye,,,15.3,
111,1,03:14:16,2,79,9.8,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0,82,min5.tye,,,15.2,
112,4,03:15:31,2,66,12.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,22,min5.tye,,,15.3,
113,4,03:16:01,2,62,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,41,min5.tye,,,15.3,
114,4,03:19:05,2,73,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,80,min5.tye,,,14.9,
115,4,03:19:24,2,65,10.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,55,min5.tye,,,15.1,
116,4,03:20:13,2,68,14.0,,,,,,,,,,,4.65,2.86,,,,,,,,,,,7.52,5,0,88,min5.tye,,,15.1,
117,4,03:20:37,2,65,12.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,44,min5.tye,,,15.3,
118,1,03:20:57,5,66,13.4,4.4,32.1,4.2,,,,,,,,9.39,15.52,15.00,14.04,13.95,,,,,,,,67.90,9,0,70,min5.tye,,,15.0,
119,1,03:22:17,5,58,15.5,4.4,33.0,4.2,,,,,,,,9.59,15.30,14.28,13.87,14.09,,,,,,,,67.13,9,0,8,min5.tye,,,15.0,
120,4,03:28:12,2,70,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,86,min5.tye,,,14.8,
121,4,03:54:19,2,68,8.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,8:8,90,min5.tye,,,14.7,
122,1,03:58:51,2,63,6.4,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,2,8:8,36,min5.tye,,,14.7,
123,1,03:59:49,2,63,9.3,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,56,min5.tye,,,14.5,
124,4,04:01:51,2,69,8.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,24,min5.tye,,,14.8,
125,4,04:02:12,2,64,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,30,min5.tye,,,14.9,
126,3,04:04:43,2,69,8.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,59,min5.tye,,,14.6,
127,1,04:05:54,2,64,10.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,0,12,min5.tye,,,14.8,
128,1,04:06:19,2,71,8.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,77,min5.tye,,,14.7,
129,1,04:09:19,2,59,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,24,min5.tye,,,14.7,
130,4,04:10:44,2,67,8.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,36,min5.tye,,,14.5,
131,1,04:11:35,2,71,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,19,min5.tye,,,14.5,
132,4,04:14:36,2,72,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,87,min5.tye,,,14.0,
133,1,04:19:05,2,61,23.5,,,,,,,,,,,7.46,10.45,,,,,,,,,,,17.91,5,0,75,min5.tye,,,14.6,
134,1,04:27:17,2,67,9.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,92,min5.tye,,,13.5,
135,1,04:28:37,2,70,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,94,min5.tye,,,13.6,
136,4,04:31:52,5,69,13.4,4.4,31.7,4.1,,,,,,,,10.01,4.84,4.82,3.44,3.06,,,,,,,,26.17,9,0,53,min5.tye,,,13.9,
137,4,04:31:57,2,69,8.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0,72,min5.tye,,,13.6,
138,1,04:33:48,2,74,9.6,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0,68,min5.tye,,,14.0,
139,1,04:34:55,2,68,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,83,min5.tye,,,13.9,
140,1,04:39:21,2,79,9.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,27,min5.tye,,,13.7,
141,1,04:39:47,2,60,21.3,,,,,,,,,,,7.04,10.81,,,,,,,,,,,17.85,5,0,45,min5.tye,,,13.2,
142,1,04:42:28,2,64,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,53,min5.tye,,,13.5,
143,1,04:42:53,2,68,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,87,min5.tye,,,13.2,
144,1,04:43:50,2,67,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,48,min5.tye,,,13.6,
145,4,04:44:22,2,70,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0,72,min5.tye,,,13.5,
146,3,04:44:40,2,68,9.3,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,34,min5.tye,,,13.5,
147,4,04:46:05,2,54,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,34,min5.tye,,,13.8,
148,4,04:47:03,2,71,9.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,53,min5.tye,,,13.8,
149,1,04:47:40,2,63,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,80,min5.tye,,,13.5,
150,4,04:51:05,2,70,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,88,min5.tye,,,13.4,
151,4,04:51:54,2,69,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,86,min5.tye,,,14.0,
152,4,04:52:58,2,67,9.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,9,min5.tye,,,13.4,
153,1,04:54:23,4,68,13.0,19.3,2.9,,,,,,,,,4.04,5.26,1.78,1.63,,,,,,,,,12.71,3,0,45,min5.tye,,,13.6,
154,4,04:54:52,2,64,11.6,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,1,min5.tye,,,13.6,
155,4,04:54:58,2,66,10.9,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0,32,min5.tye,,,13.6,
156,4,04:56:05,5,63,15.4,4.3,32.6,4.1,,,,,,,,10.85,5.50,5.98,3.82,3.86,,,,,,,,30.01,9,0,96,min5.tye,,,13.8,
157,2,04:56:18,2,76,10.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,69,min5.tye,,,13.8,
158,4,04:56:24,2,65,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,51,min5.tye,,,13.9,
159,4,04:56:37,2,69,12.1,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,81,min5.tye,,,13.7,
160,1,04:57:24,2,68,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.34,2,0,90,min5.tye,,,13.8,
161,1,05:00:53,5,68,12.5,4.3,32.0,4.1,,,,,,,,8.25,8.71,8.58,6.35,5.77,,,,,,,,37.66,9,0,67,min5.tye,,,13.4,
162,1,05:04:08,2,65,22.9,,,,,,,,,,,6.28,8.62,,,,,,,,,,,14.90,5,0,48,min5.tye,,,13.5,
163,4,05:05:23,2,72,11.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,8,min5.tye,,,13.7,
164,4,05:07:33,2,69,8.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,66,min5.tye,,,12.7,
165,4,05:09:17,2,70,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,26,min5.tye,,,13.3,
166,4,05:11:08,2,69,15.8,,,,,,,,,,,0.80,0.90,,,,,,,,,,,1.71,14,8:10:8,50,min5.tye,,,13.2,
167,3,05:11:09,2,58,13.3,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.14,3,3,33,min5.tye,,,13.3,
168,1,05:11:10,2,61,11.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,56,min5.tye,,,13.2,
169,4,05:14:33,2,65,10.9,,,,,,,,,,,2.31,2.69,,,,,,,,,,,5.00,3,0,59,min5.tye,,,13.6,
170,4,05:15:05,2,71,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,63,min5.tye,,,13.7,
171,1,05:15:08,4,66,13.3,22.8,2.9,,,,,,,,,2.95,3.15,1.38,1.52,,,,,,,,,9.00,3,0,34,min5.tye,,,13.5,
172,4,05:22:36,2,62,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,97,min5.tye,,,13.0,
173,1,05:26:05,2,65,17.7,,,,,,,,,,,3.82,5.97,,,,,,,,,,,9.80,5,0,98,min5.tye,,,13.1,
174,4,05:29:40,2,63,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,65,min5.tye,,,13.1,
175,4,05:30:20,2,66,12.0,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.81,3,0,91,min5.tye,,,12.9,
176,4,05:36:29,2,69,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,98,min5.tye,,,13.0,
177,1,05:36:52,2,67,10.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,20,min5.tye,,,13.4,
178,1,05:37:06,2,67,11.6,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,16,min5.tye,,,13.5,
179,1,05:38:06,2,67,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,1,min5.tye,,,13.7,
180,4,05:40:47,2,67,22.6,,,,,,,,,,,7.66,9.01,,,,,,,,,,,16.67,5,8:10,55,min5.tye,,,13.1,
181,4,05:43:03,2,67,7.8,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,8:8,78,min5.tye,,,12.5,
182,4,05:43:53,2,67,11.1,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,3,8:8,14,min5.tye,,,12.5,
183,1,05:44:38,2,71,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0,19,min5.tye,,,13.0,
184,1,05:46:02,2,69,13.4,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,8:10:8,11,min5.tye,,,12.8,
185,4,05:48:51,2,74,9.6,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,74,min5.tye,,,12.9,
186,1,05:49:11,2,67,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,61,min5.tye,,,12.7,
187,1,05:49:18,2,74,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,8,min5.tye,,,12.8,
188,4,05:49:32,2,71,9.3,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,8:8,77,min5.tye,,,13.1,
189,1,05:53:58,3,65,14.0,21.5,,,,,,,,,,8.25,14.07,9.10,,,,,,,,,,31.43,8,0,25,min5.tye,,,12.8,
190,4,05:54:00,4,53,12.0,17.7,3.1,,,,,,,,,3.11,3.34,1.32,1.29,,,,,,,,,9.06,3,0,20,min5.tye,,,12.9,
191,4,05:55:05,2,59,9.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0,51,min5.tye,,,12.8,
192,4,05:55:25,2,72,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,15,min5.tye,,,12.6,
193,1,05:55:35,5,67,13.2,4.4,24.2,4.1,,,,,,,,6.60,7.19,7.72,9.18,9.56,,,,,,,,40.25,9,0,17,min5.tye,,,12.6,
194,1,05:58:03,2,70,9.0,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,80,min5.tye,,,13.1,
195,1,05:58:14,5,66,14.4,4.4,30.8,5.0,,,,,,,,7.62,5.27,5.03,3.79,3.94,,,,,,,,25.65,9,0,17,min5.tye,,,13.2,
196,1,05:58:22,2,70,12.2,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,44,min5.tye,,,13.2,
197,3,05:58:35,2,72,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,87,min5.tye,,,12.9,
198,1,05:58:36,2,56,14.4,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.65,5,0,29,min5.tye,,,12.9,
199,4,05:58:40,2,68,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,68,min5.tye,,,13.0,
200,4,05:59:13,2,67,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.66,2,8:8,41,min5.tye,,,12.7,
201,3,05:59:42,2,71,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,52,min5.tye,,,12.8,
202,1,05:59:52,2,66,9.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0,52,min5.tye,,,13.0,
203,4,05:59:53,2,67,9.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,8:8,67,min5.tye,,,13.0,
204,4,06:00:53,2,67,11.7,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.91,3,8:8,33,min5.tye,,,12.9,
205,4,06:01:35,2,69,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,75,min5.tye,,,12.3,
206,4,06:03:12,2,64,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,28,min5.tye,,,12.2,
207,4,06:03:27,2,66,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,97,min5.tye,,,12.3,
208,4,06:03:37,2,66,11.6,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,8:10:8,47,min5.tye,,,12.4,
209,1,06:04:04,2,67,9.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0,86,min5.tye,,,12.5,
210,1,06:06:25,2,61,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,35,min5.tye,,,12.6,
211,4,06:07:06,2,62,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.35,3,0,34,min5.tye,,,12.5,
212,1,06:07:37,2,72,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,35,min5.tye,,,12.5,
213,1,06:08:29,2,72,12.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.41,3,0,72,min5.tye,,,12.7,
214,1,06:09:03,2,70,11.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,51,min5.tye,,,12.6,
215,4,06:09:05,2,69,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,20,min5.tye,,,12.6,
216,4,06:10:08,2,70,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,13,min5.tye,,,12.7,
217,4,06:10:45,2,68,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.79,2,8:8,43,min5.tye,,,12.6,
218,1,06:13:25,2,59,12.2,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.60,3,0,8,min5.tye,,,12.8,
219,1,06:13:29,2,67,11.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,83,min5.tye,,,12.7,
220,4,06:13:47,2,70,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,95,min5.tye,,,12.8,
221,4,06:14:06,2,67,10.6,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,3,0,75,min5.tye,,,12.4,
222,4,06:14:42,2,68,8.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,8:8,89,min5.tye,,,12.8,
223,4,06:15:53,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,36,min5.tye,,,13.1,
224,1,06:15:58,2,64,8.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,42,min5.tye,,,13.0,
225,4,06:16:16,2,66,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0,13,min5.tye,,,12.6,
226,4,06:16:36,2,68,8.3,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0,47,min5.tye,,,12.7,
227,1,06:16:48,2,67,11.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,7,min5.tye,,,12.9,
228,4,06:17:02,2,72,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,73,min5.tye,,,12.9,
229,4,06:17:28,2,69,8.3,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,92,min5.tye,,,13.0,
230,4,06:17:45,2,69,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,8:8,18,min5.tye,,,12.4,
231,4,06:19:16,2,64,9.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,16,min5.tye,,,12.2,
232,1,06:19:44,5,66,15.1,4.4,32.3,4.1,,,,,,,,7.38,4.40,4.34,2.59,2.91,,,,,,,,21.61,9,0,18,min5.tye,,,11.8,
233,1,06:20:32,2,69,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,41,min5.tye,,,12.4,
234,4,06:20:33,2,66,10.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,8:8,45,min5.tye,,,12.4,
235,1,06:20:36,2,67,10.1,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0,59,min5.tye,,,12.4,
236,4,06:20:53,2,66,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,8:8,79,min5.tye,,,12.3,
237,1,06:21:02,2,70,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,20,min5.tye,,,12.1,
238,4,06:21:07,2,71,12.1,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0,19,min5.tye,,,12.0,
239,1,06:21:12,2,67,8.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,19,min5.tye,,,12.0,
240,2,06:21:33,2,66,8.4,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0,34,min5.tye,,,12.2,
241,4,06:22:09,2,70,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,54,min5.tye,,,12.4,
242,4,06:22:36,2,66,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,7,min5.tye,,,12.2,
243,3,06:22:38,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,47,min5.tye,,,12.1,
244,1,06:22:49,2,61,12.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,59,min5.tye,,,12.2,
245,4,06:22:55,2,63,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,90,min5.tye,,,12.1,
246,1,06:23:05,2,65,9.0,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0,40,min5.tye,,,12.2,
247,2,06:23:22,2,68,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,41,min5.tye,,,12.3,
248,1,06:23:43,2,67,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,7,min5.tye,,,12.8,
249,1,06:24:18,2,66,9.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,80,min5.tye,,,12.7,
250,2,06:24:20,2,64,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0,98,min5.tye,,,12.6,
251,3,06:24:24,2,69,10.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,8:10:8,35,min5.tye,,,12.5,
252,4,06:24:38,2,61,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,71,min5.tye,,,12.2,
253,4,06:24:51,2,68,9.1,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,70,min5.tye,,,12.1,
254,4,06:25:02,2,66,7.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.79,2,8:8,86,min5.tye,,,12.2,
255,1,06:25:04,2,69,9.2,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,6,min5.tye,,,12.2,
256,4,06:25:10,5,71,12.4,4.2,31.5,4.1,,,,,,,,10.14,8.67,8.09,6.08,5.77,,,,,,,,38.76,9,0,27,min5.tye,,,12.2,
257,4,06:25:35,2,68,9.2,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,8:8,14,min5.tye,,,12.4,
258,1,06:26:38,2,70,10.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0,28,min5.tye,,,12.1,
259,4,06:27:01,2,74,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,42,min5.tye,,,12.2,
260,4,06:27:51,2,64,12.0,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,30,min5.tye,,,12.6,
261,4,06:27:53,2,65,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,35,min5.tye,,,12.6,
262,1,06:27:57,2,65,11.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,37,min5.tye,,,12.6,
263,4,06:28:00,2,68,10.8,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0,28,min5.tye,,,12.7,
264,1,06:28:15,2,65,12.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0,10,min5.tye,,,12.9,
265,1,06:28:47,2,65,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,59,min5.tye,,,12.9,
266,4,06:29:02,2,67,9.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,8:8,81,min5.tye,,,12.8,
267,1,06:30:06,3,62,18.6,4.6,,,,,,,,,,9.57,4.09,4.41,,,,,,,,,,18.07,6,0,51,min5.tye,,,12.8,
268,4,06:30:07,2,72,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,71,min5.tye,,,12.8,
269,1,06:30:21,2,64,7.8,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,32,min5.tye,,,12.8,
270,4,06:31:33,2,73,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,28,min5.tye,,,12.5,
271,3,06:32:14,2,69,11.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,8:10:8,9,min5.tye,,,12.2,
272,4,06:32:14,2,71,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,8:8,98,min5.tye,,,12.2,
273,1,06:33:10,2,65,13.4,,,,,,,,,,,2.38,5.38,,,,,,,,,,,7.76,3,0,13,min5.tye,,,12.5,
274,1,06:33:31,2,70,9.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.87,2,0,47,min5.tye,,,12.8,
275,4,06:33:43,2,65,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,23,min5.tye,,,12.9,
276,4,06:33:51,4,68,13.2,22.4,2.9,,,,,,,,,3.10,2.71,1.55,1.81,,,,,,,,,9.18,3,0,42,min5.tye,,,12.8,
277,2,06:33:59,2,66,7.9,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,2,8:8,55,min5.tye,,,12.8,