veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:44,2,57,8.7,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,36,min54.tye
2,2,00:04:44,2,62,11.6,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,84,min54.tye
3,2,00:11:27,2,56,8.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,78,min54.tye
4,1,00:16:12,2,71,11.9,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.47,3,0,20,min54.tye
5,2,00:17:36,2,58,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,26,min54.tye
6,1,00:18:18,2,57,10.0,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,3,0,76,min54.tye
7,1,00:23:06,2,34,12.6,,,,,,,,,,,4.33,3.02,,,,,,,,,,,7.36,3,0,33,min54.tye
8,1,00:25:36,2,59,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,57,min54.tye
9,1,00:29:48,2,68,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,40,min54.tye
10,2,00:31:43,2,52,8.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,7,min54.tye
11,2,00:31:53,2,61,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0,9,min54.tye
12,2,00:37:08,5,58,12.2,4.2,29.0,10.1,,,,,,,,11.06,9.34,9.67,5.57,4.98,,,,,,,,40.61,16,0,71,min54.tye
13,1,00:38:07,5,58,16.9,4.3,34.1,4.0,,,,,,,,10.52,6.00,6.06,4.95,5.13,,,,,,,,32.67,9,0,95,min54.tye
14,2,00:39:10,2,52,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,39,min54.tye
15,2,00:40:31,2,58,9.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,2,0,9,min54.tye
16,1,00:40:39,2,58,11.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0,96,min54.tye
17,2,00:40:43,2,58,8.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,4,min54.tye
18,2,00:46:39,2,58,21.2,,,,,,,,,,,8.56,11.82,,,,,,,,,,,20.39,5,0,58,min54.tye
19,1,01:08:40,5,58,19.5,4.3,34.1,4.0,,,,,,,,9.99,6.74,6.61,4.72,5.02,,,,,,,,33.08,9,0,37,min54.tye
20,2,01:13:15,2,55,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,65,min54.tye
21,1,01:16:54,2,62,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,37,min54.tye
22,1,01:20:52,2,64,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,22,min54.tye
23,1,01:21:41,2,56,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,75,min54.tye
24,2,01:25:07,2,60,8.3,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,57,min54.tye
25,2,01:41:34,2,48,8.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,89,min54.tye
26,2,01:42:55,5,60,17.3,4.2,29.8,4.1,,,,,,,,9.45,5.25,4.79,2.71,3.28,,,,,,,,25.48,9,0,96,min54.tye
27,2,01:50:09,5,55,18.6,4.3,29.4,10.3,,,,,,,,10.53,15.19,14.40,15.35,15.96,,,,,,,,71.42,16,0,36,min54.tye
28,1,01:53:12,2,60,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,10,min54.tye
29,1,02:01:41,2,54,7.7,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,14,0,59,min54.tye
30,1,02:09:35,2,58,8.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,13,min54.tye
31,2,02:12:18,2,59,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0,12,min54.tye
32,2,02:23:34,5,62,16.9,4.3,31.7,4.1,,,,,,,,11.36,16.76,17.01,15.90,16.39,,,,,,,,77.41,9,0,16,min54.tye
33,2,02:27:54,2,60,10.3,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,12,min54.tye
34,2,02:44:54,2,71,9.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,80,min54.tye
35,1,02:45:48,2,56,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,29,min54.tye
36,2,02:46:41,2,60,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0,20,min54.tye
37,1,02:54:28,2,58,8.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0,50,min54.tye
38,1,02:57:45,5,59,14.2,4.6,33.8,4.0,,,,,,,,9.85,10.45,10.32,8.14,8.27,,,,,,,,47.04,9,0,67,min54.tye
39,1,03:01:00,2,58,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0,72,min54.tye
40,1,03:01:03,2,56,8.5,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,29,min54.tye
41,2,03:10:54,2,63,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0,19,min54.tye
42,2,03:11:38,2,58,12.0,,,,,,,,,,,3.55,2.92,,,,,,,,,,,6.47,3,0,93,min54.tye
43,2,03:11:47,2,63,9.5,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0,9,min54.tye
44,1,03:14:38,2,65,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,48,min54.tye
45,1,03:15:09,5,54,19.4,4.3,33.8,4.0,,,,,,,,11.13,17.26,16.29,17.76,18.40,,,,,,,,80.84,9,0,68,min54.tye
46,1,03:17:42,2,54,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,17,min54.tye
47,2,03:21:49,2,45,10.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,94,min54.tye
48,2,03:24:06,5,57,12.9,20.9,9.3,21.8,,,,,,,,9.62,17.22,13.94,13.79,10.57,,,,,,,,65.14,11,0,44,min54.tye
49,2,03:26:24,5,55,14.1,4.4,29.8,4.0,,,,,,,,9.71,9.67,9.09,6.23,7.65,,,,,,,,42.35,9,0,48,min54.tye
50,1,03:26:25,5,60,13.3,4.3,32.4,4.0,,,,,,,,12.48,16.58,16.51,17.26,17.15,,,,,,,,79.98,9,0,90,min54.tye
51,2,03:30:41,2,65,10.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,3,0,95,min54.tye
52,1,03:32:08,2,61,9.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,2,0,94,min54.tye
53,2,03:35:16,5,50,17.1,4.3,28.9,4.0,,,,,,,,10.77,17.97,17.07,18.88,20.29,,,,,,,,84.99,9,0,20,min54.tye
54,2,03:36:27,2,51,7.7,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,14,0,39,min54.tye
55,1,03:39:10,2,81,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,10,min54.tye
56,1,03:41:03,5,53,17.7,4.2,34.5,4.0,,,,,,,,10.84,16.19,16.69,16.54,16.54,,,,,,,,76.80,9,0,99,min54.tye
57,1,03:41:21,5,53,17.9,4.2,33.8,4.0,,,,,,,,11.56,16.21,16.60,17.38,17.53,,,,,,,,79.28,9,0,54,min54.tye
58,1,03:42:57,5,52,17.7,4.2,32.2,4.1,,,,,,,,10.26,15.63,15.80,18.50,18.37,,,,,,,,78.56,9,0,27,min54.tye
59,1,03:46:40,2,53,7.7,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,14,0,60,min54.tye
60,1,03:50:48,5,63,15.7,4.3,30.9,4.0,,,,,,,,13.45,17.23,16.98,17.63,17.05,,,,,,,,82.34,9,0,9,min54.tye
61,1,03:56:45,2,62,10.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,8,min54.tye
62,2,03:58:15,5,60,12.9,4.2,30.0,4.0,,,,,,,,10.91,16.41,16.16,16.63,16.71,,,,,,,,76.81,9,0,86,min54.tye
63,2,03:59:00,6,60,16.1,4.3,19.9,5.0,4.5,,,,,,,8.88,15.84,16.04,5.93,16.74,16.64,,,,,,,80.08,10,0,22,min54.tye
64,1,04:00:28,2,49,9.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,42,min54.tye
65,1,04:07:02,5,68,19.5,4.3,29.0,4.1,,,,,,,,11.14,6.28,7.22,4.16,4.01,,,,,,,,32.81,9,0,87,min54.tye
66,2,04:09:30,2,59,12.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,7,min54.tye
67,2,04:17:34,5,67,15.6,4.4,28.2,4.0,,,,,,,,9.66,6.77,5.72,3.60,5.41,,,,,,,,31.14,9,0,76,min54.tye
68,1,04:21:27,2,60,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0,78,min54.tye
69,1,04:22:04,5,64,19.4,4.3,27.7,4.0,,,,,,,,10.02,5.55,6.07,3.97,3.42,,,,,,,,29.03,9,0,3,min54.tye
70,1,04:24:53,2,54,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,81,min54.tye
71,1,04:27:26,2,57,21.7,,,,,,,,,,,10.85,12.35,,,,,,,,,,,23.21,5,0,97,min54.tye
72,1,04:31:03,5,58,12.6,4.4,29.8,4.1,,,,,,,,11.77,17.23,16.22,17.41,16.95,,,,,,,,79.58,9,0,99,min54.tye
73,1,04:33:28,5,60,21.1,4.3,32.2,12.0,,,,,,,,12.71,19.91,20.24,17.78,17.18,,,,,,,,87.81,16,0,35,min54.tye
74,2,04:33:55,5,60,17.6,4.3,27.1,4.0,,,,,,,,10.71,8.87,9.09,5.97,7.20,,,,,,,,41.85,9,0,84,min54.tye
75,2,04:33:59,2,58,11.5,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.53,3,0,78,min54.tye
76,2,04:36:58,2,56,11.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,42,min54.tye
77,2,04:38:29,2,69,8.8,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0,43,min54.tye
78,1,04:38:56,2,57,9.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,2,0,12,min54.tye
79,1,04:40:03,2,51,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0,96,min54.tye
80,2,04:41:01,2,48,10.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,97,min54.tye
81,2,04:47:26,2,59,13.1,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.37,3,0,30,min54.tye
82,1,04:47:33,2,62,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,26,min54.tye
83,1,04:47:43,2,59,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,5,min54.tye
84,2,04:53:14,2,62,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,80,min54.tye
85,1,04:54:38,2,62,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,33,min54.tye
86,2,04:56:13,2,55,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,15,min54.tye
87,2,04:56:59,5,62,12.8,4.2,30.6,4.1,,,,,,,,9.27,8.66,9.67,8.77,8.84,,,,,,,,45.22,9,0,18,min54.tye
88,1,04:57:58,2,42,10.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,33,min54.tye
89,2,05:01:00,2,50,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,11,min54.tye
90,2,05:03:33,2,46,8.7,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0,73,min54.tye
91,1,05:05:31,2,63,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0,80,min54.tye
92,1,05:05:51,2,60,10.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,3,0,32,min54.tye
93,1,05:07:25,2,64,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,88,min54.tye
94,2,05:07:26,2,55,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,99,min54.tye
95,2,05:10:24,5,55,17.2,4.3,32.3,10.1,,,,,,,,12.25,6.49,6.14,5.97,5.87,,,,,,,,36.72,16,0,0,min54.tye
96,1,05:10:52,2,59,9.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,42,min54.tye
97,2,05:11:47,2,47,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,21,min54.tye
98,2,05:13:49,2,55,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,38,min54.tye
99,1,05:16:45,5,62,16.5,4.2,27.9,3.9,,,,,,,,12.19,17.18,16.61,15.12,17.76,,,,,,,,78.87,9,0,32,min54.tye
100,2,05:16:58,5,46,16.7,4.3,33.8,4.0,,,,,,,,11.62,15.58,16.20,16.37,17.91,,,,,,,,77.68,9,0,59,min54.tye
101,2,05:17:37,2,60,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,23,min54.tye
102,1,05:18:01,2,59,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,66,min54.tye
103,2,05:18:29,2,57,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,6,min54.tye
104,2,05:20:25,5,61,10.8,4.3,28.2,4.0,,,,,,,,9.11,10.45,10.42,7.94,8.11,,,,,,,,46.03,9,0,24,min54.tye
105,2,05:25:21,2,55,11.8,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0,0,min54.tye
106,2,05:26:47,5,61,19.5,4.3,27.9,4.0,,,,,,,,12.15,17.45,17.78,15.27,18.37,,,,,,,,81.01,9,0,85,min54.tye
107,2,05:27:06,2,54,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0,85,min54.tye
108,1,05:27:19,2,56,9.2,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0,72,min54.tye
109,1,05:32:52,2,58,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,68,min54.tye
110,2,05:32:58,2,55,9.3,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0,58,min54.tye
111,2,05:33:46,2,62,10.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,88,min54.tye
112,1,05:35:53,2,57,9.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,22,min54.tye
113,1,05:40:01,2,50,8.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,13,min54.tye
114,2,05:41:40,2,62,10.7,,,,,,,,,,,2.92,3.57,,,,,,,,,,,6.49,3,0,39,min54.tye
115,2,05:41:45,2,62,9.4,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,2,0,15,min54.tye
116,2,05:42:28,2,58,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,12,min54.tye
117,1,05:43:28,2,65,11.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,71,min54.tye
118,2,05:43:40,2,63,13.2,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.12,3,0,55,min54.tye
119,2,05:43:44,2,62,12.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0,87,min54.tye
120,2,05:44:07,2,60,14.7,,,,,,,,,,,5.18,5.55,,,,,,,,,,,10.73,5,0,35,min54.tye
121,1,05:44:12,2,55,10.4,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,3,0,12,min54.tye
122,1,05:44:29,2,57,12.7,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0,85,min54.tye
123,2,05:45:23,5,57,17.8,4.5,28.0,4.0,,,,,,,,12.00,16.18,16.23,16.03,17.90,,,,,,,,78.35,9,0,92,min54.tye
124,2,05:45:52,2,57,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,35,min54.tye
125,2,05:46:12,2,58,10.8,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,52,min54.tye
126,2,05:47:21,2,55,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,97,min54.tye
127,1,05:48:12,2,57,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,24,min54.tye
128,2,05:49:22,2,61,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,70,min54.tye
129,2,05:51:15,2,60,11.8,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0,10,min54.tye
130,1,05:52:06,2,60,12.0,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0,17,min54.tye
131,2,05:52:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
132,2,05:53:47,5,69,11.9,21.7,3.0,3.0,,,,,,,,3.24,3.51,1.91,1.24,1.00,,,,,,,,10.90,3,0,30,min54.tye
133,1,05:54:35,2,60,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,45,min54.tye
134,1,05:54:57,2,54,11.5,,,,,,,,,,,3.46,3.16,,,,,,,,,,,6.62,3,0,17,min54.tye
135,2,05:56:04,2,54,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0,65,min54.tye
136,2,05:57:08,5,59,15.8,4.3,29.3,4.0,,,,,,,,12.15,17.87,17.13,16.79,17.28,,,,,,,,81.22,9,0,33,min54.tye
137,1,05:57:38,2,62,7.7,,,,,,,,,,,1.67,1.99,,,,,,,,,,,3.66,14,0,55,min54.tye
138,2,06:00:11,2,58,9.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,62,min54.tye
139,1,06:00:14,2,60,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0,66,min54.tye
140,2,06:00:24,2,57,10.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.43,3,0,15,min54.tye
141,2,06:01:07,2,55,9.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,81,min54.tye
142,2,06:01:45,6,63,18.8,4.5,24.7,4.4,4.4,,,,,,,14.61,10.49,9.84,2.74,3.62,4.37,,,,,,,45.67,10,0,29,min54.tye
143,2,06:02:04,2,62,11.0,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,40,min54.tye
144,2,06:02:21,5,56,13.0,20.9,9.4,21.8,,,,,,,,9.87,16.32,11.84,10.22,6.63,,,,,,,,54.88,11,0,99,min54.tye
145,2,06:02:26,5,56,18.4,4.3,32.8,4.1,,,,,,,,11.81,16.42,15.63,18.85,17.80,,,,,,,,80.51,9,0,40,min54.tye
146,1,06:02:33,2,54,11.5,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.74,3,0,6,min54.tye
147,2,06:02:36,2,58,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,86,min54.tye
148,2,06:02:47,2,58,9.8,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,27,min54.tye
149,1,06:02:56,2,57,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,49,min54.tye
150,1,06:04:15,2,55,9.5,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0,90,min54.tye
151,1,06:04:21,2,55,11.5,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.22,3,0,98,min54.tye
152,2,06:04:33,2,58,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,34,min54.tye
153,2,06:05:17,2,59,8.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,52,min54.tye
154,2,06:05:49,2,60,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,48,min54.tye
155,2,06:06:18,2,60,11.5,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,46,min54.tye
156,2,06:06:30,2,53,11.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,80,min54.tye
157,2,06:06:48,2,60,7.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,14,0,27,min54.tye
158,1,06:08:02,2,56,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,90,min54.tye
159,2,06:08:16,2,57,12.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0,11,min54.tye
160,1,06:08:18,2,60,11.9,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.79,3,0,5,min54.tye
161,2,06:08:18,2,60,13.1,,,,,,,,,,,4.80,2.93,,,,,,,,,,,7.73,3,0,16,min54.tye
162,1,06:08:48,2,67,12.9,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0,98,min54.tye
163,2,06:10:03,5,60,18.8,4.4,30.2,4.0,,,,,,,,12.88,18.25,16.21,17.05,17.36,,,,,,,,81.75,9,0,89,min54.tye
164,2,06:10:39,2,60,13.1,,,,,,,,,,,4.76,3.79,,,,,,,,,,,8.55,3,0,96,min54.tye
165,1,06:10:54,2,58,11.5,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,57,min54.tye
166,2,06:11:03,2,54,10.9,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0,28,min54.tye
167,2,06:11:13,2,47,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,21,min54.tye
168,2,06:11:36,2,59,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,61,min54.tye
169,1,06:12:29,5,58,15.2,4.3,29.7,10.0,,,,,,,,9.75,6.13,5.57,4.27,3.56,,,,,,,,29.28,16,0,57,min54.tye
170,2,06:13:11,2,62,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,86,min54.tye
171,1,06:13:13,2,55,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,37,min54.tye
172,1,06:13:17,2,57,8.8,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,2,min54.tye
173,1,06:13:18,2,63,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0,9,min54.tye
174,1,06:14:09,2,56,8.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,12,min54.tye
175,2,06:14:13,2,56,9.5,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,2,0,8,min54.tye
176,1,06:14:13,2,58,11.5,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0,88,min54.tye
177,1,06:14:43,2,52,11.9,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0,49,min54.tye
178,2,06:15:33,5,32,19.5,4.3,31.1,4.0,,,,,,,,9.27,5.41,6.08,2.97,3.30,,,,,,,,27.04,9,0,60,min54.tye
179,1,06:16:13,2,58,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,52,min54.tye
180,2,06:17:07,2,53,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,3,min54.tye
181,1,06:19:09,2,61,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,94,min54.tye
182,1,06:19:28,2,41,14.7,,,,,,,,,,,4.30,6.57,,,,,,,,,,,10.88,5,0,21,min54.tye
183,2,06:20:00,2,56,9.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,12,min54.tye
184,2,06:20:35,2,61,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,46,min54.tye
185,2,06:21:00,2,58,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0,47,min54.tye
186,2,06:22:31,2,53,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,43,min54.tye
187,2,06:22:46,2,62,11.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.34,3,0,52,min54.tye
188,2,06:22:53,2,58,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,35,min54.tye
189,2,06:23:26,5,37,19.5,4.3,30.3,4.0,,,,,,,,10.16,4.87,4.99,2.26,3.38,,,,,,,,25.66,9,0,85,min54.tye
190,2,06:23:31,5,39,20.5,4.5,30.6,4.1,,,,,,,,12.06,5.75,6.21,2.67,2.78,,,,,,,,29.46,9,0,23,min54.tye
191,2,06:23:34,2,43,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,71,min54.tye
192,1,06:24:52,2,63,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,75,min54.tye
193,2,06:26:03,2,58,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,24,min54.tye
194,2,06:26:29,2,55,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,78,min54.tye
195,1,06:27:00,2,57,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,8,min54.tye
196,2,06:27:46,2,61,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,57,min54.tye
197,2,06:28:08,2,49,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,2,min54.tye
198,2,06:28:08,2,50,11.5,,,,,,,,,,,3.77,3.79,,,,,,,,,,,7.56,3,0,88,min54.tye
199,2,06:28:36,2,54,13.3,,,,,,,,,,,4.02,3.66,,,,,,,,,,,7.68,3,0,28,min54.tye
200,2,06:29:40,2,58,11.6,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.60,3,0,88,min54.tye
201,2,06:30:20,2,53,10.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,35,min54.tye
202,1,06:30:38,5,58,15.6,4.2,30.1,4.0,,,,,,,,9.63,5.44,4.99,3.57,3.37,,,,,,,,27.00,9,0,3,min54.tye
203,1,06:31:03,2,58,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,77,min54.tye
204,1,06:31:05,2,59,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,34,min54.tye
205,2,06:31:06,2,55,9.3,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0,59,min54.tye
206,1,06:31:34,2,71,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,2,0,76,min54.tye
207,2,06:31:55,2,54,8.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,95,min54.tye
208,1,06:32:18,2,58,9.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,2,0,81,min54.tye
209,2,06:32:21,2,51,9.5,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.85,2,0,96,min54.tye
210,2,06:33:06,5,53,11.5,4.3,31.7,4.1,,,,,,,,11.02,13.32,12.02,12.82,12.87,,,,,,,,62.04,9,0,6,min54.tye
211,2,06:33:28,2,63,11.5,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,53,min54.tye
212,2,06:33:34,2,58,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,36,min54.tye
213,2,06:33:36,2,63,22.9,,,,,,,,,,,7.07,11.54,,,,,,,,,,,18.62,5,0,76,min54.tye
214,1,06:33:38,2,63,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,11,min54.tye
215,1,06:34:00,2,61,9.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,14,min54.tye
216,2,06:34:54,5,61,12.2,4.4,34.4,6.0,,,,,,,,11.91,15.12,13.95,16.85,16.98,,,,,,,,74.81,9,0,81,min54.tye
217,1,06:35:01,2,61,9.2,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,41,min54.tye
218,2,06:35:37,2,57,8.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,23,min54.tye
219,1,06:35:44,2,57,12.0,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,26,min54.tye
220,1,06:35:48,2,60,8.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,41,min54.tye
221,1,06:37:49,2,44,12.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0,45,min54.tye
222,2,06:38:45,2,62,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,25,min54.tye
223,1,06:38:53,2,53,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,63,min54.tye
224,1,06:39:02,2,58,8.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,98,min54.tye
225,2,06:40:00,2,62,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0,11,min54.tye
226,2,06:40:39,2,60,14.7,,,,,,,,,,,4.48,7.43,,,,,,,,,,,11.91,5,0,41,min54.tye
227,1,06:40:46,5,62,12.4,4.2,29.3,4.0,,,,,,,,10.78,17.42,17.28,16.35,15.27,,,,,,,,77.11,9,0,2,min54.tye
228,2,06:40:51,5,62,12.4,21.4,9.3,22.0,,,,,,,,10.48,17.63,14.74,17.60,10.71,,,,,,,,71.15,11,0,8,min54.tye
229,2,06:41:59,2,50,11.2,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0,46,min54.tye
230,1,06:42:37,2,61,11.8,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.49,3,0,81,min54.tye
231,2,06:43:09,2,55,9.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0,59,min54.tye
232,1,06:43:10,2,62,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,23,min54.tye
233,2,06:44:04,2,61,10.9,,,,,,,,,,,3.25,4.07,,,,,,,,,,,7.33,3,0,41,min54.tye
234,2,06:44:57,2,56,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,39,min54.tye
235,2,06:44:59,2,55,11.1,,,,,,,,,,,3.37,1.97,,,,,,,,,,,5.34,3,0,21,min54.tye
236,1,06:45:08,2,64,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0,48,min54.tye
237,2,06:45:12,5,58,13.6,5.4,4.2,5.2,,,,,,,,15.40,7.20,14.65,14.65,11.87,,,,,,,,63.78,7,0,87,min54.tye
238,2,06:46:42,2,58,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,1,min54.tye
239,2,06:46:51,2,51,8.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,84,min54.tye
240,2,06:46:57,2,60,11.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0,11,min54.tye
241,2,06:47:12,2,56,11.7,,,,,,,,,,,4.70,3.15,,,,,,,,,,,7.86,3,0,19,min54.tye
242,1,06:47:15,5,57,12.5,4.3,30.6,4.0,,,,,,,,10.28,12.71,12.98,13.96,13.75,,,,,,,,63.68,9,0,18,min54.tye
243,1,06:47:18,2,57,8.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,5,min54.tye
244,2,06:48:50,2,69,12.7,,,,,,,,,,,3.79,3.23,,,,,,,,,,,7.01,3,0,92,min54.tye
245,2,06:50:15,5,55,17.7,4.2,27.6,4.0,,,,,,,,11.13,6.24,6.62,5.05,5.88,,,,,,,,34.92,9,0,85,min54.tye
246,1,06:50:19,2,68,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,6,min54.tye
247,2,06:51:12,2,60,10.4,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,60,min54.tye
248,1,06:51:14,3,62,23.2,4.3,,,,,,,,,,12.33,7.61,6.96,,,,,,,,,,26.91,6,0,8,min54.tye
249,1,06:51:20,2,60,9.4,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,4,min54.tye
250,2,06:51:34,2,57,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,66,min54.tye
251,2,06:51:58,2,66,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,78,min54.tye
252,2,06:52:49,2,62,12.8,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0,66,min54.tye
253,2,06:52:51,2,61,10.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0,78,min54.tye
254,2,06:53:01,5,62,16.4,4.3,31.2,4.1,,,,,,,,9.36,4.94,4.59,3.55,2.92,,,,,,,,25.36,9,0,93,min54.tye
255,2,06:53:09,2,58,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,75,min54.tye
256,2,06:53:46,2,65,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,26,min54.tye
257,2,06:54:06,5,63,18.2,4.2,28.1,4.1,,,,,,,,11.96,17.56,17.52,18.33,17.17,,,,,,,,82.54,9,0,29,min54.tye
258,2,06:54:25,2,63,7.7,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,14,0,87,min54.tye
259,2,06:55:04,2,60,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,51,min54.tye
260,2,06:55:07,2,61,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,85,min54.tye
261,1,06:55:26,2,54,10.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,85,min54.tye
262,2,06:56:37,5,58,19.9,4.5,27.8,10.1,,,,,,,,11.46,14.17,13.81,19.36,20.17,,,,,,,,78.97,16,0,43,min54.tye
263,2,06:56:42,2,57,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0,61,min54.tye
264,1,06:56:57,2,65,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,38,min54.tye
265,2,06:57:40,2,51,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,74,min54.tye
266,2,06:57:57,5,60,16.6,4.3,36.2,4.0,,,,,,,,10.55,13.33,12.85,12.71,12.70,,,,,,,,62.14,9,0,93,min54.tye
267,1,06:58:07,2,53,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,14,min54.tye
268,2,06:58:55,2,56,10.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.50,3,0,47,min54.tye
269,2,06:59:00,5,63,15.2,4.3,32.6,4.1,,,,,,,,10.33,5.69,5.02,3.07,3.41,,,,,,,,27.52,9,0,40,min54.tye
270,2,06:59:22,2,63,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,66,min54.tye
271,2,06:59:52,2,57,8.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,74,min54.tye
272,2,07:00:46,2,62,12.0,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.26,3,0,9,min54.tye
273,1,07:01:02,2,56,23.0,,,,,,,,,,,7.03,9.43,,,,,,,,,,,16.46,5,0,37,min54.tye
274,2,07:01:44,2,57,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0,52,min54.tye
275,2,07:01:49,2,62,13.0,,,,,,,,,,,5.19,4.37,,,,,,,,,,,9.56,3,0,19,min54.tye
276,2,07:01:50,2,61,9.6,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0,6,min54.tye
277,2,07:01:58,2,64,9.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,30,min54.tye
278,2,07:02:05,2,54,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,12,min54.tye
279,2,07:02:26,5,62,17.2,4.2,35.6,4.1,,,,,,,,10.55,11.73,11.89,10.18,10.28,,,,,,,,54.62,9,0,84,min54.tye
280,2,07:03:15,2,53,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,67,min54.tye
281,1,07:03:29,2,58,13.0,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,3,0,78,min54.tye
282,2,07:03:47,2,60,11.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0,77,min54.tye
283,2,07:04:08,2,62,11.5,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,39,min54.tye
284,2,07:04:22,2,65,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,26,min54.tye
285,2,07:04:46,5,36,15.0,4.3,33.3,4.0,,,,,,,,11.60,5.84,5.00,4.91,3.82,,,,,,,,31.17,9,0,28,min54.tye
286,1,07:05:02,2,57,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,71,min54.tye
287,2,07:05:13,2,57,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,65,min54.tye
288,2,07:05:32,2,52,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0,42,min54.tye
289,2,07:05:35,2,53,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,73,min54.tye