veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,71,15.0,4.2,29.9,3.9,,,,,,,,12.25,16.85,16.16,11.55,17.24,,,,,,,,74.05,9,0
2,4,00:00:43,2,73,10.8,,,,,,,,,,,3.68,3.61,,,,,,,,,,,7.28,3,0
3,2,00:01:21,2,84,12.1,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.29,3,0
4,1,00:01:56,2,64,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
5,4,00:02:37,3,60,9.8,19.1,,,,,,,,,,3.03,3.17,2.53,,,,,,,,,,8.73,3,0
6,4,00:03:56,2,63,8.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
7,1,00:04:36,2,76,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
8,4,00:06:53,2,62,8.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0
9,4,00:06:59,5,66,18.5,4.2,29.8,10.1,,,,,,,,11.62,15.88,15.59,17.83,17.62,,,,,,,,78.54,16,0
10,1,00:07:11,2,66,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
11,1,00:08:47,2,67,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
12,4,00:09:45,2,69,11.6,,,,,,,,,,,4.24,6.18,,,,,,,,,,,10.42,3,0
13,1,00:10:30,2,68,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
14,1,00:11:25,5,66,15.2,4.3,30.2,10.2,,,,,,,,11.41,7.25,7.14,6.05,8.05,,,,,,,,39.90,16,0
15,1,00:16:41,2,68,8.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,2,0
16,1,00:17:45,2,65,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
17,2,00:18:07,2,65,8.7,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
18,1,00:18:19,2,63,11.7,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0
19,4,00:18:46,2,65,12.2,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
20,1,00:23:06,2,71,10.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,3,0
21,1,00:25:04,2,66,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
22,2,00:25:05,2,68,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
23,1,00:27:06,2,68,9.5,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.13,2,0
24,2,00:28:02,2,63,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
25,1,00:28:43,2,73,11.3,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.81,3,0
26,1,00:28:51,5,68,18.8,4.2,28.1,3.7,,,,,,,,12.62,16.68,16.96,16.85,16.74,,,,,,,,79.84,9,0
27,4,00:28:58,2,66,11.5,,,,,,,,,,,3.81,4.27,,,,,,,,,,,8.08,3,0
28,4,00:29:22,2,65,13.2,,,,,,,,,,,4.05,5.10,,,,,,,,,,,9.15,3,0
29,4,00:29:57,2,66,10.1,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
30,1,00:32:32,5,68,13.3,4.3,35.2,4.0,,,,,,,,10.15,10.33,8.43,5.34,4.78,,,,,,,,39.03,9,0
31,4,00:34:06,2,70,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
32,1,00:38:50,2,64,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
33,1,00:40:16,2,63,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
34,1,00:47:00,5,58,22.0,4.3,31.2,10.2,,,,,,,,10.71,13.94,13.87,18.82,17.19,,,,,,,,74.54,16,0
35,1,00:47:58,2,65,8.8,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
36,2,00:48:15,2,86,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
37,1,00:48:38,2,62,11.6,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
38,3,00:49:37,2,84,9.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
39,1,00:50:57,2,63,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
40,4,00:51:42,2,68,9.3,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,2,0
41,2,00:52:06,2,75,11.7,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0
42,1,00:52:08,3,70,26.3,4.0,,,,,,,,,,16.69,20.05,14.54,,,,,,,,,,51.27,4,0
43,4,00:53:14,2,76,13.1,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
44,1,00:54:22,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
45,1,00:55:54,2,72,8.2,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
46,4,00:56:11,4,66,13.2,17.0,2.9,,,,,,,,,4.75,5.00,1.49,1.69,,,,,,,,,12.92,3,0
47,2,00:56:20,2,71,9.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
48,4,00:58:20,5,62,15.8,4.4,29.9,4.1,,,,,,,,9.92,5.65,5.56,2.75,2.55,,,,,,,,26.44,9,0
49,1,00:59:33,2,71,9.5,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
50,1,01:02:19,2,66,10.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
51,1,01:03:06,5,65,17.1,4.3,30.1,4.0,,,,,,,,11.03,5.57,5.50,4.78,4.55,,,,,,,,31.44,9,0
52,4,01:04:58,5,68,14.1,4.4,30.7,4.1,,,,,,,,10.47,5.92,5.64,3.03,2.25,,,,,,,,27.31,9,0
53,4,01:07:09,2,66,9.7,,,,,,,,,,,3.37,3.33,,,,,,,,,,,6.71,2,0
54,4,01:11:35,2,66,19.1,,,,,,,,,,,6.33,13.85,,,,,,,,,,,20.18,5,0
55,1,01:11:47,4,68,10.8,19.8,2.7,,,,,,,,,2.84,3.26,2.09,1.65,,,,,,,,,9.84,3,0
56,4,01:12:05,5,68,13.5,4.2,28.8,4.1,,,,,,,,9.67,5.70,5.58,3.41,3.13,,,,,,,,27.49,9,0
57,1,01:16:34,2,73,10.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
58,1,01:26:20,2,70,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
59,4,01:27:31,2,68,13.2,,,,,,,,,,,4.83,3.61,,,,,,,,,,,8.44,3,0
60,1,01:31:29,5,65,19.4,4.2,33.8,4.0,,,,,,,,10.35,11.20,10.85,12.57,12.64,,,,,,,,57.62,9,0
61,1,01:33:26,5,66,20.3,4.2,33.7,4.0,,,,,,,,11.21,15.50,15.61,16.02,14.93,,,,,,,,73.28,9,0
62,4,01:34:42,5,68,13.7,4.2,29.6,4.0,,,,,,,,10.07,5.29,5.20,3.67,4.13,,,,,,,,28.35,9,0
63,4,01:35:38,2,66,8.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
64,4,01:35:42,4,64,13.1,22.8,2.6,,,,,,,,,3.01,8.30,2.19,2.91,,,,,,,,,16.41,3,0
65,1,01:35:44,5,55,14.2,4.3,29.5,3.9,,,,,,,,13.49,16.03,15.75,16.14,15.92,,,,,,,,77.34,9,0
66,1,01:36:49,2,63,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
67,1,01:40:38,2,58,12.0,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.34,3,0
68,4,01:43:47,5,63,17.0,4.4,34.5,3.9,,,,,,,,10.58,16.85,15.94,15.41,15.94,,,,,,,,74.71,9,0
69,1,01:46:11,2,65,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
70,1,01:47:25,2,65,8.8,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.05,2,0
71,1,01:47:51,2,70,9.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
72,1,01:48:33,2,67,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
73,1,01:48:35,2,73,11.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,3,0
74,2,01:48:35,2,74,11.9,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,3,0
75,1,01:49:32,5,70,12.2,4.3,30.2,4.0,,,,,,,,9.73,9.00,9.03,4.90,4.95,,,,,,,,37.60,9,0
76,1,01:59:02,5,68,13.4,4.1,34.0,4.0,,,,,,,,10.62,13.74,13.98,13.42,12.27,,,,,,,,64.04,9,0
77,4,02:02:02,5,68,13.7,4.3,32.0,4.1,,,,,,,,9.25,5.06,5.08,4.42,4.93,,,,,,,,28.75,9,0
78,1,02:04:28,2,63,21.4,,,,,,,,,,,7.74,9.68,,,,,,,,,,,17.42,5,0
79,4,02:06:20,5,71,14.9,4.3,30.0,4.0,,,,,,,,8.86,5.62,5.35,2.97,4.38,,,,,,,,27.17,9,0
80,4,02:08:40,2,59,10.3,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,3,0
81,1,02:10:27,5,67,12.7,4.2,34.9,4.0,,,,,,,,9.71,16.96,16.51,11.33,10.11,,,,,,,,64.62,9,0
82,1,02:12:20,2,68,11.5,,,,,,,,,,,3.71,4.49,,,,,,,,,,,8.21,3,0
83,1,02:12:40,2,65,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
84,1,02:13:34,5,66,17.4,4.4,28.6,8.0,,,,,,,,13.07,16.60,14.98,19.59,17.97,,,,,,,,82.20,9,0
85,1,02:19:40,2,70,11.8,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.74,3,0
86,4,02:20:06,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.60,8.34,7.64,6.26,7.63,,,,,,,,40.47,9,0
87,4,02:20:53,2,65,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
88,3,02:20:59,2,71,11.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
89,4,02:21:57,5,63,17.2,4.4,33.6,4.0,,,,,,,,11.02,6.47,6.23,4.29,5.12,,,,,,,,33.13,9,0
90,1,02:22:42,2,68,13.3,,,,,,,,,,,4.05,4.50,,,,,,,,,,,8.55,3,0
91,4,02:27:35,2,71,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
92,4,02:28:27,3,63,11.8,17.7,,,,,,,,,,3.63,2.57,1.64,,,,,,,,,,7.84,3,0
93,1,02:30:24,2,65,11.6,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
94,1,02:32:32,5,60,19.6,4.2,27.8,4.2,,,,,,,,11.62,16.31,15.99,14.45,14.40,,,,,,,,72.76,9,0
95,4,02:44:40,2,68,12.1,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0
96,1,02:46:35,2,70,11.8,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
97,4,02:47:18,2,70,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
98,1,02:51:54,2,66,10.2,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
99,2,02:52:18,3,68,10.6,19.8,,,,,,,,,,1.54,1.79,0.67,,,,,,,,,,4.00,3,0
100,1,02:52:18,4,70,10.8,20.2,2.6,,,,,,,,,3.29,4.03,1.22,1.26,,,,,,,,,9.80,3,36
103,4,02:52:52,2,63,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
104,4,02:56:11,2,74,9.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
105,1,02:56:12,6,65,17.3,4.2,20.5,4.2,4.4,,,,,,,11.78,14.66,14.48,5.91,14.89,15.61,,,,,,,77.33,10,0
106,1,03:02:37,2,69,9.3,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.92,2,0
107,4,03:03:09,2,64,11.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
108,1,03:04:10,5,68,13.5,4.2,29.0,4.0,,,,,,,,11.19,15.78,15.46,15.65,16.22,,,,,,,,74.30,9,0
109,4,03:07:55,5,65,14.9,4.3,36.4,4.0,,,,,,,,11.58,10.45,11.00,11.46,11.59,,,,,,,,56.07,9,0
110,4,03:12:21,4,68,11.2,15.5,2.7,,,,,,,,,3.43,3.35,0.56,1.46,,,,,,,,,8.81,3,0
111,4,03:12:38,2,73,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
112,4,03:15:55,2,61,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
113,1,03:20:03,2,70,8.7,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
114,1,03:20:41,5,64,17.6,4.2,19.6,4.0,,,,,,,,11.25,8.62,8.01,5.15,4.89,,,,,,,,37.92,9,0
115,1,03:25:41,5,69,13.5,4.2,34.2,4.0,,,,,,,,9.35,11.91,12.60,9.47,9.37,,,,,,,,52.69,9,0
116,1,03:27:08,5,65,16.9,4.3,27.9,3.9,,,,,,,,11.88,15.86,15.39,15.64,17.04,,,,,,,,75.80,9,0
117,4,03:27:22,4,70,11.1,16.9,2.8,,,,,,,,,3.28,3.09,0.82,0.94,,,,,,,,,8.13,3,0
118,4,03:30:07,5,71,13.4,4.4,35.4,4.1,,,,,,,,10.69,8.17,7.51,5.07,6.32,,,,,,,,37.77,9,0
119,1,03:30:57,2,63,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
120,4,03:33:45,2,70,11.9,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,3,0
121,1,03:34:26,5,70,13.6,4.4,28.6,4.1,,,,,,,,12.14,15.58,15.00,16.06,15.57,,,,,,,,74.34,9,0
122,4,03:34:44,2,67,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
123,4,03:35:50,2,68,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
124,4,03:36:47,5,68,13.2,4.2,34.0,3.9,,,,,,,,10.19,10.20,9.92,6.72,6.91,,,,,,,,43.94,9,0
125,1,03:37:27,6,68,16.0,4.5,18.2,4.9,4.9,,,,,,,10.25,13.56,13.42,8.30,12.78,12.86,,,,,,,71.19,10,0
126,1,03:41:21,5,65,13.2,21.3,9.4,22.0,,,,,,,,9.57,13.30,10.53,12.56,11.47,,,,,,,,57.44,11,0
127,1,03:41:39,2,65,21.3,,,,,,,,,,,8.49,11.35,,,,,,,,,,,19.85,5,0
128,1,03:42:01,5,45,5.8,15.2,10.1,21.9,,,,,,,,4.76,4.55,5.77,8.14,5.60,,,,,,,,28.81,14,33
129,1,03:42:36,2,70,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
130,2,03:45:10,2,69,9.7,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.07,2,0
131,1,03:45:13,2,66,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
132,4,03:45:42,5,69,18.6,4.2,27.9,4.0,,,,,,,,11.08,18.01,18.93,16.83,15.45,,,,,,,,80.29,9,0
133,4,03:45:57,5,70,18.5,4.7,23.7,10.1,,,,,,,,12.34,16.71,16.95,17.55,18.33,,,,,,,,81.87,16,0
134,1,03:53:15,2,67,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
135,1,03:54:16,5,69,17.3,4.1,30.9,4.1,,,,,,,,10.97,8.68,8.21,6.60,7.12,,,,,,,,41.59,9,0
136,4,03:55:08,2,80,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
137,1,03:56:22,3,65,11.8,19.2,,,,,,,,,,3.15,2.93,2.22,,,,,,,,,,8.31,3,0
138,4,03:57:06,2,76,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
139,1,04:00:17,2,69,9.4,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
140,4,04:00:47,2,69,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
141,1,04:01:50,2,62,11.2,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0
142,4,04:02:01,2,65,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
143,4,04:02:28,5,68,14.7,4.4,29.4,4.1,,,,,,,,7.71,4.64,4.39,3.57,3.07,,,,,,,,23.38,9,0
144,4,04:04:25,5,57,14.2,4.3,29.3,4.0,,,,,,,,8.93,5.16,4.53,3.14,3.51,,,,,,,,25.27,9,0
145,4,04:08:01,5,68,18.8,4.3,28.1,3.8,,,,,,,,10.47,6.40,6.05,2.92,2.99,,,,,,,,28.83,9,0
146,1,04:09:00,2,68,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
147,1,04:09:26,2,71,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
148,1,04:09:45,5,65,17.7,4.3,30.0,4.0,,,,,,,,11.64,7.87,7.33,4.77,4.24,,,,,,,,35.84,9,0
149,4,04:09:58,2,65,11.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0
150,4,04:10:10,5,67,17.8,4.5,32.2,5.0,,,,,,,,11.76,17.33,16.95,17.85,19.50,,,,,,,,83.39,9,0
151,4,04:10:33,5,68,17.2,4.2,24.5,4.3,,,,,,,,10.22,5.05,6.49,3.72,4.05,,,,,,,,29.53,9,0
152,1,04:13:02,5,63,11.9,4.2,36.6,3.9,,,,,,,,11.81,14.64,15.77,18.81,19.52,,,,,,,,80.56,9,0
153,1,04:15:20,2,73,10.8,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
154,1,04:15:35,4,67,11.7,4.2,19.9,,,,,,,,,7.65,7.13,7.15,9.64,,,,,,,,,31.57,8,0
155,4,04:16:06,5,66,15.5,4.4,32.4,4.1,,,,,,,,9.41,13.14,12.89,14.31,12.63,,,,,,,,62.38,9,0
156,1,04:20:50,2,52,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
157,4,04:24:02,2,67,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
158,1,04:24:04,2,68,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
159,4,04:24:08,2,63,21.4,,,,,,,,,,,8.29,9.46,,,,,,,,,,,17.75,5,0
160,4,04:25:29,2,72,8.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
161,1,04:25:48,2,62,11.6,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.45,3,0
162,1,04:26:07,2,75,12.1,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
163,4,04:26:55,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
164,1,04:30:48,2,70,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
165,1,04:31:18,2,71,10.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.60,3,0
166,4,04:31:28,2,70,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
167,1,04:31:30,2,54,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
168,1,04:32:09,2,59,21.3,,,,,,,,,,,10.16,8.47,,,,,,,,,,,18.64,5,0
169,4,04:32:52,5,87,13.0,4.3,41.5,6.6,,,,,,,,8.76,4.94,5.39,4.80,6.17,,,,,,,,30.06,9,33
170,1,04:33:42,2,68,10.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,3,0
171,1,04:35:33,2,63,15.7,,,,,,,,,,,8.79,14.73,,,,,,,,,,,23.52,5,0
172,3,04:35:35,2,66,8.7,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0
173,1,04:36:06,2,65,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
174,4,04:38:08,5,60,15.9,4.4,34.7,5.5,,,,,,,,10.56,16.74,18.05,14.59,13.96,,,,,,,,73.90,9,0
175,4,04:40:04,2,68,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
176,1,04:40:11,5,71,17.9,4.2,34.2,3.9,,,,,,,,11.94,16.21,15.41,15.87,18.03,,,,,,,,77.47,9,0
177,1,04:40:29,2,66,12.1,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
178,4,04:40:59,2,68,13.1,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0
179,1,04:41:11,5,64,15.6,4.2,35.0,4.0,,,,,,,,11.59,9.78,9.45,11.69,13.51,,,,,,,,56.02,9,0
180,1,04:41:17,2,71,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
181,1,04:42:18,2,73,10.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
182,4,04:42:55,2,63,11.6,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,0
183,1,04:45:01,5,71,21.2,4.4,36.3,4.0,,,,,,,,11.53,15.02,14.36,19.14,17.02,,,,,,,,77.08,9,0
184,1,04:45:23,5,64,17.1,4.2,37.4,4.0,,,,,,,,9.73,14.44,14.68,13.55,12.62,,,,,,,,65.02,9,0
185,1,04:46:11,2,65,23.4,,,,,,,,,,,8.76,8.01,,,,,,,,,,,16.77,5,0
186,4,04:47:50,2,67,9.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
187,2,04:48:41,2,75,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
188,1,04:48:42,2,65,9.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
189,1,04:48:44,2,73,9.0,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
190,2,04:48:44,2,74,9.3,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
191,4,04:48:54,2,65,12.9,,,,,,,,,,,3.26,5.41,,,,,,,,,,,8.66,3,0
192,4,04:49:01,2,66,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
193,4,04:50:08,2,71,7.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0
194,4,04:51:12,5,70,14.6,4.3,29.9,4.1,,,,,,,,9.18,5.28,5.69,4.38,3.94,,,,,,,,28.47,9,0
195,4,04:52:32,2,68,9.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
196,4,04:54:35,2,71,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
197,1,04:55:11,5,67,16.6,4.2,30.1,10.3,,,,,,,,11.15,13.47,12.87,17.16,17.43,,,,,,,,72.07,16,0
198,1,04:55:27,2,75,8.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
199,4,04:56:12,2,60,9.6,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
200,4,04:57:03,5,67,13.2,4.2,32.2,3.9,,,,,,,,10.66,12.83,13.21,7.15,6.92,,,,,,,,50.77,9,0
201,4,04:58:10,2,66,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
202,4,04:58:18,2,77,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.51,3,0
204,4,05:01:31,2,70,12.1,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
205,4,05:02:16,2,63,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
206,4,05:02:47,5,62,15.4,4.2,29.5,10.0,,,,,,,,9.27,6.21,4.78,4.18,4.91,,,,,,,,29.36,16,0
208,1,05:03:12,2,73,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
209,1,05:03:16,2,74,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
210,1,05:04:18,2,68,13.0,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
211,1,05:05:16,2,58,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
212,4,05:05:53,5,70,13.6,4.2,28.5,4.1,,,,,,,,9.50,5.45,5.34,3.33,3.64,,,,,,,,27.26,9,0
213,1,05:06:25,2,71,11.8,,,,,,,,,,,4.18,3.09,,,,,,,,,,,7.27,3,0
214,4,05:06:55,5,62,16.8,4.3,31.5,4.1,,,,,,,,11.12,5.34,5.34,4.67,3.48,,,,,,,,29.95,9,0
215,4,05:06:58,2,70,8.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
216,4,05:07:29,2,63,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
217,4,05:07:38,2,69,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
218,4,05:07:42,2,67,12.8,,,,,,,,,,,4.65,2.77,,,,,,,,,,,7.42,3,0
219,3,05:08:17,2,68,9.1,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.63,2,0
220,4,05:08:41,2,67,10.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
221,4,05:09:10,2,71,7.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
222,2,05:09:31,2,80,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
223,4,05:09:43,5,63,19.8,4.3,27.8,4.3,,,,,,,,10.35,5.04,5.03,2.91,1.83,,,,,,,,25.16,9,0
224,1,05:10:26,5,66,17.0,4.4,22.9,4.0,,,,,,,,10.16,15.73,16.02,17.10,17.85,,,,,,,,76.84,9,0
225,1,05:11:49,2,71,12.0,,,,,,,,,,,4.28,2.61,,,,,,,,,,,6.89,3,0
226,1,05:11:53,2,71,11.7,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.94,3,0
227,3,05:11:58,2,73,13.2,,,,,,,,,,,3.89,5.87,,,,,,,,,,,9.76,3,0
228,4,05:13:11,2,76,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
229,4,05:14:57,2,68,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
230,3,05:15:28,2,70,8.6,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
231,4,05:15:53,2,63,10.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
232,4,05:15:58,2,68,10.9,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
233,1,05:16:09,2,68,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
234,4,05:16:34,2,63,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
235,4,05:16:58,5,68,13.5,4.2,28.8,4.1,,,,,,,,9.00,5.49,4.94,3.49,3.30,,,,,,,,26.22,9,0
236,4,05:18:00,2,69,12.0,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.18,3,0
237,4,05:18:03,2,65,11.5,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.61,3,0
238,4,05:18:25,2,68,9.2,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
239,1,05:18:42,2,71,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
240,4,05:18:43,2,69,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
241,1,05:18:56,2,66,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
242,4,05:19:10,2,68,10.2,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
244,1,05:19:22,5,62,15.2,4.4,27.8,4.1,,,,,,,,10.56,15.64,16.11,14.61,16.58,,,,,,,,73.51,9,0
245,4,05:20:06,2,69,9.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
246,1,05:20:17,2,71,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.42,2,0
247,4,05:20:23,2,63,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
248,4,05:20:34,2,70,13.2,,,,,,,,,,,3.92,3.82,,,,,,,,,,,7.74,3,0
249,1,05:20:56,3,62,10.9,14.5,,,,,,,,,,3.23,4.14,1.01,,,,,,,,,,8.37,3,0
250,4,05:21:18,2,66,10.3,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
251,1,05:21:29,2,74,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
252,4,05:22:23,2,57,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0
253,1,05:22:35,2,66,9.4,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.85,2,0
254,1,05:22:47,2,62,11.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
255,4,05:23:38,3,67,10.7,18.6,,,,,,,,,,2.77,2.62,1.58,,,,,,,,,,6.98,3,0
256,4,05:23:50,2,76,11.2,,,,,,,,,,,3.77,2.32,,,,,,,,,,,6.09,3,0
257,4,05:24:11,2,70,9.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
258,1,05:24:37,2,68,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
259,1,05:25:15,2,64,21.6,,,,,,,,,,,10.28,14.60,,,,,,,,,,,24.88,5,0
260,4,05:25:32,2,66,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
261,1,05:25:37,2,63,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
262,2,05:25:43,2,75,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
263,4,05:26:55,2,73,9.4,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
264,4,05:27:00,2,73,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
265,4,05:27:33,2,66,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
266,1,05:28:02,4,66,10.8,4.2,20.0,,,,,,,,,8.24,9.30,8.70,8.96,,,,,,,,,35.20,8,0
267,1,05:28:12,2,66,8.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
268,4,05:29:15,2,77,12.1,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0
269,1,05:29:15,2,67,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
270,2,05:29:18,6,70,16.4,4.4,19.3,4.7,5.0,,,,,,,4.85,11.87,11.24,3.81,12.68,11.84,,,,,,,56.29,10,0
271,4,05:29:44,2,70,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
272,3,05:31:34,2,68,13.1,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
273,4,05:31:35,2,57,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
274,3,05:32:27,2,66,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
275,4,05:32:28,5,64,12.2,4.4,30.2,4.1,,,,,,,,10.45,8.57,7.93,6.54,6.80,,,,,,,,40.29,9,0
276,4,05:32:39,2,62,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
277,4,05:33:37,2,70,11.8,,,,,,,,,,,3.31,2.10,,,,,,,,,,,5.41,3,0
278,4,05:33:56,2,67,13.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
279,1,05:34:09,3,63,13.2,21.6,,,,,,,,,,9.98,13.94,9.42,,,,,,,,,,33.34,8,0
280,1,05:34:27,2,68,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
281,1,05:34:39,4,63,11.5,4.3,18.7,,,,,,,,,10.14,9.37,9.64,13.24,,,,,,,,,42.39,8,0
282,1,05:34:54,3,63,13.1,15.5,,,,,,,,,,4.80,4.89,1.94,,,,,,,,,,11.63,3,0
283,1,05:35:02,2,58,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
284,1,05:35:24,2,63,21.3,,,,,,,,,,,8.77,9.34,,,,,,,,,,,18.11,5,0
285,4,05:35:35,2,74,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
286,4,05:35:39,2,73,11.4,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
288,4,05:36:16,2,71,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
289,4,05:36:25,2,71,9.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0
290,4,05:37:02,3,62,17.6,4.3,,,,,,,,,,17.97,13.27,14.69,,,,,,,,,,45.93,6,0
291,3,05:37:03,2,76,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
292,1,05:37:03,2,73,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
293,3,05:37:06,2,73,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
294,4,05:37:06,2,62,13.3,,,,,,,,,,,5.30,5.49,,,,,,,,,,,10.80,3,0
295,4,05:37:35,2,70,12.0,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.15,3,0
296,4,05:37:45,2,80,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
297,1,05:37:59,2,68,7.9,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.95,2,0
298,1,05:39:29,2,74,9.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
299,4,05:39:33,5,67,12.7,4.3,34.6,4.1,,,,,,,,9.21,7.60,7.93,6.97,5.96,,,,,,,,37.67,9,0
300,4,05:40:08,2,70,7.9,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
301,1,05:40:21,2,73,13.0,,,,,,,,,,,4.91,5.91,,,,,,,,,,,10.82,3,0
302,1,05:40:23,2,73,8.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
303,4,05:40:43,2,71,9.5,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
304,1,05:40:46,2,70,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
305,3,05:41:00,2,71,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
307,1,05:41:19,2,63,11.3,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0
308,1,05:41:36,2,68,9.5,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.93,2,0
309,3,05:41:38,2,70,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
310,4,05:41:43,2,63,13.2,,,,,,,,,,,4.27,8.08,,,,,,,,,,,12.35,5,0
311,3,05:41:44,2,68,8.9,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
312,4,05:41:49,2,65,8.9,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
313,4,05:42:17,2,65,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
314,4,05:43:28,5,66,14.4,4.3,29.6,3.9,,,,,,,,11.48,16.48,16.84,13.71,17.31,,,,,,,,75.82,9,0
315,1,05:43:51,2,67,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
316,4,05:43:59,2,73,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
317,1,05:44:11,2,62,20.0,,,,,,,,,,,10.20,11.68,,,,,,,,,,,21.89,5,0
318,2,05:44:12,6,65,15.1,4.4,13.0,4.1,4.1,,,,,,,9.74,5.60,5.71,2.26,2.83,3.75,,,,,,,29.89,10,0
319,4,05:44:20,2,65,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
320,1,05:44:59,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
321,1,05:45:15,2,65,11.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
322,4,05:45:54,2,62,10.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
323,4,05:46:27,2,71,11.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
324,1,05:47:01,2,68,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
325,4,05:47:07,2,70,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
326,1,05:47:11,2,66,12.9,,,,,,,,,,,4.25,5.04,,,,,,,,,,,9.29,3,0
327,4,05:47:21,2,73,12.1,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
328,3,05:47:32,2,70,9.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
329,4,05:47:33,2,63,8.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
330,1,05:48:05,5,64,14.1,4.3,28.7,4.0,,,,,,,,11.18,15.64,15.52,13.76,17.73,,,,,,,,73.83,9,0
331,3,05:48:17,2,68,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
332,4,05:48:19,3,64,12.8,19.2,,,,,,,,,,4.99,4.11,2.13,,,,,,,,,,11.22,3,0
333,1,05:48:38,2,70,14.7,,,,,,,,,,,4.13,8.69,,,,,,,,,,,12.82,5,0
334,1,05:49:01,2,65,11.6,,,,,,,,,,,4.02,2.57,,,,,,,,,,,6.59,3,0
335,4,05:49:07,2,65,11.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.36,3,0
336,4,05:49:31,2,64,10.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
337,3,05:49:58,2,73,10.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,3,0
338,1,05:50:12,2,62,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
339,4,05:50:20,2,68,8.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
340,4,05:50:33,2,72,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
341,4,05:50:38,2,66,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
342,1,05:50:45,3,62,11.3,20.6,,,,,,,,,,4.58,5.47,1.89,,,,,,,,,,11.94,3,0
343,4,05:51:29,2,73,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0