veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,71,14.4,,,,,,,,,,,5.03,3.48,,,,,,,,,,,8.51,5,0
2,4,00:00:07,5,68,18.2,4.4,31.7,3.9,,,,,,,,10.05,6.81,6.40,3.75,4.86,,,,,,,,31.87,9,0
3,4,00:00:46,5,60,12.4,21.0,9.5,22.1,,,,,,,,9.81,17.73,17.05,10.60,11.30,,,,,,,,66.49,11,0
4,4,00:00:58,2,74,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
5,4,00:01:04,2,73,8.3,,,,,,,,,,,2.15,3.18,,,,,,,,,,,5.33,2,0
6,1,00:01:08,2,68,10.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,3,0
7,4,00:01:10,2,70,7.4,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.37,2,0
8,1,00:01:12,2,76,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
9,4,00:01:27,2,72,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
10,4,00:01:30,2,71,9.6,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
11,3,00:02:26,2,76,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
12,4,00:02:45,5,70,19.5,4.4,35.1,4.0,,,,,,,,10.05,8.96,8.45,6.62,6.68,,,,,,,,40.77,9,0
13,4,00:02:48,2,76,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
14,4,00:03:20,2,82,10.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,3,0
15,4,00:03:25,2,72,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
16,1,00:03:30,2,69,11.5,,,,,,,,,,,2.64,4.09,,,,,,,,,,,6.73,3,0
17,4,00:03:36,2,70,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
18,4,00:03:41,2,72,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
19,3,00:03:41,2,75,11.9,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
20,4,00:03:46,5,68,12.6,21.1,9.8,22.3,,,,,,,,8.94,13.93,11.82,7.89,8.45,,,,,,,,51.03,11,0
21,3,00:03:58,2,76,11.9,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
22,2,00:04:06,2,74,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
23,4,00:04:13,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
24,1,00:04:13,2,73,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
25,3,00:04:21,5,76,11.2,4.3,35.8,4.0,,,,,,,,8.49,9.36,9.68,7.51,8.46,,,,,,,,43.50,9,0
26,4,00:04:25,2,73,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
27,1,00:05:01,2,71,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
28,1,00:05:07,2,70,9.1,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
29,1,00:05:16,2,76,8.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
30,4,00:05:30,2,86,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
31,2,00:05:43,3,66,9.6,11.5,,,,,,,,,,3.04,3.15,0.87,,,,,,,,,,7.06,2,0
32,4,00:06:06,2,75,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
33,4,00:06:30,2,72,12.8,,,,,,,,,,,4.19,2.59,,,,,,,,,,,6.77,3,0
34,3,00:07:01,4,73,17.0,4.2,19.1,,,,,,,,,9.07,6.53,6.26,5.82,,,,,,,,,27.68,8,0
35,4,00:07:02,2,68,9.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
36,4,00:07:06,2,73,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
37,4,00:07:08,6,73,20.3,4.3,21.1,9.0,22.6,,,,,,,9.76,10.04,10.03,11.33,10.73,11.02,,,,,,,62.92,12,0
38,4,00:07:36,5,63,19.3,4.3,30.4,4.0,,,,,,,,10.02,15.71,15.80,16.09,16.15,,,,,,,,73.77,9,0
39,1,00:07:49,2,72,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
40,1,00:08:04,2,73,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
41,2,00:08:32,2,78,8.9,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
42,1,00:09:12,2,70,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
43,1,00:09:16,5,66,13.7,21.2,10.0,21.6,,,,,,,,9.44,12.26,9.62,9.29,8.64,,,,,,,,49.26,11,0
44,4,00:09:52,2,71,8.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
45,1,00:10:21,2,66,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
46,4,00:10:23,2,74,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0
47,4,00:10:31,2,75,13.0,,,,,,,,,,,3.87,4.27,,,,,,,,,,,8.15,3,0
48,4,00:10:45,2,74,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
49,4,00:12:01,4,58,11.8,11.1,10.1,,,,,,,,,3.10,2.40,2.19,1.88,,,,,,,,,9.56,3,0
50,4,00:12:20,2,71,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
51,4,00:12:24,2,71,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
52,1,00:12:35,2,73,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
53,4,00:12:48,2,71,10.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
54,4,00:13:08,2,73,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
55,1,00:13:19,2,69,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
56,4,00:13:28,2,74,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
57,1,00:14:17,5,60,17.6,20.8,9.4,22.0,,,,,,,,12.12,18.60,14.85,13.09,15.70,,,,,,,,74.37,11,0
58,1,00:14:47,2,71,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
59,1,00:14:58,2,78,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
60,1,00:14:59,2,80,8.5,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
61,1,00:15:04,2,67,9.7,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,2,0
62,1,00:15:15,2,70,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
63,1,00:15:28,2,73,11.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
64,3,00:15:39,2,73,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
65,4,00:15:39,4,59,9.4,9.4,10.4,,,,,,,,,2.10,1.73,1.95,1.63,,,,,,,,,7.41,2,0
66,3,00:15:40,2,73,8.7,,,,,,,,,,,2.08,0.95,,,,,,,,,,,3.02,2,0
67,4,00:15:45,2,62,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
68,4,00:16:57,2,73,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
69,3,00:16:58,2,74,11.6,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
70,2,00:17:12,2,88,9.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
71,1,00:18:07,2,81,10.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
72,1,00:18:16,6,70,18.7,4.3,26.6,3.0,3.0,,,,,,,10.40,6.64,6.44,3.11,3.32,4.47,,,,,,,34.37,10,0
73,1,00:18:22,2,78,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
74,1,00:18:27,5,62,12.3,20.9,9.5,22.8,,,,,,,,10.39,15.15,12.63,10.22,6.06,,,,,,,,54.44,11,0
75,1,00:18:43,2,77,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
76,1,00:19:04,2,72,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
77,4,00:19:04,2,71,9.4,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
78,2,00:19:06,2,76,9.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,2,0
79,4,00:19:12,2,73,10.2,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
80,3,00:19:29,5,68,12.0,4.3,36.5,4.0,,,,,,,,9.61,9.54,10.23,8.21,10.38,,,,,,,,47.96,9,0
81,1,00:19:37,6,63,15.4,4.2,21.1,9.5,22.3,,,,,,,9.20,9.54,9.76,7.94,11.50,8.07,,,,,,,56.01,12,0
82,3,00:20:40,5,67,15.7,4.3,34.3,4.0,,,,,,,,9.89,8.54,8.24,9.84,9.97,,,,,,,,46.47,9,0
83,1,00:21:36,5,66,17.3,4.2,34.3,4.0,,,,,,,,11.12,10.85,11.16,6.11,5.77,,,,,,,,45.00,9,0
84,4,00:21:39,2,81,9.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,2,0
85,4,00:21:47,5,67,17.4,4.4,38.8,4.1,,,,,,,,10.31,10.22,10.11,8.41,9.56,,,,,,,,48.60,9,0
86,3,00:21:56,2,81,10.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
87,3,00:22:02,2,76,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
88,4,00:22:02,2,71,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
89,4,00:22:14,2,43,5.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
90,4,00:22:46,2,75,10.9,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
91,4,00:22:52,2,78,9.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
92,4,00:22:58,2,74,9.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
93,3,00:23:08,2,71,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
94,1,00:23:36,2,75,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
95,4,00:23:49,5,63,12.3,21.2,9.5,22.1,,,,,,,,9.56,15.44,11.73,11.18,8.89,,,,,,,,56.80,11,0
96,1,00:24:41,2,68,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
97,4,00:24:45,2,73,9.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
98,1,00:25:11,2,73,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0
99,1,00:25:25,2,66,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
100,4,00:25:52,2,72,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
101,4,00:26:03,2,73,9.7,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,2,0
102,3,00:26:28,2,70,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
103,4,00:26:49,5,69,17.2,4.4,32.5,4.0,,,,,,,,10.07,5.88,5.29,4.72,5.73,,,,,,,,31.68,9,0
104,1,00:27:19,2,71,9.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
105,4,00:27:31,2,72,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
106,1,00:27:40,2,69,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
107,1,00:27:53,2,71,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
108,2,00:28:19,2,74,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
109,1,00:28:20,5,69,17.0,4.3,36.5,4.0,,,,,,,,10.26,10.46,12.05,7.49,8.19,,,,,,,,48.45,9,0
110,4,00:28:29,2,26,22.4,,,,,,,,,,,0.35,1.13,,,,,,,,,,,1.48,0,33
111,1,00:28:39,2,75,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
112,2,00:28:55,2,75,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
113,4,00:29:00,2,67,11.4,,,,,,,,,,,3.40,4.20,,,,,,,,,,,7.61,3,0
114,1,00:29:20,2,70,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
115,1,00:29:59,2,55,7.3,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,2,0
116,1,00:30:10,2,73,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
117,4,00:30:18,5,65,14.8,4.4,32.5,4.1,,,,,,,,10.82,11.24,10.24,10.25,10.49,,,,,,,,53.05,9,0
118,3,00:30:19,2,73,10.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
119,4,00:30:23,2,68,10.2,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
120,4,00:30:24,2,67,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
121,1,00:30:32,2,62,11.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
122,1,00:30:55,2,66,8.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
123,1,00:31:53,5,62,17.8,4.2,37.6,4.0,,,,,,,,12.19,6.50,6.46,4.64,4.38,,,,,,,,34.18,9,0
124,2,00:31:54,5,63,11.7,4.3,32.6,4.0,,,,,,,,10.52,10.92,10.52,8.45,8.27,,,,,,,,48.69,9,0
125,1,00:32:00,5,63,17.9,4.2,33.6,4.1,,,,,,,,10.94,9.40,8.73,7.97,9.12,,,,,,,,46.16,9,0
126,1,00:32:31,2,76,13.3,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.57,3,0
127,3,00:32:34,2,72,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
128,4,00:32:39,2,66,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
129,1,00:32:48,5,64,11.4,4.2,35.6,4.1,,,,,,,,9.19,6.67,6.39,4.80,4.68,,,,,,,,31.73,9,0
130,1,00:33:05,5,62,11.3,4.3,28.7,4.0,,,,,,,,10.77,7.70,7.55,6.03,7.11,,,,,,,,39.16,9,0
131,1,00:33:12,2,68,8.0,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0
132,2,00:33:13,4,76,13.4,21.0,3.1,,,,,,,,,4.43,4.79,1.96,1.80,,,,,,,,,12.98,3,0
133,2,00:33:23,4,76,14.0,20.1,2.9,,,,,,,,,3.45,5.45,3.59,3.38,,,,,,,,,15.87,3,0
134,4,00:33:34,5,63,17.0,4.4,32.1,4.1,,,,,,,,10.90,9.27,9.15,8.63,9.73,,,,,,,,47.68,9,0
135,1,00:33:46,2,73,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
136,4,00:34:14,2,74,10.8,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.62,3,0
137,2,00:34:20,5,57,12.2,4.3,28.5,4.0,,,,,,,,9.87,10.84,10.63,11.48,13.05,,,,,,,,55.87,9,0
138,4,00:34:36,2,71,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
139,1,00:35:02,5,70,17.4,4.3,33.9,4.0,,,,,,,,11.63,15.44,15.24,12.95,12.52,,,,,,,,67.78,9,0
140,1,00:35:33,2,88,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
141,2,00:35:33,2,88,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
142,1,00:35:35,2,87,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
143,4,00:35:53,2,76,8.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
144,4,00:36:01,2,72,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
145,4,00:36:07,5,75,16.2,4.2,29.5,4.0,,,,,,,,10.66,4.81,4.43,3.33,2.78,,,,,,,,26.02,9,0
146,2,00:36:14,2,73,8.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
147,4,00:36:48,2,74,9.4,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0
148,4,00:36:54,2,68,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
149,4,00:37:17,5,66,17.1,4.2,32.4,4.0,,,,,,,,10.94,14.59,14.23,15.21,15.35,,,,,,,,70.32,9,0
150,2,00:37:56,5,66,15.8,4.3,36.4,4.0,,,,,,,,11.28,10.41,10.30,6.31,5.82,,,,,,,,44.12,9,0
151,1,00:38:14,5,64,12.3,21.5,9.5,22.3,,,,,,,,9.70,16.63,9.61,13.64,9.25,,,,,,,,58.82,11,0
152,4,00:38:54,2,71,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
153,1,00:38:58,2,76,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
154,1,00:39:03,2,74,9.7,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,2,0
155,3,00:39:36,2,70,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
156,4,00:39:40,6,60,16.2,4.4,37.4,4.5,4.6,,,,,,,11.99,13.82,14.83,9.74,9.65,9.78,,,,,,,69.80,10,0
157,4,00:39:51,5,69,12.6,21.8,9.5,22.2,,,,,,,,8.58,14.85,11.33,7.83,7.50,,,,,,,,50.09,11,0
158,4,00:39:57,2,70,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
159,1,00:39:59,5,68,17.3,4.2,36.0,4.1,,,,,,,,11.06,4.36,4.76,4.26,4.51,,,,,,,,28.95,9,0
160,2,00:40:17,2,78,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
161,4,00:40:23,2,70,10.9,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0
162,1,00:40:28,2,76,11.3,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
163,4,00:40:47,2,73,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
164,3,00:40:47,2,75,9.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
165,3,00:40:49,2,74,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
166,4,00:40:55,5,71,20.1,4.2,29.4,4.0,,,,,,,,10.36,15.17,14.59,13.80,14.57,,,,,,,,68.49,9,0
167,4,00:40:58,5,64,17.0,4.3,33.2,4.0,,,,,,,,10.79,8.84,8.60,8.36,9.75,,,,,,,,46.34,9,0
168,1,00:41:29,2,70,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
169,1,00:41:38,2,55,6.4,,,,,,,,,,,1.24,0.58,,,,,,,,,,,1.82,2,0
171,4,00:41:43,5,70,17.4,4.4,31.8,4.1,,,,,,,,11.15,17.05,16.14,15.11,15.27,,,,,,,,74.71,9,0
172,4,00:41:46,5,65,17.5,4.3,34.1,4.0,,,,,,,,11.76,15.30,15.36,14.35,14.86,,,,,,,,71.64,9,0
173,1,00:41:59,5,63,17.0,4.2,35.7,4.1,,,,,,,,11.30,14.42,15.52,13.40,14.52,,,,,,,,69.15,9,0
174,4,00:42:04,2,78,11.7,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
175,4,00:42:05,2,77,9.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,3,0
176,4,00:42:24,2,73,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
177,4,00:42:36,2,73,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
178,1,00:42:41,5,73,17.7,4.3,35.2,4.1,,,,,,,,10.15,10.44,10.54,10.83,10.73,,,,,,,,52.69,9,0
179,1,00:43:32,5,69,20.3,4.3,34.1,4.0,,,,,,,,11.57,13.72,14.72,12.72,13.52,,,,,,,,66.25,9,0
181,2,00:44:08,2,73,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
182,1,00:44:11,5,48,12.6,21.0,9.4,22.0,,,,,,,,10.42,15.65,15.82,10.88,10.72,,,,,,,,63.49,11,0
183,2,00:44:46,5,69,17.3,4.2,35.7,4.0,,,,,,,,11.44,13.12,12.76,9.31,10.22,,,,,,,,56.85,9,0
184,2,00:45:12,2,75,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
185,4,00:45:12,5,64,17.1,4.2,34.3,4.0,,,,,,,,11.33,14.51,14.47,13.56,14.42,,,,,,,,68.28,9,0
186,1,00:45:13,2,73,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
187,1,00:45:14,2,75,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
188,2,00:45:29,2,72,10.2,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
189,1,00:46:03,5,64,19.5,4.3,33.0,4.0,,,,,,,,10.53,9.69,10.01,5.67,5.68,,,,,,,,41.59,9,0
190,4,00:46:15,2,43,4.9,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,0,0
191,4,00:46:40,2,72,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
192,2,00:46:50,2,72,8.9,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
193,1,00:47:26,2,75,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
194,4,00:47:42,2,78,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
195,4,00:48:14,2,71,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
196,3,00:48:21,5,66,15.6,4.2,35.3,4.0,,,,,,,,10.43,13.38,13.50,11.21,10.50,,,,,,,,59.02,9,0
197,1,00:48:29,4,73,13.0,17.1,2.8,,,,,,,,,3.51,4.27,2.15,2.17,,,,,,,,,12.11,3,0
198,4,00:48:44,5,69,17.4,4.2,29.8,4.1,,,,,,,,10.59,7.15,6.77,7.74,7.61,,,,,,,,39.86,9,0
199,4,00:49:32,5,66,16.5,4.2,34.0,4.0,,,,,,,,10.08,12.71,11.91,14.22,13.85,,,,,,,,62.78,9,0
200,1,00:49:39,2,70,9.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
201,1,00:49:52,2,67,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
202,4,00:50:40,2,70,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
203,4,00:50:45,2,76,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
204,1,00:50:49,2,71,12.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
205,1,00:51:01,2,76,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
206,4,00:51:04,5,63,17.1,4.3,34.4,4.1,,,,,,,,11.79,9.66,9.47,11.14,11.42,,,,,,,,53.48,9,0
207,1,00:51:28,5,63,16.9,4.3,33.5,4.1,,,,,,,,11.19,13.35,13.90,15.99,16.45,,,,,,,,70.88,9,0
208,1,00:51:33,5,63,16.6,4.2,34.9,4.0,,,,,,,,11.64,16.04,15.69,14.02,15.59,,,,,,,,72.99,9,0
209,4,00:51:44,5,75,17.1,4.3,31.1,4.1,,,,,,,,10.47,5.53,5.27,6.63,4.81,,,,,,,,32.72,9,0
210,3,00:51:46,4,80,12.9,18.7,2.8,,,,,,,,,4.64,5.66,3.21,4.00,,,,,,,,,17.51,3,0
211,4,00:51:48,2,55,6.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
212,2,00:52:26,2,72,11.8,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
213,1,00:52:27,5,72,17.8,4.2,29.4,4.0,,,,,,,,11.07,15.69,15.39,13.20,15.98,,,,,,,,71.33,9,0
214,4,00:53:48,2,66,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
215,1,00:54:28,2,75,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
216,1,00:54:32,2,71,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
217,4,00:54:55,2,64,9.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
218,1,00:54:56,2,70,11.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
219,4,00:54:57,2,68,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
220,4,00:55:16,2,68,10.2,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
221,1,00:55:28,2,73,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
222,4,00:56:28,2,71,7.2,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0
223,1,00:56:50,4,73,12.8,22.0,2.7,,,,,,,,,3.83,3.33,1.81,1.57,,,,,,,,,10.53,3,0
224,1,00:56:57,2,73,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
225,1,00:57:23,2,71,9.4,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
226,1,00:57:39,2,75,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
227,1,00:58:13,2,74,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
228,4,00:58:16,5,68,19.5,4.2,33.1,4.0,,,,,,,,8.78,7.89,7.62,7.47,7.20,,,,,,,,38.96,9,0
229,2,00:58:18,2,75,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
230,1,00:58:24,2,80,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
231,2,00:58:30,2,74,9.2,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.12,2,0
232,2,00:58:32,5,74,17.0,4.2,36.4,4.3,,,,,,,,8.33,8.05,8.24,7.30,7.49,,,,,,,,39.41,9,0
233,1,00:58:32,4,68,12.1,37.8,4.0,,,,,,,,,8.25,12.37,5.64,6.17,,,,,,,,,32.43,8,0
234,1,00:58:43,2,74,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
235,1,00:58:51,2,71,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
236,1,00:58:57,5,70,17.0,22.1,8.9,22.6,,,,,,,,11.34,14.37,11.62,9.50,11.91,,,,,,,,58.75,11,0
237,1,00:59:02,2,40,5.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
238,1,00:59:07,5,72,17.9,4.2,31.9,4.0,,,,,,,,11.07,9.25,9.52,7.00,9.53,,,,,,,,46.37,9,0
239,1,01:00:22,2,78,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
240,1,01:00:33,2,76,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
241,4,01:00:33,2,55,8.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
242,1,01:00:43,2,77,11.7,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
243,4,01:00:54,2,75,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
244,1,01:01:14,2,78,8.6,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,0
245,4,01:02:20,5,63,17.2,4.2,32.9,4.0,,,,,,,,10.80,13.36,12.95,12.50,11.54,,,,,,,,61.16,9,0
246,4,01:02:23,5,63,11.9,4.4,34.2,4.0,,,,,,,,10.46,10.48,9.80,8.53,9.91,,,,,,,,49.18,9,0
247,1,01:02:55,5,68,17.4,4.3,34.1,4.1,,,,,,,,11.40,13.86,14.89,10.05,10.03,,,,,,,,60.23,9,0
248,1,01:02:57,2,55,7.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
249,2,01:02:57,2,75,10.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,3,0
250,1,01:02:58,2,73,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
251,1,01:03:48,5,64,16.9,4.2,33.9,4.0,,,,,,,,10.43,9.07,9.20,8.66,9.47,,,,,,,,46.84,9,0
252,1,01:03:53,2,72,12.1,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0
253,1,01:04:36,5,70,14.7,4.3,33.3,4.0,,,,,,,,9.03,8.38,6.83,4.99,5.16,,,,,,,,34.40,9,0
254,4,01:04:38,4,72,11.7,14.7,3.0,,,,,,,,,3.62,3.47,1.89,1.39,,,,,,,,,10.37,3,0
255,1,01:04:52,2,65,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
256,1,01:04:54,2,76,8.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
257,3,01:05:18,2,71,12.4,,,,,,,,,,,1.94,9.03,,,,,,,,,,,10.97,0,0
258,1,01:05:22,2,75,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
259,4,01:05:57,4,70,11.6,17.7,2.8,,,,,,,,,4.07,3.39,1.09,1.06,,,,,,,,,9.60,3,0
260,1,01:06:07,2,71,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
261,1,01:06:14,2,71,9.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
262,4,01:07:02,2,70,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
263,1,01:08:39,2,70,9.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
264,1,01:09:25,2,76,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
266,1,01:10:18,2,73,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
267,1,01:10:44,5,60,17.5,4.2,32.2,4.0,,,,,,,,9.87,7.47,7.61,9.59,10.51,,,,,,,,45.05,9,0
268,4,01:11:36,2,62,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
269,4,01:11:45,5,73,17.9,4.2,32.7,3.9,,,,,,,,9.35,8.94,7.69,12.33,13.75,,,,,,,,52.06,9,0
270,1,01:11:57,2,71,10.4,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
271,2,01:12:16,2,76,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
272,1,01:12:19,5,54,17.9,4.2,32.4,4.0,,,,,,,,11.25,7.21,7.43,7.55,9.00,,,,,,,,42.44,9,0
273,1,01:12:26,2,75,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
274,1,01:12:36,5,58,15.4,4.2,34.6,4.0,,,,,,,,10.27,9.75,9.26,7.28,7.66,,,,,,,,44.22,9,0
275,4,01:12:57,2,70,13.0,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.53,3,0
276,4,01:13:05,2,68,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
277,1,01:13:15,5,65,12.8,21.9,10.1,22.7,,,,,,,,8.38,11.13,10.65,9.94,9.51,,,,,,,,49.60,11,0
278,4,01:13:57,5,63,12.9,4.3,30.6,4.0,,,,,,,,10.36,15.86,15.47,16.72,16.31,,,,,,,,74.72,9,0
279,1,01:13:59,2,70,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
280,2,01:13:59,2,70,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
281,4,01:14:29,2,70,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
282,4,01:14:38,2,69,11.3,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
283,4,01:14:45,5,71,18.5,4.3,35.2,4.1,,,,,,,,10.38,14.53,14.43,14.77,14.02,,,,,,,,68.13,9,0
284,3,01:15:23,2,73,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
285,4,01:16:01,2,75,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
286,1,01:16:04,5,70,20.3,4.3,33.0,4.0,,,,,,,,12.78,14.36,15.91,14.24,15.85,,,,,,,,73.13,9,0
287,1,01:16:31,2,70,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
288,4,01:16:38,2,55,6.4,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
290,1,01:16:50,2,71,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
291,4,01:17:16,2,78,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
292,1,01:17:38,2,75,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
293,4,01:17:40,2,71,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
294,4,01:18:13,5,69,20.7,4.3,32.3,4.0,,,,,,,,10.37,9.22,9.15,10.28,10.69,,,,,,,,49.73,9,0
295,1,01:18:13,2,61,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
296,2,01:19:25,2,71,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
297,4,01:19:26,5,65,16.9,4.3,31.7,4.0,,,,,,,,11.54,15.31,14.76,15.52,16.29,,,,,,,,73.42,9,0
298,2,01:19:35,2,73,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
299,1,01:19:36,5,64,16.3,4.3,30.2,10.0,,,,,,,,11.00,12.98,13.77,13.68,14.96,,,,,,,,66.39,16,0
300,4,01:19:48,2,66,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
301,4,01:19:56,2,74,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
302,4,01:20:03,5,70,11.7,4.4,36.2,4.0,,,,,,,,8.81,9.70,9.39,7.19,6.64,,,,,,,,41.73,9,0
303,4,01:20:15,2,73,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
304,1,01:20:56,2,71,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
305,4,01:21:04,2,55,6.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0
306,1,01:21:29,2,70,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
307,4,01:21:35,5,67,11.2,4.2,29.9,4.0,,,,,,,,8.80,7.15,6.78,7.37,7.89,,,,,,,,37.98,9,0
308,1,01:21:37,2,76,10.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
309,3,01:21:43,2,78,10.7,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
310,1,01:22:17,2,43,5.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0
311,4,01:23:23,2,77,9.7,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,2,0
312,1,01:23:30,2,73,9.8,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
313,1,01:23:41,2,78,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
314,1,01:24:20,5,71,17.6,4.3,32.6,4.1,,,,,,,,10.99,14.30,14.98,14.59,14.76,,,,,,,,69.62,9,0
315,2,01:24:57,2,87,8.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
316,1,01:25:11,2,73,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
317,2,01:25:12,2,83,9.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
318,1,01:25:31,2,70,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
319,1,01:26:54,5,70,16.7,4.3,36.7,4.0,,,,,,,,11.96,15.07,16.09,13.15,14.35,,,,,,,,70.62,9,0
320,3,01:27:25,2,81,8.2,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
321,3,01:27:37,4,75,13.9,16.4,2.9,,,,,,,,,4.21,5.55,1.76,1.74,,,,,,,,,13.27,3,0
322,1,01:27:49,2,68,8.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
323,4,01:27:53,2,71,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0
324,1,01:28:33,2,70,7.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
325,1,01:28:36,2,75,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
326,3,01:30:50,2,73,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
327,4,01:30:51,2,70,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
328,1,01:30:54,2,73,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
329,4,01:31:01,2,63,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
330,4,01:31:25,6,71,16.9,4.3,21.3,8.8,22.8,,,,,,,9.73,10.16,9.54,14.18,5.80,5.41,,,,,,,54.82,12,0
331,2,01:31:42,4,68,13.4,16.6,3.0,,,,,,,,,4.71,5.11,2.20,1.55,,,,,,,,,13.58,3,0
332,1,01:31:47,5,65,17.1,4.4,36.0,5.0,,,,,,,,12.09,15.16,15.37,10.60,11.82,,,,,,,,65.05,9,0
333,3,01:32:09,2,78,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
334,1,01:32:51,2,68,11.1,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
335,4,01:33:21,2,66,11.4,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
336,4,01:33:27,5,62,12.1,20.9,9.2,21.9,,,,,,,,11.24,16.01,13.75,12.99,14.16,,,,,,,,68.15,11,0