veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:40,2,66,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,79,min5.tye,,,25.0
2,1,00:02:00,2,70,10.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0,8,min5.tye,,,24.9
3,1,00:02:30,2,75,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,18,min5.tye,,,25.0
4,1,00:02:48,5,70,19.0,4.3,30.3,4.1,,,,,,,,8.57,7.57,6.71,4.44,3.97,,,,,,,,31.26,9,0,12,min5.tye,,,24.9
5,1,00:02:51,2,70,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,11,min5.tye,,,25.1
6,1,00:04:06,2,72,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,24,min5.tye,,,24.9
7,1,00:05:07,2,73,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,9,min5.tye,,,24.8
8,1,00:09:06,2,69,10.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0,92,min5.tye,,,24.9
9,1,00:09:19,2,62,12.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,0,69,min5.tye,,,24.8
10,1,00:17:11,2,66,8.0,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,8:8,82,min5.tye,,,24.8
11,4,00:18:13,2,64,7.7,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.89,2,8:8,41,min5.tye,,,24.4
12,1,00:20:16,2,64,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,13,min5.tye,,,24.2
13,4,00:20:33,2,77,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,16,min5.tye,,,24.4
14,4,00:23:05,2,59,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,1,min5.tye,,,24.0
15,1,00:25:29,2,70,12.2,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,53,min5.tye,,,24.2
16,4,00:25:48,6,60,13.1,4.6,28.6,6.0,6.0,,,,,,,10.61,7.04,7.31,3.32,4.63,3.74,,,,,,,36.66,10,0,6,min5.tye,,,24.3
17,1,00:26:01,2,64,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,38,min5.tye,,,24.2
18,4,00:28:18,2,71,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,3,0,8,min5.tye,,,23.7
19,4,00:29:28,3,68,12.0,16.8,,,,,,,,,,3.26,2.94,1.76,,,,,,,,,,7.96,3,0,12,min5.tye,,,23.6
20,4,00:29:58,5,55,14.3,4.3,18.5,4.0,,,,,,,,10.20,8.65,8.88,12.12,12.61,,,,,,,,52.47,9,0,70,min5.tye,,,23.7
21,1,00:31:18,2,68,11.7,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,86,min5.tye,,,24.2
22,3,00:32:53,2,67,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0,59,min5.tye,,,23.9
23,1,00:36:32,2,68,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,1,min5.tye,,,23.5
24,1,00:42:47,5,65,14.4,4.4,32.0,4.1,,,,,,,,7.61,4.49,4.33,2.59,3.30,,,,,,,,22.32,9,0,56,min5.tye,,,23.6
25,1,00:43:55,2,66,8.8,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,8:8,31,min5.tye,,,23.8
26,1,00:45:33,2,58,9.2,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0,25,min5.tye,,,23.3
27,1,00:46:36,2,79,13.6,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,3,0,99,min5.tye,,,23.7
28,1,00:46:48,5,63,17.5,4.3,35.3,4.0,,,,,,,,9.92,5.65,5.86,4.80,4.23,,,,,,,,30.46,9,0,45,min5.tye,,,23.9
29,4,00:49:05,2,66,10.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0,19,min5.tye,,,23.7
30,1,00:57:02,2,72,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,30,min5.tye,,,23.5
31,1,00:57:52,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,24,min5.tye,,,23.5
32,4,01:00:00,2,71,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,76,min5.tye,,,23.6
33,1,01:02:03,2,68,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,50,min5.tye,,,23.7
34,4,01:07:14,2,63,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,54,min5.tye,,,23.3
35,4,01:07:29,5,70,14.6,4.3,30.1,4.1,,,,,,,,10.79,5.37,6.04,3.75,3.21,,,,,,,,29.16,9,0,96,min5.tye,,,23.5
36,1,01:14:33,2,72,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,17,min5.tye,,,23.8
37,1,01:38:15,2,65,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,74,min5.tye,,,23.2
38,4,01:43:08,2,74,10.1,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.58,3,0,65,min5.tye,,,23.4
39,1,01:43:25,2,64,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,8,min5.tye,,,23.4
40,4,01:47:06,5,60,14.0,4.4,31.6,4.1,,,,,,,,11.38,18.95,18.98,21.04,21.19,,,,,,,,91.54,9,0,51,min5.tye,,,23.1
41,4,01:53:45,2,65,9.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,27,min5.tye,,,22.7
42,4,02:23:34,2,62,12.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0,92,min5.tye,,,22.2
43,4,02:24:18,5,64,16.6,4.3,36.2,4.1,,,,,,,,12.30,16.15,16.01,18.44,18.88,,,,,,,,81.78,9,0,71,min5.tye,,,22.4
44,1,02:31:21,2,69,9.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,37,min5.tye,,,23.0
45,1,02:36:45,2,69,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,9,min5.tye,,,23.0
46,4,02:38:52,2,69,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,75,min5.tye,,,23.0
47,4,02:48:49,2,69,10.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,2,min5.tye,,,22.8
48,4,03:05:56,2,64,11.6,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.51,3,0,27,min5.tye,,,22.6
49,4,03:11:37,2,69,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0,5,min5.tye,,,22.8
50,4,03:17:13,2,60,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,84,min5.tye,,,22.8
51,1,03:17:43,5,65,14.3,4.5,32.1,4.1,,,,,,,,7.46,4.31,3.99,3.09,3.07,,,,,,,,21.91,9,0,26,min5.tye,,,22.9
52,4,03:19:41,2,64,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0,55,min5.tye,,,22.5
53,1,03:23:47,2,66,7.8,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,8:8,5,min5.tye,,,22.9
54,4,03:24:50,2,60,12.1,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0,84,min5.tye,,,23.0
55,1,03:25:45,2,61,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,95,min5.tye,,,22.9
56,1,03:30:49,2,67,9.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,53,min5.tye,,,24.7
57,1,03:34:39,2,56,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,77,min5.tye,,,25.8
58,1,03:36:51,2,65,11.8,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,90,min5.tye,,,26.5
59,4,03:37:35,2,68,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,59,min5.tye,,,26.8
60,1,03:40:41,5,67,12.5,4.3,33.0,4.1,,,,,,,,8.84,10.92,10.16,6.21,6.35,,,,,,,,42.49,9,0,36,min5.tye,,,27.5
61,1,03:42:18,2,69,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,47,min5.tye,,,27.1
62,4,03:45:19,2,65,9.2,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,8,min5.tye,,,26.6
63,4,03:46:09,6,61,18.6,4.3,25.5,4.2,4.0,,,,,,,11.40,19.19,19.05,14.51,20.12,18.70,,,,,,,102.97,10,0,29,min5.tye,,,26.4
64,1,03:46:50,2,74,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,33,min5.tye,,,26.5
65,1,03:48:21,5,66,15.5,4.4,35.8,4.1,,,,,,,,8.80,9.78,9.43,4.88,5.35,,,,,,,,38.25,9,0,39,min5.tye,,,27.7
66,4,03:50:08,2,57,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,60,min5.tye,,,27.8
67,1,03:51:32,2,69,9.3,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,8:8,35,min5.tye,,,27.2
68,4,03:51:36,2,60,7.5,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,8:8,36,min5.tye,,,27.0
69,4,03:55:37,2,66,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,92,min5.tye,,,27.7
70,4,03:57:40,6,63,18.6,4.4,24.3,5.0,5.1,,,,,,,9.16,18.45,18.65,15.29,15.36,15.13,,,,,,,92.04,10,0,54,min5.tye,,,28.2
71,1,04:01:40,4,67,13.3,22.9,2.9,,,,,,,,,3.04,3.46,1.31,1.73,,,,,,,,,9.55,3,0,38,min5.tye,,,28.0
72,4,04:02:28,2,68,12.1,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0,13,min5.tye,,,28.0
73,1,04:03:00,5,91,6.0,28.9,5.3,5.5,,,,,,,,7.97,16.60,8.71,16.30,12.68,,,,,,,,62.26,10,8:10:8,79,min5.tye,,,27.9
74,1,04:03:28,2,71,13.0,,,,,,,,,,,4.45,2.97,,,,,,,,,,,7.42,3,0,77,min5.tye,,,28.2
75,4,04:05:34,2,70,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,52,min5.tye,,,27.6
76,1,04:06:08,2,68,9.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,21,min5.tye,,,27.3
77,4,04:06:24,2,67,8.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,15,min5.tye,,,27.2
78,4,04:07:25,2,67,8.5,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,8:8,42,min5.tye,,,27.2
79,4,04:07:43,6,67,18.6,4.3,28.2,5.1,5.0,,,,,,,9.89,18.66,18.25,15.55,14.99,15.14,,,,,,,92.48,10,0,46,min5.tye,,,27.1
80,1,04:07:44,2,70,9.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,24,min5.tye,,,26.9
81,4,04:09:06,2,71,12.8,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0,94,min5.tye,,,28.3
82,1,04:09:47,2,63,8.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,79,min5.tye,,,28.4
83,4,04:10:11,5,68,18.2,4.6,35.5,4.1,,,,,,,,11.71,17.06,16.35,17.56,16.48,,,,,,,,79.17,9,0,43,min5.tye,,,28.3
84,4,04:11:14,2,68,9.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,26,min5.tye,,,28.4
85,1,04:15:28,2,66,23.2,,,,,,,,,,,6.25,10.99,,,,,,,,,,,17.24,5,8:10,13,min5.tye,,,28.3
86,1,04:17:17,2,70,11.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,67,min5.tye,,,28.1
87,1,04:17:30,2,73,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,93,min5.tye,,,28.2
88,4,04:18:53,2,62,8.6,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.04,2,0,82,min5.tye,,,28.8
89,4,04:20:43,2,55,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,5,min5.tye,,,28.4
90,1,04:22:01,5,62,16.3,4.3,33.5,4.1,,,,,,,,9.36,5.44,5.45,4.87,3.74,,,,,,,,28.85,9,0,91,min5.tye,,,28.2
91,4,04:22:26,2,70,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,24,min5.tye,,,28.1
92,4,04:25:14,2,65,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,97,min5.tye,,,28.2
93,4,04:28:31,5,59,14.0,4.4,31.6,4.1,,,,,,,,11.18,18.92,18.77,22.40,21.95,,,,,,,,93.22,9,0,92,min5.tye,,,28.7
94,4,04:29:12,2,54,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,22,min5.tye,,,28.7
95,4,04:34:33,2,58,9.0,,,,,,,,,,,2.12,2.29,,,,,,,,,,,4.41,2,8:8,61,min5.tye,,,28.9
96,1,04:35:34,2,75,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,25,min5.tye,,,28.7
97,4,04:37:54,6,72,18.6,4.4,26.9,4.7,5.1,,,,,,,9.77,19.69,19.95,5.38,16.37,17.44,,,,,,,88.60,10,0,61,min5.tye,,,29.1
98,4,04:38:31,2,64,9.0,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,46,min5.tye,,,28.9
99,4,04:38:47,2,73,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,61,min5.tye,,,29.1
100,4,04:39:49,2,69,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,8:8,67,min5.tye,,,29.9
101,1,04:40:04,2,64,11.7,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.36,3,0,68,min5.tye,,,30.0
102,4,04:40:10,2,52,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,16,min5.tye,,,29.7
103,4,04:40:42,2,62,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,7,min5.tye,,,29.3
104,1,04:41:45,2,63,11.3,,,,,,,,,,,4.60,8.39,,,,,,,,,,,12.99,5,0,63,min5.tye,,,29.1
105,4,04:41:48,2,74,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,60,min5.tye,,,29.2
106,4,04:42:17,5,68,20.7,4.5,32.3,5.0,,,,,,,,11.99,9.40,9.85,5.71,5.95,,,,,,,,42.90,9,0,5,min5.tye,,,29.1
107,1,04:43:06,2,70,9.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0,56,min5.tye,,,29.1
108,4,04:43:13,2,68,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,44,min5.tye,,,29.1
109,4,04:43:17,6,71,14.9,4.6,25.8,4.3,10.1,,,,,,,9.71,20.02,20.06,6.59,19.93,20.28,,,,,,,96.59,10,0,15,min5.tye,,,29.1
110,3,04:43:31,2,74,16.7,,,,,,,,,,,4.09,5.93,,,,,,,,,,,10.02,5,0,65,min5.tye,,,29.4
111,4,04:43:31,6,68,17.1,4.3,28.1,4.8,5.2,,,,,,,10.71,18.93,17.86,8.84,26.21,16.76,,,,,,,99.31,10,0,92,min5.tye,,,29.4
112,4,04:45:07,2,71,7.9,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0,38,min5.tye,,,29.3
113,4,04:45:38,5,63,17.2,4.3,33.7,4.0,,,,,,,,11.80,15.15,14.83,15.16,14.12,,,,,,,,71.06,9,0,89,min5.tye,,,29.5
114,1,04:46:02,2,71,8.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,0,10,min5.tye,,,29.1
115,4,04:47:32,2,69,10.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,10,min5.tye,,,28.7
116,4,04:49:26,3,63,16.6,4.9,,,,,,,,,,15.92,25.09,23.40,,,,,,,,,,64.41,6,0,98,min5.tye,,,28.9
117,4,04:51:33,2,66,8.2,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,8:8,23,min5.tye,,,29.0
118,3,04:51:38,2,86,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,17,min5.tye,,,28.7
119,4,04:51:38,2,66,12.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,3,8:10:8,1,min5.tye,,,28.7
120,4,04:53:31,2,64,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,19,min5.tye,,,28.6
121,4,04:55:35,2,76,8.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,67,min5.tye,,,28.9
122,4,04:56:09,2,70,10.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0,95,min5.tye,,,29.2
123,4,04:59:18,2,66,8.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,32,min5.tye,,,29.3
124,1,04:59:23,5,70,15.7,4.3,32.2,4.1,,,,,,,,9.12,4.54,5.05,3.14,3.42,,,,,,,,25.26,9,0,16,min5.tye,,,29.2
125,4,05:00:10,2,68,9.1,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.65,2,8:8,22,min5.tye,,,28.8
126,3,05:00:11,2,69,8.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,14,min5.tye,,,28.8
127,4,05:00:37,2,68,8.7,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,2,8:8,84,min5.tye,,,29.1
128,4,05:04:47,2,68,12.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,8:10:8,99,min5.tye,,,29.1
129,4,05:06:40,2,70,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,2,0,32,min5.tye,,,29.7
130,4,05:06:56,2,68,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,62,min5.tye,,,29.3
131,4,05:07:08,2,68,9.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,8:8,4,min5.tye,,,29.4
132,4,05:08:36,2,68,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,24,min5.tye,,,29.1
133,1,05:09:39,2,73,9.1,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,43,min5.tye,,,29.4
134,4,05:11:37,2,68,8.8,,,,,,,,,,,0.81,0.81,,,,,,,,,,,1.62,2,8:8,44,min5.tye,,,29.9
135,4,05:11:46,2,68,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,67,min5.tye,,,30.2
136,4,05:12:10,2,58,11.6,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,85,min5.tye,,,29.8
137,4,05:12:33,2,63,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,8:8,55,min5.tye,,,30.3
138,4,05:12:44,2,75,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,70,min5.tye,,,30.0
139,4,05:14:01,2,69,10.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,3,8:8,49,min5.tye,,,30.7
140,1,05:14:21,2,64,12.3,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.59,3,0,36,min5.tye,,,30.3
141,4,05:14:32,2,49,8.1,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0,45,min5.tye,,,30.0
142,3,05:14:57,2,75,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,92,min5.tye,,,30.1
143,1,05:15:01,4,65,19.0,4.5,34.6,,,,,,,,,9.68,8.45,7.43,9.41,,,,,,,,,34.97,8,0,27,min5.tye,,,30.1
144,1,05:15:35,2,73,9.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,49,min5.tye,,,30.0
145,3,05:15:55,2,80,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,52,min5.tye,,,30.3
146,4,05:15:55,2,66,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,62,min5.tye,,,30.3
147,1,05:16:30,2,72,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,85,min5.tye,,,30.7
148,4,05:18:06,6,55,18.6,4.3,23.3,4.1,4.2,,,,,,,11.17,19.53,20.23,18.61,15.05,15.42,,,,,,,100.02,10,0,23,min5.tye,,,29.8
149,3,05:18:11,2,74,9.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,78,min5.tye,,,29.8
150,4,05:18:14,2,59,9.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,8:8,1,min5.tye,,,29.8
151,4,05:18:45,2,57,8.7,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.73,2,0,29,min5.tye,,,29.9
152,2,05:18:50,2,70,12.1,,,,,,,,,,,3.50,4.70,,,,,,,,,,,8.21,3,0,23,min5.tye,,,29.8
153,1,05:19:03,2,54,10.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,3,0,47,min5.tye,,,30.3
154,4,05:19:33,2,58,6.8,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,8:8,94,min5.tye,,,30.3
155,1,05:19:58,2,66,8.8,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0,24,min5.tye,,,29.8
156,3,05:20:10,2,76,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,45,min5.tye,,,29.9
157,4,05:20:11,2,69,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,12,min5.tye,,,29.8
158,2,05:20:15,2,74,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,21,min5.tye,,,29.9
159,4,05:20:30,2,63,9.8,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,8:8,48,min5.tye,,,29.8
160,1,05:21:22,2,66,9.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,5,min5.tye,,,29.7
161,1,05:22:03,2,58,8.5,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.12,2,0,61,min5.tye,,,30.4
162,1,05:22:08,2,70,11.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,34,min5.tye,,,30.3
163,4,05:22:30,2,67,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,33,min5.tye,,,30.1
164,4,05:23:17,2,69,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,15,min5.tye,,,30.3
165,4,05:23:31,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.48,11.21,11.12,6.39,5.80,,,,,,,,45.00,9,0,20,min5.tye,,,30.6
166,4,05:24:43,2,67,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,14,min5.tye,,,30.1
167,4,05:25:11,2,69,13.1,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.43,3,0,60,min5.tye,,,29.8
168,2,05:25:45,6,60,15.6,4.4,30.6,5.1,5.1,,,,,,,9.00,6.53,6.42,3.92,4.25,3.37,,,,,,,33.48,10,0,3,min5.tye,,,29.8
169,1,05:26:07,2,68,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,65,min5.tye,,,30.0
170,4,05:26:15,2,67,10.9,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,0,65,min5.tye,,,29.9
171,4,05:26:44,2,66,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0,98,min5.tye,,,29.7
172,4,05:27:45,2,73,12.0,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,28,min5.tye,,,29.7
173,4,05:27:49,2,74,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,66,min5.tye,,,29.6
174,1,05:28:07,2,65,17.6,,,,,,,,,,,4.09,6.64,,,,,,,,,,,10.73,5,0,35,min5.tye,,,30.0
175,2,05:28:07,2,67,23.6,,,,,,,,,,,7.89,9.31,,,,,,,,,,,17.20,5,0,48,min5.tye,,,30.0
176,1,05:28:13,6,73,19.0,4.4,28.7,5.1,5.1,,,,,,,8.22,6.27,5.65,4.03,4.13,2.91,,,,,,,31.21,10,0,38,min5.tye,,,29.8
177,1,05:28:29,2,72,10.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0,59,min5.tye,,,29.5
178,3,05:28:44,2,69,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0,2,min5.tye,,,29.5
179,4,05:28:53,2,59,10.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,3,0,24,min5.tye,,,29.5
180,1,05:29:14,2,67,8.8,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,3,min5.tye,,,29.5
181,4,05:29:22,5,66,14.5,4.3,29.6,10.1,,,,,,,,12.57,15.19,14.40,15.32,15.51,,,,,,,,72.99,9,0,80,min5.tye,,,29.9
182,4,05:29:44,2,69,12.0,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.81,3,0,20,min5.tye,,,30.4
183,4,05:30:34,2,66,10.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.08,3,0,69,min5.tye,,,30.9
184,4,05:30:51,2,66,12.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,68,min5.tye,,,30.4
185,1,05:30:54,2,65,21.2,,,,,,,,,,,6.41,9.73,,,,,,,,,,,16.14,5,0,63,min5.tye,,,30.4
186,4,05:31:10,2,66,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,8:8,72,min5.tye,,,30.6
187,4,05:31:15,2,66,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,8:8,18,min5.tye,,,30.7
188,1,05:31:27,2,72,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,87,min5.tye,,,30.4
189,1,05:32:54,2,61,11.9,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0,37,min5.tye,,,30.2
190,4,05:32:57,2,69,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,10,min5.tye,,,30.2
191,4,05:34:21,2,57,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,22,min5.tye,,,30.1
192,1,05:34:34,3,67,23.9,4.3,,,,,,,,,,12.07,11.81,11.22,,,,,,,,,,35.11,6,0,41,min5.tye,,,30.2
193,4,05:34:44,2,69,12.1,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0,2,min5.tye,,,30.4
194,1,05:35:34,2,73,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,51,min5.tye,,,30.2
195,4,05:36:22,2,78,8.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,73,min5.tye,,,29.9
196,1,05:36:34,2,61,9.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,24,min5.tye,,,30.3
197,1,05:36:53,2,65,11.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0,39,min5.tye,,,30.5
198,4,05:37:02,2,72,12.5,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,8:10:8,54,min5.tye,,,30.3
199,1,05:37:11,2,70,12.2,,,,,,,,,,,3.35,3.82,,,,,,,,,,,7.18,3,0,86,min5.tye,,,30.2
200,2,05:38:12,2,68,11.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.15,3,0,32,min5.tye,,,30.4
201,1,05:38:20,2,73,12.4,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,33,min5.tye,,,30.5
202,4,05:38:24,2,61,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,51,min5.tye,,,30.4
203,1,05:38:42,2,76,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,54,min5.tye,,,30.0
204,4,05:39:02,5,61,9.0,4.3,27.5,4.0,,,,,,,,10.58,17.05,16.77,21.37,20.43,,,,,,,,86.19,9,0,49,min5.tye,,,30.0
205,4,05:39:04,6,73,6.1,31.0,9.1,5.8,5.3,,,,,,,14.89,30.45,17.76,15.85,28.78,20.94,,,,,,,128.67,14,8:10:8,97,min5.tye,,,29.9
206,1,05:39:17,2,73,12.2,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.87,3,8:10:8,47,min5.tye,,,29.9
207,4,05:39:22,2,67,12.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,77,min5.tye,,,29.7
208,1,05:39:55,2,63,23.5,,,,,,,,,,,7.12,9.52,,,,,,,,,,,16.63,5,0,55,min5.tye,,,29.8
209,4,05:40:20,2,66,9.7,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,2,0,64,min5.tye,,,29.6
210,1,05:40:57,2,71,13.6,,,,,,,,,,,3.23,4.29,,,,,,,,,,,7.51,3,0,24,min5.tye,,,28.9
211,4,05:41:06,2,57,9.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,84,min5.tye,,,29.1
212,4,05:41:13,2,61,10.8,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.67,3,0,47,min5.tye,,,29.4
213,1,05:41:23,2,62,11.9,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,3,0,92,min5.tye,,,29.5
214,3,05:43:30,2,67,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,63,min5.tye,,,29.0
215,4,05:43:32,2,63,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,24,min5.tye,,,29.1
216,4,05:43:44,2,67,14.0,,,,,,,,,,,4.99,5.69,,,,,,,,,,,10.68,5,0,34,min5.tye,,,29.0
217,4,05:43:59,2,66,10.8,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.90,3,0,7,min5.tye,,,28.8
218,4,05:44:16,2,65,8.2,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,8:8,1,min5.tye,,,29.2
219,1,05:44:18,2,28,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,22,min5.tye,,,29.2
220,4,05:44:41,2,81,8.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,3,min5.tye,,,29.1
221,1,05:45:03,2,72,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,59,min5.tye,,,28.9
222,4,05:45:06,2,65,8.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,23,min5.tye,,,29.0
223,1,05:45:10,2,70,9.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0,45,min5.tye,,,29.0
224,1,05:45:18,2,60,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,59,min5.tye,,,29.0
225,4,05:45:23,2,69,9.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,0,14,min5.tye,,,28.9
226,1,05:46:00,2,64,8.7,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,22,min5.tye,,,29.7
227,1,05:47:20,2,71,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,3,min5.tye,,,29.2
228,1,05:47:47,2,69,10.7,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,3,0,3,min5.tye,,,28.8
229,4,05:48:20,2,71,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,47,min5.tye,,,28.4
230,1,05:48:40,2,67,21.5,,,,,,,,,,,7.00,9.52,,,,,,,,,,,16.51,5,0,86,min5.tye,,,28.2
231,1,05:48:48,2,74,9.0,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,65,min5.tye,,,28.1
232,1,05:49:13,2,64,13.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,5,0,14,min5.tye,,,28.1
233,4,05:49:46,6,63,16.9,4.7,30.3,5.1,5.0,,,,,,,11.46,21.71,22.27,18.57,17.95,18.73,,,,,,,110.69,10,0,47,min5.tye,,,27.7
234,4,05:49:50,2,67,12.1,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.39,3,0,27,min5.tye,,,27.7
235,4,05:50:19,2,72,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,98,min5.tye,,,28.0
236,4,05:50:47,2,62,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,90,min5.tye,,,28.2
237,1,05:51:19,2,70,12.1,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,31,min5.tye,,,28.3
238,4,05:51:21,2,70,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,98,min5.tye,,,28.3
239,1,05:51:54,2,66,10.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,9,min5.tye,,,27.7
240,1,05:52:51,2,75,13.5,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0,93,min5.tye,,,27.8
241,3,05:53:37,2,63,9.1,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,26,min5.tye,,,27.6
242,4,05:53:37,2,63,9.0,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,3,27,min5.tye,,,27.6
243,4,05:53:42,6,48,15.2,4.4,23.4,5.4,5.0,,,,,,,11.56,17.56,15.30,17.10,15.42,16.26,,,,,,,93.20,10,0,37,min5.tye,,,27.7
244,1,05:54:00,5,65,12.7,4.3,28.2,4.2,,,,,,,,9.83,8.37,8.04,7.34,7.37,,,,,,,,40.96,9,0,83,min5.tye,,,27.6
245,1,05:54:06,4,65,11.2,17.2,3.0,,,,,,,,,2.57,3.98,2.36,2.40,,,,,,,,,11.30,3,0,86,min5.tye,,,27.6
246,1,05:54:48,2,62,9.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,31,min5.tye,,,27.4
247,1,05:55:19,2,69,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,76,min5.tye,,,27.3
248,1,05:55:45,2,60,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,70,min5.tye,,,28.3
249,4,05:55:55,2,58,7.3,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,8:8,1,min5.tye,,,28.2
250,4,05:55:59,2,58,7.1,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,8:8,39,min5.tye,,,28.0
251,1,05:56:02,5,68,14.8,4.4,29.6,5.0,,,,,,,,8.81,6.52,8.01,4.43,3.67,,,,,,,,31.45,9,0,52,min5.tye,,,28.1
252,3,05:56:40,2,79,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,80,min5.tye,,,28.2
253,4,05:56:41,2,58,10.6,,,,,,,,,,,4.44,5.32,,,,,,,,,,,9.77,3,8:10:8,64,min5.tye,,,28.2
254,4,05:56:47,2,66,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,97,min5.tye,,,28.2
255,4,05:57:00,2,68,8.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,63,min5.tye,,,27.8
256,1,05:57:42,2,69,12.2,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,49,min5.tye,,,28.1
257,4,05:57:57,2,73,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,86,min5.tye,,,28.6
258,4,05:58:30,2,66,11.7,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,26,min5.tye,,,28.3
259,4,05:59:01,2,71,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,46,min5.tye,,,28.8
260,4,05:59:04,2,67,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,29,min5.tye,,,28.7
261,4,05:59:30,2,62,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,48,min5.tye,,,28.2
262,4,05:59:50,2,65,23.5,,,,,,,,,,,10.79,12.99,,,,,,,,,,,23.77,5,8:10,98,min5.tye,,,28.6
263,1,05:59:52,2,69,13.4,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,70,min5.tye,,,28.5
264,4,05:59:57,2,68,9.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0,88,min5.tye,,,28.8
265,4,06:00:01,2,71,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,46,min5.tye,,,28.9
266,2,06:00:02,2,70,8.9,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0,2,min5.tye,,,28.9
267,1,06:00:19,2,68,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,39,min5.tye,,,28.8
268,1,06:00:27,2,72,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,25,min5.tye,,,28.8
269,4,06:00:34,2,60,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,10,min5.tye,,,28.6
270,1,06:00:54,2,52,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,0,55,min5.tye,,,28.5
271,1,06:01:02,2,73,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,16,min5.tye,,,28.3