veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,74,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
2,4,00:00:18,2,70,9.2,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,2,0
3,4,00:00:26,2,70,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
4,3,00:00:57,6,68,11.9,4.2,20.1,9.3,22.3,,,,,,,4.55,9.16,9.36,9.73,6.81,4.87,,,,,,,44.48,12,0
5,4,00:01:02,4,56,8.6,14.2,2.8,,,,,,,,,2.52,2.81,2.63,2.30,,,,,,,,,10.26,2,0
6,4,00:01:16,2,77,8.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
7,2,00:01:20,2,77,9.1,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,2,0
8,4,00:01:27,5,68,17.5,4.3,30.0,10.2,,,,,,,,11.13,10.55,11.46,10.32,11.36,,,,,,,,54.82,16,0
9,1,00:01:52,2,72,8.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
10,1,00:02:19,2,71,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
11,1,00:02:37,5,65,13.6,20.9,9.8,22.0,,,,,,,,11.14,9.18,5.34,6.63,6.97,,,,,,,,39.26,11,0
12,4,00:02:41,5,68,17.4,4.3,33.6,4.0,,,,,,,,12.12,8.46,8.66,7.63,7.53,,,,,,,,44.39,9,0
13,1,00:02:44,5,64,18.3,4.3,33.0,4.0,,,,,,,,12.52,15.82,16.98,13.55,16.48,,,,,,,,75.35,9,0
14,4,00:02:47,2,76,10.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
15,1,00:03:01,2,73,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
16,1,00:03:15,5,70,17.0,4.2,35.9,4.1,,,,,,,,11.09,9.66,9.48,8.92,9.60,,,,,,,,48.76,9,0
17,4,00:03:21,2,63,10.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
18,1,00:03:34,2,71,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
19,1,00:03:37,3,73,11.7,20.0,,,,,,,,,,2.64,2.36,3.47,,,,,,,,,,8.47,3,0
20,1,00:04:13,5,70,16.2,4.3,30.1,10.0,,,,,,,,12.53,13.96,13.59,14.69,16.16,,,,,,,,70.92,16,0
21,4,00:04:27,2,68,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
22,2,00:04:37,5,69,20.3,4.3,35.1,4.0,,,,,,,,12.83,16.64,17.69,15.35,15.02,,,,,,,,77.53,9,0
23,1,00:04:37,4,68,10.8,14.6,2.8,,,,,,,,,2.31,2.76,2.38,2.41,,,,,,,,,9.85,3,0
24,2,00:04:40,2,74,9.6,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
25,4,00:04:45,2,70,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
26,4,00:04:55,2,73,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
27,1,00:05:04,5,63,18.5,4.2,33.5,4.0,,,,,,,,12.50,16.17,16.00,10.43,13.80,,,,,,,,68.89,9,0
28,4,00:05:04,5,32,5.8,1.9,4.9,1.9,,,,,,,,5.41,6.50,6.45,7.26,7.44,,,,,,,,33.06,3,0
29,4,00:05:04,2,71,4.0,,,,,,,,,,,17.41,17.46,,,,,,,,,,,34.86,14,38
35,4,00:05:38,2,68,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
36,1,00:05:56,5,62,15.0,4.3,30.2,10.0,,,,,,,,12.07,13.37,12.70,14.31,15.08,,,,,,,,67.53,16,0
37,4,00:06:00,6,62,11.2,4.2,19.1,10.9,21.7,,,,,,,8.89,6.30,6.53,8.85,6.81,7.85,,,,,,,45.23,12,0
38,1,00:06:36,5,73,16.9,4.4,32.7,4.1,,,,,,,,11.13,9.60,9.33,7.05,6.85,,,,,,,,43.96,9,0
39,2,00:06:56,2,73,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
40,1,00:06:57,5,63,11.4,4.3,32.2,4.0,,,,,,,,11.16,12.17,12.18,7.26,10.05,,,,,,,,52.81,9,0
41,4,00:07:21,2,72,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
42,1,00:07:25,5,66,17.7,4.3,30.8,4.0,,,,,,,,12.65,16.52,17.09,15.34,16.52,,,,,,,,78.12,9,0
43,2,00:07:35,2,74,8.9,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
44,1,00:07:38,2,63,10.0,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
45,4,00:07:41,2,75,9.8,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.36,2,0
46,4,00:07:43,2,68,9.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0
47,3,00:07:51,5,64,17.4,4.3,31.6,4.0,,,,,,,,10.42,11.53,11.63,10.14,12.69,,,,,,,,56.40,9,0
48,3,00:08:05,2,74,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
49,1,00:08:30,2,80,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
50,4,00:08:42,2,80,12.0,,,,,,,,,,,3.74,2.94,,,,,,,,,,,6.68,3,0
51,4,00:08:49,2,64,8.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
52,4,00:09:01,5,69,18.0,4.3,27.2,10.0,,,,,,,,11.77,15.13,14.63,17.72,17.05,,,,,,,,76.29,16,0
53,1,00:09:09,2,78,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
54,2,00:09:11,2,89,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
55,4,00:09:13,2,71,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
56,2,00:09:15,2,76,8.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
57,4,00:09:27,2,60,8.8,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
58,4,00:09:31,5,55,25.2,4.2,33.4,4.1,,,,,,,,4.68,11.49,11.10,11.29,12.46,,,,,,,,51.03,9,33
59,1,00:09:36,2,70,14.4,,,,,,,,,,,4.66,3.26,,,,,,,,,,,7.92,5,0
60,4,00:09:51,2,69,9.4,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0
61,4,00:09:57,2,71,10.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
62,1,00:10:03,4,66,17.3,4.2,19.1,,,,,,,,,10.64,7.83,7.41,10.35,,,,,,,,,36.22,8,0
63,1,00:11:00,5,72,18.1,4.3,36.2,4.0,,,,,,,,10.54,12.59,13.00,9.49,10.43,,,,,,,,56.04,9,0
64,4,00:11:12,2,73,8.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
65,4,00:12:00,2,68,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
66,2,00:12:24,5,72,17.1,4.2,34.1,4.0,,,,,,,,12.21,16.75,16.53,16.21,15.80,,,,,,,,77.50,9,0
67,4,00:12:50,5,70,19.5,4.5,34.9,4.0,,,,,,,,11.94,16.09,15.40,14.61,15.82,,,,,,,,73.87,9,0
68,2,00:13:11,2,79,9.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
69,4,00:13:42,2,70,9.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
70,1,00:13:43,5,66,15.3,4.3,35.7,4.0,,,,,,,,11.29,10.48,10.30,9.03,10.09,,,,,,,,51.20,9,0
71,4,00:13:47,5,64,18.2,4.2,30.4,10.0,,,,,,,,11.41,15.40,14.98,15.82,17.39,,,,,,,,75.01,16,0
72,4,00:14:09,2,63,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
73,4,00:14:35,5,65,17.2,4.3,33.9,4.0,,,,,,,,11.88,11.01,10.69,8.58,8.70,,,,,,,,50.86,9,0
74,1,00:14:38,2,70,9.9,,,,,,,,,,,2.96,4.02,,,,,,,,,,,6.98,3,0
75,1,00:14:39,2,55,5.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
76,4,00:14:42,5,74,17.6,4.2,38.8,4.1,,,,,,,,10.99,6.90,6.18,4.38,3.68,,,,,,,,32.15,9,0
77,1,00:15:38,2,64,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
78,1,00:15:39,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,4,00:16:05,5,67,14.8,4.4,30.0,10.1,,,,,,,,8.38,5.47,5.18,2.96,3.49,,,,,,,,25.47,16,0
81,1,00:16:51,2,70,8.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
82,1,00:17:16,2,70,12.1,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
83,1,00:17:24,4,58,11.2,16.1,2.8,,,,,,,,,3.84,3.53,1.16,1.22,,,,,,,,,9.76,3,0
84,2,00:17:24,2,69,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
85,1,00:17:45,4,66,14.5,20.1,2.8,,,,,,,,,5.00,4.84,2.58,2.61,,,,,,,,,15.02,8,0
86,2,00:17:49,2,86,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
87,4,00:17:50,2,72,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
88,4,00:17:53,4,71,11.4,17.8,2.8,,,,,,,,,3.43,6.05,2.74,3.27,,,,,,,,,15.49,3,0
89,1,00:17:57,2,71,11.2,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
90,4,00:17:57,2,75,9.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
91,4,00:18:15,2,75,10.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
92,2,00:18:15,2,83,10.7,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,3,0
93,1,00:18:18,5,62,17.3,4.3,36.3,4.0,,,,,,,,12.68,11.54,11.96,8.44,9.72,,,,,,,,54.34,9,0
94,1,00:18:24,2,71,10.6,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,3,0
95,1,00:19:05,5,68,16.4,4.4,35.0,4.0,,,,,,,,11.84,15.98,15.42,14.62,16.39,,,,,,,,74.25,9,0
96,2,00:19:15,2,70,9.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
97,1,00:19:27,2,73,7.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
98,1,00:20:11,2,78,9.7,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
99,4,00:20:16,2,55,6.1,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
100,1,00:20:30,2,72,8.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
101,2,00:20:30,2,75,8.5,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
102,1,00:21:05,5,68,17.0,4.3,33.5,3.9,,,,,,,,11.18,13.74,14.50,11.04,11.73,,,,,,,,62.19,9,0
103,3,00:21:22,2,70,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
104,4,00:21:22,3,64,21.0,21.8,,,,,,,,,,11.88,17.45,2.19,,,,,,,,,,31.51,8,0
105,1,00:21:52,5,71,20.0,4.3,28.5,4.0,,,,,,,,12.76,15.46,16.00,16.81,17.32,,,,,,,,78.36,9,0
106,1,00:22:13,5,62,17.7,4.2,34.2,4.1,,,,,,,,11.60,6.09,6.00,5.24,4.92,,,,,,,,33.85,9,0
107,4,00:22:33,2,73,10.6,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
108,4,00:22:45,2,71,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
109,1,00:23:02,2,76,7.9,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
110,1,00:23:07,2,74,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
111,4,00:23:08,2,73,9.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
112,1,00:23:19,2,76,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
113,1,00:23:50,2,69,10.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.84,3,0
114,1,00:23:58,5,63,17.0,4.2,34.8,4.1,,,,,,,,10.64,10.71,11.07,3.95,3.66,,,,,,,,40.03,9,0
115,1,00:24:20,2,69,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
116,1,00:24:25,5,72,20.7,4.4,34.2,4.1,,,,,,,,12.35,11.87,13.31,7.94,8.59,,,,,,,,54.06,9,0
117,1,00:24:31,6,65,15.3,4.2,20.8,9.4,22.1,,,,,,,9.13,11.14,11.37,17.37,16.23,13.96,,,,,,,79.20,12,0
118,4,00:24:41,5,64,15.7,4.3,33.7,4.0,,,,,,,,11.91,12.43,12.48,12.06,12.01,,,,,,,,60.88,9,0
119,4,00:24:45,5,72,17.3,4.4,34.9,4.0,,,,,,,,11.71,8.33,8.34,6.40,8.03,,,,,,,,42.81,9,0
120,4,00:25:20,5,66,14.8,4.3,39.1,4.0,,,,,,,,11.41,17.87,16.78,10.82,18.78,,,,,,,,75.66,9,0
121,1,00:25:29,3,69,21.4,25.2,,,,,,,,,,6.94,7.34,1.04,,,,,,,,,,15.32,8,0
122,4,00:25:48,2,72,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
123,1,00:26:00,2,72,9.3,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
124,4,00:26:05,5,70,20.4,4.3,31.5,10.1,,,,,,,,10.71,15.05,14.89,13.44,13.79,,,,,,,,67.88,16,0
125,1,00:26:58,2,71,8.7,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
126,2,00:27:01,2,75,10.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
127,2,00:27:21,5,75,17.2,4.2,35.8,4.0,,,,,,,,11.52,13.06,13.75,6.22,6.29,,,,,,,,50.84,9,0
128,4,00:27:26,5,67,19.3,4.3,29.9,10.1,,,,,,,,11.48,13.13,12.67,12.69,13.19,,,,,,,,63.16,16,0
129,4,00:27:30,5,63,11.6,4.2,35.6,4.0,,,,,,,,10.44,13.76,10.62,11.07,13.51,,,,,,,,59.40,9,0
131,1,00:28:00,2,70,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
132,1,00:28:14,5,64,19.7,4.3,33.4,4.0,,,,,,,,11.45,8.82,9.09,6.42,6.54,,,,,,,,42.31,9,0
133,1,00:28:28,5,68,17.1,4.3,32.2,4.1,,,,,,,,10.43,7.21,7.55,3.58,4.20,,,,,,,,32.97,9,0
134,3,00:28:29,5,68,12.1,4.3,35.7,4.0,,,,,,,,11.82,12.53,12.75,13.51,14.76,,,,,,,,65.38,9,0
135,2,00:28:30,2,75,12.1,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.60,3,0
136,4,00:28:43,5,69,16.9,4.3,36.7,4.1,,,,,,,,11.10,17.28,17.00,16.23,16.51,,,,,,,,78.11,9,0
137,4,00:29:42,2,72,18.9,,,,,,,,,,,7.05,15.13,,,,,,,,,,,22.18,5,0
138,1,00:30:43,2,60,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
139,1,00:30:55,5,57,12.7,21.0,9.6,21.9,,,,,,,,11.10,12.08,13.75,8.50,12.72,,,,,,,,58.16,11,0
140,4,00:31:04,2,76,9.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0
141,1,00:31:22,4,68,12.4,35.6,4.1,,,,,,,,,8.88,13.83,7.91,8.22,,,,,,,,,38.83,8,0
142,1,00:31:36,5,68,15.6,4.3,27.2,10.0,,,,,,,,11.47,12.20,11.93,12.47,15.76,,,,,,,,63.83,16,0
143,3,00:31:38,5,73,10.9,4.2,36.3,4.0,,,,,,,,11.64,14.73,14.57,12.06,10.75,,,,,,,,63.75,9,0
144,4,00:31:39,5,70,17.2,4.3,31.5,4.0,,,,,,,,12.15,12.74,13.08,10.84,11.26,,,,,,,,60.07,9,0
145,1,00:32:10,5,63,15.9,4.3,38.3,4.1,,,,,,,,11.16,11.47,11.97,7.43,8.23,,,,,,,,50.25,9,0
146,4,00:32:20,4,67,10.3,17.0,2.6,,,,,,,,,2.31,4.78,2.39,2.52,,,,,,,,,12.00,3,0
147,4,00:32:43,5,64,11.5,4.3,34.4,4.1,,,,,,,,12.79,13.20,13.30,14.42,14.28,,,,,,,,67.99,9,0
148,3,00:32:46,5,69,12.9,22.4,10.0,21.9,,,,,,,,7.69,10.57,5.50,8.50,5.16,,,,,,,,37.42,11,0
149,1,00:33:01,2,78,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
150,1,00:33:11,2,75,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
151,2,00:33:17,3,66,15.8,4.3,,,,,,,,,,11.49,12.35,12.37,,,,,,,,,,36.22,6,0
153,4,00:33:39,2,72,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
154,1,00:33:40,5,73,17.8,4.3,33.1,4.1,,,,,,,,11.03,11.27,11.74,9.68,10.67,,,,,,,,54.39,9,0
155,1,00:34:47,5,64,12.3,21.2,9.5,22.2,,,,,,,,10.07,14.53,10.00,10.66,9.41,,,,,,,,54.67,11,0
156,4,00:34:49,5,71,10.9,4.4,34.4,4.1,,,,,,,,10.24,9.73,9.28,11.64,11.96,,,,,,,,52.85,9,0
158,1,00:35:29,5,69,17.0,4.2,35.5,4.0,,,,,,,,11.13,12.67,12.96,10.08,12.30,,,,,,,,59.13,9,0
159,3,00:35:29,5,67,17.0,4.2,34.5,4.1,,,,,,,,11.73,16.55,15.94,10.52,10.13,,,,,,,,64.88,9,0
160,1,00:36:13,5,75,12.1,4.3,34.7,4.0,,,,,,,,10.62,10.24,8.97,9.76,9.74,,,,,,,,49.34,9,0
161,1,00:36:26,5,65,16.6,4.3,35.6,4.1,,,,,,,,12.14,15.49,15.78,14.01,13.73,,,,,,,,71.16,9,0
162,2,00:36:36,2,71,12.0,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
164,1,00:37:09,5,70,12.9,4.3,30.4,4.1,,,,,,,,9.67,5.35,4.36,2.22,2.96,,,,,,,,24.56,9,0
165,4,00:38:27,5,64,16.3,4.4,30.3,10.0,,,,,,,,10.74,16.88,16.59,13.88,13.29,,,,,,,,71.37,16,0
166,1,00:38:39,2,73,8.6,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
167,1,00:38:45,2,76,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
168,4,00:38:48,5,67,19.6,4.3,34.0,4.1,,,,,,,,11.38,15.96,16.21,11.09,10.94,,,,,,,,65.57,9,0
169,4,00:38:52,2,71,11.5,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
170,2,00:39:11,2,76,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
171,1,00:39:21,2,66,9.5,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
172,4,00:39:22,5,60,19.6,4.3,31.2,4.0,,,,,,,,10.67,10.40,9.68,7.91,7.95,,,,,,,,46.61,9,0
173,4,00:39:48,2,67,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
174,4,00:40:20,2,60,9.2,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
175,2,00:40:53,2,73,8.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
176,4,00:41:00,2,68,8.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
177,4,00:41:24,5,68,17.0,4.3,32.9,4.1,,,,,,,,10.82,16.45,17.05,15.99,15.39,,,,,,,,75.71,9,0
178,4,00:41:27,2,70,9.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,2,0
181,4,00:41:48,5,24,7.2,2.0,3.5,1.0,,,,,,,,4.12,2.56,2.48,1.16,1.03,,,,,,,,11.35,3,33
182,2,00:41:48,4,26,5.6,1.5,10.8,,,,,,,,,4.61,5.04,5.22,6.27,,,,,,,,,21.14,3,0
185,1,00:41:51,5,69,20.2,4.3,34.7,4.0,,,,,,,,11.82,9.04,8.58,2.64,6.68,,,,,,,,38.77,9,0
186,2,00:41:52,5,71,19.1,4.3,30.0,10.0,,,,,,,,11.73,15.37,15.17,19.44,21.50,,,,,,,,83.21,16,0
187,4,00:41:55,5,73,10.9,4.3,33.8,4.1,,,,,,,,9.98,7.07,6.53,7.35,6.37,,,,,,,,37.30,9,0
188,2,00:42:07,5,72,18.0,4.2,30.4,10.1,,,,,,,,12.25,16.08,16.35,14.59,15.39,,,,,,,,74.66,16,0
189,1,00:42:13,4,64,11.5,15.9,2.9,,,,,,,,,2.97,3.08,1.50,1.33,,,,,,,,,8.88,3,0
190,2,00:42:17,2,78,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
191,4,00:42:19,5,35,5.3,10.9,2.2,16.1,,,,,,,,5.61,3.07,7.89,3.87,9.67,,,,,,,,30.11,3,33
193,1,00:43:14,5,69,17.5,4.3,29.9,10.0,,,,,,,,11.65,15.88,15.82,15.91,17.06,,,,,,,,76.32,16,0
194,2,00:43:16,4,18,3.1,1.0,7.8,,,,,,,,,2.45,2.43,2.46,1.47,,,,,,,,,8.81,0,0
195,1,00:43:17,5,62,12.7,21.4,9.5,22.1,,,,,,,,9.99,11.50,7.61,8.48,6.86,,,,,,,,44.45,11,0
197,4,00:43:21,2,56,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
198,4,00:43:24,2,55,10.5,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
199,1,00:43:45,5,67,15.2,4.3,37.8,4.0,,,,,,,,10.21,10.84,10.32,12.60,13.88,,,,,,,,57.85,9,0
200,2,00:44:17,5,73,13.2,4.4,29.9,4.0,,,,,,,,10.15,9.77,10.75,7.69,7.28,,,,,,,,45.63,9,0
201,1,00:45:07,2,71,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
202,4,00:45:52,2,66,21.2,,,,,,,,,,,11.27,13.01,,,,,,,,,,,24.28,5,0
203,1,00:46:58,2,73,10.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,3,0
204,1,00:47:05,5,66,17.1,4.2,33.1,4.1,,,,,,,,11.10,9.58,9.04,9.86,10.19,,,,,,,,49.77,9,0
205,4,00:47:59,2,73,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
206,2,00:49:13,2,70,8.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
207,1,00:49:29,5,74,16.8,4.3,28.6,4.1,,,,,,,,10.92,10.20,9.83,8.54,9.03,,,,,,,,48.53,9,0
208,1,00:49:43,2,79,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
209,4,00:49:45,5,63,17.1,4.4,33.0,4.1,,,,,,,,11.22,12.50,11.78,9.41,11.09,,,,,,,,56.00,9,0
210,3,00:49:47,2,70,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
211,4,00:50:06,2,68,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
212,2,00:51:04,5,68,12.3,4.2,38.7,4.0,,,,,,,,10.29,10.67,10.86,11.97,12.01,,,,,,,,55.80,9,0
213,1,00:51:53,5,63,12.8,4.3,30.8,4.1,,,,,,,,11.77,15.66,17.41,15.97,16.68,,,,,,,,77.49,9,0
214,1,00:52:09,2,70,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
215,1,00:53:14,5,70,14.8,5.0,29.9,4.2,,,,,,,,11.88,7.97,8.15,3.13,2.99,,,,,,,,34.13,9,0
217,1,00:53:21,5,68,19.6,4.3,34.1,4.0,,,,,,,,11.14,13.56,13.83,12.88,13.44,,,,,,,,64.84,9,0
218,1,00:53:28,5,67,10.9,4.4,33.2,4.1,,,,,,,,9.64,11.21,11.27,9.35,10.47,,,,,,,,51.95,9,0
219,1,00:53:37,5,70,19.8,4.3,32.9,4.1,,,,,,,,11.70,8.44,8.97,3.71,4.88,,,,,,,,37.69,9,0
220,2,00:53:39,5,70,20.0,4.2,32.8,4.0,,,,,,,,12.54,13.73,13.83,9.86,10.44,,,,,,,,60.40,9,0
221,1,00:53:51,5,66,17.2,4.4,33.0,4.1,,,,,,,,11.81,10.54,10.75,9.30,10.16,,,,,,,,52.56,9,0
222,4,00:54:01,5,70,16.4,4.3,35.8,4.1,,,,,,,,10.88,12.24,12.37,10.39,10.03,,,,,,,,55.92,9,0
223,4,00:54:07,5,68,17.0,4.3,35.8,4.0,,,,,,,,11.47,12.60,12.44,12.52,13.15,,,,,,,,62.19,9,0
224,3,00:54:21,2,73,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
225,1,00:54:22,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
226,3,00:54:35,2,62,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
227,4,00:54:36,5,67,15.7,4.3,36.2,4.1,,,,,,,,10.84,13.58,13.55,13.32,13.58,,,,,,,,64.86,9,0
228,3,00:54:41,2,79,8.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
229,1,00:54:44,2,72,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
230,4,00:55:01,2,73,9.0,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
231,4,00:55:32,2,76,10.8,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.74,3,0
232,1,00:55:33,2,71,9.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
233,4,00:55:49,5,72,19.5,4.3,32.3,4.1,,,,,,,,10.76,16.90,16.13,16.52,16.54,,,,,,,,76.84,9,0
234,1,00:56:07,2,76,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
235,2,00:56:48,2,75,8.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0
236,4,00:57:05,2,70,10.6,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.54,3,0
238,1,00:57:46,6,70,17.5,4.3,21.0,8.9,22.4,,,,,,,9.80,7.36,7.13,8.58,7.95,10.09,,,,,,,50.92,12,0
239,4,00:58:06,2,70,11.7,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
240,4,00:58:19,2,68,9.6,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.70,2,0
241,1,00:58:36,2,66,8.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0
242,1,00:58:54,2,68,9.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
243,1,00:58:57,2,69,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
244,4,00:59:35,5,67,19.2,4.4,30.7,10.2,,,,,,,,10.22,8.57,7.99,11.94,12.30,,,,,,,,51.02,16,0
245,2,00:59:39,3,63,10.9,13.4,,,,,,,,,,2.54,2.03,0.72,,,,,,,,,,5.29,3,0
246,4,00:59:55,5,67,15.1,4.3,32.9,4.0,,,,,,,,8.26,13.82,13.24,16.42,16.98,,,,,,,,68.73,9,0
247,1,01:00:19,2,69,25.3,,,,,,,,,,,10.22,14.47,,,,,,,,,,,24.69,4,0
248,1,01:00:42,5,63,12.8,4.3,30.5,4.0,,,,,,,,11.44,16.22,16.99,15.33,15.53,,,,,,,,75.51,9,0
249,1,01:01:00,5,72,17.2,4.2,33.1,4.1,,,,,,,,11.31,8.58,8.33,7.34,7.81,,,,,,,,43.37,9,0
250,4,01:01:44,2,77,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
251,4,01:02:09,2,73,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
252,4,01:02:17,2,74,10.3,,,,,,,,,,,4.09,3.66,,,,,,,,,,,7.74,3,0
253,1,01:02:20,5,60,16.5,4.3,36.1,4.0,,,,,,,,10.67,15.78,15.38,15.87,15.93,,,,,,,,73.63,9,0
254,4,01:02:41,2,70,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
255,4,01:02:51,5,63,11.6,4.4,34.6,4.1,,,,,,,,11.01,10.53,9.74,13.83,15.03,,,,,,,,60.15,9,0
256,1,01:03:14,5,65,12.7,21.1,9.7,21.7,,,,,,,,9.89,13.42,14.34,14.10,11.38,,,,,,,,63.14,11,0
257,4,01:03:16,2,71,11.1,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
258,4,01:03:18,2,74,11.3,,,,,,,,,,,3.56,5.13,,,,,,,,,,,8.69,3,0
259,1,01:03:21,2,70,8.7,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,2,0
260,1,01:03:33,5,68,17.1,4.3,33.1,4.1,,,,,,,,10.72,9.77,10.18,10.59,10.57,,,,,,,,51.83,9,0
261,4,01:04:30,2,87,11.0,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.62,3,0
262,4,01:04:50,4,75,13.3,23.9,2.8,,,,,,,,,4.89,6.40,4.86,4.89,,,,,,,,,21.05,3,0
263,2,01:04:53,5,71,20.0,4.3,39.4,4.0,,,,,,,,11.34,10.18,10.71,7.65,8.69,,,,,,,,48.56,9,0
264,4,01:04:53,4,75,13.3,20.1,3.0,,,,,,,,,5.13,5.99,3.61,4.50,,,,,,,,,19.22,3,0
265,1,01:05:57,2,71,8.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0
266,4,01:06:03,5,70,17.3,4.3,35.0,4.1,,,,,,,,10.80,10.81,11.09,11.77,12.23,,,,,,,,56.71,9,0
267,2,01:06:06,2,72,8.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,2,0
268,4,01:06:58,5,63,11.7,4.2,35.4,4.1,,,,,,,,9.74,10.05,7.51,5.51,7.55,,,,,,,,40.36,9,0
269,1,01:06:58,5,73,17.5,4.5,32.5,10.0,,,,,,,,11.08,6.96,8.33,4.24,4.39,,,,,,,,35.01,16,0
270,2,01:07:21,2,75,8.8,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
271,4,01:07:27,5,53,16.2,4.3,34.1,4.1,,,,,,,,12.68,12.84,12.52,8.39,7.69,,,,,,,,54.12,9,0
272,4,01:07:37,2,71,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
273,4,01:08:11,5,71,17.2,4.2,31.3,4.1,,,,,,,,11.74,11.54,11.55,11.31,11.28,,,,,,,,57.42,9,0
274,4,01:08:42,5,68,16.0,4.3,37.1,4.1,,,,,,,,12.15,15.24,14.68,16.21,16.76,,,,,,,,75.04,9,0
275,1,01:08:48,5,65,19.4,4.3,32.7,4.0,,,,,,,,11.10,12.93,13.88,9.57,10.09,,,,,,,,57.58,9,0
276,1,01:09:02,5,66,20.5,4.3,32.4,4.1,,,,,,,,13.38,11.69,12.97,11.66,12.81,,,,,,,,62.50,9,0
277,4,01:09:49,5,65,13.6,21.3,9.9,22.6,,,,,,,,11.47,15.13,9.04,9.07,7.40,,,,,,,,52.10,11,0
278,4,01:09:53,5,72,17.6,4.2,34.3,4.1,,,,,,,,10.68,9.29,9.61,9.86,10.24,,,,,,,,49.67,9,0
279,1,01:10:08,5,63,10.8,4.3,35.5,4.0,,,,,,,,7.03,10.11,10.00,8.12,8.59,,,,,,,,43.85,9,0
280,2,01:10:34,3,70,17.2,4.3,,,,,,,,,,6.52,6.02,6.13,,,,,,,,,,18.68,6,0
283,4,01:10:46,2,39,4.5,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,0,0
284,4,01:11:05,2,76,8.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
285,1,01:11:29,5,72,17.0,4.3,35.9,4.1,,,,,,,,12.26,14.27,13.76,13.10,13.91,,,,,,,,67.30,9,0
286,4,01:11:30,2,75,8.8,,,,,,,,,,,2.08,0.88,,,,,,,,,,,2.96,2,0
287,4,01:11:36,2,74,9.5,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
288,1,01:13:34,2,71,13.2,,,,,,,,,,,4.17,5.58,,,,,,,,,,,9.75,3,0
289,1,01:14:53,5,65,12.1,4.3,32.6,4.0,,,,,,,,9.72,8.89,8.76,9.92,10.47,,,,,,,,47.77,9,0
290,1,01:15:04,5,61,17.9,4.3,31.5,4.1,,,,,,,,11.96,14.02,14.82,14.21,13.86,,,,,,,,68.89,9,0
291,1,01:15:16,5,64,17.2,4.4,31.4,10.0,,,,,,,,13.23,13.28,13.27,13.78,15.83,,,,,,,,69.40,16,0
292,1,01:15:22,2,76,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
293,4,01:15:27,2,74,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0
294,1,01:15:30,5,69,17.4,4.3,35.4,4.1,,,,,,,,12.28,12.21,12.90,8.10,8.67,,,,,,,,54.17,9,0
295,1,01:15:36,5,66,15.1,4.3,35.4,4.1,,,,,,,,12.10,12.00,15.46,15.98,16.07,,,,,,,,71.61,9,0
296,4,01:15:42,2,71,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,2,0
297,1,01:16:07,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
298,4,01:16:14,5,65,18.1,4.3,28.4,4.0,,,,,,,,12.60,9.61,8.67,7.91,7.93,,,,,,,,46.72,9,0
299,4,01:16:24,5,71,16.2,4.3,30.7,4.1,,,,,,,,11.78,9.60,8.95,7.83,8.56,,,,,,,,46.72,9,0
300,1,01:16:31,3,69,11.6,14.8,,,,,,,,,,3.00,2.66,1.47,,,,,,,,,,7.12,3,0
301,3,01:16:33,2,74,9.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,2,0
302,1,01:16:53,2,73,11.7,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
303,4,01:16:55,5,71,17.2,4.3,32.7,4.1,,,,,,,,11.52,5.85,5.33,3.20,3.27,,,,,,,,29.17,9,0
304,4,01:17:03,5,62,19.6,4.3,34.0,4.1,,,,,,,,11.71,16.19,15.67,15.67,16.04,,,,,,,,75.28,9,0
305,4,01:17:30,4,65,11.3,21.5,2.9,,,,,,,,,3.79,6.42,4.60,4.30,,,,,,,,,19.11,3,0
306,1,01:17:31,5,66,17.8,4.3,33.3,4.1,,,,,,,,11.79,15.10,15.56,14.84,15.24,,,,,,,,72.53,9,0
307,1,01:17:46,4,68,13.5,21.9,2.9,,,,,,,,,4.82,4.55,2.14,3.66,,,,,,,,,15.16,3,0
308,1,01:18:17,5,67,16.8,4.3,32.8,4.1,,,,,,,,13.01,15.79,16.89,15.41,16.25,,,,,,,,77.34,9,0
309,1,01:18:42,5,75,11.7,4.2,35.2,4.1,,,,,,,,9.72,12.36,12.96,9.16,10.23,,,,,,,,54.43,9,0
310,2,01:18:56,5,70,17.0,4.3,29.6,10.1,,,,,,,,11.63,15.08,15.88,16.35,16.59,,,,,,,,75.53,16,0
311,1,01:19:00,5,65,19.5,4.2,32.9,4.1,,,,,,,,11.19,11.09,11.89,12.87,13.48,,,,,,,,60.53,9,0
312,4,01:19:08,5,64,17.4,4.2,32.0,4.1,,,,,,,,11.57,14.56,15.00,15.09,14.59,,,,,,,,70.81,9,0
313,2,01:19:27,5,77,13.4,4.2,30.9,4.0,,,,,,,,11.93,16.95,16.20,17.07,17.09,,,,,,,,79.24,9,0
314,1,01:19:52,3,66,16.6,4.4,,,,,,,,,,10.69,3.79,3.10,,,,,,,,,,17.58,6,0
315,2,01:19:57,5,73,19.4,4.3,34.3,4.1,,,,,,,,11.43,10.00,10.23,7.98,9.24,,,,,,,,48.88,9,0
316,4,01:20:08,4,71,17.4,26.8,2.8,,,,,,,,,5.19,11.37,1.53,1.35,,,,,,,,,19.44,8,0
317,2,01:20:17,2,78,10.5,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
318,1,01:20:38,5,70,17.3,4.2,33.5,4.0,,,,,,,,11.42,11.97,11.90,9.36,9.00,,,,,,,,53.65,9,0
319,4,01:20:40,5,72,18.3,4.3,36.2,4.1,,,,,,,,10.85,10.47,9.45,6.17,5.87,,,,,,,,42.82,9,0
320,4,01:20:42,5,73,17.6,4.3,27.4,10.2,,,,,,,,10.28,5.94,5.56,4.30,2.97,,,,,,,,29.06,16,0
321,1,01:21:16,2,66,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
322,4,01:21:28,5,65,17.2,4.2,34.6,4.0,,,,,,,,11.01,9.20,9.75,6.48,6.91,,,,,,,,43.34,9,0
323,2,01:21:39,5,71,12.8,4.3,31.1,4.0,,,,,,,,10.60,10.82,10.23,6.12,7.07,,,,,,,,44.83,9,0
324,2,01:21:41,5,71,11.3,4.4,32.6,4.0,,,,,,,,9.93,10.91,10.51,7.74,9.11,,,,,,,,48.20,9,0
325,1,01:21:58,2,71,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
326,4,01:22:02,2,69,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
327,4,01:22:20,2,73,12.8,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.40,3,0