veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:13,5,50,11.6,4.3,27.9,4.0,,,,,,,,11.15,18.65,19.10,19.97,20.97,,,,,,,,89.84,9,0,47,min54.tye
2,2,00:01:52,5,65,13.4,4.3,28.0,4.0,,,,,,,,11.77,19.46,19.57,17.74,19.95,,,,,,,,88.49,9,0,33,min54.tye
3,1,00:02:07,5,52,16.8,4.2,32.0,4.0,,,,,,,,10.59,9.34,9.01,10.73,10.31,,,,,,,,49.98,9,0,98,min54.tye
4,1,00:04:13,5,63,12.2,4.2,29.8,4.0,,,,,,,,8.87,9.65,9.23,7.64,7.19,,,,,,,,42.58,9,0,42,min54.tye
5,2,00:04:51,2,59,11.5,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,92,min54.tye
6,1,00:05:33,2,61,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0,95,min54.tye
7,2,00:06:05,6,58,14.2,4.3,22.8,3.9,4.2,,,,,,,12.86,20.69,18.07,11.91,13.54,14.02,,,,,,,91.10,10,0,32,min54.tye
8,1,00:07:04,6,63,13.5,4.3,23.6,3.9,4.0,,,,,,,10.93,5.78,5.75,2.77,3.93,3.43,,,,,,,32.58,10,0,31,min54.tye
9,2,00:09:05,2,54,9.8,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0,5,min54.tye
10,2,00:10:14,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.67,18.08,18.34,9.64,13.23,16.92,,,,,,,88.88,10,0,83,min54.tye
11,1,00:10:35,2,58,12.0,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,74,min54.tye
12,1,00:12:28,2,60,10.9,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0,15,min54.tye
13,1,00:15:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,9.09,5.15,4.76,3.09,3.66,3.56,,,,,,,29.30,10,0,53,min54.tye
14,1,00:17:12,2,57,11.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,0,min54.tye
15,1,00:17:20,2,59,8.8,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,96,min54.tye
16,2,00:22:11,2,57,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,98,min54.tye
17,2,00:23:01,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,10.16,14.85,14.79,10.36,11.51,13.00,,,,,,,74.67,10,0,74,min54.tye
18,1,00:23:04,5,56,13.9,4.3,28.5,4.0,,,,,,,,8.58,6.88,6.71,4.38,4.21,,,,,,,,30.77,9,0,89,min54.tye
19,1,00:25:53,2,64,9.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0,45,min54.tye
20,2,00:26:36,5,59,16.4,4.3,30.5,4.1,,,,,,,,13.11,18.83,19.00,17.57,16.92,,,,,,,,85.43,9,0,88,min54.tye
21,1,00:27:21,2,58,10.8,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,95,min54.tye
22,1,00:28:04,6,60,16.5,4.3,23.2,4.0,4.0,,,,,,,9.86,5.73,6.04,2.91,2.34,2.94,,,,,,,29.82,10,0,76,min54.tye
23,1,00:28:06,5,62,17.0,4.3,32.6,4.0,,,,,,,,9.98,6.10,6.61,4.00,4.88,,,,,,,,31.57,9,0,25,min54.tye
24,2,00:31:31,2,59,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,2,min54.tye
25,2,00:35:05,5,61,18.7,4.3,29.6,4.8,,,,,,,,14.22,18.60,18.25,16.32,20.87,,,,,,,,88.28,9,0,42,min54.tye
26,2,00:35:07,2,60,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.44,3,0,40,min54.tye
27,2,00:35:13,5,62,16.9,4.3,29.2,4.1,,,,,,,,12.67,20.65,21.23,22.84,18.66,,,,,,,,96.04,9,0,7,min54.tye
28,2,00:36:21,2,60,10.8,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.08,3,0,35,min54.tye
29,1,00:36:35,5,57,17.2,4.3,34.0,4.0,,,,,,,,11.10,9.60,9.42,9.44,9.87,,,,,,,,49.44,9,0,59,min54.tye
30,2,00:37:27,2,67,9.5,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,19,min54.tye
31,2,00:42:11,6,53,12.1,4.2,22.5,3.9,4.2,,,,,,,12.60,18.63,18.10,11.34,16.88,14.42,,,,,,,91.97,10,0,41,min54.tye
32,2,00:42:15,5,53,16.2,4.3,34.2,4.1,,,,,,,,11.61,16.45,15.76,16.31,15.49,,,,,,,,75.62,9,0,46,min54.tye
33,2,00:44:13,6,60,15.8,4.3,25.1,5.0,4.9,,,,,,,13.09,18.56,18.38,13.32,12.81,16.76,,,,,,,92.92,10,0,84,min54.tye
34,1,00:46:25,5,62,11.7,4.3,28.0,4.0,,,,,,,,8.87,5.68,6.21,2.74,4.31,,,,,,,,27.81,9,0,63,min54.tye
35,1,00:47:30,2,55,9.3,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.02,2,0,75,min54.tye
36,1,00:47:38,2,55,8.9,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,5,min54.tye
37,1,00:47:42,5,65,13.4,4.3,27.8,4.0,,,,,,,,11.39,7.68,6.92,4.32,6.44,,,,,,,,36.75,9,0,64,min54.tye
38,2,00:47:46,5,50,16.8,4.3,26.8,6.6,,,,,,,,12.19,16.54,17.42,16.33,15.30,,,,,,,,77.78,9,0,39,min54.tye
39,2,00:48:24,2,57,10.0,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0,31,min54.tye
40,2,00:50:22,6,58,12.0,4.3,22.0,4.0,4.1,,,,,,,11.90,17.88,17.67,10.37,12.99,16.12,,,,,,,86.93,10,0,48,min54.tye
41,1,00:52:15,6,58,14.3,4.3,22.7,4.0,4.2,,,,,,,10.14,6.03,5.07,2.90,3.28,3.25,,,,,,,30.67,10,0,3,min54.tye
42,2,00:59:10,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,12.77,18.92,19.78,12.98,14.00,13.26,,,,,,,91.70,10,0,60,min54.tye
43,2,01:04:33,2,57,8.8,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0,89,min54.tye
44,1,01:05:44,2,59,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,80,min54.tye
45,2,01:07:26,2,51,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,43,min54.tye
46,1,01:08:29,5,62,16.4,4.2,30.2,4.0,,,,,,,,10.21,6.33,6.03,4.74,4.38,,,,,,,,31.69,9,0,39,min54.tye
47,2,01:11:58,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,12.39,17.87,17.87,12.50,14.23,14.37,,,,,,,89.23,10,0,67,min54.tye
48,1,01:12:00,2,49,10.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,38,min54.tye
49,2,01:14:20,2,53,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,81,min54.tye
50,2,01:16:15,5,56,13.8,4.3,28.5,4.0,,,,,,,,10.79,17.50,17.27,20.18,19.92,,,,,,,,85.65,9,0,1,min54.tye
51,2,01:21:00,2,51,21.0,,,,,,,,,,,8.73,11.34,,,,,,,,,,,20.07,5,0,66,min54.tye
52,2,01:22:00,6,60,16.4,4.4,23.4,4.0,4.1,,,,,,,12.32,18.83,18.72,11.77,14.03,12.20,,,,,,,87.86,10,0,13,min54.tye
53,2,01:22:11,5,53,15.8,4.2,30.7,4.0,,,,,,,,13.14,17.37,17.11,16.68,18.26,,,,,,,,82.55,9,0,66,min54.tye
54,2,01:22:21,5,56,17.6,4.3,31.5,4.0,,,,,,,,11.48,15.90,15.95,15.24,14.71,,,,,,,,73.29,9,0,58,min54.tye
55,2,01:22:40,5,63,17.0,4.3,32.6,4.0,,,,,,,,11.31,19.50,20.10,21.02,22.28,,,,,,,,94.20,9,0,53,min54.tye
56,2,01:23:41,2,58,24.2,,,,,,,,,,,9.85,11.44,,,,,,,,,,,21.29,4,0,56,min54.tye
57,1,01:24:29,6,59,12.1,4.3,22.6,3.9,4.2,,,,,,,8.94,5.29,4.41,1.54,3.78,3.97,,,,,,,27.93,10,0,11,min54.tye
58,1,01:28:34,6,61,15.9,4.2,24.8,5.0,4.8,,,,,,,10.43,5.35,5.01,2.44,2.73,4.03,,,,,,,30.00,10,0,87,min54.tye
59,1,01:30:47,6,59,12.0,4.2,21.8,4.0,4.0,,,,,,,9.63,5.17,4.68,2.59,3.52,4.37,,,,,,,29.95,10,0,21,min54.tye
60,2,01:31:48,5,61,15.2,4.4,33.2,4.0,,,,,,,,10.61,5.75,5.48,2.85,3.38,,,,,,,,28.06,9,0,11,min54.tye
61,2,01:32:22,2,62,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,59,min54.tye
62,1,01:33:09,5,63,16.9,4.3,29.1,4.0,,,,,,,,10.56,6.71,6.51,5.30,3.86,,,,,,,,32.93,9,0,53,min54.tye
63,1,01:33:20,5,66,18.6,4.3,29.2,4.8,,,,,,,,11.36,7.24,7.05,4.12,5.46,,,,,,,,35.22,9,0,90,min54.tye
64,2,01:36:49,5,64,13.4,4.3,27.8,3.9,,,,,,,,11.18,17.10,17.33,19.79,20.62,,,,,,,,86.03,9,0,92,min54.tye
65,2,01:45:08,5,50,11.7,4.3,28.3,4.0,,,,,,,,12.04,19.82,19.85,19.88,18.85,,,,,,,,90.43,9,0,28,min54.tye
66,2,01:45:57,6,58,14.2,4.3,22.8,4.0,4.2,,,,,,,11.05,17.15,14.62,8.30,8.90,9.17,,,,,,,69.20,10,0,35,min54.tye
67,2,01:46:00,2,59,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,1,min54.tye
68,1,01:46:26,6,55,13.5,4.3,23.5,4.0,4.0,,,,,,,10.92,6.07,5.94,3.31,3.68,3.76,,,,,,,33.68,10,0,94,min54.tye
69,2,01:57:48,5,57,16.4,4.3,30.4,4.0,,,,,,,,12.99,19.79,20.49,19.04,18.12,,,,,,,,90.43,9,0,94,min54.tye
70,1,01:58:01,2,52,11.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,27,min54.tye
71,2,01:59:04,2,54,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0,75,min54.tye
72,2,02:00:05,2,53,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0,12,min54.tye
73,2,02:00:28,2,61,11.6,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,53,min54.tye
74,2,02:03:42,2,58,10.2,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,88,min54.tye
75,2,02:04:02,2,43,8.5,,,,,,,,,,,4.47,4.09,,,,,,,,,,,8.56,2,0,57,min54.tye
76,1,02:04:53,5,59,13.9,4.3,28.4,4.0,,,,,,,,9.37,6.73,6.65,4.94,4.18,,,,,,,,31.87,9,0,77,min54.tye
77,2,02:07:06,2,54,8.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,19,min54.tye
78,1,02:07:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,52,min54.tye
79,1,02:07:37,6,52,16.5,4.3,23.3,4.0,4.0,,,,,,,10.65,5.51,6.19,3.29,3.07,3.92,,,,,,,32.64,10,0,10,min54.tye
80,2,02:12:46,2,56,9.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.39,3,0,54,min54.tye
81,1,02:15:03,5,62,19.5,4.3,31.4,4.0,,,,,,,,10.58,6.50,6.32,3.37,3.85,,,,,,,,30.61,9,0,16,min54.tye
82,1,02:15:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,61,min54.tye
83,1,02:17:10,5,63,12.0,21.1,9.4,21.9,,,,,,,,10.85,14.69,12.86,10.93,10.14,,,,,,,,59.47,11,0,29,min54.tye
84,2,02:17:29,2,60,11.7,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,75,min54.tye
85,2,02:20:54,6,53,12.2,4.2,22.7,3.9,4.2,,,,,,,12.47,18.39,17.88,10.60,16.94,14.76,,,,,,,91.04,10,0,87,min54.tye
86,2,02:22:01,6,58,15.9,4.3,25.1,5.1,4.9,,,,,,,12.76,15.33,16.05,14.63,13.30,18.57,,,,,,,90.64,10,0,7,min54.tye
87,1,02:24:54,6,58,14.4,4.3,22.8,4.0,4.2,,,,,,,9.99,5.60,5.45,2.94,3.25,2.91,,,,,,,30.15,10,0,80,min54.tye
88,2,02:25:10,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,12.63,17.72,18.04,10.43,14.78,16.63,,,,,,,90.23,10,0,54,min54.tye
89,2,02:32:27,5,53,16.7,4.3,29.0,4.0,,,,,,,,11.61,18.98,19.46,22.68,20.64,,,,,,,,93.37,9,0,55,min54.tye
90,2,02:32:43,5,70,18.7,4.3,29.6,4.8,,,,,,,,15.27,20.30,20.32,16.86,22.16,,,,,,,,94.92,9,0,81,min54.tye
91,2,02:40:17,6,57,13.4,4.3,23.6,4.0,4.1,,,,,,,12.96,19.37,19.95,13.06,14.45,13.66,,,,,,,93.46,10,0,59,min54.tye
92,1,02:42:42,2,60,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0,4,min54.tye
93,2,02:42:51,2,59,13.0,,,,,,,,,,,3.82,4.28,,,,,,,,,,,8.10,3,0,60,min54.tye
94,2,02:46:08,2,57,9.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0,97,min54.tye
95,2,02:51:54,5,61,12.7,20.2,9.4,21.8,,,,,,,,11.03,14.80,13.29,7.58,5.84,,,,,,,,52.53,11,0,89,min54.tye
96,1,02:53:13,5,54,16.3,4.3,30.2,4.0,,,,,,,,11.34,6.50,6.52,4.41,4.74,,,,,,,,33.51,9,0,30,min54.tye
97,1,02:54:44,2,59,11.1,,,,,,,,,,,3.47,1.91,,,,,,,,,,,5.38,3,0,32,min54.tye
98,1,02:55:03,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,7.84,5.00,4.58,1.91,3.62,3.72,,,,,,,26.67,10,0,50,min54.tye
99,2,02:55:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
100,2,02:57:10,5,58,13.9,4.3,28.8,4.1,,,,,,,,11.80,21.09,20.92,20.56,19.16,,,,,,,,93.52,9,0,92,min54.tye
101,2,02:58:21,5,58,15.9,4.3,30.8,10.0,,,,,,,,11.85,14.74,14.83,13.58,13.33,,,,,,,,68.34,16,0,56,min54.tye
102,2,03:01:03,6,61,16.6,4.4,23.5,4.0,4.1,,,,,,,12.78,18.10,17.37,10.65,10.24,10.79,,,,,,,79.92,10,0,77,min54.tye
103,1,03:04:32,2,60,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,90,min54.tye
104,1,03:04:49,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.36,5.04,5.09,1.99,3.05,3.89,,,,,,,27.42,10,0,57,min54.tye
105,1,03:06:05,5,60,14.2,4.6,34.0,4.0,,,,,,,,9.25,10.33,9.84,7.08,6.31,,,,,,,,42.81,9,0,54,min54.tye
106,1,03:07:12,2,63,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,12,min54.tye
107,1,03:08:09,2,66,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,42,min54.tye
108,1,03:09:56,2,56,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,65,min54.tye
109,1,03:12:51,2,56,7.6,,,,,,,,,,,1.75,2.00,,,,,,,,,,,3.75,14,0,67,min54.tye
110,2,03:14:53,2,57,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0,70,min54.tye
111,2,03:16:32,2,68,9.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0,39,min54.tye
112,2,03:17:14,5,64,17.9,4.6,34.4,4.0,,,,,,,,11.27,14.84,15.29,16.75,16.03,,,,,,,,74.17,9,0,65,min54.tye
113,1,03:19:49,2,56,9.3,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,85,min54.tye
114,2,03:20:23,2,58,11.5,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,26,min54.tye
115,2,03:24:50,2,51,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,92,min54.tye
116,2,03:25:45,2,60,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,3,0,70,min54.tye
117,2,03:27:10,5,56,16.1,4.2,32.3,4.1,,,,,,,,9.90,5.39,5.26,2.96,2.99,,,,,,,,26.51,9,0,9,min54.tye
118,1,03:32:16,2,55,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,33,min54.tye
119,1,03:34:06,2,62,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,86,min54.tye
120,2,03:37:01,2,66,11.7,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,33,min54.tye
121,2,03:38:11,5,56,13.1,21.0,9.5,22.0,,,,,,,,9.96,16.49,13.67,13.29,8.62,,,,,,,,62.03,11,0,3,min54.tye
122,1,03:38:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
123,1,03:38:52,2,58,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,58,min54.tye
124,1,03:41:35,5,62,12.7,4.3,29.7,4.0,,,,,,,,11.56,16.54,16.06,17.26,17.14,,,,,,,,78.56,9,0,59,min54.tye
125,1,03:47:52,2,76,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,95,min54.tye
126,1,03:52:01,2,58,10.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,93,min54.tye
127,1,03:52:32,5,69,16.9,4.3,30.7,4.0,,,,,,,,11.88,5.01,5.15,2.59,2.74,,,,,,,,27.37,9,0,29,min54.tye
128,2,03:52:41,5,40,16.5,4.3,30.7,4.0,,,,,,,,10.86,16.11,16.77,15.63,17.20,,,,,,,,76.57,9,0,77,min54.tye
129,1,03:56:53,2,86,8.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,11,min54.tye
130,2,03:57:04,6,58,16.1,4.3,20.0,5.0,4.5,,,,,,,9.20,16.68,16.69,5.81,16.43,16.58,,,,,,,81.39,10,0,38,min54.tye
131,2,03:57:23,2,59,7.7,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,14,0,88,min54.tye
132,1,04:01:48,5,56,15.7,4.2,30.5,3.9,,,,,,,,11.58,15.94,15.64,15.42,16.31,,,,,,,,74.90,9,0,44,min54.tye
133,2,04:03:14,5,53,18.5,4.3,33.8,4.0,,,,,,,,11.21,9.88,9.99,8.80,8.96,,,,,,,,48.84,9,0,93,min54.tye
134,1,04:06:57,2,58,7.7,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,14,0,38,min54.tye
135,1,04:07:04,2,62,9.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,48,min54.tye
136,1,04:08:03,5,60,15.1,4.4,33.0,4.0,,,,,,,,11.04,16.76,16.38,15.85,15.77,,,,,,,,75.81,9,0,3,min54.tye
137,2,04:09:15,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,36,min54.tye
138,1,04:11:49,2,60,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0,14,min54.tye
139,2,04:11:56,2,61,9.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,10,min54.tye
140,2,04:14:06,2,56,11.5,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,73,min54.tye
141,2,04:17:30,2,55,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,29,min54.tye
142,2,04:19:04,5,60,16.9,4.3,31.6,4.0,,,,,,,,12.52,16.98,17.47,17.29,16.50,,,,,,,,80.77,9,0,72,min54.tye
143,1,04:21:11,2,60,11.5,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,91,min54.tye
144,2,04:32:22,2,62,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,14,min54.tye
145,2,04:32:36,5,59,17.5,4.3,27.0,3.9,,,,,,,,10.34,8.20,8.13,5.29,8.73,,,,,,,,40.70,9,0,77,min54.tye
146,2,04:32:45,2,60,7.5,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,14,0,53,min54.tye
147,2,04:36:44,2,61,11.5,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,2,min54.tye
148,1,04:40:56,2,48,9.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,47,min54.tye
149,1,04:42:06,2,55,11.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,36,min54.tye
150,1,04:44:29,5,60,13.3,4.2,32.4,4.1,,,,,,,,11.81,16.44,16.02,16.17,16.37,,,,,,,,76.82,9,0,52,min54.tye
151,2,04:44:58,5,56,19.5,4.3,31.6,4.0,,,,,,,,12.80,17.12,17.17,15.84,16.40,,,,,,,,79.33,9,0,58,min54.tye
152,1,04:45:50,2,47,9.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,40,min54.tye
153,1,04:48:38,5,60,19.4,4.3,28.6,4.0,,,,,,,,9.45,5.46,5.26,2.66,2.77,,,,,,,,25.60,9,0,47,min54.tye
154,2,04:51:13,2,57,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0,10,min54.tye
155,2,04:51:52,5,60,13.6,4.3,28.8,4.1,,,,,,,,10.11,15.24,15.11,16.77,16.63,,,,,,,,73.86,9,0,75,min54.tye
156,1,04:55:25,5,61,16.9,4.2,27.5,4.1,,,,,,,,11.10,16.15,16.08,16.61,18.08,,,,,,,,78.03,9,0,94,min54.tye
157,2,04:58:54,2,59,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0,37,min54.tye
158,2,04:59:06,2,55,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,21,min54.tye
159,1,05:03:02,2,64,9.0,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,33,min54.tye
160,2,05:04:01,2,44,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,23,min54.tye
161,1,05:04:56,5,56,19.5,4.3,30.8,10.0,,,,,,,,10.96,15.23,15.22,14.41,14.14,,,,,,,,69.95,16,0,38,min54.tye
162,1,05:05:42,2,60,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,44,min54.tye
163,1,05:07:22,2,65,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,9,min54.tye
164,1,05:07:50,2,58,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,27,min54.tye
165,2,05:09:50,2,60,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,43,min54.tye
166,1,05:12:00,5,56,13.4,4.3,27.7,3.9,,,,,,,,11.16,7.03,6.42,3.90,5.15,,,,,,,,33.67,9,0,61,min54.tye
167,1,05:12:18,5,52,13.9,4.3,31.5,4.0,,,,,,,,8.16,5.19,5.34,3.69,3.75,,,,,,,,26.12,9,0,12,min54.tye
168,2,05:14:40,5,61,17.9,4.3,29.2,4.1,,,,,,,,12.00,17.58,17.46,17.30,17.26,,,,,,,,81.60,9,0,70,min54.tye
169,2,05:14:47,5,62,19.6,4.3,32.2,4.0,,,,,,,,11.25,8.49,8.38,3.92,4.79,,,,,,,,36.83,9,0,95,min54.tye
170,2,05:18:01,2,56,10.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,3,0,28,min54.tye
171,2,05:18:13,2,55,11.7,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,58,min54.tye
172,1,05:18:22,2,53,10.0,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0,68,min54.tye
173,2,05:18:41,5,60,13.5,4.3,26.1,4.1,,,,,,,,10.10,8.64,8.00,7.34,7.48,,,,,,,,41.56,9,0,15,min54.tye
174,1,05:22:33,2,55,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,13,min54.tye
175,2,05:23:41,5,60,12.7,4.1,31.6,4.0,,,,,,,,9.40,8.88,9.82,8.75,8.40,,,,,,,,45.24,9,0,73,min54.tye
176,2,05:27:03,2,57,11.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.50,3,0,26,min54.tye
177,2,05:27:53,2,48,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,73,min54.tye
178,1,05:28:54,2,58,8.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,60,min54.tye
179,1,05:28:57,2,68,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,19,min54.tye
180,1,05:30:36,2,57,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0,13,min54.tye
181,2,05:34:00,2,59,11.5,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0,13,min54.tye
182,1,05:34:33,5,56,15.0,4.3,32.3,4.0,,,,,,,,11.54,16.35,15.35,15.67,16.13,,,,,,,,75.04,9,0,54,min54.tye
183,2,05:34:40,5,60,17.0,4.3,34.2,4.0,,,,,,,,11.65,11.55,11.43,15.24,15.95,,,,,,,,65.81,9,0,61,min54.tye
184,2,05:36:13,5,55,13.0,21.8,9.6,21.9,,,,,,,,9.66,18.34,10.81,10.61,6.59,,,,,,,,56.01,11,0,1,min54.tye
185,2,05:36:28,5,53,12.1,4.1,29.7,4.0,,,,,,,,9.57,6.20,6.18,6.75,6.79,,,,,,,,35.49,9,0,62,min54.tye
186,2,05:36:50,2,64,9.5,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.92,2,0,39,min54.tye
187,1,05:37:03,2,62,13.1,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0,77,min54.tye
188,2,05:37:39,2,51,10.8,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0,69,min54.tye
189,2,05:39:24,2,52,9.3,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,55,min54.tye
190,1,05:39:46,5,64,19.4,4.2,33.6,4.0,,,,,,,,10.17,6.01,6.73,5.74,5.13,,,,,,,,33.77,9,0,67,min54.tye
191,2,05:39:48,2,53,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,30,min54.tye
192,1,05:39:59,5,60,17.7,4.2,33.4,4.1,,,,,,,,9.65,5.70,5.60,4.24,4.37,,,,,,,,29.55,9,0,62,min54.tye
193,2,05:40:15,2,61,9.4,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0,65,min54.tye
194,2,05:41:09,2,59,8.4,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,8,min54.tye
195,2,05:41:31,2,60,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,93,min54.tye
196,2,05:41:34,2,62,10.8,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,3,0,15,min54.tye
197,1,05:42:08,5,66,13.7,4.2,28.7,4.0,,,,,,,,8.36,4.98,4.77,5.04,4.07,,,,,,,,27.22,9,0,14,min54.tye
198,1,05:42:56,2,60,13.4,,,,,,,,,,,4.33,3.16,,,,,,,,,,,7.49,3,0,93,min54.tye
199,1,05:45:19,2,55,8.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,70,min54.tye
200,2,05:45:34,2,63,9.8,,,,,,,,,,,3.14,3.57,,,,,,,,,,,6.71,3,0,67,min54.tye
201,1,05:45:43,2,59,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,81,min54.tye
202,1,05:46:56,2,68,8.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,58,min54.tye
203,1,05:46:58,2,62,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,60,min54.tye
204,1,05:47:02,5,51,19.1,4.5,15.8,18.8,,,,,,,,18.27,19.40,18.94,15.84,15.52,,,,,,,,87.97,16,0,23,min54.tye
205,1,05:48:02,2,66,9.2,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0,64,min54.tye
206,1,05:48:28,2,61,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,3,0,99,min54.tye
207,2,05:49:25,5,52,19.4,4.3,34.7,10.1,,,,,,,,12.44,17.49,17.42,16.76,17.29,,,,,,,,81.39,16,0,94,min54.tye
208,1,05:51:19,2,53,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,9,min54.tye
209,1,05:52:16,2,45,10.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0,36,min54.tye
210,2,05:52:17,2,43,8.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,53,min54.tye
211,1,05:53:35,2,62,9.7,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0,9,min54.tye
212,1,05:54:40,2,55,10.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0,2,min54.tye
213,1,05:54:42,5,55,13.1,4.3,31.8,4.0,,,,,,,,11.42,15.79,15.62,15.82,15.57,,,,,,,,74.22,9,0,4,min54.tye
214,1,05:55:28,2,67,7.7,,,,,,,,,,,1.60,1.91,,,,,,,,,,,3.51,14,0,50,min54.tye
215,1,05:55:55,2,58,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0,35,min54.tye
216,1,05:56:22,2,57,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,24,min54.tye
217,2,05:56:27,2,58,11.7,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,9,min54.tye
218,1,05:56:56,2,65,8.5,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,84,min54.tye
219,1,05:58:00,2,58,11.5,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,12,min54.tye
220,1,05:59:12,2,55,13.0,,,,,,,,,,,3.90,2.66,,,,,,,,,,,6.56,3,0,67,min54.tye
221,1,05:59:21,2,62,10.9,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.38,3,0,68,min54.tye
222,2,06:01:26,2,62,11.0,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,66,min54.tye
223,2,06:02:13,2,62,9.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,73,min54.tye
224,1,06:02:22,2,58,11.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,55,min54.tye
225,1,06:02:23,2,57,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,64,min54.tye
226,1,06:02:26,2,61,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,80,min54.tye
227,2,06:02:31,2,47,8.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,22,min54.tye
228,2,06:02:32,2,47,12.0,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,3,0,31,min54.tye
229,1,06:03:05,2,60,11.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.67,3,0,62,min54.tye
230,2,06:04:38,2,60,7.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,14,0,85,min54.tye
231,2,06:04:47,2,58,10.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,73,min54.tye
232,2,06:05:53,2,52,11.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,21,min54.tye
233,2,06:06:23,2,55,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,12,min54.tye
234,1,06:06:30,2,48,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,9,min54.tye
235,1,06:06:57,2,71,9.7,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0,51,min54.tye
236,2,06:07:36,2,63,11.4,,,,,,,,,,,2.47,3.24,,,,,,,,,,,5.71,3,0,25,min54.tye
237,1,06:09:49,2,65,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0,16,min54.tye
238,2,06:10:26,2,43,9.3,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,38,min54.tye
239,2,06:10:54,2,53,11.8,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,62,min54.tye
240,2,06:11:11,2,62,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,68,min54.tye
241,1,06:12:13,2,58,13.0,,,,,,,,,,,4.05,5.78,,,,,,,,,,,9.83,3,0,78,min54.tye
242,1,06:12:34,2,57,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,81,min54.tye
243,2,06:12:55,2,57,9.5,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,23,min54.tye
244,2,06:13:35,2,52,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0,92,min54.tye
245,2,06:13:42,2,57,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,23,min54.tye
246,2,06:14:00,5,60,15.1,4.4,32.7,4.0,,,,,,,,9.73,5.33,5.00,3.40,3.08,,,,,,,,26.53,9,0,99,min54.tye
247,1,06:15:22,2,78,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,76,min54.tye
248,1,06:15:25,5,54,15.5,4.3,31.1,4.0,,,,,,,,11.74,16.69,17.37,15.68,15.79,,,,,,,,77.27,9,0,85,min54.tye
249,1,06:15:30,5,55,15.0,4.2,30.1,4.0,,,,,,,,12.11,16.02,16.19,16.59,15.74,,,,,,,,76.64,9,0,74,min54.tye
250,1,06:16:09,2,53,11.8,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,3,0,87,min54.tye
251,1,06:16:26,2,57,15.7,,,,,,,,,,,4.52,6.29,,,,,,,,,,,10.81,5,0,18,min54.tye
252,2,06:16:31,2,62,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,79,min54.tye
253,1,06:16:38,2,49,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0,64,min54.tye
254,2,06:18:20,2,53,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,85,min54.tye
255,2,06:18:46,2,58,10.1,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0,37,min54.tye
256,2,06:19:08,2,58,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,54,min54.tye
257,2,06:19:34,2,61,8.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,73,min54.tye
258,2,06:19:48,2,63,9.8,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,27,min54.tye
259,2,06:19:56,5,58,11.3,4.2,25.4,4.1,,,,,,,,10.42,10.11,9.83,7.73,7.98,,,,,,,,46.07,9,0,15,min54.tye
260,2,06:19:57,2,56,11.5,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.52,3,0,39,min54.tye
261,2,06:20:00,2,58,11.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.47,3,0,18,min54.tye
262,2,06:22:04,2,53,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,77,min54.tye
263,2,06:23:00,2,60,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,17,min54.tye
264,2,06:23:29,2,55,10.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,77,min54.tye
265,1,06:23:53,2,53,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0,61,min54.tye
266,1,06:25:43,2,59,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,74,min54.tye
267,2,06:25:50,2,57,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,95,min54.tye
268,1,06:25:53,2,60,16.9,,,,,,,,,,,8.47,13.93,,,,,,,,,,,22.40,5,0,56,min54.tye
269,1,06:25:55,2,57,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0,41,min54.tye
270,2,06:26:02,2,54,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,40,min54.tye
271,1,06:26:10,2,57,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,1,min54.tye
272,2,06:26:35,2,55,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,78,min54.tye