veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,71,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
2,4,00:00:05,2,70,10.3,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
3,4,00:00:10,2,76,10.8,,,,,,,,,,,1.68,2.17,,,,,,,,,,,3.85,3,0
4,3,00:00:14,2,75,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
5,4,00:00:22,5,66,11.5,4.4,34.2,4.1,,,,,,,,6.01,5.54,4.96,7.05,6.15,,,,,,,,29.71,9,0
6,4,00:00:24,5,66,12.4,4.3,33.4,4.1,,,,,,,,9.59,7.36,5.87,6.83,7.13,,,,,,,,36.78,9,0
7,2,00:00:35,2,64,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
8,1,00:00:36,5,60,19.6,4.1,34.6,4.1,,,,,,,,10.88,7.91,7.80,4.74,4.55,,,,,,,,35.89,9,0
9,3,00:00:48,2,76,9.2,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
10,4,00:00:53,2,76,12.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
11,4,00:01:05,5,70,13.9,23.9,10.8,24.5,,,,,,,,9.98,17.60,17.67,12.58,10.80,,,,,,,,68.62,11,36
12,3,00:01:18,2,76,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
13,4,00:01:18,2,80,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
14,4,00:01:31,5,63,11.5,4.3,36.7,4.1,,,,,,,,9.48,7.27,9.24,7.13,7.10,,,,,,,,40.21,9,0
15,4,00:02:17,2,75,9.7,,,,,,,,,,,3.10,1.73,,,,,,,,,,,4.83,2,0
16,4,00:02:19,2,75,8.9,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
17,3,00:02:38,2,66,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
18,4,00:03:02,2,82,10.0,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,3,0
19,2,00:03:29,2,75,10.5,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
20,4,00:04:09,2,76,10.3,,,,,,,,,,,3.86,4.47,,,,,,,,,,,8.33,3,0
21,3,00:04:10,2,72,9.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
22,4,00:04:17,2,81,9.6,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0
23,4,00:04:34,5,65,12.4,22.3,8.9,22.6,,,,,,,,9.16,11.59,8.27,7.81,5.80,,,,,,,,42.62,11,0
24,4,00:04:37,5,66,17.3,4.6,36.3,4.2,,,,,,,,10.83,7.58,13.45,19.44,15.84,,,,,,,,67.14,9,0
25,1,00:04:53,5,67,11.6,4.4,34.9,4.0,,,,,,,,9.81,6.47,5.64,5.33,7.11,,,,,,,,34.36,9,0
26,1,00:04:59,2,76,9.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
27,2,00:05:00,2,90,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
28,4,00:05:08,2,76,10.2,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,3,0
29,4,00:05:12,2,68,8.6,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
30,4,00:05:30,2,75,13.2,,,,,,,,,,,4.82,3.52,,,,,,,,,,,8.34,3,0
31,1,00:05:48,5,71,18.3,4.4,28.8,4.0,,,,,,,,9.71,5.92,5.65,3.88,3.41,,,,,,,,28.58,9,0
32,4,00:05:51,2,82,10.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
33,1,00:06:06,5,63,15.1,4.1,28.7,4.1,,,,,,,,11.08,14.89,15.39,13.77,16.17,,,,,,,,71.28,9,0
34,4,00:06:19,2,75,12.4,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.40,3,0
35,4,00:06:23,2,73,8.7,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0
36,3,00:06:24,2,78,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
37,3,00:06:25,2,76,8.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
38,1,00:06:30,2,74,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
39,4,00:06:33,2,76,12.0,,,,,,,,,,,3.74,3.29,,,,,,,,,,,7.03,3,0
40,4,00:06:42,2,73,10.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,3,0
41,4,00:06:46,2,75,10.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
42,1,00:06:50,5,71,16.1,4.4,32.8,4.2,,,,,,,,11.17,11.35,11.97,7.34,7.11,,,,,,,,48.93,9,0
43,4,00:07:14,2,75,9.5,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
44,4,00:07:23,2,78,9.2,,,,,,,,,,,1.98,2.11,,,,,,,,,,,4.09,2,0
45,3,00:07:24,2,81,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
46,4,00:07:33,5,68,16.8,4.2,33.8,4.1,,,,,,,,8.05,4.09,4.81,3.75,3.98,,,,,,,,24.69,9,0
47,3,00:07:52,2,76,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
48,4,00:07:53,5,70,12.8,4.4,37.3,4.3,,,,,,,,10.61,9.86,8.44,9.80,9.24,,,,,,,,47.95,9,0
49,3,00:07:59,5,74,17.2,4.3,33.0,3.9,,,,,,,,9.64,5.95,6.21,7.53,7.59,,,,,,,,36.91,9,0
50,4,00:08:15,5,69,19.6,4.5,34.0,4.1,,,,,,,,9.70,6.16,6.24,4.09,5.86,,,,,,,,32.05,9,0
51,3,00:08:38,2,75,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
52,4,00:08:39,2,70,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
53,1,00:08:48,5,73,13.3,32.2,3.0,2.9,,,,,,,,3.99,7.77,4.09,4.61,4.02,,,,,,,,24.47,3,0
54,1,00:09:11,2,68,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
55,4,00:09:26,2,78,10.0,,,,,,,,,,,1.57,1.77,,,,,,,,,,,3.34,3,0
56,3,00:09:33,5,71,11.2,4.4,32.1,3.9,,,,,,,,9.10,9.56,9.92,9.20,9.38,,,,,,,,47.17,9,0
57,4,00:09:34,2,71,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
58,3,00:09:36,2,73,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
59,1,00:09:40,5,69,17.7,4.2,31.7,3.9,,,,,,,,11.62,15.00,15.53,12.93,13.13,,,,,,,,68.21,9,0
60,4,00:09:41,2,73,9.3,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
61,4,00:09:47,6,62,10.9,4.3,19.9,9.7,22.1,,,,,,,10.32,6.39,5.96,10.99,12.67,9.32,,,,,,,55.64,12,0
62,1,00:09:51,2,74,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
63,4,00:09:54,2,70,10.8,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0
64,3,00:10:08,2,75,9.6,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,2,0
65,4,00:10:12,2,76,11.5,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0
66,1,00:10:38,5,70,16.0,4.2,34.6,4.0,,,,,,,,11.10,5.63,4.95,3.80,4.72,,,,,,,,30.20,9,0
67,1,00:10:50,2,70,13.0,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0
68,4,00:11:00,2,77,9.5,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.56,2,0
69,4,00:11:05,2,71,9.9,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,3,0
70,4,00:11:12,2,76,10.7,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
71,4,00:11:26,2,78,10.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
72,4,00:11:31,2,76,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
73,2,00:11:43,2,77,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
74,4,00:11:59,2,73,9.4,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
75,2,00:12:13,2,63,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
76,4,00:12:13,2,75,9.6,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
77,2,00:12:24,4,71,11.9,20.0,2.8,,,,,,,,,2.80,3.54,2.34,3.62,,,,,,,,,12.30,3,0
78,4,00:12:29,2,71,8.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
79,1,00:12:29,2,63,10.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,3,0
80,4,00:13:22,2,73,12.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,3,0
81,4,00:13:32,2,75,10.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,3,0
82,1,00:13:44,5,63,19.8,4.3,30.3,4.1,,,,,,,,10.67,11.76,11.55,5.49,6.05,,,,,,,,45.51,9,0
83,3,00:13:54,2,75,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
84,4,00:13:54,2,75,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
85,4,00:14:04,2,73,10.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
86,4,00:14:19,2,69,10.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
87,2,00:14:19,2,74,9.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
88,4,00:14:25,2,75,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
89,2,00:14:39,4,69,14.4,17.9,2.6,,,,,,,,,4.05,5.20,3.64,4.02,,,,,,,,,16.91,8,0
90,4,00:14:39,2,81,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
91,1,00:14:44,4,52,18.8,4.4,19.8,,,,,,,,,15.23,11.45,10.84,13.31,,,,,,,,,50.83,8,0
92,4,00:14:49,2,81,12.8,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.26,3,0
93,4,00:14:50,2,81,10.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
94,3,00:14:51,2,78,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
95,4,00:14:52,2,75,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
96,3,00:15:07,2,75,9.5,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,0
97,4,00:15:08,2,75,9.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
98,4,00:15:15,2,68,9.4,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
99,4,00:15:18,2,76,9.9,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
100,1,00:15:39,5,64,19.6,4.2,34.7,4.0,,,,,,,,10.55,14.59,15.31,13.59,14.13,,,,,,,,68.17,9,0
101,4,00:15:43,2,74,9.8,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
102,4,00:15:47,5,70,18.1,4.8,38.5,4.4,,,,,,,,10.41,11.74,10.50,11.53,9.74,,,,,,,,53.92,9,36
103,3,00:15:48,5,68,19.9,4.4,33.1,4.0,,,,,,,,11.64,12.73,12.28,12.58,13.34,,,,,,,,62.57,9,0
104,4,00:16:05,2,68,9.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
105,1,00:16:15,3,66,22.1,4.3,,,,,,,,,,12.50,8.94,10.52,,,,,,,,,,31.96,6,0
106,1,00:16:25,5,72,17.4,4.2,34.8,4.1,,,,,,,,11.03,14.17,14.21,11.94,13.46,,,,,,,,64.82,9,0
107,3,00:16:27,2,75,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
108,1,00:16:32,5,73,11.8,4.3,30.0,4.0,,,,,,,,10.67,11.55,9.63,12.17,14.85,,,,,,,,58.86,9,0
109,3,00:16:58,2,70,9.4,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
110,3,00:17:16,2,76,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
111,3,00:17:17,2,71,8.8,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.38,2,0
112,4,00:17:17,5,62,16.1,4.4,35.7,4.1,,,,,,,,7.81,6.72,6.53,4.65,6.25,,,,,,,,31.96,9,0
113,4,00:17:22,2,78,10.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
114,4,00:17:29,2,73,9.7,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
115,4,00:17:42,2,77,11.5,,,,,,,,,,,4.65,5.06,,,,,,,,,,,9.71,3,0
116,4,00:17:53,2,70,10.5,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
117,3,00:17:55,2,75,11.5,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0
118,1,00:17:56,5,71,17.7,4.2,36.5,4.0,,,,,,,,11.06,11.87,12.20,7.41,8.32,,,,,,,,50.86,9,0
119,1,00:18:10,5,69,20.9,4.3,31.6,4.1,,,,,,,,12.14,13.42,14.03,10.71,10.89,,,,,,,,61.19,9,0
120,4,00:18:21,2,73,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
121,4,00:18:34,2,76,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
122,4,00:18:36,2,76,9.7,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.65,2,0
123,4,00:18:42,2,76,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
124,4,00:18:47,5,71,17.7,4.7,36.4,4.3,,,,,,,,11.22,7.31,7.09,14.55,15.13,,,,,,,,55.29,9,0
125,1,00:18:48,5,63,15.2,4.3,26.9,3.9,,,,,,,,10.71,10.08,9.94,7.15,7.42,,,,,,,,45.29,9,0
126,1,00:18:50,5,69,15.4,4.2,36.0,3.9,,,,,,,,11.41,15.94,16.79,12.70,13.90,,,,,,,,70.75,9,0
127,3,00:19:09,2,75,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
128,1,00:19:20,5,64,17.1,4.2,33.3,4.1,,,,,,,,11.36,13.58,14.59,12.52,14.33,,,,,,,,66.39,9,0
129,3,00:19:34,2,80,9.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
130,4,00:19:35,2,76,9.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
131,3,00:19:35,2,79,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
132,2,00:20:04,5,64,19.6,4.2,29.4,10.2,,,,,,,,9.34,13.33,12.57,12.29,13.43,,,,,,,,60.95,16,0
133,1,00:20:18,5,67,18.1,4.2,29.4,4.0,,,,,,,,11.15,6.96,7.23,6.18,6.71,,,,,,,,38.23,9,0
134,4,00:20:25,2,75,9.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
135,2,00:20:35,5,68,12.1,4.2,29.8,3.9,,,,,,,,9.25,9.56,9.47,10.19,12.05,,,,,,,,50.52,9,0
136,1,00:21:23,5,70,15.9,4.4,32.9,4.0,,,,,,,,10.34,6.80,5.41,3.62,4.88,,,,,,,,31.04,9,0
137,4,00:21:33,5,65,16.4,4.4,35.6,4.1,,,,,,,,7.77,7.23,7.30,3.80,3.49,,,,,,,,29.60,9,0
138,1,00:21:34,5,75,16.9,4.3,34.0,4.1,,,,,,,,12.50,14.34,14.15,14.21,14.66,,,,,,,,69.86,9,0
139,3,00:21:37,2,55,8.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
140,4,00:21:47,2,63,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
141,3,00:21:51,5,68,17.1,4.2,32.8,4.1,,,,,,,,9.56,8.43,8.30,9.54,9.81,,,,,,,,45.65,9,0
142,4,00:21:56,2,73,10.0,,,,,,,,,,,2.85,1.44,,,,,,,,,,,4.29,3,0
143,4,00:22:02,5,71,18.1,4.2,31.9,4.1,,,,,,,,10.92,11.39,9.99,13.99,13.12,,,,,,,,59.41,9,0
144,4,00:22:08,2,70,11.8,,,,,,,,,,,4.25,4.58,,,,,,,,,,,8.83,3,0
145,3,00:22:19,2,80,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
146,4,00:22:21,2,80,9.7,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
147,4,00:22:22,2,73,9.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
148,1,00:22:25,2,75,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
149,4,00:22:33,2,75,8.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
150,4,00:22:36,2,73,9.7,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0
151,4,00:22:43,4,65,17.7,4.3,27.8,,,,,,,,,10.69,5.61,5.16,8.78,,,,,,,,,30.24,8,0
152,1,00:22:47,5,65,13.3,4.2,27.9,4.0,,,,,,,,9.58,4.31,4.21,2.52,3.20,,,,,,,,23.81,9,0
153,1,00:22:52,2,71,9.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,2,0
154,4,00:23:04,5,67,17.5,4.4,27.5,4.2,,,,,,,,8.21,7.22,6.41,6.10,8.35,,,,,,,,36.30,9,0
155,4,00:23:07,2,73,9.6,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
156,4,00:23:13,5,73,18.6,4.6,32.9,4.1,,,,,,,,9.83,10.08,11.09,14.03,13.58,,,,,,,,58.61,9,0
157,3,00:23:17,5,71,19.5,4.3,29.8,4.1,,,,,,,,10.00,11.66,11.62,5.30,4.54,,,,,,,,43.12,9,0
158,4,00:23:18,5,68,15.4,4.5,33.6,4.1,,,,,,,,8.98,5.13,4.47,3.90,4.64,,,,,,,,27.11,9,0
159,4,00:23:41,2,73,8.7,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
160,4,00:23:45,2,75,11.9,,,,,,,,,,,3.59,2.66,,,,,,,,,,,6.25,3,0
161,3,00:23:46,2,76,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
162,4,00:23:51,2,71,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
163,4,00:23:56,5,66,15.9,4.3,32.4,4.1,,,,,,,,9.15,8.07,7.17,7.90,8.86,,,,,,,,41.16,9,0
164,4,00:23:59,2,75,10.8,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0
165,2,00:24:01,2,84,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
166,4,00:24:04,5,73,19.6,4.3,33.0,4.1,,,,,,,,6.12,10.16,9.71,9.63,11.52,,,,,,,,47.14,9,0
167,3,00:24:06,2,74,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
168,4,00:24:29,2,71,9.3,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
169,4,00:24:39,6,75,19.3,4.7,22.4,9.6,24.8,,,,,,,5.95,6.29,5.83,7.49,11.41,6.58,,,,,,,43.54,12,0
170,4,00:24:43,5,75,18.8,4.5,34.9,10.8,,,,,,,,12.77,13.10,13.10,9.03,9.03,,,,,,,,57.03,16,36
171,4,00:24:58,2,70,9.5,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
172,3,00:25:01,2,76,9.2,,,,,,,,,,,2.21,2.63,,,,,,,,,,,4.84,2,0
173,1,00:25:01,2,86,9.5,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
174,4,00:25:04,2,80,9.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
175,4,00:25:08,2,74,9.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
176,2,00:25:10,2,75,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
177,4,00:25:14,2,78,10.8,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
178,3,00:25:17,2,77,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
179,4,00:25:19,2,73,9.7,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,2,0
180,4,00:25:27,2,76,8.0,,,,,,,,,,,2.03,2.56,,,,,,,,,,,4.59,2,0
181,2,00:25:31,2,78,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
182,4,00:25:33,2,73,10.9,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
183,4,00:25:34,2,69,11.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0
184,4,00:25:37,2,73,9.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
185,2,00:25:43,5,69,12.2,4.2,30.1,3.9,,,,,,,,8.60,9.80,10.13,10.64,11.97,,,,,,,,51.15,9,0
186,3,00:25:55,2,70,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
187,4,00:26:07,2,71,10.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
188,3,00:26:08,2,73,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,2,0
189,4,00:26:09,5,76,17.6,4.6,34.2,4.3,,,,,,,,11.06,8.38,8.04,5.79,5.94,,,,,,,,39.21,9,0
190,3,00:26:19,2,73,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
191,4,00:26:25,2,76,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
192,3,00:26:26,2,75,9.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
193,4,00:26:28,5,64,11.9,4.4,35.4,4.1,,,,,,,,8.15,7.17,6.70,7.84,8.83,,,,,,,,38.70,9,0
194,3,00:26:32,2,76,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
195,4,00:26:39,2,72,9.7,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,0
196,3,00:26:42,2,76,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
197,3,00:26:44,2,75,10.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
198,4,00:27:02,2,74,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
199,1,00:27:05,5,64,19.2,4.3,32.5,10.1,,,,,,,,10.10,10.41,11.60,12.21,12.59,,,,,,,,56.91,16,0
200,4,00:27:07,2,76,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
201,4,00:27:16,4,58,14.4,21.6,3.6,,,,,,,,,4.96,5.62,5.25,6.25,,,,,,,,,22.08,8,0
202,4,00:27:22,2,71,10.4,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
203,3,00:27:22,2,72,13.1,,,,,,,,,,,4.65,3.02,,,,,,,,,,,7.67,3,0
204,3,00:27:29,2,74,11.9,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
205,1,00:27:33,5,65,15.6,4.2,32.8,4.0,,,,,,,,10.14,7.14,6.54,5.58,5.31,,,,,,,,34.71,9,0
206,4,00:27:33,2,75,10.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,0
207,4,00:27:36,2,76,9.7,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
208,2,00:27:43,5,70,19.5,4.3,30.3,10.1,,,,,,,,10.03,13.49,13.90,11.50,11.34,,,,,,,,60.25,16,0
209,4,00:27:51,2,70,8.9,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.34,2,0
210,2,00:27:51,5,71,18.2,4.2,29.8,10.1,,,,,,,,9.53,11.56,11.31,12.06,12.60,,,,,,,,57.05,16,0
211,3,00:27:51,2,74,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
212,4,00:28:15,2,81,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
213,4,00:28:22,2,78,10.1,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
214,4,00:28:45,2,84,9.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
215,4,00:28:50,2,73,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
216,4,00:28:58,2,81,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
217,1,00:29:01,5,66,17.4,4.3,32.0,4.1,,,,,,,,10.93,9.54,9.39,8.52,8.76,,,,,,,,47.14,9,0
218,4,00:29:01,2,78,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
219,3,00:29:03,2,76,10.5,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.69,3,0
220,3,00:29:04,2,76,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
221,3,00:29:04,2,81,10.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
222,3,00:29:06,2,76,11.6,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
223,4,00:29:06,5,75,18.3,4.9,39.0,4.3,,,,,,,,12.20,15.96,15.79,14.44,16.68,,,,,,,,75.08,9,36
224,3,00:29:08,2,75,8.8,,,,,,,,,,,2.02,2.27,,,,,,,,,,,4.29,2,0
225,4,00:29:09,2,80,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
226,2,00:29:18,5,71,19.7,4.3,30.7,10.2,,,,,,,,9.01,12.09,12.67,12.74,13.53,,,,,,,,60.04,16,0
227,4,00:29:21,2,76,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
228,3,00:29:22,2,74,11.4,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
229,4,00:29:24,2,69,11.4,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
230,3,00:29:39,2,79,9.1,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
231,4,00:29:39,2,74,9.5,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.84,2,0
232,1,00:29:40,5,63,20.6,4.3,29.7,10.3,,,,,,,,11.67,12.95,12.60,11.20,12.28,,,,,,,,60.71,16,0
233,3,00:29:40,2,76,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
234,1,00:29:43,5,66,13.2,4.3,28.8,4.1,,,,,,,,10.42,7.22,6.67,6.59,7.06,,,,,,,,37.95,9,0
235,3,00:29:44,2,75,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
236,4,00:29:51,2,76,9.4,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,2,0
237,1,00:29:52,5,67,17.3,4.4,34.3,4.0,,,,,,,,10.13,6.31,5.45,4.57,4.86,,,,,,,,31.32,9,0
238,4,00:29:59,2,71,9.6,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,2,0
239,3,00:29:59,2,73,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
240,3,00:30:04,2,78,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
241,4,00:30:06,2,75,10.0,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,3,0
242,4,00:30:13,5,66,17.7,4.4,34.8,4.0,,,,,,,,11.82,13.98,12.35,10.57,13.72,,,,,,,,62.44,9,0
243,4,00:30:21,5,65,20.3,4.4,33.6,4.2,,,,,,,,5.92,9.91,9.69,10.27,9.21,,,,,,,,45.01,9,0
244,3,00:30:22,2,72,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
245,4,00:30:25,2,81,10.8,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,3,0
246,1,00:30:30,2,73,10.6,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,3,0
247,1,00:30:34,5,74,17.0,4.4,34.1,4.1,,,,,,,,11.72,13.68,14.27,12.82,11.52,,,,,,,,64.00,9,0
248,4,00:30:35,2,76,10.1,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.08,3,0
249,2,00:30:48,5,74,18.3,4.3,36.0,3.8,,,,,,,,10.62,13.81,13.45,11.45,11.59,,,,,,,,60.93,9,0
250,1,00:30:50,2,68,8.8,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
251,4,00:31:05,5,68,17.7,4.4,31.4,4.0,,,,,,,,10.49,12.87,11.65,11.74,12.77,,,,,,,,59.53,9,0
252,4,00:31:15,5,63,17.2,4.4,33.0,4.0,,,,,,,,10.65,8.92,9.10,12.17,13.65,,,,,,,,54.47,9,0
253,1,00:31:31,5,68,13.3,21.1,9.4,22.1,,,,,,,,9.84,14.75,12.43,13.06,10.79,,,,,,,,60.87,11,0
254,4,00:31:49,6,66,12.6,4.7,19.3,10.2,23.5,,,,,,,10.20,11.27,10.29,5.68,14.78,12.02,,,,,,,64.24,12,0
255,3,00:31:50,5,68,17.0,4.3,35.3,4.0,,,,,,,,10.58,8.68,8.67,8.83,8.79,,,,,,,,45.55,9,0
256,4,00:31:53,2,73,10.0,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
257,4,00:31:56,2,72,8.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.06,2,0
258,4,00:32:07,2,78,10.1,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
259,4,00:32:16,2,75,12.8,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.91,3,0
260,4,00:32:27,2,78,9.3,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
261,4,00:32:32,2,75,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
262,4,00:32:47,2,74,9.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,3,0
263,4,00:32:53,2,75,10.8,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
264,1,00:33:00,4,81,12.2,14.4,2.9,,,,,,,,,3.13,2.68,1.19,1.04,,,,,,,,,8.05,3,0
265,4,00:33:19,5,70,11.5,4.4,34.2,4.1,,,,,,,,10.79,8.71,8.36,9.47,9.98,,,,,,,,47.31,9,0
266,4,00:33:28,2,76,10.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
267,4,00:33:39,2,75,9.3,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
268,4,00:33:48,2,67,13.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
269,4,00:33:56,2,71,10.9,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0
270,3,00:33:57,2,67,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
271,4,00:34:01,5,71,17.3,4.5,37.0,4.1,,,,,,,,6.77,7.26,6.50,6.14,5.48,,,,,,,,32.15,9,0
272,3,00:34:14,2,74,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
273,4,00:34:40,2,81,10.1,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.27,3,0
274,4,00:34:41,2,74,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
275,4,00:34:45,5,72,19.7,4.4,33.5,4.1,,,,,,,,6.38,10.24,8.40,11.18,9.83,,,,,,,,46.02,9,0
276,4,00:34:47,2,78,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
277,2,00:34:56,5,64,14.7,4.2,32.7,3.9,,,,,,,,8.65,7.06,6.83,8.94,6.58,,,,,,,,38.06,9,0
278,3,00:35:14,6,70,19.7,4.2,21.4,8.6,22.8,,,,,,,8.64,9.29,9.64,10.72,9.76,9.17,,,,,,,57.22,12,0
279,4,00:35:14,2,78,9.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,2,0
280,4,00:35:18,2,72,9.2,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
281,4,00:35:29,2,75,8.9,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
282,1,00:35:30,5,68,17.9,4.3,36.2,4.1,,,,,,,,9.17,15.61,15.56,14.50,14.10,,,,,,,,68.95,9,0
283,4,00:35:39,2,76,9.7,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,2,0
284,1,00:35:43,2,72,9.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0
285,3,00:35:44,2,77,9.3,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
286,4,00:35:57,2,73,10.1,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,3,0
287,4,00:36:00,5,62,15.8,4.4,33.4,4.0,,,,,,,,6.57,4.31,4.17,3.65,4.00,,,,,,,,22.70,9,0
288,4,00:36:06,2,78,10.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
289,4,00:36:12,3,64,12.4,21.6,,,,,,,,,,5.43,10.61,8.25,,,,,,,,,,24.29,8,0
290,4,00:36:15,2,62,10.5,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
291,3,00:36:16,5,68,11.7,4.3,36.5,3.9,,,,,,,,7.33,10.01,10.46,9.66,10.17,,,,,,,,47.62,9,0
293,3,00:36:21,2,78,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
294,4,00:36:22,2,71,11.0,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
295,4,00:36:25,2,75,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
296,4,00:36:36,2,76,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
297,4,00:36:37,2,71,9.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
298,3,00:36:38,2,77,10.2,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0
299,1,00:37:03,5,67,18.8,4.3,29.5,10.1,,,,,,,,11.59,8.14,7.35,4.63,7.14,,,,,,,,38.85,16,0
300,4,00:37:05,2,80,9.6,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.27,2,0
301,4,00:37:08,2,78,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
302,3,00:37:08,2,78,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
303,4,00:37:12,5,66,17.0,4.3,31.7,4.0,,,,,,,,10.83,11.79,11.71,14.64,14.87,,,,,,,,63.85,9,0
304,1,00:37:13,2,71,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
305,4,00:37:15,2,69,9.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
306,3,00:37:16,2,74,9.1,,,,,,,,,,,2.14,0.99,,,,,,,,,,,3.13,2,0
307,1,00:37:20,5,73,20.8,4.3,29.7,9.9,,,,,,,,11.42,14.20,13.89,12.82,13.56,,,,,,,,65.90,16,0
308,4,00:37:21,2,74,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
309,2,00:37:23,5,72,19.5,4.2,30.9,10.0,,,,,,,,9.35,11.77,12.52,13.49,12.87,,,,,,,,60.00,16,0
310,1,00:37:24,5,65,16.1,4.4,40.0,4.0,,,,,,,,12.49,13.74,14.13,11.41,12.76,,,,,,,,64.53,9,0
311,4,00:37:31,2,78,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
312,4,00:37:42,2,76,9.5,,,,,,,,,,,4.01,2.57,,,,,,,,,,,6.58,2,0
313,4,00:37:45,3,70,23.9,4.2,,,,,,,,,,9.67,12.28,2.94,,,,,,,,,,24.89,6,0
314,4,00:37:50,2,73,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
315,3,00:37:51,2,73,10.7,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,3,0
316,3,00:37:52,2,73,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
317,4,00:37:53,5,63,17.5,4.3,32.0,4.1,,,,,,,,6.28,3.32,3.86,2.57,2.35,,,,,,,,18.38,9,0
318,2,00:38:24,5,65,12.9,21.7,9.4,22.1,,,,,,,,8.97,12.45,10.84,10.36,12.87,,,,,,,,55.50,11,0
319,4,00:38:30,2,69,7.5,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
320,4,00:38:44,2,76,9.5,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
321,3,00:38:45,2,76,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
322,4,00:38:47,2,76,8.9,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
323,4,00:38:49,2,71,9.3,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
324,1,00:38:51,2,75,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
325,3,00:38:52,2,75,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
326,4,00:38:55,5,65,12.0,4.3,37.1,4.2,,,,,,,,8.90,12.60,7.18,8.13,11.11,,,,,,,,47.92,9,36
327,4,00:39:13,2,75,9.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
328,4,00:39:16,2,73,9.8,,,,,,,,,,,2.90,3.51,,,,,,,,,,,6.40,3,0
329,3,00:39:16,2,76,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
330,4,00:39:30,2,73,12.2,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,0
331,4,00:39:32,2,76,9.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
332,3,00:39:34,2,81,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0