veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,55,7.9,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.04,2,0
2,4,00:00:36,5,66,17.0,4.3,37.4,4.1,,,,,,,,10.99,15.54,15.10,15.17,15.23,,,,,,,,72.03,9,0
3,4,00:00:39,2,66,8.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
4,4,00:00:42,5,64,16.3,4.3,32.4,4.1,,,,,,,,9.57,7.76,7.52,8.20,8.11,,,,,,,,41.16,9,0
5,4,00:01:04,5,62,12.7,21.2,10.0,21.9,,,,,,,,9.35,13.53,12.59,11.29,10.41,,,,,,,,57.17,11,0
6,2,00:01:09,5,71,15.9,4.3,33.6,4.0,,,,,,,,9.74,8.37,8.03,8.22,7.19,,,,,,,,41.55,9,0
7,2,00:01:12,2,71,9.6,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,2,0
8,1,00:01:15,5,65,17.2,4.2,35.9,4.0,,,,,,,,10.40,8.76,9.29,7.35,8.75,,,,,,,,44.54,9,0
9,1,00:01:32,2,59,8.7,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
10,4,00:01:36,5,64,17.3,4.4,32.4,4.1,,,,,,,,10.17,9.05,8.18,8.45,10.19,,,,,,,,46.05,9,0
11,4,00:01:49,2,58,9.8,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
12,4,00:01:57,2,75,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
13,1,00:02:24,5,66,12.2,20.8,9.4,22.0,,,,,,,,10.13,14.41,13.29,11.49,11.32,,,,,,,,60.63,11,0
14,4,00:02:28,2,72,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
15,4,00:02:46,5,71,18.3,4.3,35.9,4.1,,,,,,,,12.00,6.77,6.84,4.32,4.29,,,,,,,,34.23,9,0
16,4,00:04:14,5,75,17.0,4.3,35.2,4.1,,,,,,,,11.42,18.39,17.04,13.82,14.36,,,,,,,,75.04,9,0
17,4,00:04:18,5,78,20.0,4.3,30.2,10.2,,,,,,,,11.24,14.89,14.25,18.69,16.31,,,,,,,,75.38,16,0
18,1,00:04:39,2,69,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
19,4,00:05:08,2,72,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
20,4,00:05:12,5,75,15.4,4.4,36.1,4.1,,,,,,,,10.89,7.31,6.41,3.91,3.53,,,,,,,,32.06,9,0
21,1,00:05:35,2,75,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
22,4,00:05:54,5,66,16.4,4.3,36.2,4.1,,,,,,,,10.86,7.81,7.74,6.67,6.96,,,,,,,,40.06,9,0
23,4,00:06:12,5,64,19.4,4.4,33.6,4.1,,,,,,,,11.05,15.13,14.31,15.66,15.83,,,,,,,,71.99,9,0
24,4,00:06:38,5,62,17.2,4.3,33.0,4.0,,,,,,,,10.44,16.36,13.49,15.62,15.56,,,,,,,,71.48,9,0
25,1,00:06:46,2,73,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
26,4,00:06:50,2,70,9.4,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0
27,4,00:07:02,2,67,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
28,4,00:07:20,5,70,17.6,4.4,33.0,4.1,,,,,,,,9.25,8.32,8.71,6.81,5.42,,,,,,,,38.53,9,0
29,4,00:07:59,2,70,8.7,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0
30,3,00:08:13,5,69,12.2,4.2,31.8,4.0,,,,,,,,7.81,5.34,5.91,5.67,5.89,,,,,,,,30.62,9,0
31,4,00:08:37,5,70,17.5,4.3,36.5,4.1,,,,,,,,10.88,11.70,10.76,10.81,12.00,,,,,,,,56.15,9,0
32,4,00:08:42,5,64,12.3,4.4,35.4,4.1,,,,,,,,8.25,5.07,4.53,4.22,3.54,,,,,,,,25.61,9,0
33,1,00:09:00,5,59,15.2,4.3,33.6,4.0,,,,,,,,12.61,15.33,14.93,17.12,17.93,,,,,,,,77.92,9,0
34,4,00:09:09,5,63,11.6,4.2,35.3,4.1,,,,,,,,9.64,17.85,10.13,8.01,9.29,,,,,,,,54.91,9,0
35,4,00:09:22,2,71,21.2,,,,,,,,,,,7.37,10.08,,,,,,,,,,,17.46,5,0
36,1,00:09:27,2,70,8.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.81,2,0
37,4,00:09:28,5,66,17.0,4.3,32.5,4.1,,,,,,,,11.04,15.31,14.86,15.77,16.38,,,,,,,,73.37,9,0
38,1,00:09:56,2,80,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
39,2,00:10:05,2,75,14.5,,,,,,,,,,,4.33,3.60,,,,,,,,,,,7.93,5,0
40,2,00:10:22,5,67,15.1,4.3,30.1,10.1,,,,,,,,9.51,11.10,10.36,11.60,13.05,,,,,,,,55.61,16,0
41,4,00:10:48,5,66,17.0,4.4,40.1,4.1,,,,,,,,9.30,13.64,13.37,12.51,12.64,,,,,,,,61.46,9,0
42,3,00:10:58,2,70,10.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,3,0
43,3,00:11:01,5,66,12.8,4.2,29.6,4.0,,,,,,,,6.96,4.28,4.22,2.62,2.22,,,,,,,,20.30,9,0
44,4,00:11:02,5,64,16.8,4.4,31.2,10.0,,,,,,,,11.36,10.92,10.56,11.10,11.05,,,,,,,,54.99,16,0
45,3,00:11:06,2,72,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
46,4,00:11:16,5,72,19.4,4.4,31.8,4.1,,,,,,,,8.77,7.02,6.54,5.31,5.41,,,,,,,,33.05,9,0
47,1,00:11:42,5,66,17.0,4.2,27.3,10.0,,,,,,,,10.07,11.10,12.01,12.99,16.25,,,,,,,,62.41,16,0
48,1,00:12:13,5,63,16.7,4.2,34.5,4.1,,,,,,,,10.24,8.87,9.46,6.85,7.14,,,,,,,,42.57,9,0
49,3,00:12:30,5,73,11.4,4.4,34.8,4.1,,,,,,,,9.01,9.33,9.33,10.32,11.14,,,,,,,,49.14,9,0
50,1,00:12:31,5,67,17.8,4.4,32.9,4.0,,,,,,,,10.59,9.98,10.30,9.15,11.16,,,,,,,,51.18,9,0
51,2,00:13:06,2,71,10.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
52,4,00:13:24,2,70,9.3,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0
53,1,00:13:31,5,67,17.0,4.2,34.1,4.0,,,,,,,,10.78,6.87,7.63,4.33,4.10,,,,,,,,33.71,9,0
54,1,00:13:35,5,68,16.4,4.3,34.4,4.0,,,,,,,,11.17,9.50,10.97,9.43,10.25,,,,,,,,51.33,9,0
55,4,00:13:48,2,73,8.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
56,4,00:13:52,5,70,20.4,4.4,35.4,4.0,,,,,,,,11.27,13.17,12.87,11.66,14.29,,,,,,,,63.26,9,0
57,3,00:13:53,2,74,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
58,4,00:13:57,2,66,12.8,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.23,3,0
59,4,00:14:20,5,68,12.4,21.9,9.6,22.3,,,,,,,,9.61,18.74,12.26,10.93,9.95,,,,,,,,61.50,11,0
60,1,00:14:40,2,77,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
61,3,00:15:03,2,73,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
62,4,00:15:04,2,73,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
63,4,00:15:08,5,66,10.4,20.4,9.4,21.9,,,,,,,,9.58,14.50,12.51,14.72,13.96,,,,,,,,65.27,11,0
64,2,00:15:20,5,64,11.4,4.4,35.6,3.9,,,,,,,,9.66,9.63,9.52,9.45,9.92,,,,,,,,48.17,9,0
65,1,00:16:07,2,68,11.8,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
66,3,00:17:14,2,71,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
67,2,00:17:15,5,71,13.2,4.3,28.8,4.1,,,,,,,,9.61,7.51,7.04,4.78,5.79,,,,,,,,34.73,9,0
68,4,00:17:28,5,64,12.7,21.2,9.5,22.5,,,,,,,,9.38,13.89,11.04,11.88,10.39,,,,,,,,56.58,11,0
69,2,00:18:17,2,74,9.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0
70,4,00:18:18,5,74,11.4,4.3,33.8,4.0,,,,,,,,10.14,10.49,10.57,9.22,8.25,,,,,,,,48.66,9,0
71,4,00:18:28,5,68,20.3,4.4,30.2,10.0,,,,,,,,10.52,6.87,6.36,5.44,5.18,,,,,,,,34.38,16,0
72,4,00:19:05,5,65,15.7,4.4,34.7,4.0,,,,,,,,11.16,15.41,15.19,14.21,14.52,,,,,,,,70.49,9,0
73,1,00:19:12,5,68,17.1,4.2,36.2,4.0,,,,,,,,10.77,10.97,10.87,9.09,10.85,,,,,,,,52.55,9,0
74,4,00:19:30,4,37,5.0,4.2,10.3,,,,,,,,,1.38,1.60,0.94,1.12,,,,,,,,,5.04,0,0
75,1,00:19:56,5,70,19.8,5.0,32.8,4.0,,,,,,,,11.18,16.88,18.03,12.13,14.74,,,,,,,,72.96,9,0
76,1,00:20:48,5,62,17.2,4.3,33.7,4.0,,,,,,,,13.15,14.91,15.74,14.30,14.00,,,,,,,,72.11,9,0
77,2,00:20:58,5,68,16.2,4.3,34.9,4.0,,,,,,,,9.92,11.44,11.78,11.45,11.46,,,,,,,,56.05,9,0
78,3,00:21:14,5,66,17.0,4.2,32.4,4.0,,,,,,,,9.37,10.83,10.62,12.57,11.59,,,,,,,,54.98,9,0
79,4,00:21:43,2,70,9.6,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
80,3,00:21:44,5,71,20.8,4.2,32.0,3.9,,,,,,,,9.80,11.47,11.14,9.18,12.63,,,,,,,,54.23,9,0
81,4,00:21:47,2,71,11.6,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
82,1,00:22:15,2,71,10.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
83,1,00:22:22,5,64,13.2,21.4,9.8,22.7,,,,,,,,9.49,9.95,9.03,12.00,5.23,,,,,,,,45.70,11,0
84,4,00:23:00,2,72,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
85,1,00:23:31,2,77,10.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,3,0
86,2,00:23:45,2,73,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
87,1,00:23:51,5,62,12.1,4.3,30.3,4.0,,,,,,,,10.70,7.73,7.02,5.12,5.98,,,,,,,,36.55,9,0
88,3,00:24:47,5,66,14.9,4.3,34.4,4.1,,,,,,,,9.94,10.13,9.94,10.96,11.76,,,,,,,,52.73,9,0
89,4,00:24:47,5,58,15.9,4.4,34.7,4.1,,,,,,,,11.13,10.00,9.90,10.43,10.46,,,,,,,,51.92,9,0
90,1,00:25:18,5,70,19.6,4.3,33.0,4.0,,,,,,,,10.45,8.50,9.56,4.58,4.37,,,,,,,,37.46,9,0
91,4,00:25:25,2,72,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
92,1,00:26:14,5,63,18.5,4.2,27.3,9.9,,,,,,,,10.83,13.73,14.51,13.71,15.86,,,,,,,,68.64,16,0
93,4,00:26:16,5,66,18.7,4.3,38.9,4.1,,,,,,,,10.53,15.40,16.54,12.68,13.98,,,,,,,,69.13,9,0
94,4,00:26:52,5,66,16.0,4.4,34.2,4.0,,,,,,,,11.42,15.20,14.59,15.34,15.39,,,,,,,,71.95,9,0
95,4,00:27:33,5,64,16.4,4.3,33.9,4.1,,,,,,,,11.60,15.62,15.81,15.76,15.42,,,,,,,,74.21,9,0
96,1,00:27:38,5,73,10.0,4.3,30.2,4.0,,,,,,,,10.59,4.55,5.40,3.19,3.82,,,,,,,,27.55,9,0
97,1,00:28:26,5,70,19.3,4.2,32.7,3.9,,,,,,,,12.14,13.75,15.10,15.01,15.87,,,,,,,,71.87,9,0
98,1,00:28:49,5,68,15.8,4.3,34.6,3.9,,,,,,,,10.53,8.59,8.27,5.57,6.02,,,,,,,,38.98,9,0
99,3,00:28:53,2,78,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
100,4,00:29:06,2,72,8.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
101,4,00:29:29,5,65,12.4,21.3,9.6,22.0,,,,,,,,9.80,15.97,13.88,10.97,10.50,,,,,,,,61.13,11,0
102,4,00:29:31,2,65,13.0,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
103,4,00:29:40,5,69,19.7,4.2,35.9,4.1,,,,,,,,9.65,6.81,5.89,4.90,4.90,,,,,,,,32.15,9,0
104,4,00:29:41,2,70,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
105,2,00:30:16,5,70,13.2,4.3,30.6,4.1,,,,,,,,10.35,12.91,12.82,12.39,12.60,,,,,,,,61.07,9,0
106,2,00:31:21,5,66,12.9,4.3,30.2,10.1,,,,,,,,9.59,10.80,11.46,11.35,11.27,,,,,,,,54.47,16,0
107,1,00:32:13,5,65,16.7,4.3,33.8,4.0,,,,,,,,11.84,14.22,15.26,11.39,11.89,,,,,,,,64.61,9,0
110,4,00:32:35,5,66,10.0,4.3,35.5,4.1,,,,,,,,11.45,13.73,13.61,12.71,12.62,,,,,,,,64.12,9,0
111,4,00:32:46,5,72,11.4,4.4,34.0,4.0,,,,,,,,10.03,12.93,11.63,11.68,10.86,,,,,,,,57.14,9,0
112,2,00:33:54,4,70,15.5,31.4,4.1,,,,,,,,,8.24,8.81,4.17,5.72,,,,,,,,,26.94,8,0
113,2,00:34:13,2,73,9.7,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,2,0
114,1,00:34:13,5,68,11.5,4.3,35.0,4.0,,,,,,,,9.49,5.65,4.84,5.09,5.02,,,,,,,,30.08,9,0
115,1,00:34:16,2,67,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
116,1,00:35:11,5,63,17.5,4.4,31.4,4.0,,,,,,,,11.96,13.71,12.67,6.83,7.63,,,,,,,,52.80,9,0
117,1,00:35:16,5,70,17.0,4.2,32.4,4.0,,,,,,,,10.95,8.84,8.39,5.62,5.42,,,,,,,,39.22,9,0
118,2,00:35:59,2,68,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
119,1,00:36:04,2,67,11.3,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
120,1,00:36:52,2,70,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
121,1,00:36:58,2,73,11.9,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
122,4,00:37:03,5,70,20.0,4.4,34.3,4.1,,,,,,,,10.58,15.42,14.69,15.62,15.80,,,,,,,,72.11,9,0
123,2,00:37:09,2,73,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
124,1,00:37:13,5,63,14.7,20.5,9.5,21.3,,,,,,,,10.73,14.17,10.72,11.28,10.19,,,,,,,,57.09,11,0
125,4,00:37:40,6,63,12.2,4.3,20.3,8.8,22.5,,,,,,,9.12,11.07,10.92,13.86,11.96,9.78,,,,,,,66.71,12,0
126,4,00:38:31,5,63,17.2,4.3,34.1,4.1,,,,,,,,12.02,8.57,8.09,5.21,5.78,,,,,,,,39.67,9,0
127,1,00:38:53,5,73,13.0,4.4,37.2,4.0,,,,,,,,10.34,15.19,15.06,11.24,11.62,,,,,,,,63.45,9,0
128,4,00:39:47,5,63,16.9,4.3,33.7,4.0,,,,,,,,10.71,10.16,9.88,11.61,11.41,,,,,,,,53.77,9,0
129,3,00:39:49,2,74,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
130,1,00:40:28,2,79,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
131,4,00:40:33,5,71,17.7,4.3,33.4,4.1,,,,,,,,10.34,7.24,7.47,6.40,5.41,,,,,,,,36.86,9,0
132,2,00:40:41,2,73,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
133,4,00:40:55,5,65,11.3,4.4,36.5,4.1,,,,,,,,10.50,13.82,13.38,13.66,15.36,,,,,,,,66.71,9,0
134,1,00:41:08,5,73,16.8,4.3,28.4,4.0,,,,,,,,9.85,12.06,12.17,11.06,8.80,,,,,,,,53.94,9,0
135,3,00:41:29,2,75,11.5,,,,,,,,,,,2.45,2.92,,,,,,,,,,,5.37,3,0
136,4,00:41:32,2,70,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
137,1,00:41:44,2,71,8.5,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0
138,1,00:41:55,2,71,12.0,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.86,3,0
139,1,00:42:57,3,66,17.5,4.3,,,,,,,,,,10.45,3.27,2.31,,,,,,,,,,16.03,6,0
140,1,00:43:11,5,66,15.2,4.3,35.3,4.1,,,,,,,,10.36,6.59,6.65,5.63,6.00,,,,,,,,35.23,9,0
141,4,00:43:26,5,69,12.2,4.3,32.1,4.1,,,,,,,,9.85,10.13,9.43,8.56,10.15,,,,,,,,48.12,9,0
142,4,00:43:29,2,73,12.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
143,1,00:43:43,2,71,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
144,4,00:43:53,5,69,20.4,4.5,30.4,10.1,,,,,,,,10.73,5.26,5.73,2.71,3.63,,,,,,,,28.05,16,0
145,3,00:43:53,2,75,9.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
146,4,00:44:29,2,75,14.7,,,,,,,,,,,3.27,4.96,,,,,,,,,,,8.24,5,0
147,1,00:44:42,5,68,19.4,4.3,36.3,4.0,,,,,,,,9.35,5.91,5.68,3.31,3.41,,,,,,,,27.67,9,0
148,2,00:44:46,5,68,15.3,4.3,30.5,10.1,,,,,,,,9.65,10.91,10.97,12.14,12.18,,,,,,,,55.86,16,0
149,4,00:45:05,5,66,15.6,4.3,32.8,4.1,,,,,,,,11.30,15.66,15.16,16.37,16.19,,,,,,,,74.68,9,0
150,1,00:45:06,5,66,16.9,4.3,36.6,4.2,,,,,,,,10.34,10.90,11.76,7.66,8.14,,,,,,,,48.79,9,0
151,2,00:45:08,2,73,8.0,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.40,2,0
152,1,00:45:12,5,66,17.4,4.2,34.8,4.1,,,,,,,,12.03,14.65,15.91,12.51,13.15,,,,,,,,68.26,9,0
153,2,00:45:34,2,73,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
154,1,00:45:58,2,64,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.48,3,0
155,1,00:46:37,2,74,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
156,1,00:46:51,3,58,11.5,13.1,,,,,,,,,,3.51,3.71,1.68,,,,,,,,,,8.90,3,0
157,4,00:47:28,5,64,15.1,4.4,30.2,10.1,,,,,,,,9.81,6.09,5.34,4.10,4.35,,,,,,,,29.69,16,0
158,1,00:47:33,3,40,8.9,5.0,,,,,,,,,,1.05,1.20,0.70,,,,,,,,,,2.96,2,0
159,1,00:47:36,2,82,9.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
160,4,00:47:50,2,68,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
161,1,00:48:02,5,72,17.2,4.3,35.8,3.9,,,,,,,,10.22,8.55,8.43,6.00,7.59,,,,,,,,40.79,9,0
162,2,00:48:11,2,76,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
163,1,00:48:16,5,71,20.2,4.3,29.1,4.0,,,,,,,,11.51,15.50,16.44,15.12,16.41,,,,,,,,74.97,9,0
164,1,00:48:32,2,65,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
165,1,00:49:06,2,76,7.9,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0
166,4,00:49:30,5,66,12.7,21.1,9.7,21.8,,,,,,,,8.55,12.01,6.92,9.96,6.74,,,,,,,,44.19,11,0
167,4,00:49:33,2,71,11.4,,,,,,,,,,,3.56,3.75,,,,,,,,,,,7.31,3,0
168,1,00:49:33,2,75,10.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,3,0
169,1,00:50:01,5,70,17.0,4.2,34.9,4.0,,,,,,,,11.39,12.43,12.82,11.23,12.51,,,,,,,,60.37,9,0
170,1,00:50:58,2,67,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
171,4,00:51:38,5,66,18.0,4.5,34.9,5.1,,,,,,,,9.68,16.34,16.26,14.98,14.95,,,,,,,,72.22,9,0
172,1,00:52:19,2,72,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
173,4,00:52:34,5,71,17.1,4.3,32.7,4.1,,,,,,,,11.51,13.08,13.31,16.06,17.79,,,,,,,,71.75,9,0
174,1,00:52:45,4,74,17.1,4.2,19.2,,,,,,,,,8.43,5.62,5.37,4.02,,,,,,,,,23.45,8,0
175,4,00:53:08,5,64,17.5,4.3,38.0,4.1,,,,,,,,11.05,9.19,9.06,5.09,4.41,,,,,,,,38.80,9,0
176,4,00:53:10,5,71,17.9,4.3,29.1,10.1,,,,,,,,11.15,8.60,8.56,9.49,9.13,,,,,,,,46.94,16,0
177,4,00:53:30,5,66,17.0,4.3,34.4,4.1,,,,,,,,11.36,10.88,10.56,11.27,11.89,,,,,,,,55.97,9,0
178,1,00:54:00,2,75,8.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
179,2,00:54:26,5,66,17.1,4.3,28.9,4.0,,,,,,,,10.49,9.36,9.40,7.17,8.33,,,,,,,,44.75,9,0
180,4,00:55:54,2,80,8.3,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.65,2,0
181,3,00:56:30,3,70,10.9,4.4,,,,,,,,,,3.81,4.22,4.39,,,,,,,,,,12.43,3,0
182,4,00:56:30,3,69,11.0,4.4,,,,,,,,,,9.72,9.46,9.98,,,,,,,,,,29.15,6,36
183,4,00:56:31,2,70,4.1,,,,,,,,,,,9.87,10.80,,,,,,,,,,,20.67,14,38
184,4,00:56:35,5,70,18.6,4.4,30.3,10.1,,,,,,,,9.50,15.12,14.57,14.53,14.49,,,,,,,,68.21,16,0
185,4,00:56:49,3,70,16.3,4.3,,,,,,,,,,8.43,3.85,3.35,,,,,,,,,,15.62,6,0
186,4,00:56:52,4,74,14.5,21.1,2.4,,,,,,,,,4.13,4.79,2.08,1.97,,,,,,,,,12.97,8,0
187,4,00:56:59,2,71,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
188,2,00:57:10,2,75,9.6,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,2,0
189,4,00:57:54,2,71,10.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
190,4,00:58:07,5,65,15.0,4.3,28.9,4.0,,,,,,,,11.27,11.77,11.41,14.48,15.56,,,,,,,,64.48,9,0
191,4,00:58:42,5,68,12.3,4.2,35.5,4.2,,,,,,,,10.53,9.21,9.66,7.60,7.86,,,,,,,,44.87,9,0
192,2,00:59:58,5,73,17.9,4.3,34.5,4.0,,,,,,,,9.57,11.46,12.24,10.43,10.66,,,,,,,,54.36,9,0
193,4,01:00:30,2,72,9.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,2,0
194,2,01:00:33,5,68,11.6,4.4,30.8,10.0,,,,,,,,8.30,11.05,11.21,11.30,11.25,,,,,,,,53.10,16,0
195,1,01:00:39,2,72,8.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
196,2,01:00:47,2,71,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
197,1,01:00:49,5,65,16.4,4.3,34.9,4.0,,,,,,,,9.54,7.42,7.64,3.91,5.05,,,,,,,,33.56,9,0
198,1,01:01:30,5,63,14.0,4.2,33.6,4.0,,,,,,,,9.29,15.18,16.25,12.73,14.01,,,,,,,,67.47,9,0
199,2,01:01:30,2,70,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
200,4,01:02:02,2,68,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
201,4,01:02:28,5,64,20.0,4.3,33.3,4.0,,,,,,,,10.54,8.21,8.66,4.80,7.19,,,,,,,,39.40,9,0
202,4,01:03:35,2,78,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
203,1,01:03:38,5,64,17.2,4.2,35.1,4.0,,,,,,,,11.74,14.94,15.30,13.85,15.29,,,,,,,,71.12,9,0
204,4,01:04:26,5,63,11.7,4.2,35.0,4.0,,,,,,,,7.14,11.47,9.49,5.89,8.07,,,,,,,,42.06,9,0
205,1,01:04:38,2,71,7.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
206,2,01:05:33,5,65,17.0,4.4,34.7,4.0,,,,,,,,9.55,9.49,9.46,9.38,10.00,,,,,,,,47.88,9,0
207,1,01:06:09,2,74,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
208,2,01:06:37,5,66,11.4,4.3,35.9,4.1,,,,,,,,8.88,6.43,6.47,4.87,4.51,,,,,,,,31.15,9,0
209,4,01:07:08,2,67,13.9,,,,,,,,,,,4.63,3.85,,,,,,,,,,,8.47,5,0
210,3,01:07:50,5,62,17.7,21.1,9.4,22.0,,,,,,,,9.32,11.54,12.26,9.28,11.99,,,,,,,,54.39,11,0
211,1,01:09:48,5,73,16.8,4.3,36.9,4.0,,,,,,,,10.47,10.10,10.66,13.30,15.32,,,,,,,,59.84,9,0
212,1,01:10:06,5,73,16.9,4.2,33.9,4.1,,,,,,,,8.71,13.97,14.55,13.46,10.52,,,,,,,,61.21,9,0
213,1,01:10:17,5,68,19.5,4.4,33.0,4.0,,,,,,,,11.93,14.58,15.98,14.68,15.11,,,,,,,,72.28,9,0
214,4,01:10:22,2,71,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
215,1,01:10:44,2,67,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0
216,1,01:11:48,5,68,16.9,4.2,34.4,4.0,,,,,,,,10.81,12.28,13.20,12.38,13.64,,,,,,,,62.32,9,0
217,1,01:12:05,5,68,19.2,4.2,33.4,4.1,,,,,,,,9.03,12.38,13.10,9.01,7.84,,,,,,,,51.36,9,0
218,4,01:12:25,2,70,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
219,1,01:12:26,5,61,17.2,4.2,34.6,4.1,,,,,,,,12.18,15.84,15.63,13.83,16.46,,,,,,,,73.94,9,0
220,1,01:13:28,2,67,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
221,1,01:14:08,3,61,12.0,4.2,,,,,,,,,,9.99,3.13,3.17,,,,,,,,,,16.29,6,0
222,4,01:14:26,5,69,12.2,4.3,31.8,4.1,,,,,,,,10.80,11.51,9.58,9.08,9.80,,,,,,,,50.76,9,0
223,3,01:14:53,5,62,12.8,21.5,9.8,22.0,,,,,,,,7.68,9.47,7.90,7.02,6.78,,,,,,,,38.85,11,0
224,1,01:15:09,2,76,8.6,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
225,4,01:15:50,5,66,17.7,4.4,30.5,10.0,,,,,,,,11.03,11.53,11.49,5.94,7.71,,,,,,,,47.71,16,0
226,3,01:16:09,2,70,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
227,4,01:16:11,5,64,17.9,4.3,30.1,10.1,,,,,,,,11.29,10.56,10.71,7.63,7.59,,,,,,,,47.79,16,0
228,4,01:16:22,5,63,17.1,4.3,33.5,4.2,,,,,,,,10.65,8.70,8.68,7.35,7.69,,,,,,,,43.07,9,0
229,2,01:16:55,2,84,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
230,4,01:17:02,2,72,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
231,1,01:17:13,2,63,10.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,3,0
232,1,01:18:13,5,66,20.1,4.3,27.6,4.0,,,,,,,,11.92,11.03,12.20,8.11,8.95,,,,,,,,52.20,9,0
233,2,01:18:56,2,79,8.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
234,4,01:19:21,5,69,12.3,4.3,28.5,4.0,,,,,,,,9.05,7.07,6.93,6.53,7.27,,,,,,,,36.85,9,0
235,4,01:19:26,2,65,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
236,1,01:20:20,2,75,9.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,2,0
237,4,01:21:51,5,69,12.2,4.3,32.8,4.1,,,,,,,,9.83,8.89,8.45,7.40,7.09,,,,,,,,41.66,9,0
238,3,01:22:16,5,63,20.2,4.3,33.3,4.0,,,,,,,,9.67,8.86,8.92,8.97,9.35,,,,,,,,45.77,9,0
239,4,01:22:42,5,69,15.7,4.3,33.2,4.1,,,,,,,,10.54,7.14,6.56,4.10,3.98,,,,,,,,32.32,9,0
240,4,01:23:08,2,67,14.7,,,,,,,,,,,3.64,6.65,,,,,,,,,,,10.29,5,0
241,1,01:24:26,2,68,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
242,4,01:24:44,5,64,13.2,21.6,9.6,22.2,,,,,,,,8.89,10.36,8.56,8.40,6.62,,,,,,,,42.84,11,0
243,4,01:24:48,2,70,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
244,4,01:25:04,2,75,8.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
245,3,01:25:35,2,69,9.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
246,1,01:26:25,5,59,17.6,4.2,32.5,4.0,,,,,,,,11.26,6.70,7.41,5.87,5.50,,,,,,,,36.74,9,0
247,3,01:26:56,5,66,12.3,21.5,9.6,22.3,,,,,,,,7.76,11.78,13.59,10.57,7.83,,,,,,,,51.53,11,0
248,3,01:27:43,2,76,8.1,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
249,4,01:27:57,2,63,9.4,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
250,4,01:28:19,5,64,17.1,4.3,35.6,4.1,,,,,,,,11.39,14.04,13.35,9.74,9.26,,,,,,,,57.79,9,0
251,4,01:28:30,5,69,12.2,4.3,27.5,4.2,,,,,,,,8.57,7.28,7.06,6.17,8.09,,,,,,,,37.17,9,0
252,4,01:28:33,5,65,14.8,4.4,29.0,4.1,,,,,,,,11.10,14.19,13.12,16.45,15.78,,,,,,,,70.64,9,0
253,3,01:28:34,5,69,15.8,4.3,31.0,10.0,,,,,,,,9.42,10.62,10.66,11.22,11.06,,,,,,,,52.98,16,0
254,4,01:28:36,5,66,10.8,4.3,33.6,4.1,,,,,,,,9.17,11.81,12.24,11.18,11.66,,,,,,,,56.06,9,0
255,3,01:28:37,5,69,19.6,4.3,31.9,4.1,,,,,,,,9.58,6.23,6.43,4.00,3.83,,,,,,,,30.07,9,0
256,1,01:28:58,5,65,17.7,4.3,33.2,4.1,,,,,,,,11.12,15.92,16.08,14.37,13.83,,,,,,,,71.32,9,0
257,4,01:29:12,5,71,12.3,4.3,30.0,4.0,,,,,,,,9.65,9.78,9.35,9.37,7.74,,,,,,,,45.88,9,0
258,1,01:29:31,5,64,16.9,4.3,34.7,4.0,,,,,,,,10.84,11.02,10.89,10.69,11.62,,,,,,,,55.05,9,0
259,2,01:29:58,5,74,20.3,4.3,35.2,4.0,,,,,,,,10.33,10.85,11.82,11.67,11.88,,,,,,,,56.54,9,0
260,4,01:30:03,2,75,10.0,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,3,0
261,1,01:30:06,5,70,16.2,4.3,29.0,10.1,,,,,,,,11.02,12.24,12.95,14.84,15.33,,,,,,,,66.37,16,0
262,1,01:31:08,2,70,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
263,4,01:31:19,5,65,14.8,4.4,35.1,4.1,,,,,,,,11.25,17.12,16.41,15.66,15.67,,,,,,,,76.11,9,0
264,3,01:31:20,5,67,21.6,4.5,20.3,2.8,,,,,,,,12.85,13.86,8.25,1.96,1.87,,,,,,,,38.79,9,0
265,1,01:31:40,2,69,9.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
266,1,01:32:11,2,73,13.0,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
267,4,01:32:19,2,73,9.9,,,,,,,,,,,2.52,3.04,,,,,,,,,,,5.56,3,0
268,1,01:32:54,5,73,17.1,4.2,33.1,4.0,,,,,,,,10.95,8.63,12.25,13.49,13.78,,,,,,,,59.11,9,0
269,1,01:33:14,5,66,16.1,4.2,35.4,4.0,,,,,,,,11.68,13.73,15.43,8.62,10.41,,,,,,,,59.86,9,0
270,4,01:33:15,5,70,17.0,4.3,32.9,4.1,,,,,,,,10.59,10.00,10.08,9.28,10.63,,,,,,,,50.59,9,0
271,1,01:33:22,3,69,10.9,15.8,,,,,,,,,,2.31,2.32,2.00,,,,,,,,,,6.62,3,0
272,1,01:33:28,5,68,19.5,4.2,30.3,10.2,,,,,,,,9.82,7.29,6.69,2.57,2.20,,,,,,,,28.56,16,0
273,4,01:34:43,5,61,17.0,4.2,31.8,4.1,,,,,,,,11.37,9.29,8.55,8.88,9.14,,,,,,,,47.23,9,0
274,1,01:34:56,2,75,12.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
275,1,01:35:47,3,61,10.6,17.5,,,,,,,,,,3.12,3.86,2.03,,,,,,,,,,9.01,3,0
276,1,01:35:50,2,63,11.4,,,,,,,,,,,3.49,4.50,,,,,,,,,,,7.99,3,0
277,1,01:35:59,2,68,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
278,1,01:36:06,5,72,19.5,4.3,29.7,4.0,,,,,,,,9.28,4.08,4.50,1.61,2.04,,,,,,,,21.52,9,0
279,4,01:36:14,5,66,15.0,4.3,39.6,4.1,,,,,,,,9.93,13.09,11.84,10.95,11.41,,,,,,,,57.23,9,0
280,4,01:36:22,5,66,12.8,4.3,36.3,4.0,,,,,,,,10.11,12.67,12.86,11.78,13.25,,,,,,,,60.67,9,0
281,4,01:36:28,5,68,17.2,4.3,30.2,4.1,,,,,,,,11.34,7.71,6.77,8.17,8.89,,,,,,,,42.88,9,0
282,2,01:36:59,5,70,20.2,4.2,30.4,10.1,,,,,,,,8.75,10.28,10.39,12.11,12.54,,,,,,,,54.06,16,0
283,4,01:37:29,5,62,11.0,4.3,28.4,4.1,,,,,,,,10.18,10.84,10.33,10.64,12.96,,,,,,,,54.94,9,0
284,1,01:37:42,5,65,14.9,4.3,35.3,4.1,,,,,,,,10.03,7.53,7.29,4.90,5.47,,,,,,,,35.23,9,0
285,4,01:38:09,5,72,17.2,4.4,32.8,4.1,,,,,,,,12.20,11.45,11.31,11.72,11.91,,,,,,,,58.59,9,0
286,4,01:39:04,5,67,19.9,5.0,32.7,4.0,,,,,,,,10.34,7.87,7.81,5.11,6.45,,,,,,,,37.58,9,0
287,1,01:39:20,5,73,19.4,4.3,32.8,4.1,,,,,,,,9.93,8.14,8.46,7.68,7.07,,,,,,,,41.29,9,0
288,1,01:39:49,5,68,16.9,4.2,37.0,4.0,,,,,,,,10.54,8.45,9.30,6.40,7.19,,,,,,,,41.88,9,0
289,1,01:39:56,5,65,17.5,4.3,33.2,4.1,,,,,,,,7.02,3.35,3.41,3.51,2.81,,,,,,,,20.10,9,0
290,3,01:40:23,5,66,15.3,4.4,35.8,4.0,,,,,,,,8.76,7.91,7.97,5.75,6.34,,,,,,,,36.72,9,0
291,4,01:40:24,5,62,12.7,21.2,9.5,22.1,,,,,,,,11.50,14.22,13.22,6.31,5.31,,,,,,,,50.56,11,0
292,4,01:42:13,5,69,12.3,4.3,36.7,4.1,,,,,,,,9.91,14.10,13.89,10.88,10.36,,,,,,,,59.15,9,0
293,4,01:42:34,2,66,22.6,,,,,,,,,,,9.22,11.08,,,,,,,,,,,20.29,5,0
294,3,01:43:00,5,66,12.5,21.6,9.5,22.0,,,,,,,,7.87,9.93,8.61,6.58,6.52,,,,,,,,39.51,11,0
295,2,01:43:46,2,73,8.7,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0
296,1,01:43:46,2,55,6.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
297,1,01:43:47,5,63,17.7,4.2,34.0,4.0,,,,,,,,11.25,11.29,12.48,4.90,4.98,,,,,,,,44.90,9,0
298,4,01:44:06,5,70,19.7,4.3,35.0,4.1,,,,,,,,10.84,10.94,10.04,7.35,7.94,,,,,,,,47.11,9,0
299,1,01:44:53,5,68,15.7,4.3,33.0,4.0,,,,,,,,10.26,11.90,11.94,6.24,7.21,,,,,,,,47.54,9,0
300,4,01:45:05,5,67,11.4,4.3,31.0,4.1,,,,,,,,10.27,7.74,7.25,8.97,8.53,,,,,,,,42.76,9,0