veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,66,9.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
2,1,00:01:25,2,64,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
3,1,00:04:49,2,66,11.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
4,1,00:05:15,2,65,9.5,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
5,1,00:08:47,2,64,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
6,1,00:11:18,5,64,17.2,4.4,29.6,5.3,,,,,,,,8.55,5.31,4.98,2.94,2.62,,,,,,,,24.40,9,0
7,1,00:11:18,3,77,6.9,2.7,,,,,,,,,,5.65,5.64,3.59,,,,,,,,,,14.88,6,34
8,1,00:12:01,2,61,9.6,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,2,0
9,1,00:18:05,2,65,12.1,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
10,1,00:19:19,2,68,12.1,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
11,1,00:22:45,2,65,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
12,1,00:23:42,2,60,9.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
13,1,00:26:23,2,64,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
14,1,00:30:19,2,67,9.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
15,1,00:31:34,2,71,12.2,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
16,1,00:34:41,2,73,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
17,1,00:35:35,6,68,17.0,4.3,26.9,4.2,4.1,,,,,,,7.56,4.12,4.43,2.96,2.33,2.06,,,,,,,23.46,10,0
18,1,00:35:48,2,58,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
19,1,00:40:55,2,70,9.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
20,1,00:54:51,2,66,11.1,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0
21,1,00:55:20,2,65,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
22,1,00:56:53,2,65,9.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
23,1,01:24:44,2,65,10.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
24,1,01:28:48,2,58,9.6,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,0
25,1,01:32:58,2,69,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
26,1,01:40:29,2,63,10.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
27,1,01:46:00,2,66,9.4,,,,,,,,,,,2.15,2.47,,,,,,,,,,,4.62,2,0
28,1,01:46:50,2,60,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
29,1,01:49:16,2,65,10.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
30,1,01:52:07,2,58,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
31,1,02:00:31,2,60,10.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,3,0
32,1,02:00:33,2,62,10.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
33,1,02:05:31,2,60,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
34,1,02:05:36,2,65,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
35,1,02:11:33,2,70,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
36,1,02:14:41,2,64,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
37,2,02:16:29,2,52,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
38,1,02:22:48,2,76,13.0,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0
39,1,02:25:12,2,66,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
40,1,02:28:30,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
41,1,02:29:27,2,70,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
42,1,02:31:35,2,62,8.9,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
43,1,02:33:57,2,65,12.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
44,1,02:34:01,2,66,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
45,1,02:34:43,6,67,17.0,4.3,27.2,4.1,4.2,,,,,,,8.25,4.37,4.64,3.30,2.51,2.22,,,,,,,25.28,10,0
46,1,02:41:02,2,64,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
47,1,02:43:53,2,70,8.5,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
48,1,02:55:40,2,55,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
49,1,02:58:25,2,65,13.4,,,,,,,,,,,4.10,3.76,,,,,,,,,,,7.86,3,0
50,1,02:59:59,2,66,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
51,1,03:00:06,2,57,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0
52,1,03:05:46,2,69,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
53,1,03:08:51,2,66,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
54,1,03:09:42,2,70,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
55,1,03:10:22,2,57,8.2,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,2,0
56,1,03:12:32,2,70,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
57,1,03:18:00,5,60,16.2,4.4,30.4,4.1,,,,,,,,9.19,5.31,5.33,4.09,4.43,,,,,,,,28.35,9,34
58,1,03:19:55,2,47,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
59,1,03:20:32,2,63,12.3,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
60,1,03:25:49,2,63,8.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
61,1,03:29:40,2,66,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
62,1,03:41:30,2,57,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
63,1,03:53:36,2,66,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
64,1,03:57:36,2,62,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
65,1,03:58:16,2,62,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
66,1,04:01:32,2,58,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
67,1,04:11:46,2,67,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
68,1,04:23:54,2,62,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
69,1,04:32:47,2,59,9.4,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0
70,1,04:40:43,2,70,12.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
71,1,04:40:53,3,61,24.1,4.1,,,,,,,,,,9.62,15.14,3.75,,,,,,,,,,28.51,4,0
72,1,04:42:40,2,71,9.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
73,1,04:45:36,2,65,9.2,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
74,1,04:46:57,3,63,22.5,3.1,,,,,,,,,,3.61,1.92,1.25,,,,,,,,,,6.78,6,0
75,1,04:47:25,2,68,9.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
76,1,05:02:46,2,68,9.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
77,1,05:11:38,2,68,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
78,1,05:34:12,2,61,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
79,1,05:36:30,2,63,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
80,1,05:38:17,2,56,12.2,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
81,1,05:42:25,2,68,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
82,1,05:49:59,3,68,11.9,13.3,,,,,,,,,,3.40,2.71,1.05,,,,,,,,,,7.17,3,0
83,1,05:50:20,2,67,13.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.59,3,0
84,1,05:53:15,2,65,21.5,,,,,,,,,,,6.19,6.84,,,,,,,,,,,13.03,5,0
85,1,05:56:18,2,64,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
86,2,05:58:21,2,74,9.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
87,1,05:58:31,2,73,9.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
88,1,06:02:55,2,60,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
89,1,06:03:42,2,70,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
90,1,06:03:55,2,65,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
91,1,06:05:48,2,57,9.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
92,2,06:18:03,2,69,8.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
93,1,06:20:06,6,65,16.1,4.3,27.3,4.1,4.2,,,,,,,8.24,4.30,4.49,3.40,2.74,1.80,,,,,,,24.98,10,34
94,1,06:28:22,2,67,11.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
95,1,06:29:30,2,67,9.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
96,1,06:30:27,2,58,8.9,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
97,1,06:32:00,2,68,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
98,1,06:42:52,2,66,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
99,1,06:48:06,2,68,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
100,1,06:50:27,2,63,10.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
101,1,06:51:00,2,68,9.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
102,1,06:52:14,2,70,11.0,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
103,1,06:52:56,2,67,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
104,1,06:59:14,2,57,8.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
105,1,06:59:36,2,64,12.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
106,1,07:00:56,2,66,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
107,1,07:01:47,2,68,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
108,1,07:03:26,2,60,9.3,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0
109,1,07:12:04,5,71,17.1,4.2,29.2,5.2,,,,,,,,8.80,5.17,4.88,3.78,3.19,,,,,,,,25.82,9,0
110,1,07:12:04,3,79,6.0,3.6,,,,,,,,,,5.23,5.85,3.69,,,,,,,,,,14.77,14,34
111,1,07:12:30,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
112,1,07:16:28,2,55,9.1,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
113,1,07:22:47,2,67,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
114,1,07:31:35,2,68,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
115,1,07:34:43,2,65,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
116,1,07:37:54,2,65,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
117,1,07:40:30,2,69,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
118,1,07:45:06,2,68,10.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
119,1,07:45:47,2,67,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
120,1,07:47:29,2,60,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
121,1,07:53:22,2,69,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
122,2,07:53:24,2,76,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
123,1,07:54:30,2,69,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
124,1,07:54:39,2,68,11.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
125,1,07:55:00,2,75,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
126,1,07:56:53,2,66,11.9,,,,,,,,,,,8.32,8.43,,,,,,,,,,,16.75,5,0
127,1,07:58:29,2,69,11.0,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
128,1,08:03:36,2,76,8.4,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
129,1,08:03:59,5,70,19.9,4.4,33.6,4.1,,,,,,,,9.31,6.13,5.62,4.55,3.70,,,,,,,,29.31,9,34
130,1,08:04:08,2,59,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
131,1,08:06:27,2,58,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
132,1,08:08:31,2,71,9.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
133,1,08:10:58,2,71,8.7,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
134,1,08:12:39,2,67,10.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
135,1,08:15:12,2,70,11.9,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
136,1,08:16:06,2,45,9.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
137,1,08:25:32,2,75,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
138,1,08:25:55,2,69,11.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
139,1,08:28:19,2,66,8.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0
140,1,08:28:44,2,68,12.3,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,3,0
141,1,08:32:22,2,70,9.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
142,1,08:34:23,6,65,16.0,4.4,27.4,4.2,4.2,,,,,,,7.81,3.87,4.11,3.47,2.55,2.03,,,,,,,23.83,10,0
143,1,08:38:12,2,60,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
144,1,08:44:32,2,68,9.5,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
145,1,08:44:38,2,67,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
146,1,08:45:09,2,55,12.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,3,0
147,1,08:50:49,2,67,9.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
148,1,08:53:30,2,70,10.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
149,1,08:53:57,2,68,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
150,1,08:56:41,2,62,9.7,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
151,1,08:58:24,2,58,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
152,1,08:59:29,2,75,10.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
153,1,09:03:38,2,63,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
154,1,09:04:48,2,58,12.3,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0
155,1,09:07:57,2,67,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
156,1,09:08:32,2,62,8.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
157,1,09:09:03,2,62,9.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
158,1,09:10:33,2,57,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
159,1,09:13:53,2,69,12.3,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.27,3,0
160,1,09:14:37,2,73,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
161,1,09:16:25,2,77,9.2,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.28,2,0
162,1,09:16:42,2,71,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
163,1,09:17:45,2,64,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
164,1,09:18:31,2,57,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
165,2,09:18:47,3,31,4.2,12.5,,,,,,,,,,5.72,7.15,23.58,,,,,,,,,,36.46,14,33
166,1,09:21:27,2,70,9.6,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
167,1,09:21:51,2,93,9.1,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
168,1,09:23:05,2,65,9.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
169,1,09:24:19,2,58,11.9,,,,,,,,,,,3.76,2.49,,,,,,,,,,,6.25,3,0
170,1,09:24:23,2,61,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
171,1,09:27:36,2,55,9.4,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.43,2,0
172,1,09:29:36,2,52,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0
173,1,09:30:45,2,82,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
174,1,09:33:43,2,61,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
175,1,09:34:27,2,62,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
176,1,09:34:44,2,67,12.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
177,1,09:37:22,2,69,10.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
178,1,09:39:11,2,65,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
179,1,09:39:53,4,60,18.3,4.7,30.3,,,,,,,,,9.68,5.59,5.59,3.95,,,,,,,,,24.82,8,0
180,1,09:39:54,2,42,15.6,,,,,,,,,,,1.90,4.15,,,,,,,,,,,6.05,0,33
181,1,09:40:49,2,66,10.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
182,1,09:44:12,2,66,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
183,1,09:46:10,2,69,10.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
184,1,09:46:52,2,69,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
185,1,09:48:05,2,68,10.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,3,0
186,1,09:48:36,2,76,8.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
187,1,09:49:05,2,65,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
188,1,09:49:49,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
189,1,09:50:54,2,65,11.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
190,1,09:50:59,2,70,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
191,1,09:54:32,2,55,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
192,1,09:54:37,3,54,10.5,12.8,,,,,,,,,,2.32,2.99,2.27,,,,,,,,,,7.58,3,0
193,1,09:55:47,2,75,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
194,1,09:57:13,2,65,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
195,1,09:57:19,2,66,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
196,1,09:59:12,2,68,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
197,2,09:59:15,2,76,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
198,2,09:59:19,2,74,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
199,1,09:59:20,2,68,9.1,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
200,1,09:59:26,2,63,9.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
201,1,09:59:42,2,70,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
202,1,09:59:56,2,67,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
203,1,10:00:54,2,63,8.8,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0
204,1,10:01:13,2,66,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
205,1,10:01:50,2,76,8.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
206,1,10:02:18,2,70,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,0
207,1,10:02:47,2,66,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
208,1,10:03:27,2,63,9.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
209,1,10:04:15,2,69,8.6,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,2,0
210,1,10:04:17,2,66,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
211,1,10:05:11,2,68,8.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
212,1,10:05:59,2,60,8.6,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
213,1,10:07:00,2,60,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
214,1,10:09:43,2,57,10.1,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,3,0
215,1,10:11:24,2,40,11.2,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
216,1,10:13:21,2,70,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
217,1,10:13:41,2,65,9.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
218,1,10:14:19,2,66,10.0,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
219,1,10:15:22,2,64,11.0,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
220,1,10:15:57,2,60,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
221,1,10:16:25,2,55,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
222,1,10:16:28,2,64,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
223,1,10:16:43,2,70,9.5,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
224,1,10:17:12,2,81,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
225,1,10:17:17,2,66,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
226,1,10:17:19,2,68,10.0,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
227,1,10:17:39,2,71,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
228,1,10:18:18,2,55,9.4,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0
229,1,10:19:52,2,66,12.3,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
230,1,10:20:03,2,68,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
231,1,10:20:58,2,59,9.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
232,1,10:21:56,2,71,11.8,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
233,1,10:22:29,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
234,1,10:23:21,2,66,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
235,1,10:24:06,2,68,10.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
236,1,10:24:38,2,65,12.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.04,3,0
237,1,10:25:19,2,66,9.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
238,1,10:26:10,2,59,9.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
239,1,10:26:22,2,71,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,3,0
240,2,10:26:47,2,63,9.3,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.28,2,0
241,1,10:26:52,2,58,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
242,1,10:27:06,2,64,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
243,1,10:27:15,2,64,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
244,1,10:27:17,2,64,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
245,1,10:27:41,2,60,9.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0
246,1,10:27:54,2,60,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
247,1,10:27:55,2,62,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
248,1,10:28:04,2,57,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
249,1,10:28:40,2,65,9.5,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0
250,1,10:29:45,2,71,11.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
251,1,10:32:33,2,48,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
252,1,10:35:21,2,60,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
253,1,10:35:41,2,55,9.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
254,2,10:35:44,2,59,10.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
255,1,10:35:55,2,62,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
256,1,10:36:08,2,58,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
257,1,10:36:49,2,70,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
258,1,10:37:00,2,65,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
259,1,10:37:07,2,70,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
260,1,10:37:12,2,65,11.8,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
261,1,10:37:20,2,67,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
262,1,10:37:25,2,68,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
263,1,10:37:41,2,60,10.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
264,1,10:40:02,2,73,9.5,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0
265,1,10:40:57,2,52,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
266,1,10:41:00,2,54,9.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
267,1,10:41:50,2,69,10.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
268,1,10:43:13,2,65,9.7,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
269,1,10:43:39,2,73,8.7,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
270,1,10:44:18,2,71,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
271,1,10:46:46,2,74,10.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,3,0
272,1,10:47:00,2,65,9.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
273,1,10:47:33,2,70,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
274,1,10:47:35,2,57,12.2,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
275,1,10:47:46,2,66,9.1,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
276,1,10:47:57,2,73,10.3,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
277,1,10:48:09,2,58,9.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
278,1,10:48:33,2,73,9.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
279,1,10:48:36,2,65,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
280,1,10:48:41,2,64,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
281,1,10:49:14,2,71,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
282,1,10:49:45,2,71,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
283,1,10:50:48,2,64,10.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
284,1,10:51:20,2,66,12.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
285,1,10:51:24,2,67,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
286,1,10:51:25,2,60,9.3,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
287,1,10:51:39,2,69,9.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
288,1,10:51:42,2,70,9.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
289,1,10:52:35,2,67,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
290,2,10:54:01,2,66,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
291,1,10:54:02,2,58,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
292,1,10:55:53,2,68,12.2,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
293,1,10:56:21,2,64,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
294,1,10:56:24,2,65,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
295,1,10:56:33,2,68,10.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
296,1,10:56:35,2,70,11.8,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
297,1,10:56:51,2,70,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
298,1,10:56:58,6,65,16.0,4.3,27.3,4.1,4.2,,,,,,,8.11,4.32,4.56,3.64,2.82,1.97,,,,,,,25.43,10,0
299,1,10:57:34,2,74,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
300,1,10:57:37,2,69,9.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
301,1,10:58:27,2,70,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
302,1,11:00:02,2,65,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
303,1,11:00:33,5,66,16.9,4.4,29.4,5.1,,,,,,,,9.32,5.19,5.09,3.47,3.20,,,,,,,,26.27,9,0
304,1,11:00:33,3,75,6.3,3.2,,,,,,,,,,4.93,4.50,3.54,,,,,,,,,,12.97,6,34
305,1,11:01:04,2,62,12.1,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
306,1,11:01:49,2,73,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
307,1,11:03:15,2,63,11.1,,,,,,,,,,,3.01,3.48,,,,,,,,,,,6.48,3,0
308,1,11:03:18,2,64,11.8,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
309,1,11:03:47,2,68,10.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
310,1,11:04:21,2,71,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
311,1,11:04:48,2,63,9.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
312,2,11:04:49,2,68,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
313,1,11:05:31,2,75,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
314,1,11:05:49,2,65,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
315,1,11:06:42,2,69,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.66,2,0
316,1,11:06:51,4,68,13.2,17.2,2.8,,,,,,,,,3.58,4.18,1.92,2.03,,,,,,,,,11.72,3,0
317,1,11:07:01,2,68,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
318,1,11:07:24,2,54,8.8,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
319,1,11:08:35,2,65,11.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
320,1,11:08:45,2,71,10.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0
321,1,11:09:35,2,71,12.0,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.13,3,0
322,1,11:10:08,2,53,8.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
323,1,11:10:44,5,75,18.2,4.4,31.9,4.2,,,,,,,,10.67,4.49,4.53,4.46,4.01,,,,,,,,28.16,9,0
324,1,11:12:38,2,63,11.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
325,1,11:12:58,2,74,12.1,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
326,1,11:13:10,2,77,10.6,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
327,1,11:14:06,2,73,9.9,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.42,3,0
328,1,11:14:54,2,72,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
329,1,11:15:04,2,80,9.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
330,1,11:15:12,2,68,12.3,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
331,1,11:16:05,2,69,12.3,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
332,1,11:16:08,2,50,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
333,1,11:16:10,2,59,11.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
334,1,11:18:40,2,71,11.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
335,1,11:18:51,2,75,10.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
336,1,11:21:30,2,68,9.8,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
337,1,11:21:31,2,68,9.2,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.65,2,0
338,1,11:21:35,2,68,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
339,1,11:21:37,2,67,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
340,1,11:21:44,2,66,12.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
341,1,11:22:01,2,71,8.7,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
342,1,11:24:15,2,65,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
343,1,11:24:18,2,62,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
344,2,11:24:52,2,70,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
345,1,11:24:56,2,60,9.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
346,1,11:25:00,2,61,11.7,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
347,1,11:26:10,2,65,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
348,1,11:26:48,2,69,11.1,,,,,,,,,,,3.34,3.33,,,,,,,,,,,6.67,3,0
349,1,11:26:54,2,69,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
350,1,11:26:56,2,63,9.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
351,1,11:26:56,2,63,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
352,1,11:27:01,2,63,10.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
353,1,11:27:31,2,65,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
354,1,11:27:59,2,71,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
355,1,11:28:24,2,66,12.2,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
356,1,11:28:46,2,63,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
357,1,11:29:05,2,58,9.9,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
358,1,11:29:40,2,68,12.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
359,1,11:30:02,2,69,9.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
360,1,11:30:05,2,67,11.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,3,0
361,1,11:30:08,2,69,11.7,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0
362,1,11:30:20,2,65,9.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
363,1,11:31:25,2,69,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0