veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:47,2,56,9.1,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,36,min5,,,53.8,1.00
2,1,00:07:30,3,61,12.0,12.9,,,,,,,,,,2.09,1.73,0.41,,,,,,,,,,4.23,3,0,25,min5,,,53.8,1.00
3,1,00:07:37,2,65,8.7,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,33,min5,,,53.8,1.00
4,1,00:09:50,2,63,8.2,,,,,,,,,,,0.23,0.39,,,,,,,,,,,0.62,2,8,75,min5,,,53.9,1.00
5,1,00:15:53,2,58,11.4,,,,,,,,,,,0.74,1.63,,,,,,,,,,,2.37,3,0,34,min5,,,53.8,1.00
6,1,00:17:32,1,60,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,77,min5,,,53.7,1.00
7,1,00:17:33,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,90,min5,,,53.7,1.00
8,4,00:18:37,2,73,8.8,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0,41,min5,,,54.0,1.00
9,1,00:19:20,2,62,8.3,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,40,min5,,,53.8,1.00
10,3,00:20:08,1,71,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,72,min5,,,53.9,1.00
11,4,00:21:23,2,71,11.1,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,3,9,100,min5,,,53.8,1.00
12,1,00:23:07,2,67,9.3,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,11,min5,,,53.8,1.00
13,1,00:27:38,2,65,8.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,95,min5,,,53.7,1.00
14,1,00:31:17,2,65,9.2,,,,,,,,,,,0.25,0.37,,,,,,,,,,,0.62,2,8,12,min5,,,53.9,1.00
15,1,00:35:06,2,64,10.8,,,,,,,,,,,1.48,1.53,,,,,,,,,,,3.01,3,0,95,min5,,,53.8,1.00
16,4,00:38:40,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0,16,min5,,,53.8,1.00
17,4,00:39:28,2,71,14.9,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.91,14,9,63,min5,,,53.8,1.00
18,2,00:39:36,2,50,8.9,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,7,min5,,,53.9,1.00
19,1,00:40:34,2,71,9.4,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0,7,min5,,,53.7,1.00
20,4,00:43:32,5,63,13.0,4.6,30.8,6.0,,,,,,,,8.93,6.81,6.55,5.36,5.79,,,,,,,,33.45,9,0,88,min5,,,53.7,1.00
21,1,00:47:47,2,70,8.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,44,min5,,,53.7,1.00
22,4,00:57:00,2,68,8.2,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0,58,min5,,,53.8,1.00
23,1,00:57:42,5,63,14.2,4.3,27.3,4.0,,,,,,,,9.28,11.48,12.14,12.61,12.02,,,,,,,,57.53,9,0,52,min5,,,53.6,1.00
24,4,01:03:05,2,71,12.6,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,3,9,92,min5,,,53.6,1.00
25,1,01:03:14,5,63,14.1,4.3,30.7,4.0,,,,,,,,9.09,13.67,13.61,13.25,13.72,,,,,,,,63.34,9,0,64,min5,,,53.6,1.00
26,1,01:07:03,2,69,9.3,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,11,min5,,,53.9,1.00
27,1,01:11:07,2,68,10.9,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,3,0,99,min5,,,53.7,1.00
28,1,01:12:37,2,71,9.3,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,60,min5,,,53.7,1.00
29,1,01:18:04,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,81,min5,,,53.6,1.00
30,1,01:19:59,2,64,8.6,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,37,min5,,,53.7,1.00
31,1,01:31:40,5,58,16.2,4.4,29.0,4.0,,,,,,,,8.71,13.11,13.88,11.54,11.62,,,,,,,,58.86,9,0,31,min5,,,54.0,1.00
32,1,01:34:29,2,53,11.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,0,56,min5,,,54.0,1.00
33,2,01:35:24,2,64,9.3,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0,49,min5,,,54.1,1.00
34,4,01:44:25,2,64,8.9,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,30,min5,,,54.2,1.00
35,1,01:53:20,2,67,8.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.53,2,0,30,min5,,,54.0,1.00
36,4,01:57:11,5,66,14.4,4.3,27.6,4.0,,,,,,,,7.53,4.53,4.81,3.21,2.21,,,,,,,,22.31,9,0,15,min5,,,54.0,1.00
37,1,02:08:38,2,65,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.46,2,0,93,min5,,,54.1,1.00
38,1,02:13:46,5,59,16.9,4.3,30.1,4.0,,,,,,,,5.29,7.83,8.00,7.93,6.75,,,,,,,,35.80,9,0,68,min5,,,54.2,1.00
39,2,02:13:46,1,61,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,72,min5,,,54.2,1.00
40,1,02:13:55,5,57,18.1,4.3,31.0,4.1,,,,,,,,8.28,12.99,13.29,13.45,13.75,,,,,,,,61.78,9,0,83,min5,,,54.1,1.00
41,4,02:14:07,2,67,9.7,,,,,,,,,,,0.71,0.88,,,,,,,,,,,1.59,2,8:8,67,min5,,,54.2,1.00
42,4,02:27:45,2,70,12.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,3,0,14,min5,,,54.3,1.00
43,4,02:30:31,2,70,12.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,77,min5,,,54.4,1.00
44,4,02:32:57,2,66,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,46,min5,,,54.4,1.00
45,3,02:33:02,2,86,10.0,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.49,3,0,91,min5,,,54.2,1.00
46,1,02:34:23,1,59,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,73,min5,,,54.3,1.00
47,1,02:38:03,2,64,8.7,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,3,min5,,,54.3,1.00
48,4,02:41:40,2,75,12.1,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0,84,min5,,,54.3,1.00
49,1,02:43:35,2,70,9.4,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,78,min5,,,54.2,1.00
50,4,02:51:44,2,68,8.7,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0,3,min5,,,54.2,1.00
51,4,02:56:44,2,70,8.7,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,44,min5,,,54.2,1.00
52,4,02:58:22,2,70,11.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,1,min5,,,54.2,1.00
53,2,03:07:36,2,68,11.9,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,3,0,71,min5,,,54.4,1.00
54,1,03:11:39,2,52,10.0,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.05,3,0,39,min5,,,54.3,1.00
55,4,03:12:09,2,67,8.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,89,min5,,,54.3,1.00
56,1,03:20:46,5,60,14.0,4.4,29.8,3.9,,,,,,,,6.31,12.30,12.32,11.64,14.08,,,,,,,,56.64,9,0,56,min5,,,54.1,1.00
57,2,03:20:46,1,60,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,58,min5,,,54.1,1.00
58,4,03:21:25,2,78,11.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,3,9,79,min5,,,54.3,1.00
59,4,03:22:40,5,66,18.1,4.6,30.1,10.1,,,,,,,,8.62,11.11,10.83,7.80,8.61,,,,,,,,46.97,9,0,11,min5,,,54.3,1.00
60,4,03:25:50,2,65,11.8,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,0,70,min5,,,54.2,1.00
61,1,03:25:56,2,67,9.0,,,,,,,,,,,0.93,0.46,,,,,,,,,,,1.38,2,0,45,min5,,,54.3,1.00
62,1,03:26:21,2,61,9.1,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,22,min5,,,54.1,1.00
63,4,03:28:36,6,68,17.8,5.0,26.8,5.0,4.9,,,,,,,9.38,16.05,14.67,4.57,11.74,10.67,,,,,,,67.08,10,0,27,min5,,,54.1,1.00
64,1,03:32:32,2,49,8.8,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.31,2,0,9,min5,,,54.2,1.00
65,1,03:34:23,5,63,14.2,4.3,27.4,4.0,,,,,,,,9.34,13.07,13.17,13.25,12.72,,,,,,,,61.55,9,0,83,min5,,,54.1,1.00
66,4,03:34:50,5,65,13.9,4.4,29.8,4.1,,,,,,,,2.58,1.71,1.74,0.75,0.73,,,,,,,,7.51,14,0,80,min5,,,54.2,1.00
67,3,03:35:28,2,78,9.4,,,,,,,,,,,0.87,0.96,,,,,,,,,,,1.83,2,8:8,34,min5,,,54.0,1.00
68,1,03:38:54,2,66,8.6,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,2,0,72,min5,,,54.3,1.00
69,1,03:39:04,2,58,12.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,3,0,75,min5,,,54.1,1.00
70,1,03:39:32,2,62,12.9,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,3,0,92,min5,,,54.3,1.00
71,1,03:40:35,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.33,13.49,13.42,12.19,11.20,,,,,,,,59.63,9,0,75,min5,,,54.2,1.00
72,4,03:42:58,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,91,min5,,,54.1,1.00
73,4,03:42:59,1,78,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,12,min5,,,54.1,1.00
74,3,03:48:11,2,78,27.1,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,14,8,43,min5,,,54.2,1.00
75,3,03:48:12,1,78,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,9:19,96,min5,,,54.2,1.00
76,1,03:49:36,2,69,8.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,48,min5,,,54.1,1.00
77,1,03:51:29,2,70,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,10,min5,,,54.1,1.00
78,4,03:51:57,2,71,9.6,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,56,min5,,,54.1,1.00
79,4,03:51:58,1,78,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,88,min5,,,54.1,1.00
80,4,03:53:03,2,78,10.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,3,9,89,min5,,,54.1,1.00
81,1,03:53:09,2,59,12.0,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,3,0,100,min5,,,54.1,1.00
82,1,03:53:34,2,68,12.1,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,3,0,16,min5,,,54.2,1.00
83,1,03:54:33,5,61,15.8,4.4,32.6,4.1,,,,,,,,6.65,5.67,5.69,3.16,2.21,,,,,,,,23.39,9,0,78,min5,,,54.0,1.00
84,3,03:57:44,1,78,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,22,min5,,,54.1,1.00
85,4,03:57:46,6,65,18.8,5.0,27.5,5.0,5.0,,,,,,,6.32,12.03,12.69,10.59,10.65,10.98,,,,,,,63.26,10,0,0,min5,,,54.0,1.00
86,4,03:59:50,2,67,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,69,min5,,,54.2,1.00
87,4,04:00:10,6,67,20.5,4.5,27.1,5.1,5.0,,,,,,,8.44,9.20,10.23,3.93,8.47,8.18,,,,,,,48.44,10,0,53,min5,,,54.0,1.00
88,1,04:01:23,2,60,21.1,,,,,,,,,,,6.15,6.43,,,,,,,,,,,12.58,5,0,26,min5,,,54.2,1.00
89,4,04:02:46,2,66,11.9,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0,50,min5,,,54.0,1.00
90,4,04:03:34,2,70,8.6,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,66,min5,,,54.0,1.00
91,4,04:04:29,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,33,min5,,,54.3,1.00
92,4,04:04:30,1,78,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,47,min5,,,54.2,1.00
93,1,04:07:10,2,62,9.0,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.34,2,0,53,min5,,,53.9,1.00
94,3,04:09:45,2,78,10.0,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,3,9,4,min5,,,54.0,1.00
95,1,04:11:25,2,70,12.8,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,3,0,36,min5,,,54.2,1.00
96,4,04:15:35,6,73,17.0,4.4,24.7,5.0,5.0,,,,,,,8.35,13.33,13.76,6.71,13.24,13.61,,,,,,,69.00,10,0,29,min5,,,53.9,1.00
97,1,04:17:01,2,64,12.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,47,min5,,,54.0,1.00
98,1,04:17:11,5,63,12.6,4.2,34.5,4.1,,,,,,,,8.20,6.22,6.24,3.53,3.25,,,,,,,,27.44,9,0,86,min5,,,54.1,1.00
99,1,04:18:29,1,60,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,0,min5,,,53.8,1.00
100,4,04:24:04,2,75,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,41,min5,,,53.8,1.00
101,4,04:25:04,2,78,9.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,9,98,min5,,,53.9,1.00
102,2,04:28:27,2,68,8.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,39,min5,,,53.8,1.00
103,1,04:30:10,2,66,9.1,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,48,min5,,,53.9,1.00
104,4,04:31:09,2,66,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,93,min5,,,53.8,1.00
105,1,04:33:29,2,70,9.5,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,17,min5,,,53.8,1.00
106,1,04:34:21,2,63,9.3,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.35,2,0,59,min5,,,53.8,1.00
107,4,04:34:35,5,66,14.5,4.3,27.6,4.0,,,,,,,,7.61,4.21,4.26,3.65,2.32,,,,,,,,22.05,9,0,24,min5,,,53.9,1.00
108,3,04:34:37,2,81,8.3,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,23,min5,,,53.8,1.00
109,4,04:34:59,2,66,9.5,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0,46,min5,,,53.8,1.00
110,4,04:35:30,2,73,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,13,min5,,,54.1,1.00
111,4,04:37:08,2,81,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,78,min5,,,53.8,1.00
112,2,04:37:33,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,61,min5,,,53.8,1.00
113,1,04:37:38,5,62,14.8,4.3,36.3,4.2,,,,,,,,6.37,9.22,8.29,3.76,3.78,,,,,,,,31.42,9,0,50,min5,,,53.8,1.00
114,3,04:37:52,2,75,22.9,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,14,9,88,min5,,,53.8,1.00
115,2,04:40:30,2,71,9.2,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.48,2,0,77,min5,,,53.7,1.00
116,4,04:40:45,2,56,9.0,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.72,2,0,32,min5,,,54.2,1.00
117,4,04:43:10,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,94,min5,,,53.9,1.00
118,4,04:43:11,1,75,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,15,min5,,,53.8,1.00
119,1,04:43:18,2,63,21.0,,,,,,,,,,,4.59,8.39,,,,,,,,,,,12.98,5,0,44,min5,,,54.1,1.00
120,4,04:44:44,2,62,10.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,3,0,61,min5,,,53.7,1.00
121,1,04:45:17,3,69,13.1,25.3,,,,,,,,,,1.40,1.21,0.75,,,,,,,,,,3.36,3,0,94,min5,,,53.8,1.00
122,1,04:49:04,2,65,10.5,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,0,39,min5,,,53.8,1.00
123,4,04:49:13,2,68,8.2,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,0,36,min5,,,53.8,1.00
124,4,04:50:19,2,65,9.6,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.32,2,0,0,min5,,,53.9,1.00
125,4,04:51:04,2,72,9.4,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,74,min5,,,53.9,1.00
126,4,04:51:33,2,73,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,74,min5,,,53.8,1.00
127,1,04:52:17,5,65,17.5,4.3,31.3,4.1,,,,,,,,9.51,13.99,14.56,13.20,13.11,,,,,,,,64.37,9,0,2,min5,,,54.0,1.00
128,1,04:52:23,5,64,17.3,4.2,31.7,4.1,,,,,,,,7.47,14.41,14.26,13.00,14.16,,,,,,,,63.29,9,0,97,min5,,,53.9,1.00
129,1,04:52:39,2,68,13.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,3,0,77,min5,,,53.9,1.00
130,4,04:53:31,2,64,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,43,min5,,,53.9,1.00
131,3,04:53:37,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,27,min5,,,54.1,1.00
132,4,04:53:37,6,68,16.8,4.6,25.1,4.5,5.0,,,,,,,8.35,12.34,13.05,4.65,13.66,14.39,,,,,,,66.44,10,0,7,min5,,,54.1,1.00
133,1,04:54:39,2,66,15.7,,,,,,,,,,,5.91,10.71,,,,,,,,,,,16.62,5,0,62,min5,,,53.8,1.00
134,1,04:54:58,4,68,19.1,4.6,34.9,,,,,,,,,8.70,4.72,4.08,7.29,,,,,,,,,24.79,8,0,60,min5,,,53.8,1.00
135,4,04:56:11,2,69,13.2,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.60,3,0,28,min5,,,53.8,1.00
136,1,04:56:24,2,58,8.7,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,12,min5,,,54.0,1.00
137,4,04:56:34,2,70,7.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0,83,min5,,,53.8,1.00
138,1,04:57:09,2,65,8.8,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,91,min5,,,53.7,1.00
139,1,04:57:14,5,64,20.1,4.3,15.7,18.7,,,,,,,,11.96,6.27,6.82,5.00,3.28,,,,,,,,33.34,9,0,42,min5,,,53.8,1.00
140,4,04:58:17,2,67,10.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,3,0,97,min5,,,53.8,1.00
141,4,04:59:18,2,68,11.6,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,3,9,80,min5,,,53.8,1.00
142,4,05:00:27,2,70,9.1,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0,72,min5,,,53.9,1.00
143,4,05:01:57,2,69,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,87,min5,,,53.9,1.00
144,1,05:02:14,2,63,13.2,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0,17,min5,,,54.0,1.00
145,4,05:02:41,2,72,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,51,min5,,,54.0,1.00
146,1,05:04:44,1,64,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,19,min5,,,54.1,1.00
147,1,05:04:45,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,32,min5,,,54.0,1.00
148,1,05:05:24,2,72,9.3,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,69,min5,,,54.0,1.00
149,3,05:05:39,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,8:19,33,min5,,,54.0,1.00
150,3,05:05:40,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,46,min5,,,54.0,1.00
151,4,05:06:57,2,65,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,95,min5,,,54.0,1.00
152,4,05:07:09,2,67,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,15,min5,,,54.1,1.00
153,3,05:07:10,2,70,13.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,3,0,94,min5,,,54.1,1.00
154,4,05:07:32,2,70,9.2,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,49,min5,,,54.1,1.00
155,1,05:07:59,2,62,22.4,,,,,,,,,,,5.65,9.45,,,,,,,,,,,15.10,5,0,17,min5,,,53.9,1.00
156,1,05:08:22,2,65,12.8,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,3,0,88,min5,,,54.1,1.00
157,4,05:09:57,2,69,10.6,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,60,min5,,,54.1,1.00
158,4,05:10:10,2,72,9.7,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0,40,min5,,,53.9,1.00
159,1,05:12:04,2,57,12.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,94,min5,,,53.8,1.00
160,3,05:12:21,2,71,9.9,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,0,99,min5,,,53.9,1.00
161,1,05:13:16,2,58,20.8,,,,,,,,,,,6.68,7.58,,,,,,,,,,,14.26,5,0,20,min5,,,54.1,1.00
162,4,05:13:26,5,69,17.5,4.4,30.0,4.1,,,,,,,,6.12,11.12,11.03,11.25,11.40,,,,,,,,50.93,9,0,63,min5,,,54.1,1.00
163,4,05:13:49,6,66,15.4,4.3,23.3,8.9,5.0,,,,,,,8.52,13.52,14.32,7.27,15.51,15.45,,,,,,,74.59,10,0,40,min5,,,53.9,1.00
164,3,05:14:34,2,68,8.8,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,9,64,min5,,,54.1,1.00
165,4,05:14:46,2,64,12.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,61,min5,,,54.0,1.00
166,4,05:15:03,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.05,4.53,4.59,2.55,2.39,,,,,,,,19.11,9,0,89,min5,,,53.9,1.00
167,4,05:15:38,2,67,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,1,min5,,,54.1,1.00
168,4,05:16:09,2,68,10.9,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,3,9,30,min5,,,53.9,1.00
169,1,05:16:12,5,66,15.2,4.2,29.3,4.0,,,,,,,,6.41,14.41,10.89,11.74,11.15,,,,,,,,54.60,9,0,57,min5,,,54.0,1.00
170,2,05:16:12,2,63,30.9,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.14,14,9,59,min5,,,54.0,1.00
171,1,05:16:19,2,70,8.5,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,53,min5,,,54.0,1.00
172,4,05:16:22,2,65,14.2,,,,,,,,,,,5.26,3.18,,,,,,,,,,,8.44,5,0,7,min5,,,53.9,1.00
173,4,05:16:37,2,83,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,29,min5,,,53.8,1.00
174,4,05:17:09,2,68,9.9,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,3,9,65,min5,,,54.0,1.00
175,4,05:17:25,2,66,8.1,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.32,2,0,53,min5,,,54.0,1.00
176,4,05:17:31,2,67,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0,79,min5,,,53.8,1.00
177,4,05:17:59,2,74,16.6,,,,,,,,,,,2.42,3.07,,,,,,,,,,,5.49,14,0,87,min5,,,54.1,1.00
178,4,05:18:16,2,78,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,24,min5,,,54.0,1.00
179,4,05:18:27,2,71,8.8,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,28,min5,,,54.1,1.00
180,4,05:18:43,2,68,11.0,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,3,9,54,min5,,,53.9,1.00
181,4,05:18:50,2,72,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,72,min5,,,53.8,1.00
182,1,05:19:07,5,61,14.9,4.3,30.6,4.2,,,,,,,,6.97,4.33,3.86,3.72,4.14,,,,,,,,23.02,9,0,91,min5,,,53.9,1.00
183,1,05:19:17,2,69,12.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,19,min5,,,53.9,1.00
184,4,05:19:19,2,72,8.6,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,47,min5,,,53.9,1.00
185,4,05:19:44,2,70,9.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0,35,min5,,,54.0,1.00
186,1,05:19:52,2,69,9.2,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,96,min5,,,53.9,1.00
187,2,05:20:52,2,67,9.2,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,1,min5,,,54.0,1.00
188,4,05:21:02,2,70,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,50,min5,,,54.0,1.00
189,4,05:21:13,2,68,21.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,14,9,90,min5,,,53.9,1.00
190,4,05:21:24,2,68,8.3,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,9,21,min5,,,54.1,1.00
191,4,05:21:32,2,65,14.0,,,,,,,,,,,4.05,2.69,,,,,,,,,,,6.74,5,0,53,min5,,,54.1,1.00
192,4,05:22:18,2,69,9.0,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,0,29,min5,,,53.8,1.00
193,4,05:22:30,2,69,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,57,min5,,,53.9,1.00
194,4,05:22:49,2,69,9.8,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.96,2,10:8,82,min5,,,53.9,1.00
195,1,05:22:53,2,65,8.4,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,12,74,min5,,,54.1,1.00
196,2,05:22:55,2,71,8.6,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,53,min5,,,54.1,1.00
197,2,05:23:43,5,63,12.0,4.4,27.5,4.0,,,,,,,,5.23,6.38,6.75,6.02,6.06,,,,,,,,30.45,9,0,32,min5,,,53.9,1.00
198,4,05:24:15,6,67,17.7,4.5,27.2,5.1,5.1,,,,,,,8.88,13.54,14.67,9.09,11.73,10.95,,,,,,,68.86,10,0,51,min5,,,54.0,1.00
199,4,05:24:35,2,75,8.5,,,,,,,,,,,1.70,0.72,,,,,,,,,,,2.42,2,0,86,min5,,,53.9,1.00
200,1,05:26:10,2,51,8.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,27,min5,,,53.9,1.00
201,4,05:26:21,2,77,12.9,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,3,0,20,min5,,,54.1,1.00
202,1,05:27:05,3,62,13.5,21.2,,,,,,,,,,7.88,13.43,10.28,,,,,,,,,,31.60,8,0,64,min5,,,54.1,1.00
203,1,05:27:22,2,65,8.3,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.97,2,12,17,min5,,,54.0,1.00
204,4,05:27:34,2,73,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,92,min5,,,53.7,1.00
205,4,05:27:52,2,69,13.4,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0,87,min5,,,54.0,1.00
206,1,05:28:19,2,64,13.6,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,3,0,86,min5,,,53.8,1.00
207,4,05:28:31,2,72,11.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0,27,min5,,,53.9,1.00
208,1,05:28:49,2,59,11.7,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,3,0,79,min5,,,54.0,1.00
209,1,05:29:23,2,62,7.9,,,,,,,,,,,0.34,0.42,,,,,,,,,,,0.77,2,8,19,min5,,,53.8,1.00
210,4,05:29:34,2,68,8.4,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,9,25,min5,,,54.0,1.00
211,4,05:29:54,2,68,23.9,,,,,,,,,,,0.60,1.37,,,,,,,,,,,1.97,14,8,14,min5,,,53.9,1.00
212,4,05:29:55,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,69,min5,,,54.0,1.00
213,1,05:30:25,2,59,17.4,,,,,,,,,,,3.57,5.56,,,,,,,,,,,9.13,5,0,86,min5,,,53.9,1.00
214,4,05:31:19,2,68,8.6,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.50,2,9,23,min5,,,53.7,1.00
215,4,05:31:24,2,70,8.7,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,83,min5,,,53.9,1.00
216,4,05:31:55,2,68,8.6,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,9,56,min5,,,53.9,1.00
217,4,05:32:24,5,66,12.7,4.3,34.7,4.1,,,,,,,,7.91,5.84,5.68,3.92,3.97,,,,,,,,27.31,9,0,45,min5,,,53.9,1.00
218,1,05:32:36,2,66,13.1,,,,,,,,,,,1.76,2.89,,,,,,,,,,,4.65,3,0,23,min5,,,53.7,1.00
219,1,05:32:46,2,56,11.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.89,3,0,37,min5,,,54.0,1.00
220,4,05:33:55,2,56,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,59,min5,,,53.8,1.00
221,4,05:34:50,2,70,9.7,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,77,min5,,,53.8,1.00
222,1,05:35:19,2,64,9.5,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,92,min5,,,53.9,1.00
223,4,05:36:28,2,67,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0,88,min5,,,53.8,1.00
224,1,05:37:34,2,60,12.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,27,min5,,,54.0,1.00
225,3,05:37:37,2,68,20.1,,,,,,,,,,,1.20,3.14,,,,,,,,,,,4.34,14,8,35,min5,,,53.8,1.00
226,3,05:37:38,1,66,,,,,,,,,,,,4.48,,,,,,,,,,,,4.48,15,9:19,79,min5,,,53.7,1.00
227,1,05:37:45,2,60,8.8,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,83,min5,,,53.7,1.00
228,4,05:38:09,2,69,9.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,54,min5,,,53.6,1.00
229,1,05:38:17,2,69,13.1,,,,,,,,,,,0.80,1.01,,,,,,,,,,,1.82,3,0,1,min5,,,53.8,1.00
230,1,05:38:35,2,65,10.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0,58,min5,,,53.8,1.00
231,1,05:38:56,2,72,8.8,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,84,min5,,,53.7,1.00
232,1,05:39:15,2,71,9.0,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,19,min5,,,53.7,1.00
233,1,05:39:29,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,8:19,9,min5,,,53.7,1.00
234,1,05:39:30,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,22,min5,,,53.7,1.00
235,4,05:39:51,2,69,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,58,min5,,,53.7,1.00
236,4,05:41:07,2,79,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,62,min5,,,53.7,1.00
237,1,05:42:00,2,61,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,90,min5,,,53.7,1.00
238,4,05:42:12,2,80,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0,80,min5,,,53.7,1.00
239,1,05:42:28,2,59,9.4,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.03,2,0,89,min5,,,53.7,1.00
240,1,05:42:50,2,55,11.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.44,3,0,31,min5,,,53.8,1.00
241,4,05:43:07,2,64,12.7,,,,,,,,,,,4.19,5.94,,,,,,,,,,,10.14,3,0,82,min5,,,53.8,1.00
242,4,05:43:16,2,71,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,41,min5,,,53.8,1.00
243,4,05:43:29,2,66,30.7,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,14,9,10,min5,,,53.7,1.00
244,1,05:43:51,3,65,11.9,30.3,,,,,,,,,,4.78,9.00,4.96,,,,,,,,,,18.74,8,0,46,min5,,,53.8,1.00
245,4,05:44:40,2,69,14.0,,,,,,,,,,,1.89,2.22,,,,,,,,,,,4.10,14,0,57,min5,,,53.7,1.00
246,4,05:45:21,2,66,8.2,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.84,2,9,58,min5,,,53.7,1.00
247,4,05:45:59,2,66,31.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,14,9,99,min5,,,53.7,1.00
248,1,05:46:19,5,66,17.6,4.3,30.8,10.1,,,,,,,,6.25,4.17,3.46,1.92,1.97,,,,,,,,17.77,9,0,97,min5,,,53.8,1.00
249,1,05:46:31,2,60,9.3,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.15,2,0,38,min5,,,53.7,1.00
250,1,05:46:44,2,62,8.9,,,,,,,,,,,0.32,0.54,,,,,,,,,,,0.86,2,8,35,min5,,,53.7,1.00
251,2,05:47:04,2,78,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,84,min5,,,53.8,1.00
252,1,05:47:12,2,58,8.7,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,48,min5,,,53.7,1.00
253,4,05:47:13,2,66,10.1,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,3,9,82,min5,,,53.7,1.00
254,4,05:47:27,2,66,11.2,,,,,,,,,,,2.90,3.86,,,,,,,,,,,6.75,3,0,79,min5,,,53.8,1.00
255,4,05:47:56,2,66,8.0,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,9,69,min5,,,53.7,1.00
256,1,05:47:59,2,58,22.9,,,,,,,,,,,5.50,9.71,,,,,,,,,,,15.21,5,0,53,min5,,,53.8,1.00
257,1,05:49:00,2,61,8.6,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,63,min5,,,53.8,1.00
258,4,05:49:23,2,58,12.1,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,37,min5,,,53.7,1.00
259,2,05:49:38,2,68,8.6,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,3,min5,,,53.8,1.00
260,1,05:49:41,2,61,12.4,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,3,0,63,min5,,,53.7,1.00
261,4,05:49:44,2,67,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,26,min5,,,53.6,1.00
262,4,05:50:58,5,69,15.2,4.5,18.0,11.5,,,,,,,,12.09,14.47,14.62,14.67,14.02,,,,,,,,69.87,9,0,26,min5,,,53.6,1.00
263,4,05:51:24,2,62,10.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,3,0,26,min5,,,53.8,1.00
264,4,05:51:40,2,71,13.1,,,,,,,,,,,3.68,4.12,,,,,,,,,,,7.80,3,0,79,min5,,,53.7,1.00
265,4,05:51:41,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,28,min5,,,53.7,1.00
266,1,05:51:55,2,63,13.0,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0,59,min5,,,53.7,1.00
267,4,05:51:57,2,74,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,92,min5,,,53.7,1.00
268,1,05:52:02,2,61,9.9,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,3,0,47,min5,,,53.6,1.00
269,2,05:52:35,2,62,8.8,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0,61,min5,,,53.7,1.00
270,2,05:52:53,2,62,9.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,26,min5,,,53.8,1.00
271,1,05:52:58,2,65,11.0,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,3,0,94,min5,,,53.9,1.00
272,1,05:53:46,2,68,12.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,3,0,97,min5,,,53.6,1.00