veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:02,2,62,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,19,min54.tye
2,2,00:03:34,2,61,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,77,min54.tye
3,2,00:03:43,2,68,11.0,,,,,,,,,,,3.60,3.77,,,,,,,,,,,7.37,3,0,68,min54.tye
4,1,00:07:27,2,60,8.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,29,min54.tye
5,1,00:08:07,2,60,8.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,77,min54.tye
6,2,00:11:08,2,62,9.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0,80,min54.tye
7,2,00:11:41,5,52,12.4,4.3,31.8,4.0,,,,,,,,12.19,13.82,13.09,10.17,10.77,,,,,,,,60.04,9,0,87,min54.tye
8,2,00:12:41,2,62,9.3,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,46,min54.tye
9,1,00:16:50,2,86,8.5,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,31,min54.tye
10,1,00:18:13,2,58,9.0,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,70,min54.tye
11,2,00:19:30,5,61,17.8,4.3,35.8,4.4,,,,,,,,10.93,6.83,6.64,5.46,5.31,,,,,,,,35.18,9,0,84,min54.tye
12,1,00:21:17,2,63,9.0,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0,91,min54.tye
13,2,00:22:14,2,57,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,70,min54.tye
14,2,00:23:04,2,62,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0,57,min54.tye
15,1,00:23:33,2,60,9.2,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,39,min54.tye
16,1,00:23:42,2,59,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,71,min54.tye
17,1,00:25:16,2,59,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,11,min54.tye
18,2,00:26:43,2,49,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,58,min54.tye
19,1,00:28:09,2,60,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,31,min54.tye
20,1,00:28:52,2,60,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,96,min54.tye
21,2,00:29:50,2,62,8.5,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0,50,min54.tye
22,1,00:31:38,2,60,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,22,min54.tye
23,1,00:32:51,2,62,8.8,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,8,min54.tye
24,1,00:33:34,4,66,13.8,23.0,3.0,,,,,,,,,3.74,5.81,3.33,3.15,,,,,,,,,16.02,3,0,58,min54.tye
25,1,00:33:51,5,63,18.8,4.3,9.0,13.2,,,,,,,,10.37,4.11,3.74,4.40,3.38,,,,,,,,26.01,4,0,20,min54.tye
26,1,00:38:10,2,63,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,20,min54.tye
27,2,00:40:18,2,64,9.3,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0,8,min54.tye
28,2,00:45:09,5,50,16.0,4.3,32.2,4.0,,,,,,,,11.74,15.33,14.43,15.82,15.89,,,,,,,,73.22,9,0,88,min54.tye
29,1,00:48:14,2,62,9.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0,12,min54.tye
30,1,00:51:23,2,62,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,24,min54.tye
31,1,00:52:11,2,64,9.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,78,min54.tye
32,1,00:53:52,5,64,17.2,4.3,33.8,4.0,,,,,,,,10.99,11.84,12.73,11.59,11.61,,,,,,,,58.75,9,0,23,min54.tye
33,1,00:53:55,2,67,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,28,min54.tye
34,1,00:59:58,2,60,11.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.56,3,0,3,min54.tye
35,1,01:00:46,5,62,19.5,4.3,34.5,4.0,,,,,,,,11.62,9.53,9.29,5.29,6.33,,,,,,,,42.05,9,0,4,min54.tye
36,2,01:03:41,5,57,19.5,4.3,34.8,4.0,,,,,,,,9.79,17.83,17.30,11.15,11.51,,,,,,,,67.59,9,0,80,min54.tye
37,2,01:06:44,5,65,19.5,4.3,31.5,10.1,,,,,,,,11.62,13.01,12.78,12.24,12.48,,,,,,,,62.13,16,0,26,min54.tye
38,2,01:06:52,2,70,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0,91,min54.tye
39,2,01:07:31,2,62,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,67,min54.tye
40,1,01:09:55,2,62,8.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,14,min54.tye
41,2,01:11:44,2,65,10.7,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.72,3,0,65,min54.tye
42,2,01:13:31,2,65,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,98,min54.tye
43,1,01:13:51,2,61,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,8,min54.tye
44,1,01:14:07,2,61,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,91,min54.tye
45,2,01:16:24,2,62,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,12,min54.tye
46,1,01:18:31,2,62,9.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,40,min54.tye
47,2,01:18:56,2,65,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,73,min54.tye
48,1,01:22:02,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,80,min54.tye
49,2,01:22:12,2,57,11.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,67,min54.tye
50,2,01:23:54,2,55,11.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,76,min54.tye
51,1,01:28:22,2,55,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.17,2,0,33,min54.tye
52,1,01:28:23,2,59,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,2,min54.tye
53,2,01:28:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
54,1,01:28:35,2,59,9.7,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0,92,min54.tye
55,1,01:31:06,2,59,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,15,min54.tye
56,2,01:34:17,2,63,9.0,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,2,0,86,min54.tye
57,1,01:34:31,2,59,9.6,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0,92,min54.tye
58,1,01:35:05,2,63,8.9,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,63,min54.tye
59,2,01:36:11,2,56,12.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0,68,min54.tye
60,2,01:37:33,2,62,9.0,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.92,2,0,58,min54.tye
61,1,01:45:34,2,62,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,53,min54.tye
62,2,01:47:25,2,60,8.7,,,,,,,,,,,2.04,2.48,,,,,,,,,,,4.52,2,0,3,min54.tye
63,1,01:50:36,2,59,9.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.92,3,0,11,min54.tye
64,2,01:51:24,2,62,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,33,min54.tye
65,1,01:58:06,2,60,9.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,41,min54.tye
66,2,02:00:02,2,62,8.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0,88,min54.tye
67,1,02:02:25,2,64,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0,24,min54.tye
68,2,02:03:49,2,58,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,68,min54.tye
69,2,02:05:12,2,50,7.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,14,0,37,min54.tye
70,1,02:05:33,2,61,7.8,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,14,0,51,min54.tye
71,1,02:08:48,2,62,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,27,min54.tye
72,2,02:15:26,5,64,18.6,4.3,34.2,4.0,,,,,,,,10.46,14.05,14.27,12.76,14.52,,,,,,,,66.07,9,0,45,min54.tye
73,1,02:20:26,2,56,11.8,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.28,3,0,96,min54.tye
74,1,02:24:19,2,62,8.7,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,88,min54.tye
75,1,02:31:27,2,58,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,30,min54.tye
76,2,02:36:24,2,62,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,34,min54.tye
77,2,02:37:02,2,61,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,65,min54.tye
78,1,02:37:12,2,56,9.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.54,2,0,7,min54.tye
79,1,02:40:28,2,69,9.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,58,min54.tye
80,2,02:51:22,2,58,11.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0,60,min54.tye
81,2,03:04:55,2,63,9.8,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,3,0,71,min54.tye
82,1,03:10:27,2,60,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,3,min54.tye
83,1,03:27:05,4,67,13.0,18.3,3.0,,,,,,,,,4.36,4.42,1.72,1.41,,,,,,,,,11.90,3,0,99,min54.tye
84,1,03:41:03,2,59,8.6,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,95,min54.tye
85,1,03:48:44,2,66,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0,37,min54.tye
86,2,03:50:17,2,60,22.6,,,,,,,,,,,9.15,12.89,,,,,,,,,,,22.05,5,0,76,min54.tye
87,1,03:50:55,2,57,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,6,min54.tye
88,1,03:56:49,2,60,8.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,14,min54.tye
89,2,04:11:30,2,57,9.3,,,,,,,,,,,4.70,2.96,,,,,,,,,,,7.65,2,0,12,min54.tye
90,1,04:11:41,2,57,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0,7,min54.tye
91,1,04:14:46,2,59,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,18,min54.tye
92,2,04:19:57,2,65,13.2,,,,,,,,,,,4.17,7.56,,,,,,,,,,,11.72,5,0,54,min54.tye
93,1,04:25:20,2,60,11.9,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0,90,min54.tye
94,1,04:26:43,5,56,19.4,4.3,34.8,4.0,,,,,,,,10.48,7.45,7.87,5.13,5.03,,,,,,,,35.96,9,0,20,min54.tye
95,1,04:27:54,2,58,7.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,14,0,31,min54.tye
96,1,04:28:12,2,9,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,91,min54.tye
97,1,04:42:54,2,67,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,10,min54.tye
98,1,04:45:18,2,55,9.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0,15,min54.tye
99,2,04:47:43,2,60,21.1,,,,,,,,,,,9.39,13.88,,,,,,,,,,,23.27,5,0,40,min54.tye
100,1,04:48:57,2,63,9.2,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,2,0,93,min54.tye
101,2,04:55:27,2,65,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0,88,min54.tye
102,1,04:59:55,2,88,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,49,min54.tye
103,2,05:01:46,2,60,21.3,,,,,,,,,,,9.22,11.13,,,,,,,,,,,20.35,5,0,76,min54.tye
104,1,05:09:53,2,60,8.5,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,36,min54.tye
105,1,05:14:55,2,60,10.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0,86,min54.tye
106,2,05:15:46,2,71,9.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,83,min54.tye
107,2,05:16:20,5,65,17.0,4.2,32.4,4.0,,,,,,,,12.78,15.99,16.44,16.74,16.41,,,,,,,,78.37,9,0,78,min54.tye
108,1,05:16:38,5,62,17.0,4.3,33.5,4.0,,,,,,,,11.78,11.02,11.13,8.11,8.42,,,,,,,,50.46,9,0,81,min54.tye
109,1,05:26:02,2,63,9.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,87,min54.tye
110,1,05:29:27,2,62,11.9,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0,5,min54.tye
111,1,05:38:07,2,68,10.8,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0,51,min54.tye
112,1,05:39:32,2,59,22.5,,,,,,,,,,,6.88,9.05,,,,,,,,,,,15.92,5,0,50,min54.tye
113,1,05:45:23,2,67,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,3,0,79,min54.tye
114,1,05:45:26,2,61,11.1,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,5,min54.tye
115,1,05:50:27,2,66,9.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0,28,min54.tye
116,1,05:53:28,2,60,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,4,min54.tye
117,2,05:55:59,2,60,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,69,min54.tye
118,2,05:56:34,5,58,17.2,4.2,34.6,4.1,,,,,,,,12.37,15.24,15.33,15.67,15.43,,,,,,,,74.04,9,0,24,min54.tye
119,2,05:56:37,2,59,9.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0,89,min54.tye
120,1,05:56:46,2,54,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,43,min54.tye
121,1,05:56:55,2,64,11.9,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,8,min54.tye
122,2,06:01:18,2,64,7.8,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,14,0,27,min54.tye
123,1,06:05:21,2,59,14.6,,,,,,,,,,,3.76,5.36,,,,,,,,,,,9.11,5,0,30,min54.tye
124,1,06:09:07,2,65,10.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0,44,min54.tye
125,1,06:10:29,2,57,11.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,1,min54.tye
126,1,06:12:31,5,62,16.9,4.2,34.9,4.0,,,,,,,,10.80,6.68,6.68,5.00,5.51,,,,,,,,34.68,9,0,30,min54.tye
127,2,06:14:02,2,58,9.6,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0,81,min54.tye
128,1,06:14:49,2,75,10.7,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,3,0,13,min54.tye
129,1,06:18:17,2,62,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,72,min54.tye
130,1,06:21:01,2,55,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.83,2,0,13,min54.tye
131,1,06:22:14,2,63,8.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,2,0,39,min54.tye
132,1,06:23:06,2,62,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,22,min54.tye
133,1,06:25:46,2,62,11.6,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,49,min54.tye
134,1,06:28:36,2,63,9.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,50,min54.tye
135,1,06:29:30,2,60,23.0,,,,,,,,,,,8.16,11.64,,,,,,,,,,,19.80,5,0,19,min54.tye
136,1,06:29:31,2,60,8.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0,87,min54.tye
137,1,06:34:00,2,58,11.9,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0,19,min54.tye
138,2,06:34:28,2,58,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0,94,min54.tye
139,2,06:34:40,2,62,10.3,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0,33,min54.tye
140,2,06:35:06,2,63,10.8,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,15,min54.tye
141,1,06:36:15,2,62,7.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,14,0,19,min54.tye
142,2,06:36:39,2,68,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0,19,min54.tye
143,1,06:36:55,2,66,10.0,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.36,3,0,64,min54.tye
144,1,06:41:29,2,58,11.9,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,76,min54.tye
145,2,06:42:31,2,59,11.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,6,min54.tye
146,2,06:43:54,4,58,14.4,21.1,3.0,,,,,,,,,4.68,5.03,2.29,1.79,,,,,,,,,13.79,4,0,25,min54.tye
147,2,06:43:57,2,65,9.6,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,68,min54.tye
148,2,06:44:58,2,60,11.7,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.76,3,0,24,min54.tye
149,2,06:45:12,2,60,8.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,56,min54.tye
150,1,06:45:14,2,60,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,84,min54.tye
151,1,06:45:15,2,66,10.8,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,3,0,76,min54.tye
152,2,06:48:54,5,62,15.3,4.3,36.3,4.0,,,,,,,,11.85,12.38,12.86,13.69,13.28,,,,,,,,64.06,9,0,88,min54.tye
153,1,06:50:11,2,63,11.7,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0,71,min54.tye
154,1,06:51:12,2,63,11.9,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.37,3,0,10,min54.tye
155,1,06:52:07,2,59,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0,32,min54.tye
156,2,06:52:20,2,64,11.5,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,55,min54.tye
157,1,06:52:39,2,62,9.6,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.33,2,0,62,min54.tye
158,1,06:53:09,2,62,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,13,min54.tye
159,2,06:54:31,2,62,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,34,min54.tye
160,1,06:55:17,2,60,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,93,min54.tye
161,1,06:56:07,2,60,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,49,min54.tye
162,1,06:56:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
163,2,06:56:33,2,58,23.1,,,,,,,,,,,8.99,12.57,,,,,,,,,,,21.56,5,0,11,min54.tye
164,1,06:56:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
165,2,06:59:23,2,65,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,7,min54.tye
166,2,07:01:11,2,60,11.3,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0,20,min54.tye
167,1,07:01:30,2,68,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,70,min54.tye
168,1,07:03:53,2,68,8.4,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,2,0,96,min54.tye
169,1,07:04:54,2,54,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,80,min54.tye
170,1,07:05:46,2,67,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,54,min54.tye
171,1,07:08:09,2,71,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,60,min54.tye
172,2,07:09:44,2,61,11.4,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.61,3,0,58,min54.tye
173,1,07:13:55,2,60,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0,12,min54.tye
174,2,07:15:04,2,60,12.8,,,,,,,,,,,4.10,2.78,,,,,,,,,,,6.88,3,0,27,min54.tye
175,1,07:15:34,2,59,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0,0,min54.tye
176,2,07:16:00,2,60,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,65,min54.tye
177,1,07:16:39,2,61,8.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,89,min54.tye
178,2,07:16:47,2,60,11.8,,,,,,,,,,,4.70,2.87,,,,,,,,,,,7.57,3,0,97,min54.tye
179,1,07:16:48,2,57,12.8,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0,6,min54.tye
180,1,07:17:12,2,57,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,83,min54.tye
181,2,07:18:44,2,63,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0,98,min54.tye
182,1,07:18:50,2,62,11.3,,,,,,,,,,,4.29,2.37,,,,,,,,,,,6.67,3,0,21,min54.tye
183,1,07:22:19,2,60,11.4,,,,,,,,,,,3.91,4.27,,,,,,,,,,,8.18,3,0,65,min54.tye
184,1,07:22:39,2,60,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,2,0,47,min54.tye
185,1,07:23:00,2,64,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,46,min54.tye
186,1,07:23:02,2,61,9.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0,63,min54.tye
187,1,07:23:19,2,62,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0,42,min54.tye
188,2,07:23:51,2,65,10.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0,60,min54.tye
189,1,07:25:58,2,60,11.6,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,88,min54.tye
190,2,07:26:43,2,57,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,89,min54.tye
191,1,07:27:01,2,55,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,90,min54.tye
192,1,07:27:29,2,63,10.6,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,0,min54.tye
193,1,07:28:07,2,63,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0,21,min54.tye
194,1,07:28:10,2,62,11.1,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.25,3,0,21,min54.tye
195,1,07:29:17,5,64,13.3,4.3,31.0,4.0,,,,,,,,10.37,7.83,8.06,6.63,6.73,,,,,,,,39.62,9,0,3,min54.tye
196,2,07:30:14,2,60,12.8,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0,57,min54.tye
197,1,07:30:33,2,62,11.5,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0,5,min54.tye
198,1,07:30:35,2,62,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,57,min54.tye
199,1,07:30:50,2,65,11.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,9,min54.tye
200,1,07:32:06,2,63,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,71,min54.tye
201,2,07:32:20,5,61,17.2,4.3,33.3,4.0,,,,,,,,11.03,6.46,5.72,4.71,4.80,,,,,,,,32.71,9,0,61,min54.tye
202,2,07:32:42,2,62,7.9,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.97,14,0,47,min54.tye
203,1,07:34:33,2,61,10.1,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0,72,min54.tye
204,2,07:36:03,2,62,12.8,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0,56,min54.tye
205,1,07:36:45,2,58,10.8,,,,,,,,,,,3.94,3.69,,,,,,,,,,,7.63,3,0,33,min54.tye
206,1,07:37:07,5,62,15.6,4.2,29.3,4.0,,,,,,,,10.26,5.23,5.69,4.04,4.91,,,,,,,,30.12,9,0,15,min54.tye
207,1,07:37:38,2,60,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,7,min54.tye
208,2,07:37:51,2,60,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,55,min54.tye
209,2,07:38:27,2,62,9.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,9,min54.tye
210,2,07:38:35,2,68,8.9,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0,17,min54.tye
211,1,07:39:43,2,70,9.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,47,min54.tye
212,2,07:44:59,2,62,10.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,95,min54.tye
213,1,07:45:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
214,2,07:45:31,2,60,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,52,min54.tye
215,1,07:45:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,52,min54.tye
216,2,07:47:28,2,65,12.8,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,86,min54.tye
217,1,07:48:46,2,61,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,32,min54.tye
218,1,07:48:50,2,62,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,77,min54.tye
219,1,07:49:31,2,63,9.2,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,64,min54.tye
220,1,07:49:52,2,61,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,91,min54.tye
221,1,07:50:24,2,63,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,20,min54.tye
222,1,07:51:19,2,59,11.5,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.91,3,0,18,min54.tye
223,1,07:51:22,2,62,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,30,min54.tye
224,1,07:51:58,2,61,8.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0,47,min54.tye
225,1,07:52:43,2,60,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,57,min54.tye
226,2,07:52:55,2,60,10.0,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.11,3,0,6,min54.tye
227,2,07:53:08,5,62,11.3,4.3,29.3,4.0,,,,,,,,9.81,6.48,6.18,7.49,7.96,,,,,,,,37.92,9,0,34,min54.tye
228,2,07:53:49,2,63,13.1,,,,,,,,,,,4.45,2.93,,,,,,,,,,,7.39,3,0,35,min54.tye
229,2,07:54:02,5,63,17.0,4.4,31.3,4.1,,,,,,,,12.32,8.70,7.69,9.54,8.97,,,,,,,,47.21,9,0,3,min54.tye
230,1,07:54:25,2,58,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,78,min54.tye
231,1,07:54:54,2,58,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0,51,min54.tye
232,2,07:55:09,2,63,9.4,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,39,min54.tye
233,1,07:55:30,2,64,11.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,99,min54.tye
234,2,07:56:44,2,60,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,38,min54.tye
235,2,07:56:50,2,65,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,71,min54.tye
236,1,07:57:22,2,60,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0,73,min54.tye
237,1,07:57:35,2,60,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,91,min54.tye
238,2,07:58:12,2,62,11.8,,,,,,,,,,,5.11,4.18,,,,,,,,,,,9.29,3,0,58,min54.tye
239,1,07:58:13,2,60,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,91,min54.tye
240,1,07:58:30,2,59,11.0,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.95,3,0,60,min54.tye
241,1,07:58:32,2,59,9.7,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,2,0,13,min54.tye
242,1,07:58:56,2,60,10.1,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,3,0,55,min54.tye
243,2,07:59:04,2,65,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,59,min54.tye
244,1,07:59:36,2,64,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,85,min54.tye
245,1,08:01:32,2,58,11.5,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0,52,min54.tye
246,1,08:01:39,2,59,9.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0,75,min54.tye
247,1,08:01:45,2,63,8.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,51,min54.tye
248,2,08:02:59,2,64,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,32,min54.tye
249,1,08:03:05,2,62,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,65,min54.tye
250,1,08:03:43,2,62,9.3,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,27,min54.tye
251,1,08:03:58,2,63,12.6,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,76,min54.tye
252,1,08:04:36,2,63,9.6,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0,25,min54.tye
253,2,08:06:25,2,58,9.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,20,min54.tye
254,2,08:06:26,2,58,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,51,min54.tye
255,1,08:07:18,2,57,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,89,min54.tye
256,1,08:07:20,2,59,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,29,min54.tye
257,2,08:07:32,2,68,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,87,min54.tye
258,1,08:08:05,2,60,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,50,min54.tye
259,1,08:08:43,2,63,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,16,min54.tye
260,2,08:09:21,2,61,10.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,3,0,50,min54.tye
261,1,08:10:05,2,57,9.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.72,3,0,43,min54.tye
262,1,08:10:16,3,65,11.9,13.7,,,,,,,,,,3.40,2.61,1.53,,,,,,,,,,7.54,3,0,55,min54.tye
263,1,08:10:18,2,65,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,77,min54.tye
264,1,08:11:13,2,60,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,11,min54.tye
265,1,08:11:48,2,57,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0,96,min54.tye
266,1,08:11:58,2,63,11.9,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,64,min54.tye
267,1,08:12:26,5,62,16.7,4.2,28.0,3.9,,,,,,,,9.89,4.75,5.15,2.41,3.81,,,,,,,,26.01,9,0,86,min54.tye
268,2,08:13:02,2,63,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,3,min54.tye
269,1,08:13:23,2,60,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,67,min54.tye
270,1,08:13:51,2,62,9.6,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,2,0,82,min54.tye
271,1,08:14:17,2,65,10.8,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0,51,min54.tye
272,1,08:14:50,2,60,10.8,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0,19,min54.tye
273,1,08:15:00,2,60,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,79,min54.tye
274,1,08:15:53,2,62,11.6,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.33,3,0,68,min54.tye
275,1,08:16:13,2,62,8.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.21,2,0,41,min54.tye
276,1,08:16:24,2,62,11.4,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0,18,min54.tye
277,2,08:17:18,2,62,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,31,min54.tye
278,1,08:17:33,2,58,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,60,min54.tye
279,1,08:17:35,2,58,9.6,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,19,min54.tye
280,1,08:17:54,2,62,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,55,min54.tye
281,1,08:18:59,2,58,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,5,min54.tye
282,2,08:19:03,4,62,11.8,15.8,2.8,,,,,,,,,3.46,3.97,3.25,4.25,,,,,,,,,14.94,3,0,81,min54.tye
283,1,08:19:50,2,61,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,82,min54.tye
284,2,08:19:59,4,60,11.5,15.6,2.9,,,,,,,,,2.19,3.35,4.19,2.92,,,,,,,,,12.65,3,0,55,min54.tye
285,2,08:20:02,2,57,10.1,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,3,0,7,min54.tye
286,1,08:20:05,2,58,10.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0,88,min54.tye
287,1,08:21:02,2,56,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,83,min54.tye
288,1,08:21:23,2,59,10.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,75,min54.tye
289,2,08:21:24,2,59,10.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.05,3,0,22,min54.tye
290,1,08:21:24,2,60,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,70,min54.tye
291,1,08:21:39,2,61,13.1,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,57,min54.tye
292,2,08:22:05,2,64,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0,77,min54.tye
293,1,08:22:46,2,60,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,88,min54.tye
294,1,08:23:05,2,61,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,2,min54.tye
295,1,08:23:20,2,64,9.2,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0,26,min54.tye
296,1,08:23:49,2,59,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,71,min54.tye
297,2,08:24:01,2,65,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,75,min54.tye
298,1,08:24:41,2,65,9.6,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0,95,min54.tye
299,1,08:24:53,2,58,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,37,min54.tye
300,1,08:25:17,2,63,9.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0,4,min54.tye
301,2,08:25:28,2,54,11.5,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.95,3,0,61,min54.tye
302,2,08:25:29,2,60,13.0,,,,,,,,,,,4.00,2.76,,,,,,,,,,,6.76,3,0,79,min54.tye