veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:08,2,63,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
2,1,00:01:30,2,69,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
3,1,00:01:36,2,69,11.9,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0
4,1,00:03:03,2,53,11.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
5,4,00:04:39,2,31,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
6,1,00:07:54,2,65,21.2,,,,,,,,,,,7.53,11.35,,,,,,,,,,,18.88,5,0
7,4,00:08:12,2,56,8.1,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
8,4,00:08:20,4,69,17.8,38.3,4.0,,,,,,,,,9.49,11.71,6.30,6.65,,,,,,,,,34.14,8,0
9,1,00:11:25,2,71,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
10,1,00:12:05,2,63,8.9,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.04,2,0
11,1,00:13:29,2,69,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
12,4,00:14:13,2,70,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
13,1,00:17:47,2,68,21.2,,,,,,,,,,,7.05,11.53,,,,,,,,,,,18.58,5,0
14,1,00:18:22,2,68,11.4,,,,,,,,,,,3.80,5.06,,,,,,,,,,,8.86,3,0
15,4,00:18:36,2,63,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
16,4,00:19:20,2,69,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
17,4,00:20:26,2,68,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
18,4,00:22:16,2,52,12.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
19,4,00:22:29,2,74,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
20,4,00:27:04,5,68,19.7,4.3,28.1,4.0,,,,,,,,10.67,6.43,6.08,3.88,4.56,,,,,,,,31.61,9,0
21,4,00:27:31,4,65,14.0,16.3,2.8,,,,,,,,,3.72,5.57,2.21,2.13,,,,,,,,,13.63,3,0
22,4,00:27:38,2,60,10.9,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,3,0
23,4,00:29:08,2,66,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
24,1,00:29:28,2,53,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
25,1,00:32:47,2,71,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
26,4,00:33:02,2,66,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
27,4,00:34:37,2,73,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
28,1,00:34:46,5,68,17.8,4.3,29.8,4.0,,,,,,,,12.09,16.43,15.58,15.83,16.45,,,,,,,,76.39,9,0
29,4,00:35:22,2,70,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
30,3,00:35:34,2,69,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
31,1,00:36:55,2,61,8.5,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
32,1,00:37:12,2,52,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
33,4,00:38:07,2,67,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
34,1,00:44:05,2,68,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
35,4,00:47:18,2,61,8.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
36,4,00:47:34,2,68,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
37,4,00:48:01,2,64,12.9,,,,,,,,,,,4.48,4.87,,,,,,,,,,,9.35,3,0
38,2,00:53:26,2,63,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
39,4,00:53:47,5,65,18.1,4.2,28.7,4.0,,,,,,,,10.89,5.56,5.22,3.96,3.94,,,,,,,,29.57,9,0
40,1,01:03:26,2,83,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
41,2,01:05:18,2,67,11.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
42,2,01:06:00,2,60,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
43,4,01:06:40,2,65,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
44,2,01:08:15,2,68,9.5,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.36,2,0
45,4,01:09:59,2,67,9.9,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.98,3,0
46,4,01:12:07,5,65,25.3,4.3,32.1,4.7,,,,,,,,13.22,14.33,13.71,7.46,5.87,,,,,,,,54.60,9,0
47,1,01:13:04,2,65,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
48,4,01:15:22,2,67,21.2,,,,,,,,,,,6.28,10.99,,,,,,,,,,,17.26,5,0
49,1,01:15:42,2,70,14.5,,,,,,,,,,,4.26,2.76,,,,,,,,,,,7.01,5,0
50,1,01:17:54,2,70,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
51,2,01:19:28,2,68,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
52,2,01:20:02,2,59,21.2,,,,,,,,,,,3.44,5.16,,,,,,,,,,,8.60,5,0
53,4,01:24:14,2,62,8.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
54,4,01:25:27,2,69,11.7,,,,,,,,,,,4.63,3.44,,,,,,,,,,,8.06,3,0
55,3,01:25:39,2,72,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
56,4,01:31:16,2,70,9.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
57,4,01:33:47,4,60,11.2,22.8,2.8,,,,,,,,,3.50,4.08,2.29,1.87,,,,,,,,,11.75,3,0
58,4,01:34:23,2,57,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
59,4,01:36:34,3,66,16.4,4.3,,,,,,,,,,11.01,4.95,3.98,,,,,,,,,,19.94,6,0
60,1,01:37:50,2,71,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
61,4,01:45:02,2,55,10.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
62,1,01:45:30,2,58,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.77,2,0
63,1,01:47:57,2,58,8.0,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
64,4,01:54:32,2,57,9.9,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
65,4,01:54:39,2,60,10.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
66,4,01:55:33,2,63,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
67,3,01:56:44,2,70,14.4,,,,,,,,,,,4.18,2.88,,,,,,,,,,,7.06,5,0
68,4,01:57:35,2,62,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
69,4,01:57:47,2,70,8.9,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.95,2,0
70,1,02:02:02,3,63,17.1,4.2,,,,,,,,,,9.99,3.50,3.99,,,,,,,,,,17.49,6,0
71,1,02:03:11,2,66,9.4,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.42,2,0
72,1,02:03:42,2,73,13.1,,,,,,,,,,,3.39,3.40,,,,,,,,,,,6.79,3,0
73,1,02:04:53,2,69,11.1,,,,,,,,,,,3.81,3.71,,,,,,,,,,,7.52,3,0
74,4,02:10:00,2,75,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,3,0
75,2,02:10:54,2,70,9.6,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.65,2,0
76,4,02:14:18,2,71,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0
77,4,02:17:40,3,65,8.2,10.8,,,,,,,,,,1.56,1.18,0.58,,,,,,,,,,3.32,2,0
78,4,02:20:04,2,71,14.5,,,,,,,,,,,4.73,3.34,,,,,,,,,,,8.07,5,0
79,1,02:21:20,2,60,11.3,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
80,1,02:22:30,2,63,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
81,2,02:39:01,2,65,8.7,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
82,3,02:47:04,2,71,9.5,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
83,4,02:47:29,4,58,10.3,19.1,2.7,,,,,,,,,2.80,7.32,3.01,2.89,,,,,,,,,16.03,3,0
84,4,02:48:44,2,65,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
85,4,02:50:11,5,64,11.6,4.3,27.4,4.0,,,,,,,,10.64,9.15,8.88,9.47,9.35,,,,,,,,47.50,9,0
86,2,02:59:47,2,66,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
87,1,03:04:26,2,70,13.2,,,,,,,,,,,4.52,3.59,,,,,,,,,,,8.11,3,0
88,1,03:05:54,2,56,7.9,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
89,2,03:16:26,2,67,9.0,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
90,4,03:17:52,3,51,10.8,14.3,,,,,,,,,,2.73,3.57,1.36,,,,,,,,,,7.65,3,0
91,4,03:18:07,2,72,11.5,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
92,1,03:21:50,2,75,11.5,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
93,1,03:22:41,2,66,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
94,1,03:23:03,2,69,11.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
95,1,03:26:20,2,70,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
96,4,03:27:07,2,65,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
97,4,03:30:31,2,65,10.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
98,1,03:33:44,5,64,14.4,4.4,28.9,4.0,,,,,,,,8.62,4.77,4.45,3.06,2.85,,,,,,,,23.74,9,0
99,3,03:35:24,2,70,9.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
100,1,03:38:27,2,65,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
101,1,03:41:27,2,71,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
102,1,03:42:22,2,71,12.1,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
103,1,03:42:27,2,71,11.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
104,1,03:45:31,5,68,18.6,4.3,26.1,10.1,,,,,,,,10.91,16.34,16.61,17.76,18.18,,,,,,,,79.80,16,0
105,4,03:45:36,2,69,11.5,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
106,1,03:49:02,2,57,9.0,,,,,,,,,,,2.44,3.01,,,,,,,,,,,5.46,2,0
107,1,03:51:23,6,68,19.5,4.3,24.9,4.1,3.9,,,,,,,5.06,4.51,4.64,1.47,1.64,3.56,,,,,,,20.88,10,0
108,3,04:00:18,2,58,9.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
109,4,04:00:18,5,66,19.6,4.3,30.2,10.0,,,,,,,,10.24,13.17,13.17,15.99,15.96,,,,,,,,68.52,16,0
110,1,04:00:31,2,71,9.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
111,1,04:01:18,2,63,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
112,4,04:01:35,2,71,11.5,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.77,3,0
113,2,04:02:35,2,66,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
114,2,04:05:56,2,71,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
115,1,04:07:32,2,63,11.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0
116,4,04:07:58,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
117,2,04:09:20,2,71,9.5,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.32,2,0
118,1,04:10:30,2,68,11.9,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,3,0
119,4,04:10:53,2,68,7.4,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.82,2,0
120,4,04:13:22,5,68,12.2,4.2,30.4,4.0,,,,,,,,8.85,11.66,11.91,7.91,9.22,,,,,,,,49.54,9,0
121,4,04:14:39,2,65,11.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
122,4,04:17:53,5,73,16.3,4.3,28.7,4.1,,,,,,,,10.01,5.20,5.28,3.40,3.13,,,,,,,,27.03,9,0
123,1,04:20:19,5,63,12.9,21.0,9.8,21.6,,,,,,,,9.24,14.80,11.33,12.15,8.59,,,,,,,,56.10,11,0
124,1,04:20:47,3,71,11.7,13.2,,,,,,,,,,2.91,2.15,0.95,,,,,,,,,,6.00,3,0
125,4,04:20:54,2,70,11.4,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
126,4,04:21:01,2,70,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
127,4,04:22:48,2,68,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
128,4,04:23:27,2,62,9.6,,,,,,,,,,,3.10,3.56,,,,,,,,,,,6.67,2,0
129,3,04:23:38,2,63,21.0,,,,,,,,,,,6.61,9.95,,,,,,,,,,,16.56,5,0
130,4,04:24:22,2,64,21.3,,,,,,,,,,,8.07,11.84,,,,,,,,,,,19.91,5,0
131,1,04:24:37,2,71,11.8,,,,,,,,,,,4.02,2.98,,,,,,,,,,,7.00,3,0
132,4,04:27:03,2,58,9.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,2,0
133,4,04:28:48,2,71,11.0,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,0
134,3,04:28:49,2,81,8.7,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
135,1,04:30:24,2,66,11.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
136,1,04:30:42,2,70,14.3,,,,,,,,,,,3.98,4.50,,,,,,,,,,,8.48,5,0
137,1,04:35:34,2,65,14.4,,,,,,,,,,,3.74,2.54,,,,,,,,,,,6.27,5,0
138,4,04:35:52,2,66,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
139,4,04:38:22,2,66,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
140,1,04:39:02,2,73,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
141,4,04:39:08,2,70,11.8,,,,,,,,,,,3.09,3.63,,,,,,,,,,,6.72,3,0
142,4,04:41:32,2,61,8.3,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
143,1,04:41:45,2,63,8.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
144,3,04:42:01,2,73,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
145,4,04:42:02,2,67,11.9,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
146,4,04:46:33,2,70,11.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
147,1,04:46:47,2,61,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
148,1,04:47:16,2,70,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
149,4,04:47:33,6,68,12.3,4.3,18.4,4.3,5.0,,,,,,,11.27,16.07,15.91,13.21,13.39,4.97,,,,,,,74.82,10,0
150,3,04:48:09,2,74,11.5,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
151,4,04:48:20,2,58,8.8,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,2,0
152,4,04:48:37,2,60,9.0,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0
153,4,04:49:18,2,70,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
154,4,04:49:32,2,63,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
155,1,04:51:32,2,55,9.9,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
156,1,04:51:40,2,75,11.5,,,,,,,,,,,3.59,4.73,,,,,,,,,,,8.32,3,0
157,4,04:51:40,2,68,13.9,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.01,5,0
158,4,04:51:55,2,69,12.0,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.93,3,0
159,4,04:52:43,2,71,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
160,1,04:52:53,2,65,9.6,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
161,4,04:53:33,5,65,16.2,4.3,25.5,4.0,,,,,,,,9.94,10.30,9.75,13.69,12.64,,,,,,,,56.32,9,0
162,4,04:54:25,2,65,12.0,,,,,,,,,,,3.31,3.54,,,,,,,,,,,6.85,3,0
163,4,04:55:23,2,68,8.9,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
164,1,04:56:00,2,70,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.21,3,0
165,4,04:59:01,2,60,10.8,,,,,,,,,,,2.71,6.12,,,,,,,,,,,8.83,3,0
166,4,04:59:59,2,68,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
167,4,05:00:35,2,68,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
168,4,05:00:43,2,76,8.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
169,4,05:04:00,2,66,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
170,4,05:04:41,2,65,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
171,2,05:04:53,2,72,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
172,1,05:04:53,5,70,16.2,4.3,28.3,5.0,,,,,,,,10.01,7.73,6.67,5.21,4.98,,,,,,,,34.61,9,0
173,4,05:04:57,2,66,12.0,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,0
174,4,05:06:04,2,71,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
175,1,05:06:16,2,70,11.9,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
176,2,05:06:18,6,72,15.4,4.3,28.4,4.2,4.2,,,,,,,11.19,7.00,6.72,2.38,3.00,1.42,,,,,,,31.70,10,0
177,1,05:07:40,2,66,14.3,,,,,,,,,,,4.56,5.71,,,,,,,,,,,10.27,5,0
178,1,05:08:51,2,71,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
179,4,05:09:48,2,65,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
180,4,05:10:08,2,66,9.9,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,3,0
181,1,05:10:09,2,65,21.2,,,,,,,,,,,6.82,11.54,,,,,,,,,,,18.36,5,0
182,1,05:11:05,5,68,15.3,4.2,32.3,4.0,,,,,,,,9.66,16.98,16.54,14.16,14.37,,,,,,,,71.71,9,0
183,4,05:11:07,2,70,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
184,2,05:11:19,2,68,7.4,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0
185,1,05:11:46,2,63,21.1,,,,,,,,,,,7.14,10.95,,,,,,,,,,,18.09,5,0
186,4,05:12:13,2,62,9.3,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,2,0
187,1,05:12:31,2,70,11.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
188,1,05:12:52,2,41,7.4,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
189,3,05:13:27,2,66,11.3,,,,,,,,,,,3.68,5.99,,,,,,,,,,,9.67,3,0
190,4,05:13:49,2,58,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
191,4,05:14:09,2,68,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
192,3,05:14:23,2,70,11.8,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0
193,4,05:14:25,2,67,8.8,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
194,4,05:14:43,2,69,9.2,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0
195,4,05:14:58,2,64,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0
196,4,05:16:41,2,64,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
197,4,05:18:05,2,60,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
198,1,05:18:36,2,72,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
199,1,05:18:45,2,70,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
200,4,05:19:48,2,64,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
201,1,05:20:44,2,73,11.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0
202,1,05:22:57,2,70,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
203,4,05:23:46,2,64,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
204,4,05:25:19,2,69,8.3,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
205,4,05:26:06,5,66,15.8,4.3,28.0,4.0,,,,,,,,12.18,12.15,12.13,8.83,8.26,,,,,,,,53.55,9,0
206,4,05:26:20,2,70,8.7,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,0
207,3,05:26:41,2,65,10.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
208,1,05:27:02,2,60,9.3,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
209,1,05:27:18,2,69,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
210,4,05:27:32,2,68,7.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
211,3,05:27:34,2,68,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
212,1,05:28:01,2,71,11.7,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
213,4,05:28:16,2,67,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
214,4,05:28:38,2,66,10.4,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0
215,1,05:28:40,2,71,8.9,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
216,2,05:28:41,2,66,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
217,4,05:29:50,2,67,12.0,,,,,,,,,,,4.25,3.04,,,,,,,,,,,7.29,3,0
218,4,05:29:54,2,76,10.5,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,3,0
219,1,05:30:34,2,66,12.8,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
220,1,05:31:07,5,65,17.1,4.2,34.6,4.0,,,,,,,,10.74,7.74,7.25,5.02,6.56,,,,,,,,37.31,9,0
221,1,05:31:11,2,53,10.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,3,0
222,4,05:31:17,2,63,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
223,4,05:31:57,2,64,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
224,1,05:32:07,2,66,10.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
225,3,05:32:08,2,68,11.8,,,,,,,,,,,4.15,3.49,,,,,,,,,,,7.64,3,0
226,4,05:32:09,2,63,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
227,4,05:32:11,2,68,13.1,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.84,3,0
228,4,05:33:12,2,67,14.9,,,,,,,,,,,3.97,6.07,,,,,,,,,,,10.04,5,0
229,3,05:33:13,2,72,13.3,,,,,,,,,,,3.92,3.22,,,,,,,,,,,7.14,3,0
230,3,05:33:16,2,75,8.8,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
231,4,05:33:17,2,68,8.9,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
232,1,05:33:17,2,63,7.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
233,3,05:33:21,2,70,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
234,1,05:33:46,2,65,10.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0
235,4,05:34:04,2,68,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
236,4,05:34:13,2,63,11.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
237,4,05:34:19,2,67,11.5,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.59,3,0
238,1,05:34:39,2,67,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
239,4,05:34:47,2,70,11.4,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,3,0
240,4,05:35:42,2,72,12.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
241,4,05:35:51,2,67,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
242,4,05:36:04,2,79,9.4,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.60,2,0
243,3,05:36:46,6,67,15.4,4.2,29.6,4.1,4.1,,,,,,,9.46,12.27,11.89,11.75,11.65,10.92,,,,,,,67.95,10,0
244,4,05:36:48,2,66,11.8,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
245,1,05:37:27,2,68,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
246,1,05:37:50,3,65,14.3,25.8,,,,,,,,,,8.25,11.90,11.37,,,,,,,,,,31.52,8,0
247,1,05:37:51,2,63,11.7,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
248,2,05:37:56,2,68,17.0,,,,,,,,,,,5.46,9.72,,,,,,,,,,,15.19,5,0
249,1,05:37:57,2,60,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
250,1,05:38:00,2,58,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
251,2,05:38:03,2,93,8.2,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0
252,1,05:38:08,2,69,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
253,1,05:38:16,2,70,11.9,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,3,0
254,4,05:38:36,2,68,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
255,1,05:39:09,2,63,10.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
256,1,05:39:22,5,66,16.2,4.3,31.8,4.1,,,,,,,,10.33,18.19,15.54,16.04,14.60,,,,,,,,74.70,9,0
257,4,05:39:35,2,67,11.9,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
258,4,05:39:38,3,71,10.8,12.8,,,,,,,,,,3.00,3.41,0.42,,,,,,,,,,6.83,3,0
259,1,05:39:48,2,72,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
260,4,05:40:00,2,68,13.1,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.09,3,0
261,4,05:40:23,2,65,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
262,4,05:40:48,2,62,13.4,,,,,,,,,,,5.04,5.49,,,,,,,,,,,10.54,3,0
263,4,05:41:03,2,65,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
264,3,05:41:05,2,68,11.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
265,4,05:41:19,2,68,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
266,4,05:41:26,2,68,14.0,,,,,,,,,,,4.08,4.68,,,,,,,,,,,8.76,5,0
267,1,05:41:29,2,63,8.7,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0
268,1,05:41:35,2,66,9.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
269,4,05:41:57,2,63,8.0,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
270,4,05:42:41,2,70,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
271,3,05:42:43,2,73,11.5,,,,,,,,,,,2.39,2.86,,,,,,,,,,,5.25,3,0
272,4,05:42:52,2,63,8.3,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
273,1,05:43:27,4,48,13.7,3.9,4.2,,,,,,,,,12.45,6.65,14.11,14.48,,,,,,,,,47.69,4,0
274,4,05:44:23,4,63,13.1,17.9,2.8,,,,,,,,,3.18,5.43,4.20,4.09,,,,,,,,,16.90,3,0
275,4,05:45:12,2,71,7.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
276,4,05:45:15,2,68,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
277,4,05:45:35,2,67,11.5,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.68,3,0
278,3,05:45:35,2,69,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
279,4,05:45:36,2,67,12.0,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
280,4,05:46:12,2,63,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.22,2,0
281,3,05:46:15,2,57,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
282,4,05:46:19,2,65,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
283,4,05:46:25,2,62,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
284,4,05:46:28,2,68,10.7,,,,,,,,,,,2.60,3.31,,,,,,,,,,,5.90,3,0
285,4,05:47:00,2,69,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
286,4,05:47:11,2,69,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
287,2,05:48:03,2,71,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
288,1,05:48:11,4,65,11.5,18.6,2.8,,,,,,,,,2.71,4.16,3.04,2.63,,,,,,,,,12.55,3,0
289,4,05:48:33,2,70,12.1,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.41,3,0
290,4,05:49:01,2,63,11.8,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0
291,4,05:49:05,2,73,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
292,3,05:49:14,2,39,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
293,1,05:49:14,2,65,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
294,1,05:49:19,2,66,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
295,1,05:49:25,2,55,11.6,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
296,2,05:49:25,2,67,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
297,3,05:49:34,2,66,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
298,4,05:49:38,2,59,21.2,,,,,,,,,,,8.51,13.72,,,,,,,,,,,22.23,5,0
299,4,05:49:54,2,69,11.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
300,1,05:50:05,5,62,20.4,4.3,30.4,10.1,,,,,,,,10.23,8.99,7.98,7.11,6.55,,,,,,,,40.87,16,0
301,1,05:50:08,2,64,9.5,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
302,4,05:50:26,2,66,12.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
303,3,05:50:32,2,77,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
304,4,05:50:50,2,66,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
305,4,05:50:53,2,72,12.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
306,4,05:50:57,2,72,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
307,4,05:51:13,2,64,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
308,4,05:51:24,2,71,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
309,4,05:51:49,2,65,11.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0
310,4,05:51:53,2,63,15.7,,,,,,,,,,,7.33,7.75,,,,,,,,,,,15.08,5,0
311,3,05:51:53,2,70,12.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
312,4,05:52:26,2,69,13.2,,,,,,,,,,,4.75,3.43,,,,,,,,,,,8.18,3,0
313,1,05:52:55,2,63,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
314,2,05:53:06,2,65,13.0,,,,,,,,,,,3.40,3.51,,,,,,,,,,,6.91,3,0
315,1,05:53:56,3,86,9.5,10.7,,,,,,,,,,2.25,1.70,0.56,,,,,,,,,,4.52,2,0
316,4,05:54:01,2,65,9.4,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
317,4,05:54:26,2,66,10.8,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
318,4,05:54:53,2,70,9.3,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
319,4,05:55:25,2,65,13.1,,,,,,,,,,,4.15,3.49,,,,,,,,,,,7.64,3,0
320,4,05:55:41,2,66,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
321,1,05:55:58,2,70,11.1,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.40,3,0
322,4,05:56:39,2,73,10.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,3,0
323,4,05:56:48,2,65,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
324,1,05:57:06,2,50,9.0,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
325,4,05:57:12,2,68,10.8,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.18,3,0
326,1,05:57:16,2,62,11.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
327,2,05:57:31,2,64,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
328,2,05:57:47,2,70,8.6,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
329,1,05:57:53,2,67,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
330,4,05:58:00,2,65,7.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0
331,1,05:58:09,2,67,12.9,,,,,,,,,,,4.54,4.35,,,,,,,,,,,8.89,3,0
332,4,05:58:15,2,70,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
333,4,05:58:48,5,62,19.4,4.5,36.5,10.0,,,,,,,,11.68,9.38,9.91,7.39,8.11,,,,,,,,46.47,16,0
334,4,05:58:50,5,61,19.5,4.6,36.5,10.0,,,,,,,,12.57,9.76,9.36,7.17,8.28,,,,,,,,47.14,16,0
335,1,05:59:34,2,65,11.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
336,4,05:59:40,2,68,12.0,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,3,0
337,4,06:00:09,2,69,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
338,3,06:00:13,2,70,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
339,1,06:00:40,5,63,12.0,4.2,31.2,4.0,,,,,,,,10.88,18.29,17.79,13.00,12.55,,,,,,,,72.51,9,0
340,1,06:00:53,2,71,11.5,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
341,4,06:01:31,2,65,21.2,,,,,,,,,,,7.19,11.83,,,,,,,,,,,19.01,5,0
342,4,06:01:48,2,66,9.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
343,4,06:02:34,5,71,16.8,5.0,29.8,4.1,,,,,,,,8.48,6.89,5.53,4.29,2.10,,,,,,,,27.29,9,0
344,4,06:02:55,2,64,21.3,,,,,,,,,,,7.98,11.82,,,,,,,,,,,19.80,5,0
345,1,06:03:06,2,68,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
346,4,06:03:17,2,70,12.0,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.74,3,0
347,4,06:03:54,3,54,9.5,11.2,,,,,,,,,,2.32,1.55,0.86,,,,,,,,,,4.74,2,0
348,1,06:04:12,2,58,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
349,2,06:04:14,5,70,19.6,4.3,31.8,4.0,,,,,,,,11.23,6.32,5.88,4.00,3.37,,,,,,,,30.80,9,0
350,4,06:04:52,2,68,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
351,4,06:04:59,2,70,10.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
352,4,06:05:01,2,71,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
353,4,06:05:45,2,66,11.5,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
354,4,06:06:09,2,65,13.3,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.00,3,0