veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:33,2,63,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
2,2,00:02:06,2,62,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
3,2,00:02:36,2,55,9.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
4,1,00:03:42,2,47,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
5,1,00:05:03,2,58,9.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
6,1,00:07:01,2,54,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
7,2,00:09:56,2,60,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
8,1,00:10:23,2,60,8.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
9,1,00:11:04,2,54,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
10,2,00:11:18,2,58,9.4,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
11,2,00:12:52,2,63,9.5,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
12,1,00:14:39,2,59,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
13,2,00:15:50,2,52,10.1,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,3,0
14,2,00:15:53,2,55,8.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
15,2,00:19:17,2,53,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
16,2,00:19:54,2,51,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
17,1,00:19:56,2,53,11.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.47,3,0
18,2,00:20:06,2,55,11.7,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
19,1,00:21:35,2,53,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
20,2,00:22:20,2,63,9.5,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0
21,2,00:22:45,2,60,9.3,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,2,0
22,2,00:23:22,2,64,9.3,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
23,2,00:23:41,2,62,8.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.43,2,0
24,1,00:27:13,2,50,10.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
25,1,00:27:49,2,59,8.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
26,1,00:27:53,2,60,9.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
27,2,00:28:02,2,58,8.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
28,2,00:29:47,2,63,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
29,1,00:30:41,2,51,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
30,1,00:30:55,2,59,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
31,1,00:32:51,2,61,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
32,2,00:35:30,2,60,11.5,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
33,2,00:35:43,2,60,11.0,,,,,,,,,,,2.82,3.17,,,,,,,,,,,6.00,3,0
34,1,00:35:57,2,60,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
35,2,00:37:04,2,43,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
36,1,00:37:50,5,59,19.6,4.2,34.1,4.1,,,,,,,,9.99,5.99,5.86,4.71,4.64,,,,,,,,31.19,9,0
37,1,00:38:35,2,62,9.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,2,0
38,1,00:43:18,2,58,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
39,1,00:45:09,5,60,12.1,4.2,29.8,4.0,,,,,,,,8.95,8.86,8.32,6.83,7.26,,,,,,,,40.23,9,0
40,1,00:46:52,2,59,11.8,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
41,2,00:47:48,2,56,21.0,,,,,,,,,,,7.75,11.69,,,,,,,,,,,19.45,5,0
42,2,00:48:51,2,56,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
43,1,00:50:36,2,59,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
44,2,00:50:40,2,59,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
45,2,00:50:58,2,57,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
46,2,00:51:51,2,55,8.8,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
47,2,00:51:57,2,56,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
48,2,00:53:02,2,57,8.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.41,2,0
49,2,00:53:05,2,54,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0
50,2,00:53:51,2,58,10.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
51,2,00:55:33,2,62,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
52,1,00:59:14,2,63,11.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0
53,1,01:00:36,2,60,9.3,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.94,2,0
54,1,01:01:02,2,55,11.2,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
55,1,01:02:35,2,55,8.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
56,2,01:03:48,2,58,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
57,1,01:04:01,2,58,9.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
58,2,01:04:11,2,58,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
59,2,01:05:07,2,52,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
60,2,01:05:28,2,59,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.75,3,0
61,1,01:08:33,2,59,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
62,2,01:10:19,2,61,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
63,2,01:10:25,2,60,11.5,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
64,2,01:10:55,3,58,23.4,4.0,,,,,,,,,,8.88,15.94,8.17,,,,,,,,,,32.98,6,0
65,1,01:12:30,2,61,9.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
66,1,01:12:52,2,54,8.4,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
67,2,01:17:03,2,61,10.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
68,1,01:18:39,2,58,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
69,2,01:19:07,2,49,17.1,,,,,,,,,,,6.07,9.06,,,,,,,,,,,15.12,5,0
70,2,01:19:31,2,55,10.8,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
71,2,01:21:18,2,61,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
72,1,01:22:15,2,59,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
73,2,01:23:35,2,56,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
74,1,01:27:25,2,55,12.1,,,,,,,,,,,3.13,1.80,,,,,,,,,,,4.93,3,0
75,1,01:31:12,2,49,9.3,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
76,2,01:31:32,2,60,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0
77,2,01:33:24,2,65,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
78,2,01:33:32,2,62,10.7,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.54,3,0
79,1,01:35:13,2,57,11.5,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
80,2,01:36:21,2,56,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
81,1,01:38:55,2,55,8.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
82,1,01:40:32,2,59,11.7,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
83,1,01:45:25,5,57,11.9,20.9,9.3,21.9,,,,,,,,9.21,15.93,10.73,10.06,8.93,,,,,,,,54.86,11,0
84,2,01:50:57,2,58,8.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
85,2,01:53:15,2,54,9.6,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.67,2,0
86,2,01:54:17,2,45,11.2,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
87,1,01:55:45,2,55,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
88,1,01:57:17,2,52,17.0,,,,,,,,,,,5.73,8.60,,,,,,,,,,,14.33,5,0
89,1,01:58:21,2,53,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
90,2,02:00:45,2,50,11.7,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0
91,2,02:00:52,2,58,10.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,3,0
92,1,02:04:09,2,57,9.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,2,0
93,2,02:07:06,2,55,9.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
94,1,02:07:42,2,61,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
95,2,02:08:34,2,66,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0
96,1,02:09:06,2,58,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
97,1,02:10:56,2,60,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
98,2,02:12:32,2,62,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
99,2,02:18:23,4,48,11.6,26.4,2.8,,,,,,,,,4.92,9.10,10.06,9.16,,,,,,,,,33.24,3,0
100,2,02:24:41,2,58,11.0,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0
101,1,02:27:40,2,50,13.0,,,,,,,,,,,5.16,3.72,,,,,,,,,,,8.88,3,0
102,1,02:27:55,2,53,9.9,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,3,0
103,2,02:30:18,2,55,11.5,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
104,1,02:30:20,2,58,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
105,1,02:31:14,2,59,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
106,1,02:36:50,5,60,17.1,4.3,32.6,4.0,,,,,,,,9.88,8.76,8.68,7.37,7.21,,,,,,,,41.90,9,0
107,2,02:37:07,2,48,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
108,2,02:37:48,2,52,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
109,2,02:40:30,2,58,13.1,,,,,,,,,,,5.30,3.91,,,,,,,,,,,9.21,3,0
110,2,02:41:27,2,60,9.1,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
111,1,02:48:02,2,55,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
112,2,02:51:15,2,50,9.3,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,2,0
113,1,02:53:46,2,37,9.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
114,1,02:53:50,2,43,11.8,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
115,2,02:55:43,2,62,11.6,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
116,2,02:56:35,2,59,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
117,1,02:58:27,2,61,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
118,1,03:04:00,2,52,12.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0
119,1,03:06:33,2,53,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
120,1,03:07:51,2,54,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
121,2,03:11:20,2,58,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
122,2,03:12:57,2,54,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
123,2,03:14:56,2,58,11.2,,,,,,,,,,,3.77,2.55,,,,,,,,,,,6.32,3,0
124,1,03:27:39,2,58,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
125,1,03:27:46,2,58,13.1,,,,,,,,,,,4.05,6.71,,,,,,,,,,,10.76,3,0
126,1,03:28:09,2,61,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
127,2,03:32:28,2,62,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
128,2,03:34:55,2,57,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
129,2,03:37:02,4,58,12.7,17.9,2.8,,,,,,,,,2.93,4.41,1.88,1.89,,,,,,,,,11.11,3,0
130,2,03:37:44,2,58,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
131,1,03:41:59,2,57,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
132,1,03:43:24,2,72,9.5,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.20,2,0
133,1,03:44:38,2,62,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
134,2,03:48:34,2,63,13.1,,,,,,,,,,,4.20,7.51,,,,,,,,,,,11.71,5,0
135,1,03:49:17,2,49,11.8,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.69,3,0
136,1,03:52:49,2,60,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
137,2,03:56:53,2,58,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
138,2,03:57:22,2,58,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
139,1,03:58:35,2,47,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
140,1,04:07:04,2,60,10.1,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
141,2,04:07:31,2,60,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
142,1,04:08:44,2,55,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
143,2,04:17:19,2,59,9.3,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
144,1,04:17:53,2,60,8.2,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
145,2,04:20:40,2,60,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
146,2,04:27:39,5,62,19.9,4.3,35.6,10.0,,,,,,,,10.25,6.65,6.15,4.45,4.54,,,,,,,,32.05,16,0
147,1,04:28:26,2,67,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
148,2,04:28:27,5,59,18.4,4.2,30.0,10.1,,,,,,,,12.59,13.19,14.00,13.94,13.03,,,,,,,,66.75,16,0
149,1,04:30:29,2,59,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
150,2,04:33:36,2,62,11.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
151,2,04:38:20,5,59,17.6,4.3,27.0,4.0,,,,,,,,10.42,8.33,8.19,5.12,6.86,,,,,,,,38.92,9,0
152,2,04:42:02,2,49,9.9,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
153,1,04:42:45,5,55,16.0,4.3,27.9,4.0,,,,,,,,11.19,17.86,17.55,14.10,17.77,,,,,,,,78.46,9,0
154,2,04:42:55,5,55,13.7,4.2,28.7,4.0,,,,,,,,10.87,15.30,14.97,17.31,17.45,,,,,,,,75.91,9,0
155,2,04:44:52,2,59,11.5,,,,,,,,,,,4.24,2.84,,,,,,,,,,,7.08,3,0
156,2,04:45:31,2,48,9.1,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,2,0
157,1,04:49:34,2,60,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
158,1,04:52:02,2,61,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
159,2,04:52:16,2,49,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
160,1,04:53:03,2,48,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
161,1,04:56:50,2,61,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
162,2,05:01:31,2,60,10.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,3,0
163,1,05:01:45,5,42,13.3,4.3,29.0,4.1,,,,,,,,9.75,4.81,4.96,4.12,3.46,,,,,,,,27.11,9,0
164,2,05:05:52,4,59,13.1,20.9,9.5,,,,,,,,,10.10,17.24,15.63,3.13,,,,,,,,,46.11,8,0
165,2,05:06:10,4,57,13.1,20.9,9.5,,,,,,,,,9.42,17.00,12.56,3.03,,,,,,,,,42.01,8,0
166,2,05:07:10,2,57,11.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
167,2,05:10:23,5,62,13.6,4.3,29.8,4.1,,,,,,,,10.90,17.30,16.64,15.04,15.06,,,,,,,,74.94,9,0
168,1,05:13:23,5,57,14.9,4.3,34.4,4.0,,,,,,,,11.13,5.93,5.48,4.09,4.31,,,,,,,,30.94,9,0
169,1,05:16:07,2,65,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
170,2,05:17:27,2,62,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
171,1,05:17:35,2,54,11.5,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
172,2,05:21:11,2,58,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
173,2,05:22:56,2,59,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
174,1,05:23:30,2,70,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
175,2,05:26:42,2,53,9.2,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,2,0
176,1,05:27:31,5,58,12.9,4.3,32.9,4.0,,,,,,,,9.05,7.66,7.19,7.18,6.88,,,,,,,,37.96,9,0
177,1,05:27:36,2,57,11.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.36,3,0
178,1,05:32:53,6,55,14.4,4.3,22.8,3.9,4.2,,,,,,,9.89,5.79,5.59,2.93,3.17,3.21,,,,,,,30.57,10,0
179,2,05:38:42,2,57,10.7,,,,,,,,,,,3.10,3.51,,,,,,,,,,,6.60,3,0
180,2,05:38:45,2,57,9.8,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0
181,1,05:42:57,5,60,15.1,4.3,30.0,4.1,,,,,,,,11.47,16.03,15.52,14.76,15.31,,,,,,,,73.09,9,0
182,1,05:44:52,2,57,10.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
183,2,05:45:41,2,53,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
184,2,05:46:36,2,61,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
185,2,05:47:24,2,52,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
186,1,05:49:15,5,63,13.7,4.2,28.8,4.0,,,,,,,,8.87,5.43,4.71,4.87,4.53,,,,,,,,28.42,9,0
187,1,05:51:41,2,57,9.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
188,2,05:51:44,2,40,9.3,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
189,1,05:53:56,2,51,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
190,1,05:54:16,2,54,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
191,2,05:59:17,2,62,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
192,2,06:00:00,2,59,10.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
193,2,06:04:04,2,58,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
194,2,06:04:05,2,45,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
195,1,06:04:18,2,62,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
196,2,06:05:08,2,63,11.9,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
197,2,06:05:17,2,54,10.8,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0
198,2,06:06:25,2,63,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
199,2,06:09:54,2,55,9.8,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.85,2,0
200,2,06:11:12,2,62,7.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
201,1,06:11:22,2,55,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0
202,1,06:12:43,2,61,8.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
203,1,06:15:23,4,60,13.6,4.2,33.7,,,,,,,,,8.88,5.65,5.26,7.78,,,,,,,,,27.57,8,0
204,2,06:16:07,2,59,20.8,,,,,,,,,,,13.32,29.22,,,,,,,,,,,42.54,5,0
205,1,06:16:17,2,58,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
206,2,06:16:56,2,60,8.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
207,2,06:18:31,2,62,10.6,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.57,3,0
208,2,06:18:50,2,58,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
209,2,06:19:50,2,59,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
210,2,06:20:43,2,69,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
211,2,06:22:32,2,60,9.6,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
212,2,06:22:43,2,61,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
213,1,06:23:01,2,53,8.7,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.56,2,0
214,2,06:23:24,2,60,11.8,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0
215,1,06:23:27,2,54,8.3,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
216,2,06:25:32,2,65,9.7,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,2,0
217,1,06:27:59,5,63,15.3,4.2,28.7,4.0,,,,,,,,9.94,5.22,6.06,3.47,2.68,,,,,,,,27.37,9,0
218,2,06:30:06,2,73,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
219,1,06:32:50,2,55,11.7,,,,,,,,,,,2.98,2.01,,,,,,,,,,,5.00,3,0
220,2,06:33:37,2,63,11.5,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
221,2,06:33:39,2,56,9.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
222,1,06:36:34,2,53,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
223,2,06:37:23,2,63,9.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
224,1,06:38:31,2,54,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
225,1,06:41:00,2,64,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
226,2,06:41:46,2,56,11.5,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
227,2,06:41:55,2,56,11.6,,,,,,,,,,,4.35,3.11,,,,,,,,,,,7.46,3,0
228,1,06:47:56,2,64,11.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
229,1,06:49:04,2,49,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
230,1,06:49:06,2,49,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
231,1,06:49:40,2,60,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
232,1,06:49:45,2,59,8.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
233,2,06:51:56,2,53,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
234,1,06:52:14,2,60,9.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
235,2,06:53:54,2,53,9.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
236,2,06:54:40,2,64,9.6,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0
237,2,06:55:07,2,52,9.4,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.38,2,0
238,2,06:56:47,2,58,9.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
239,2,06:57:10,5,54,16.1,4.3,29.1,4.0,,,,,,,,10.24,4.32,4.88,2.93,3.34,,,,,,,,25.71,9,0
240,1,06:57:54,2,63,11.6,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.26,3,0
241,1,07:00:24,2,62,9.4,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
242,2,07:01:56,2,65,13.0,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.08,3,0
243,2,07:04:28,3,58,15.7,4.4,,,,,,,,,,10.88,4.29,3.82,,,,,,,,,,18.99,6,0
244,2,07:06:33,2,47,10.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
245,2,07:08:35,2,60,11.2,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
246,1,07:10:01,2,55,10.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
247,2,07:11:22,2,52,11.9,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
248,2,07:12:28,2,59,8.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
249,1,07:12:37,2,57,10.7,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.82,3,0
250,2,07:12:50,2,62,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
251,2,07:14:38,2,58,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
252,2,07:15:02,2,52,9.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
253,2,07:15:10,2,58,13.1,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
254,2,07:15:24,2,58,10.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
255,2,07:15:52,2,76,10.7,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.78,3,0
256,2,07:16:49,2,64,10.8,,,,,,,,,,,3.35,3.54,,,,,,,,,,,6.89,3,0
257,2,07:17:34,2,54,11.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
258,2,07:17:44,2,57,9.4,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
259,1,07:20:28,2,67,10.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
260,1,07:21:03,2,64,8.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
261,1,07:22:34,2,62,9.8,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.30,2,0
262,1,07:24:05,2,58,9.2,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
263,2,07:25:10,2,64,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
264,1,07:25:48,3,63,10.0,13.0,,,,,,,,,,2.31,1.98,0.74,,,,,,,,,,5.03,3,0
265,2,07:26:48,2,58,11.8,,,,,,,,,,,5.00,3.55,,,,,,,,,,,8.55,3,0
266,2,07:27:45,2,57,10.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0
267,2,07:28:21,2,60,11.6,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,3,0
268,1,07:29:51,2,54,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
269,2,07:30:06,2,55,11.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
270,1,07:30:39,2,59,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
271,2,07:32:14,2,58,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
272,2,07:34:06,2,55,10.8,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.05,3,0
273,1,07:34:48,2,57,9.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0
274,2,07:35:18,2,60,8.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
275,2,07:36:39,2,58,7.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0
276,2,07:36:41,2,57,11.9,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
277,1,07:37:44,2,62,11.7,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
278,1,07:38:17,2,58,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
279,2,07:38:45,2,44,11.2,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.59,3,0
280,2,07:38:56,2,57,9.0,,,,,,,,,,,3.75,2.15,,,,,,,,,,,5.89,2,0
281,1,07:39:31,2,57,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
282,2,07:39:38,2,57,8.7,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
283,1,07:40:08,2,60,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
284,2,07:40:26,2,53,10.8,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.75,3,0
285,2,07:40:38,2,57,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
286,2,07:41:12,2,52,12.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.71,3,0
287,2,07:41:42,2,56,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
288,2,07:44:55,2,47,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
289,1,07:45:31,2,48,11.4,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0
290,2,07:45:32,2,57,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
291,2,07:45:35,2,57,9.1,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
292,1,07:46:38,2,53,9.3,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
293,2,07:47:03,2,56,9.9,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
294,2,07:48:05,2,55,9.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
295,1,07:48:47,2,56,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
296,2,07:49:22,2,63,8.5,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
297,2,07:49:58,5,60,13.7,4.2,28.8,4.0,,,,,,,,11.12,16.20,15.96,15.91,15.84,,,,,,,,75.03,9,0
298,1,07:51:31,2,62,11.5,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.30,3,0
299,1,07:51:37,2,61,11.8,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0
300,2,07:51:41,2,58,8.9,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,2,0
301,1,07:51:42,2,58,11.9,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
302,1,07:52:31,2,47,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
303,2,07:53:13,5,59,15.7,4.2,38.7,4.1,,,,,,,,11.44,16.68,17.08,16.17,16.60,,,,,,,,77.98,9,0
304,2,07:53:23,2,57,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
305,1,07:54:34,2,50,9.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
306,1,07:54:38,2,52,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
307,2,07:55:00,2,57,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
308,2,07:55:11,2,58,10.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
309,2,07:55:15,2,62,9.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
310,2,07:55:57,2,60,13.1,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.03,3,0
311,2,07:56:04,2,55,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
312,2,07:56:37,2,58,11.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
313,1,07:56:59,2,57,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
314,1,07:57:19,2,54,14.6,,,,,,,,,,,3.36,6.43,,,,,,,,,,,9.79,5,0
315,2,07:57:19,2,47,11.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
316,2,07:57:29,2,60,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
317,2,07:57:46,2,66,8.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
318,1,07:57:54,2,58,11.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
319,1,07:58:07,2,58,12.4,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.85,3,0
320,2,07:58:38,2,56,9.6,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,2,0
321,2,07:58:40,2,54,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
322,1,08:00:04,2,50,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
323,1,08:01:19,2,58,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
324,1,08:01:36,2,62,9.9,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
325,2,08:01:45,2,64,13.4,,,,,,,,,,,5.08,3.94,,,,,,,,,,,9.01,3,0
326,1,08:03:45,2,61,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
327,2,08:03:47,2,60,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
328,1,08:04:04,2,53,11.0,,,,,,,,,,,4.40,7.09,,,,,,,,,,,11.49,5,0
329,1,08:04:30,2,63,11.0,,,,,,,,,,,4.22,8.96,,,,,,,,,,,13.18,5,0
330,2,08:04:47,2,58,13.0,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
331,2,08:04:51,2,53,8.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
332,2,08:04:53,2,55,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
333,2,08:05:19,2,53,13.3,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
334,2,08:05:55,2,60,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
335,2,08:06:00,2,59,9.6,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,2,0
336,1,08:07:22,2,56,9.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,2,0
337,2,08:07:30,2,62,13.3,,,,,,,,,,,4.56,3.73,,,,,,,,,,,8.29,3,0
338,2,08:07:40,2,57,11.9,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
339,1,08:08:13,2,60,9.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
340,2,08:08:27,2,58,11.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
341,2,08:08:59,3,56,8.8,12.5,,,,,,,,,,2.43,2.31,0.86,,,,,,,,,,5.59,2,0
342,2,08:09:01,2,62,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
343,2,08:10:16,2,61,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,0
344,1,08:12:22,2,57,12.8,,,,,,,,,,,4.66,4.50,,,,,,,,,,,9.16,3,0
345,2,08:12:34,2,58,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
346,1,08:13:24,5,59,15.7,4.2,33.0,4.0,,,,,,,,9.17,4.92,4.89,3.56,2.95,,,,,,,,25.50,9,0
347,2,08:13:32,2,63,11.5,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
348,2,08:13:37,2,61,10.9,,,,,,,,,,,3.05,3.60,,,,,,,,,,,6.65,3,0
349,1,08:13:57,2,56,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
350,1,08:14:33,2,61,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
351,2,08:15:15,2,60,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0
352,2,08:15:33,2,62,11.5,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.34,3,0
353,2,08:15:44,2,57,10.7,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
354,1,08:15:45,2,59,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
355,1,08:16:34,2,52,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
356,1,08:17:38,2,58,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
357,2,08:18:02,2,59,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
358,2,08:18:25,2,61,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
359,2,08:18:27,2,60,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0