veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:07:39,2,58,11.9,,,,,,,,,,,4.08,2.95,,,,,,,,,,,7.03,3,0,94,min54.tye
2,1,00:07:55,2,60,11.6,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.88,3,0,17,min54.tye
3,2,00:08:45,2,42,9.5,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,2,0,94,min54.tye
4,2,00:08:49,2,42,10.8,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0,88,min54.tye
5,2,00:12:18,2,56,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0,0,min54.tye
6,2,00:12:33,2,50,8.8,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0,43,min54.tye
7,2,00:13:25,5,52,13.7,4.3,28.1,4.1,,,,,,,,13.54,17.94,16.61,19.26,22.54,,,,,,,,89.90,9,0,88,min54.tye
8,1,00:13:37,2,53,11.9,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,41,min54.tye
9,2,00:19:04,2,53,9.4,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.70,2,0,99,min54.tye
10,2,00:20:03,2,61,11.4,,,,,,,,,,,4.38,4.14,,,,,,,,,,,8.53,3,0,53,min54.tye
11,2,00:21:53,2,53,11.5,,,,,,,,,,,3.72,3.66,,,,,,,,,,,7.38,3,0,34,min54.tye
12,2,00:25:42,2,46,8.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,25,min54.tye
13,1,00:27:06,5,56,20.5,4.3,35.4,10.1,,,,,,,,13.56,22.41,22.10,23.92,24.38,,,,,,,,106.36,16,0,67,min54.tye
14,2,00:27:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
15,2,00:33:39,5,49,16.7,4.2,32.3,4.0,,,,,,,,13.29,9.85,9.63,6.29,6.51,,,,,,,,45.57,9,0,0,min54.tye
16,1,00:37:53,5,57,17.2,4.3,37.2,4.1,,,,,,,,13.82,20.69,21.31,15.40,16.58,,,,,,,,87.80,9,0,10,min54.tye
17,2,00:39:07,2,48,11.6,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,3,0,9,min54.tye
18,2,00:39:50,2,45,8.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.83,2,0,17,min54.tye
19,1,00:40:25,2,52,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,83,min54.tye
20,1,00:41:05,2,52,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,84,min54.tye
21,2,00:50:39,2,50,8.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0,44,min54.tye
22,1,00:51:15,5,62,12.1,4.2,30.0,4.0,,,,,,,,10.19,11.07,10.71,8.84,8.30,,,,,,,,49.11,9,0,96,min54.tye
23,2,00:57:54,2,36,8.3,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0,59,min54.tye
24,1,00:59:54,2,44,10.4,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0,34,min54.tye
25,2,01:02:06,5,50,15.6,4.3,29.6,4.0,,,,,,,,15.05,20.99,20.48,21.05,19.70,,,,,,,,97.27,9,0,18,min54.tye
26,2,01:17:40,2,50,20.9,,,,,,,,,,,8.56,12.21,,,,,,,,,,,20.77,5,0,17,min54.tye
27,2,01:17:59,2,40,10.4,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,17,min54.tye
28,1,01:18:36,2,57,8.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0,85,min54.tye
29,2,01:22:20,5,51,19.5,4.3,30.2,10.1,,,,,,,,13.41,20.06,20.02,21.07,21.10,,,,,,,,95.66,16,0,81,min54.tye
30,2,01:29:15,2,53,14.4,,,,,,,,,,,13.49,21.57,,,,,,,,,,,35.06,5,0,95,min54.tye
31,2,01:29:39,2,58,9.9,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0,42,min54.tye
32,1,01:29:58,2,43,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,79,min54.tye
33,2,01:32:59,5,60,17.0,4.3,34.0,4.0,,,,,,,,15.87,21.32,21.78,18.72,18.21,,,,,,,,95.89,9,0,38,min54.tye
34,2,01:37:00,2,54,9.4,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,2,0,48,min54.tye
35,2,01:44:59,5,58,11.4,4.3,30.5,4.1,,,,,,,,14.30,23.49,22.01,19.99,19.62,,,,,,,,99.42,9,0,58,min54.tye
36,2,01:49:54,5,56,20.7,4.3,35.0,10.0,,,,,,,,14.32,9.31,8.75,6.28,6.71,,,,,,,,45.37,16,0,2,min54.tye
37,1,01:50:09,2,48,12.0,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.43,3,0,6,min54.tye
38,1,01:56:04,2,40,9.1,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,55,min54.tye
39,1,01:58:05,5,52,14.9,4.4,34.7,4.1,,,,,,,,15.01,20.78,19.17,18.66,20.15,,,,,,,,93.77,9,0,22,min54.tye
40,1,01:58:24,5,51,16.2,4.3,28.8,4.0,,,,,,,,12.76,19.11,18.81,21.24,19.94,,,,,,,,91.85,9,0,22,min54.tye
41,1,01:59:20,5,58,19.6,4.2,29.3,4.0,,,,,,,,13.51,17.66,16.79,14.26,16.86,,,,,,,,79.08,9,0,96,min54.tye
42,1,02:01:17,2,45,11.5,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,60,min54.tye
43,2,02:17:10,2,53,9.6,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0,28,min54.tye
44,1,02:22:22,2,37,8.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,12,min54.tye
45,2,02:27:44,5,48,11.8,20.7,9.3,21.8,,,,,,,,13.22,20.75,15.37,14.59,18.64,,,,,,,,82.57,11,0,17,min54.tye
46,2,02:31:34,2,45,10.7,,,,,,,,,,,4.03,4.39,,,,,,,,,,,8.41,3,0,37,min54.tye
47,1,02:38:35,2,51,8.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,88,min54.tye
48,1,02:43:14,5,57,19.3,4.5,34.4,10.0,,,,,,,,13.54,19.83,18.98,22.51,23.27,,,,,,,,98.13,16,0,90,min54.tye
49,2,02:56:59,2,55,11.6,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0,45,min54.tye
50,1,03:03:32,2,57,9.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0,70,min54.tye
51,2,03:04:48,3,40,11.6,13.1,,,,,,,,,,3.85,5.11,2.95,,,,,,,,,,11.91,3,0,9,min54.tye
52,2,03:07:37,2,53,8.8,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,2,0,84,min54.tye
53,1,03:08:24,5,60,12.9,4.3,28.3,4.0,,,,,,,,9.91,4.89,5.48,3.98,4.39,,,,,,,,28.66,9,0,28,min54.tye
54,1,03:10:18,5,43,14.3,4.5,33.6,4.0,,,,,,,,10.84,9.33,9.05,6.40,6.47,,,,,,,,42.10,9,0,6,min54.tye
55,2,03:14:34,2,48,9.2,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,2,0,13,min54.tye
56,1,03:16:56,2,57,12.0,,,,,,,,,,,3.19,4.32,,,,,,,,,,,7.51,3,0,68,min54.tye
57,1,03:23:06,2,39,7.6,,,,,,,,,,,1.63,1.90,,,,,,,,,,,3.54,14,0,14,min54.tye
58,2,03:24:10,2,49,10.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0,81,min54.tye
59,1,03:29:48,2,48,12.8,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0,97,min54.tye
60,2,03:33:47,2,42,8.9,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,2,0,12,min54.tye
61,2,03:36:58,2,44,8.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,2,0,55,min54.tye
62,2,03:39:02,2,51,10.9,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0,8,min54.tye
63,1,03:46:04,5,47,16.9,4.3,30.9,4.0,,,,,,,,12.71,6.49,5.99,3.61,3.08,,,,,,,,31.88,9,0,78,min54.tye
64,2,03:46:04,2,40,14.1,,,,,,,,,,,5.64,5.96,,,,,,,,,,,11.59,5,0,79,min54.tye
65,1,03:47:31,6,47,20.5,4.3,36.4,4.0,4.1,,,,,,,15.49,22.58,22.77,15.08,17.39,16.59,,,,,,,109.91,10,0,7,min54.tye
66,1,03:47:49,5,42,19.3,4.3,37.2,4.0,,,,,,,,14.73,23.02,23.34,21.58,22.99,,,,,,,,105.66,9,0,51,min54.tye
67,2,03:47:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
68,1,03:50:55,2,40,9.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,28,min54.tye
69,2,03:54:15,2,38,11.9,,,,,,,,,,,4.54,3.35,,,,,,,,,,,7.89,3,0,76,min54.tye
70,2,03:58:17,5,53,20.2,4.3,31.4,9.9,,,,,,,,13.35,18.91,18.85,19.15,20.34,,,,,,,,90.61,16,0,3,min54.tye
71,2,04:04:36,5,58,12.9,4.3,28.3,4.1,,,,,,,,12.87,17.67,16.81,14.49,15.56,,,,,,,,77.40,9,0,66,min54.tye
72,1,04:06:24,5,32,7.1,10.2,4.8,1.4,,,,,,,,0.33,10.03,2.59,10.93,8.30,,,,,,,,32.18,14,0,63,min54.tye
73,1,04:07:14,5,55,17.4,4.3,30.4,4.0,,,,,,,,13.42,12.77,12.62,14.65,15.15,,,,,,,,68.61,9,0,40,min54.tye
74,1,04:12:28,2,58,9.2,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,95,min54.tye
75,2,04:16:00,6,52,11.0,4.3,19.4,9.0,21.9,,,,,,,10.79,9.85,9.49,15.34,11.39,10.23,,,,,,,67.09,12,0,45,min54.tye
76,1,04:19:47,5,47,17.3,4.2,31.3,4.0,,,,,,,,13.57,7.57,7.08,5.58,6.25,,,,,,,,40.06,9,0,31,min54.tye
77,1,04:21:47,2,65,11.5,,,,,,,,,,,4.07,3.06,,,,,,,,,,,7.13,3,0,10,min54.tye
78,2,04:24:13,4,34,2.5,5.7,14.8,,,,,,,,,1.69,0.88,15.29,30.67,,,,,,,,,48.53,14,0,91,min54.tye
79,2,04:25:29,2,42,8.6,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0,40,min54.tye
80,1,04:27:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
81,1,04:35:00,5,54,17.5,4.4,26.8,4.0,,,,,,,,11.61,6.91,6.91,3.96,6.01,,,,,,,,35.40,9,0,10,min54.tye
82,2,04:37:29,5,50,15.0,4.3,34.1,4.0,,,,,,,,14.88,19.49,19.89,18.80,17.71,,,,,,,,90.77,9,0,84,min54.tye
83,2,04:40:07,2,36,10.4,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,3,0,36,min54.tye
84,2,04:44:24,2,38,9.3,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0,95,min54.tye
85,2,04:45:32,5,48,15.1,4.3,32.5,4.0,,,,,,,,11.46,5.90,5.60,2.94,3.23,,,,,,,,29.11,9,0,89,min54.tye
86,2,04:47:00,5,65,16.0,4.2,32.2,4.0,,,,,,,,11.91,6.63,6.70,4.01,4.08,,,,,,,,33.33,9,0,49,min54.tye
87,1,04:48:15,2,52,9.7,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.78,2,0,38,min54.tye
88,2,04:50:05,2,47,9.9,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,45,min54.tye
89,2,04:52:04,2,35,8.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,94,min54.tye
90,2,04:56:19,2,58,9.0,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,27,min54.tye
91,2,04:57:32,2,45,11.5,,,,,,,,,,,3.87,3.44,,,,,,,,,,,7.31,3,0,53,min54.tye
92,2,04:57:42,5,46,12.7,4.2,30.7,4.0,,,,,,,,12.99,13.38,13.92,10.19,9.37,,,,,,,,59.86,9,0,43,min54.tye
93,1,04:57:43,5,52,12.6,4.3,29.6,4.0,,,,,,,,12.89,18.27,17.97,17.46,17.81,,,,,,,,84.40,9,0,81,min54.tye
94,1,04:59:31,2,50,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,85,min54.tye
95,2,05:01:37,2,49,9.2,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.87,2,0,73,min54.tye
96,1,05:03:21,5,51,19.5,4.3,31.9,10.0,,,,,,,,12.21,7.74,7.72,4.58,5.16,,,,,,,,37.41,16,0,53,min54.tye
97,1,05:04:14,2,50,15.6,,,,,,,,,,,8.47,14.08,,,,,,,,,,,22.56,5,0,60,min54.tye
98,2,05:05:27,5,49,13.0,20.9,9.4,22.1,,,,,,,,11.31,20.91,15.61,15.19,10.28,,,,,,,,73.31,11,0,70,min54.tye
99,2,05:05:45,2,48,9.3,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.63,2,0,61,min54.tye
100,1,05:06:35,2,51,18.5,,,,,,,,,,,10.51,25.02,,,,,,,,,,,35.53,5,0,79,min54.tye
101,1,05:07:18,5,51,16.1,4.3,28.4,4.0,,,,,,,,15.65,21.76,20.24,19.65,19.92,,,,,,,,97.23,9,0,24,min54.tye
102,1,05:08:44,2,48,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0,94,min54.tye
103,1,05:08:54,2,43,11.7,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0,90,min54.tye
104,2,05:09:38,2,55,11.0,,,,,,,,,,,4.98,2.97,,,,,,,,,,,7.94,3,0,27,min54.tye
105,1,05:10:07,2,52,9.1,,,,,,,,,,,2.73,1.40,,,,,,,,,,,4.13,2,0,39,min54.tye
106,1,05:13:08,2,53,11.5,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.12,3,0,19,min54.tye
107,1,05:15:15,2,59,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,22,min54.tye
108,1,05:15:32,2,61,9.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0,23,min54.tye
109,1,05:16:25,2,50,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,86,min54.tye
110,2,05:21:05,2,58,8.6,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.48,2,0,55,min54.tye
111,2,05:21:33,2,37,9.4,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,2,0,64,min54.tye
112,2,05:21:38,2,35,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,19,min54.tye
113,1,05:23:30,2,64,9.9,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.92,3,0,5,min54.tye
114,2,05:23:55,2,42,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,90,min54.tye
115,2,05:24:02,2,50,9.4,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,2,0,88,min54.tye
116,1,05:25:58,2,47,8.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,18,min54.tye
117,1,05:26:05,2,57,11.0,,,,,,,,,,,5.76,3.00,,,,,,,,,,,8.76,3,0,52,min54.tye
118,1,05:26:31,2,51,7.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,14,0,18,min54.tye
119,1,05:28:37,2,43,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,20,min54.tye
120,2,05:28:57,2,58,11.4,,,,,,,,,,,4.16,4.81,,,,,,,,,,,8.96,3,0,7,min54.tye
121,1,05:30:02,2,47,11.4,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,0,67,min54.tye
122,1,05:30:08,2,56,8.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,56,min54.tye
123,2,05:31:45,5,50,12.8,4.2,30.9,4.1,,,,,,,,13.33,21.64,21.73,19.48,18.82,,,,,,,,94.99,9,0,55,min54.tye
124,2,05:32:09,2,45,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,30,min54.tye
125,1,05:32:11,2,50,9.2,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0,99,min54.tye
126,1,05:32:15,5,51,17.8,4.3,34.7,4.1,,,,,,,,10.32,9.04,8.51,7.39,7.70,,,,,,,,42.94,9,0,18,min54.tye
127,1,05:32:25,2,54,9.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,77,min54.tye
128,2,05:33:52,2,50,9.3,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0,60,min54.tye
129,1,05:34:12,2,53,8.9,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.63,2,0,74,min54.tye
130,2,05:36:24,2,54,12.0,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0,45,min54.tye
131,1,05:36:25,2,41,8.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,45,min54.tye
132,2,05:36:28,2,52,10.9,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,73,min54.tye
133,1,05:37:39,2,57,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.56,2,0,46,min54.tye
134,1,05:39:41,2,51,9.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,56,min54.tye
135,1,05:39:46,2,49,11.5,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0,5,min54.tye
136,1,05:40:30,5,56,15.0,4.3,29.3,3.5,,,,,,,,13.80,17.53,16.56,17.23,16.77,,,,,,,,81.89,9,0,38,min54.tye
137,1,05:41:24,2,42,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,31,min54.tye
138,2,05:41:50,5,52,14.9,4.3,32.6,4.1,,,,,,,,12.64,15.67,15.71,9.89,9.28,,,,,,,,63.18,9,0,65,min54.tye
139,2,05:42:29,2,46,9.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,21,min54.tye
140,1,05:42:58,2,44,10.5,,,,,,,,,,,3.50,1.96,,,,,,,,,,,5.46,3,0,95,min54.tye
141,2,05:43:29,2,45,8.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,13,min54.tye
142,2,05:43:44,2,43,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0,69,min54.tye
143,2,05:43:48,5,43,17.4,4.4,26.9,4.0,,,,,,,,15.03,20.99,20.62,18.94,23.40,,,,,,,,98.97,9,0,22,min54.tye
144,2,05:44:43,5,55,19.6,4.3,28.1,3.9,,,,,,,,12.60,17.80,18.50,16.72,16.05,,,,,,,,81.66,9,0,90,min54.tye
145,2,05:47:22,2,39,9.4,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,2,0,16,min54.tye
146,1,05:47:28,2,55,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,92,min54.tye
147,1,05:48:46,2,47,12.0,,,,,,,,,,,4.37,3.16,,,,,,,,,,,7.53,3,0,86,min54.tye
148,2,05:49:49,2,50,11.4,,,,,,,,,,,3.82,3.28,,,,,,,,,,,7.10,3,0,81,min54.tye
149,2,05:50:07,2,53,9.4,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.68,2,0,63,min54.tye
150,1,05:50:27,5,53,15.9,4.3,28.9,4.0,,,,,,,,14.75,19.95,19.14,18.68,19.48,,,,,,,,92.00,9,0,80,min54.tye
151,1,05:50:44,5,51,13.3,4.3,32.7,4.0,,,,,,,,12.95,18.22,17.35,19.31,19.46,,,,,,,,87.29,9,0,17,min54.tye
152,2,05:50:48,2,39,8.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,2,0,42,min54.tye
153,2,05:50:49,2,39,10.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,80,min54.tye
154,2,05:50:54,5,48,19.4,4.3,37.1,4.0,,,,,,,,13.46,8.49,7.98,5.71,5.99,,,,,,,,41.64,9,0,30,min54.tye
155,2,05:51:05,6,51,20.7,4.3,36.3,4.0,4.1,,,,,,,13.38,8.89,8.75,3.15,4.12,4.81,,,,,,,43.09,10,0,27,min54.tye
156,2,05:51:11,5,50,18.8,4.3,29.0,4.1,,,,,,,,15.11,19.63,19.35,17.84,18.07,,,,,,,,90.00,9,0,38,min54.tye
157,2,05:52:14,2,48,9.3,,,,,,,,,,,2.83,1.45,,,,,,,,,,,4.28,2,0,11,min54.tye
158,1,05:52:58,3,40,19.5,4.3,,,,,,,,,,12.39,4.74,5.20,,,,,,,,,,22.34,6,0,57,min54.tye
159,2,05:53:19,2,63,9.6,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,2,0,87,min54.tye
160,1,05:53:27,5,57,13.1,4.3,29.2,4.0,,,,,,,,10.64,5.28,5.69,3.52,3.62,,,,,,,,28.74,9,0,27,min54.tye
161,1,05:54:16,2,53,7.7,,,,,,,,,,,1.81,2.34,,,,,,,,,,,4.15,14,0,17,min54.tye
162,1,05:54:33,5,49,17.3,4.2,35.1,10.0,,,,,,,,13.75,7.67,7.09,5.55,5.81,,,,,,,,39.87,16,0,0,min54.tye
163,1,05:55:18,2,56,9.6,,,,,,,,,,,3.64,3.20,,,,,,,,,,,6.84,2,0,12,min54.tye
164,2,05:55:20,2,45,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,72,min54.tye
165,2,05:57:10,2,53,9.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,2,0,72,min54.tye
166,1,05:57:12,2,55,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,12,min54.tye
167,2,05:58:02,2,52,11.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,34,min54.tye
168,2,06:00:47,2,53,7.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,14,0,48,min54.tye
169,1,06:00:53,2,45,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,44,min54.tye
170,2,06:00:56,2,62,9.3,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,2,0,39,min54.tye
171,1,06:02:22,2,56,11.4,,,,,,,,,,,3.91,3.41,,,,,,,,,,,7.31,3,0,6,min54.tye
172,2,06:03:00,2,57,9.2,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,29,min54.tye
173,2,06:03:15,2,56,11.9,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.42,3,0,58,min54.tye
174,2,06:03:32,2,50,9.0,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.07,2,0,39,min54.tye
175,1,06:03:35,2,50,9.5,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,17,min54.tye
176,1,06:04:13,2,69,9.6,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,2,0,30,min54.tye
177,1,06:06:37,2,45,12.0,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.49,3,0,98,min54.tye
178,1,06:06:49,2,43,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,62,min54.tye
179,1,06:07:03,2,57,11.5,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,84,min54.tye
180,1,06:07:11,2,53,8.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,0,min54.tye
181,2,06:08:10,2,60,9.4,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0,7,min54.tye
182,1,06:09:46,2,53,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,16,min54.tye
183,1,06:10:08,2,62,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,71,min54.tye
184,1,06:10:29,5,53,18.5,4.3,26.9,10.1,,,,,,,,12.31,17.72,17.71,20.13,21.58,,,,,,,,89.46,16,0,76,min54.tye
185,2,06:12:04,5,29,3.1,8.2,4.7,10.4,,,,,,,,0.72,0.15,13.70,1.21,24.00,,,,,,,,39.78,14,0,53,min54.tye
186,2,06:12:06,2,26,9.2,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.70,2,0,79,min54.tye
187,2,06:12:18,2,31,9.6,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,2,0,99,min54.tye
188,2,06:12:23,2,37,9.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,2,0,68,min54.tye
189,2,06:12:31,2,45,9.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,74,min54.tye
190,1,06:12:32,2,57,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,74,min54.tye
191,1,06:12:36,2,53,8.8,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,73,min54.tye
192,2,06:12:36,2,52,10.9,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0,77,min54.tye
193,2,06:12:42,2,53,12.0,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.41,3,0,15,min54.tye
194,2,06:14:29,2,57,10.9,,,,,,,,,,,3.97,2.96,,,,,,,,,,,6.94,3,0,59,min54.tye
195,2,06:15:24,2,59,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,46,min54.tye
196,1,06:15:30,2,45,7.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,14,0,57,min54.tye
197,2,06:15:41,2,47,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,2,0,79,min54.tye
198,2,06:16:37,5,55,19.6,4.3,31.1,4.0,,,,,,,,14.05,14.58,14.46,8.86,8.51,,,,,,,,60.47,9,0,0,min54.tye
199,2,06:17:15,2,46,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,18,min54.tye
200,2,06:18:40,5,55,13.9,4.3,29.6,4.1,,,,,,,,13.33,16.68,16.45,13.83,13.58,,,,,,,,73.86,9,0,24,min54.tye
201,1,06:18:56,2,57,9.4,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0,85,min54.tye
202,2,06:19:12,2,46,11.0,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0,44,min54.tye
203,2,06:19:18,2,53,9.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0,75,min54.tye
204,2,06:20:25,2,54,12.0,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.72,3,0,79,min54.tye
205,2,06:20:33,2,50,12.0,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0,12,min54.tye
206,2,06:20:37,2,52,9.4,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,2,0,26,min54.tye
207,2,06:20:40,2,51,8.8,,,,,,,,,,,2.47,1.03,,,,,,,,,,,3.50,2,0,33,min54.tye
208,1,06:20:43,2,51,14.7,,,,,,,,,,,4.72,7.05,,,,,,,,,,,11.77,5,0,73,min54.tye
209,1,06:20:50,2,51,13.2,,,,,,,,,,,5.71,7.32,,,,,,,,,,,13.02,5,0,94,min54.tye
210,1,06:22:17,2,55,11.5,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0,17,min54.tye
211,1,06:23:26,2,51,11.9,,,,,,,,,,,4.31,3.84,,,,,,,,,,,8.15,3,0,20,min54.tye
212,1,06:23:27,2,50,9.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0,47,min54.tye
213,1,06:23:29,2,51,9.6,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0,63,min54.tye
214,2,06:24:11,2,50,9.2,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0,8,min54.tye
215,1,06:24:56,2,51,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,97,min54.tye
216,1,06:25:41,2,53,11.4,,,,,,,,,,,4.33,4.38,,,,,,,,,,,8.71,3,0,88,min54.tye
217,2,06:25:44,2,49,8.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,80,min54.tye
218,1,06:25:46,2,51,9.0,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.47,2,0,60,min54.tye
219,2,06:25:58,2,40,11.5,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.11,3,0,97,min54.tye
220,1,06:27:49,2,64,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0,9,min54.tye
221,1,06:27:52,2,53,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0,54,min54.tye
222,2,06:28:19,2,51,8.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,2,0,26,min54.tye
223,1,06:28:57,2,51,8.9,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,93,min54.tye
224,1,06:29:05,2,50,9.4,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0,27,min54.tye
225,1,06:31:22,2,45,23.0,,,,,,,,,,,8.17,11.65,,,,,,,,,,,19.82,5,0,55,min54.tye
226,2,06:31:23,2,42,8.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.02,2,0,1,min54.tye
227,2,06:31:25,2,45,8.8,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,7,min54.tye
228,2,06:33:16,2,40,9.7,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,2,0,79,min54.tye
229,2,06:33:19,2,42,10.6,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0,71,min54.tye
230,2,06:33:38,2,55,9.2,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.90,2,0,70,min54.tye
231,2,06:34:17,2,59,8.9,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0,48,min54.tye
232,1,06:34:26,5,52,16.6,4.3,28.0,4.0,,,,,,,,12.74,18.37,18.04,17.24,21.89,,,,,,,,88.28,9,0,94,min54.tye
233,2,06:34:32,5,57,17.4,4.2,31.0,4.1,,,,,,,,11.17,6.72,6.58,5.81,5.35,,,,,,,,35.63,9,0,93,min54.tye
234,1,06:34:53,2,57,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,40,min54.tye
235,1,06:35:42,2,66,8.9,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,40,min54.tye
236,1,06:36:02,2,58,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,54,min54.tye
237,1,06:36:15,5,53,16.5,4.2,28.1,4.0,,,,,,,,12.96,18.42,18.72,16.83,18.72,,,,,,,,85.65,9,0,28,min54.tye
238,1,06:36:18,2,51,9.3,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0,33,min54.tye
239,1,06:36:25,2,53,9.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,56,min54.tye
240,2,06:36:25,2,58,11.3,,,,,,,,,,,3.97,4.19,,,,,,,,,,,8.16,3,0,81,min54.tye
241,1,06:38:05,2,57,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0,28,min54.tye
242,2,06:38:22,2,52,14.7,,,,,,,,,,,4.68,8.47,,,,,,,,,,,13.15,5,0,60,min54.tye
243,1,06:38:48,2,53,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,44,min54.tye
244,1,06:39:11,2,60,10.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,4,min54.tye
245,1,06:39:22,2,65,9.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,3,0,93,min54.tye
246,2,06:39:49,2,53,9.3,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.53,2,0,99,min54.tye
247,2,06:40:13,5,56,17.0,4.3,26.4,5.3,,,,,,,,13.18,8.04,7.56,4.66,5.67,,,,,,,,39.11,9,0,37,min54.tye
248,2,06:40:29,5,53,12.3,4.2,35.6,4.0,,,,,,,,12.63,7.89,7.27,6.50,6.20,,,,,,,,40.50,9,0,12,min54.tye
249,2,06:40:43,2,53,18.1,,,,,,,,,,,9.90,10.18,,,,,,,,,,,20.08,5,0,28,min54.tye
250,2,06:40:46,2,54,9.7,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,2,0,24,min54.tye
251,1,06:40:49,5,35,14.3,4.3,34.0,4.1,,,,,,,,13.01,16.57,15.92,18.82,17.43,,,,,,,,81.75,9,0,98,min54.tye
252,1,06:40:52,2,38,14.4,,,,,,,,,,,5.23,3.37,,,,,,,,,,,8.60,5,0,32,min54.tye
253,1,06:40:53,2,36,9.1,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,2,0,70,min54.tye
254,1,06:40:56,2,39,10.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0,34,min54.tye
255,1,06:41:17,2,50,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,37,min54.tye
256,1,06:41:27,2,53,11.5,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.13,3,0,88,min54.tye
257,2,06:41:38,2,46,8.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,2,0,63,min54.tye
258,1,06:43:15,2,46,9.4,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,2,0,42,min54.tye
259,2,06:43:34,2,44,11.9,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,3,0,89,min54.tye
260,1,06:44:08,5,61,12.3,21.1,9.5,22.0,,,,,,,,11.70,9.97,6.26,7.68,6.24,,,,,,,,41.84,11,0,52,min54.tye
261,2,06:44:08,2,47,9.2,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.86,2,0,59,min54.tye
262,1,06:44:09,2,61,8.7,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,66,min54.tye
263,1,06:45:22,2,67,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,12,min54.tye
264,1,06:45:27,2,53,11.9,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.09,3,0,36,min54.tye
265,1,06:46:28,2,55,13.2,,,,,,,,,,,6.46,8.14,,,,,,,,,,,14.60,5,0,89,min54.tye
266,2,06:46:50,5,54,19.6,4.4,37.0,4.0,,,,,,,,11.41,11.37,4.79,6.63,5.76,,,,,,,,39.95,9,0,48,min54.tye
267,2,06:47:09,2,52,9.6,,,,,,,,,,,3.94,3.67,,,,,,,,,,,7.61,2,0,6,min54.tye
268,2,06:47:10,2,52,11.7,,,,,,,,,,,4.03,3.26,,,,,,,,,,,7.29,3,0,56,min54.tye
269,2,06:47:12,2,52,12.0,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0,91,min54.tye
270,1,06:47:30,2,53,8.5,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,54,min54.tye
271,2,06:47:46,2,52,11.1,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0,96,min54.tye
272,2,06:47:53,2,63,9.3,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0,47,min54.tye
273,1,06:48:06,2,53,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,96,min54.tye
274,1,06:49:01,2,40,7.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,14,0,41,min54.tye
275,2,06:49:03,4,55,13.0,21.0,9.6,,,,,,,,,11.65,20.26,14.60,2.10,,,,,,,,,48.60,4,0,21,min54.tye
276,2,06:49:05,2,48,10.5,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0,29,min54.tye
277,2,06:49:38,2,57,9.4,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,2,0,84,min54.tye
278,1,06:50:09,2,51,7.6,,,,,,,,,,,1.63,1.96,,,,,,,,,,,3.59,14,0,17,min54.tye
279,1,06:50:16,2,55,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0,5,min54.tye
280,1,06:50:34,2,57,12.0,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.35,3,0,62,min54.tye
281,1,06:50:37,2,57,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.99,2,0,41,min54.tye
282,2,06:51:08,2,53,7.7,,,,,,,,,,,1.54,2.08,,,,,,,,,,,3.62,14,0,37,min54.tye
283,1,06:51:12,2,53,8.3,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0,40,min54.tye
284,2,06:51:13,2,48,12.0,,,,,,,,,,,4.24,3.00,,,,,,,,,,,7.24,3,0,30,min54.tye
285,1,06:51:21,2,55,8.4,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,8,min54.tye
286,2,06:51:26,2,55,9.5,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,2,0,18,min54.tye
287,2,06:51:37,2,57,10.5,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0,20,min54.tye