veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,63,8.2,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
2,1,00:01:13,2,71,13.3,,,,,,,,,,,4.46,6.18,,,,,,,,,,,10.64,3,0
3,1,00:01:28,2,70,10.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
4,1,00:04:46,2,69,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
5,4,00:04:56,3,61,13.4,16.8,,,,,,,,,,3.79,8.55,1.99,,,,,,,,,,14.34,8,0
6,1,00:06:34,2,70,11.6,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
7,1,00:07:50,2,69,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
8,1,00:09:29,2,65,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
9,1,00:10:21,2,79,9.0,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.97,2,0
10,1,00:11:53,2,66,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
11,1,00:12:02,2,67,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0
12,1,00:12:41,2,66,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
13,1,00:13:52,2,81,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
14,4,00:15:09,2,68,10.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
15,1,00:15:17,2,70,12.0,,,,,,,,,,,3.12,1.76,,,,,,,,,,,4.87,3,0
16,1,00:16:08,2,76,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
17,1,00:16:24,2,80,9.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,2,0
18,1,00:18:19,2,69,9.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
19,1,00:22:33,2,72,11.2,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
20,4,00:23:08,2,63,8.5,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
21,4,00:27:11,2,78,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
22,2,00:28:08,2,72,9.0,,,,,,,,,,,1.14,1.26,,,,,,,,,,,2.41,2,0
23,1,00:28:55,2,68,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
24,4,00:32:02,5,66,15.7,4.4,29.4,4.2,,,,,,,,9.42,5.54,5.14,4.34,3.48,,,,,,,,27.91,9,0
25,4,00:32:14,5,68,15.1,4.3,31.5,4.2,,,,,,,,10.25,7.85,7.50,6.44,6.97,,,,,,,,39.01,9,0
26,4,00:35:24,2,66,11.3,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
27,1,00:36:15,2,69,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
28,4,00:40:46,2,83,9.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
29,1,00:41:10,2,69,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
30,1,00:42:13,2,63,10.8,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
31,4,00:47:00,2,67,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
32,1,00:47:02,2,63,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
33,4,00:49:01,2,50,10.0,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,3,0
34,4,00:50:41,2,65,11.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
35,1,00:52:17,2,58,10.2,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
36,1,00:58:48,6,70,17.9,4.3,18.5,4.7,4.9,,,,,,,10.44,13.30,12.60,9.38,13.36,13.01,,,,,,,72.09,10,0
37,1,01:01:53,2,84,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
38,2,01:06:15,2,68,8.9,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0
39,1,01:06:15,2,69,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
40,1,01:07:29,2,68,10.8,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0
41,4,01:12:05,2,75,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
42,4,01:14:39,2,59,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
43,4,01:15:09,2,71,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
44,4,01:16:12,2,68,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
45,1,01:19:05,2,89,9.1,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,2,0
46,4,01:27:55,2,65,11.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
47,1,01:32:38,2,63,21.3,,,,,,,,,,,6.81,8.76,,,,,,,,,,,15.57,5,0
48,4,01:34:40,2,73,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
49,4,01:40:08,5,69,14.1,4.3,30.4,4.1,,,,,,,,9.28,4.83,4.84,3.97,2.59,,,,,,,,25.51,9,0
50,1,01:41:24,5,67,17.3,4.1,33.2,4.0,,,,,,,,10.60,8.08,7.95,9.44,8.52,,,,,,,,44.57,9,0
51,2,01:43:17,2,72,10.2,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,3,0
52,1,01:48:43,2,66,10.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
53,1,01:50:57,2,63,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
54,1,01:51:56,2,76,10.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
55,4,01:55:19,5,67,15.7,4.2,33.2,4.1,,,,,,,,8.52,4.74,4.66,3.12,2.60,,,,,,,,23.65,9,0
56,1,01:56:28,2,68,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
57,1,01:56:38,2,69,10.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
58,1,01:59:35,5,65,17.5,4.3,30.7,4.0,,,,,,,,10.57,8.61,8.03,12.62,12.50,,,,,,,,52.34,9,0
60,1,02:03:20,3,63,8.6,12.9,,,,,,,,,,1.74,1.49,1.60,,,,,,,,,,4.83,2,0
61,2,02:04:19,2,66,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
62,4,02:04:56,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
63,2,02:11:06,2,75,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
64,1,02:11:07,5,66,12.2,4.4,36.2,4.0,,,,,,,,9.69,9.38,9.27,7.15,7.61,,,,,,,,43.09,9,0
65,4,02:12:15,2,68,10.8,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,0
66,1,02:12:49,2,70,11.2,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
67,4,02:16:10,2,66,12.0,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
68,1,02:16:20,2,70,8.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
69,1,02:19:35,5,70,15.8,4.3,29.4,4.0,,,,,,,,12.06,15.79,15.14,15.02,15.33,,,,,,,,73.34,9,0
70,1,02:23:50,2,67,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
71,1,02:27:44,2,70,9.7,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,2,0
72,4,02:27:51,5,66,14.2,4.3,29.3,4.2,,,,,,,,9.32,5.08,5.48,4.61,3.62,,,,,,,,28.12,9,0
73,1,02:29:20,3,60,11.1,12.9,,,,,,,,,,3.03,3.00,1.94,,,,,,,,,,7.97,3,0
74,1,02:31:30,5,54,13.4,21.2,10.0,21.8,,,,,,,,9.50,16.52,12.53,13.05,9.43,,,,,,,,61.03,11,0
75,1,02:32:27,5,73,12.8,4.2,31.4,4.1,,,,,,,,9.35,13.50,13.25,7.66,6.68,,,,,,,,50.43,9,0
76,1,02:35:32,2,69,10.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
77,4,02:37:21,2,75,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
78,1,02:37:59,2,68,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
79,4,02:40:51,2,68,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
80,4,02:42:55,2,73,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
81,4,02:45:30,5,63,17.4,4.3,28.4,8.0,,,,,,,,10.14,14.31,14.06,18.14,18.96,,,,,,,,75.62,9,0
82,4,02:46:59,2,65,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
83,4,02:47:47,2,69,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
84,1,02:47:48,5,60,19.6,4.3,29.1,4.0,,,,,,,,11.22,16.11,15.88,14.50,14.96,,,,,,,,72.68,9,0
85,4,02:57:21,2,61,8.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
86,1,02:59:40,2,57,11.0,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
87,4,03:01:53,2,74,8.3,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
88,4,03:06:33,2,58,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
89,4,03:06:40,2,72,12.8,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
90,1,03:07:43,5,69,14.0,4.2,35.0,3.8,,,,,,,,8.62,9.73,9.60,5.09,4.77,,,,,,,,37.81,9,0
91,4,03:07:58,2,68,9.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
92,1,03:08:41,5,65,16.3,4.1,37.6,4.0,,,,,,,,10.18,7.23,7.14,5.05,4.08,,,,,,,,33.68,9,0
93,4,03:09:05,2,66,10.7,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
94,4,03:10:12,2,70,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
95,4,03:16:22,2,66,10.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
96,4,03:17:18,5,67,17.1,4.3,31.6,10.1,,,,,,,,10.59,7.73,6.87,4.57,3.37,,,,,,,,33.14,16,0
97,1,03:18:36,2,65,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
98,4,03:24:41,2,73,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
99,1,03:28:21,2,71,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
100,4,03:30:53,5,62,15.6,4.3,36.8,3.9,,,,,,,,10.88,14.83,14.61,14.31,15.02,,,,,,,,69.66,9,0
101,4,03:31:26,2,65,13.0,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,3,0
102,1,03:34:13,5,65,12.4,4.2,30.3,4.0,,,,,,,,10.87,10.71,10.08,8.36,6.69,,,,,,,,46.72,9,0
103,1,03:38:23,2,68,12.0,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.71,3,0
104,1,03:39:05,2,67,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
105,4,03:39:19,2,69,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
106,1,03:39:25,6,73,16.2,4.2,13.2,4.6,4.2,,,,,,,9.13,13.44,12.92,2.81,15.22,13.52,,,,,,,67.03,10,0
107,1,03:45:24,2,76,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
108,1,03:46:26,5,63,14.6,4.3,30.2,4.0,,,,,,,,11.49,15.49,13.81,15.97,15.64,,,,,,,,72.42,9,0
109,4,03:46:51,5,63,15.2,4.3,35.5,4.0,,,,,,,,11.48,14.79,14.81,16.07,14.22,,,,,,,,71.37,9,0
110,4,03:51:22,2,68,11.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
111,1,03:51:25,2,65,24.1,,,,,,,,,,,9.07,8.39,,,,,,,,,,,17.46,4,0
112,1,03:53:03,2,55,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
113,4,03:54:29,2,68,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
114,1,03:54:38,2,75,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
115,4,03:54:57,2,74,9.9,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
116,1,03:56:47,4,63,13.2,21.1,9.7,,,,,,,,,8.68,12.45,12.25,2.52,,,,,,,,,35.90,8,0
117,4,03:57:18,2,62,21.1,,,,,,,,,,,7.24,8.43,,,,,,,,,,,15.67,5,0
118,1,03:58:18,5,58,10.3,4.3,30.6,4.1,,,,,,,,5.21,10.30,9.81,10.01,8.95,,,,,,,,44.28,9,33
119,1,03:58:42,2,66,21.4,,,,,,,,,,,8.02,10.14,,,,,,,,,,,18.15,5,0
120,4,03:58:53,5,69,17.0,4.3,29.9,10.0,,,,,,,,10.86,9.81,9.03,8.60,8.02,,,,,,,,46.31,16,0
121,1,03:58:56,5,68,15.6,4.2,30.4,10.1,,,,,,,,11.48,13.00,12.71,15.83,14.91,,,,,,,,67.93,16,0
122,4,04:00:53,2,62,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
123,4,04:01:11,5,68,18.9,4.3,30.3,10.0,,,,,,,,9.17,6.46,5.82,2.57,3.02,,,,,,,,27.05,16,0
124,1,04:01:25,5,71,13.4,4.3,33.5,4.1,,,,,,,,8.90,8.17,7.72,4.35,5.73,,,,,,,,34.86,9,0
125,4,04:04:18,2,59,11.5,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
126,1,04:09:06,5,70,17.2,4.1,30.5,4.0,,,,,,,,10.53,7.79,7.69,8.90,10.24,,,,,,,,45.16,9,0
127,1,04:12:21,2,60,11.1,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,3,0
128,3,04:12:23,2,80,9.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
129,4,04:12:24,2,69,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
130,1,04:13:50,2,65,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
131,1,04:14:49,5,68,14.2,4.2,29.5,4.0,,,,,,,,11.51,15.24,13.98,15.82,14.78,,,,,,,,71.34,9,0
132,1,04:15:00,2,68,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
133,4,04:15:03,2,65,8.8,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,2,0
134,1,04:15:15,2,69,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
135,1,04:15:50,6,65,16.3,4.3,18.9,5.3,4.2,,,,,,,10.24,13.87,13.66,4.89,13.66,14.27,,,,,,,70.60,10,0
136,1,04:16:02,6,66,18.0,4.4,18.7,5.2,4.7,,,,,,,8.57,12.47,12.38,19.44,9.68,8.36,,,,,,,70.90,10,0
137,1,04:18:08,5,64,17.2,4.2,34.7,3.9,,,,,,,,9.78,11.76,11.55,11.92,11.85,,,,,,,,56.86,9,0
138,2,04:19:05,5,73,13.2,4.4,30.8,4.0,,,,,,,,7.53,11.55,10.80,8.20,7.91,,,,,,,,45.99,9,0
139,1,04:19:06,2,73,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
140,4,04:19:23,2,73,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
141,1,04:22:45,2,62,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
142,4,04:24:30,2,75,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
143,4,04:27:08,2,68,11.1,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
144,1,04:29:15,2,66,7.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0
145,4,04:30:03,5,68,14.3,4.2,29.6,4.0,,,,,,,,7.53,4.70,4.85,3.26,3.56,,,,,,,,23.91,9,0
146,4,04:30:39,2,65,8.4,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
147,1,04:32:40,2,68,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
148,4,04:33:00,2,73,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
149,1,04:35:00,6,66,16.2,4.3,17.7,4.7,4.9,,,,,,,9.00,12.95,13.59,6.54,13.34,12.48,,,,,,,67.91,10,0
150,1,04:35:22,2,68,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
151,4,04:35:56,2,76,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
152,4,04:37:08,2,79,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
153,4,04:37:23,2,73,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
154,3,04:38:25,2,70,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
155,1,04:39:38,4,65,18.8,4.3,37.8,,,,,,,,,9.49,6.97,6.28,8.11,,,,,,,,,30.85,8,0
156,1,04:40:40,2,72,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
157,1,04:42:15,5,67,14.9,4.2,35.4,4.0,,,,,,,,9.51,5.38,4.88,4.55,4.22,,,,,,,,28.54,9,0
158,4,04:43:00,3,32,6.4,5.8,,,,,,,,,,1.46,1.29,0.72,,,,,,,,,,3.46,2,33
159,3,04:43:12,2,74,8.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
160,4,04:43:23,6,65,17.3,4.5,32.7,4.1,4.2,,,,,,,12.49,9.53,9.53,4.20,5.69,5.71,,,,,,,47.16,10,0
161,1,04:43:24,2,65,13.3,,,,,,,,,,,3.54,2.23,,,,,,,,,,,5.77,3,0
162,4,04:43:56,2,62,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
163,1,04:44:13,2,68,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
164,1,04:44:52,2,70,11.9,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.98,3,0
165,1,04:47:17,6,70,14.9,4.2,20.7,4.2,4.4,,,,,,,10.48,12.83,13.27,7.95,13.82,14.05,,,,,,,72.40,10,0
166,4,04:47:52,3,70,14.9,4.3,,,,,,,,,,9.07,4.31,3.81,,,,,,,,,,17.19,6,0
167,1,04:48:29,2,75,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
168,4,04:49:57,2,71,12.2,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
169,4,04:50:10,5,73,16.0,4.3,17.6,4.1,,,,,,,,8.08,5.67,5.55,4.46,5.50,,,,,,,,29.26,9,0
170,1,04:51:05,2,59,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
171,4,04:51:22,5,41,16.0,4.3,30.4,4.0,,,,,,,,9.16,15.56,16.59,15.21,16.52,,,,,,,,73.04,9,0
172,1,04:52:08,5,62,17.2,4.2,28.8,4.1,,,,,,,,9.95,5.20,5.08,4.88,4.99,,,,,,,,30.09,9,0
173,4,04:52:51,3,71,9.7,14.4,,,,,,,,,,2.93,2.94,1.78,,,,,,,,,,7.65,2,0
174,4,04:53:28,2,67,11.0,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.14,3,0
175,3,04:53:31,2,68,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
176,1,04:58:06,2,70,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
177,4,04:58:06,2,63,11.5,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
178,4,04:58:13,5,64,15.2,4.4,34.9,4.1,,,,,,,,9.75,5.97,4.80,4.48,4.70,,,,,,,,29.69,9,0
179,4,04:58:40,2,68,7.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.12,2,0
180,1,04:58:56,2,62,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
181,4,04:59:27,2,68,12.9,,,,,,,,,,,3.66,3.94,,,,,,,,,,,7.59,3,0
182,1,04:59:53,2,73,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
183,4,05:00:32,6,63,16.9,4.4,26.6,5.2,5.2,,,,,,,11.13,16.02,14.08,16.19,16.48,15.50,,,,,,,89.39,10,0
184,1,05:01:15,2,71,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
185,4,05:02:06,2,70,11.3,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.77,3,0
186,4,05:02:25,2,71,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
187,4,05:03:28,2,68,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
188,1,05:04:10,2,70,11.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
189,4,05:04:16,2,71,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
190,4,05:04:46,2,66,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
191,4,05:06:06,5,69,13.9,4.3,34.9,3.9,,,,,,,,8.60,7.29,7.14,4.61,4.53,,,,,,,,32.17,9,0
192,4,05:06:11,2,65,8.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
193,1,05:06:11,2,63,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
194,3,05:06:13,2,72,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
195,4,05:06:15,2,68,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
197,4,05:08:08,2,68,11.8,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
198,4,05:09:05,2,71,14.4,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,5,0
199,1,05:09:07,2,66,21.8,,,,,,,,,,,11.06,14.06,,,,,,,,,,,25.12,5,0
200,1,05:09:56,5,64,12.3,4.1,29.9,3.9,,,,,,,,8.50,9.46,8.94,11.89,11.70,,,,,,,,50.48,9,0
201,1,05:10:02,2,71,22.7,,,,,,,,,,,10.06,12.28,,,,,,,,,,,22.34,5,0
202,4,05:10:45,2,71,11.7,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
203,1,05:11:07,2,72,10.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,3,0
204,4,05:11:22,2,68,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
205,1,05:11:32,2,65,11.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
206,1,05:12:01,5,68,16.4,4.3,29.0,3.9,,,,,,,,11.46,14.41,14.63,15.60,15.54,,,,,,,,71.64,9,0
207,3,05:12:17,2,70,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
208,4,05:12:19,5,64,15.1,4.3,34.1,4.0,,,,,,,,10.01,6.43,5.53,4.69,5.28,,,,,,,,31.94,9,0
209,4,05:12:34,2,70,11.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
210,1,05:12:39,2,63,10.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0
211,4,05:12:59,2,71,11.5,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
212,3,05:12:59,2,72,11.4,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
213,4,05:13:05,5,67,18.1,4.2,31.9,3.9,,,,,,,,9.55,5.90,5.81,3.70,3.39,,,,,,,,28.34,9,0
214,1,05:14:21,2,74,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
215,1,05:14:29,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
216,4,05:15:20,3,62,13.0,9.6,,,,,,,,,,8.01,5.14,3.15,,,,,,,,,,16.30,8,0
217,1,05:15:50,4,69,11.8,4.3,19.8,,,,,,,,,7.57,7.15,6.85,7.72,,,,,,,,,29.30,8,0
218,1,05:16:00,2,70,12.9,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.80,3,0
219,4,05:16:39,2,72,9.4,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
220,2,05:17:04,2,77,11.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
221,1,05:17:23,2,66,9.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
222,1,05:17:31,2,67,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
223,1,05:19:24,6,68,14.0,4.2,18.2,5.1,4.3,,,,,,,9.47,13.45,13.20,7.91,13.34,11.66,,,,,,,69.04,10,0
224,4,05:19:45,5,66,14.2,4.4,24.7,4.2,,,,,,,,3.90,2.84,2.75,2.47,3.23,,,,,,,,15.18,9,33
225,4,05:19:56,2,71,7.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
226,1,05:20:08,2,71,11.8,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.14,3,0
227,1,05:20:53,2,62,8.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
228,4,05:21:05,2,76,11.9,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
229,1,05:22:41,2,71,13.2,,,,,,,,,,,3.81,2.23,,,,,,,,,,,6.05,3,0
230,4,05:23:00,2,62,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
231,4,05:23:45,2,85,9.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
232,1,05:24:20,2,68,9.9,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
233,2,05:24:21,2,74,11.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
234,1,05:24:31,2,73,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
235,1,05:24:44,2,72,9.5,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
236,4,05:24:55,2,69,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
237,4,05:24:58,2,70,12.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
238,4,05:25:17,2,70,12.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
239,2,05:25:27,2,71,10.7,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.36,3,0
240,1,05:25:28,2,63,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
241,1,05:25:35,4,63,11.5,4.2,19.5,,,,,,,,,8.36,8.17,7.71,10.07,,,,,,,,,34.31,8,0
242,1,05:26:25,6,69,16.2,4.3,18.8,4.8,4.9,,,,,,,9.54,13.32,13.20,4.90,14.43,14.11,,,,,,,69.49,10,0
243,4,05:27:08,2,75,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
244,1,05:27:09,2,61,20.0,,,,,,,,,,,10.10,12.45,,,,,,,,,,,22.55,5,0
245,4,05:27:13,5,71,10.9,4.4,33.8,4.0,,,,,,,,10.29,8.24,8.48,4.58,5.81,,,,,,,,37.41,9,0
246,4,05:27:23,2,60,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
247,4,05:27:38,5,66,15.6,4.3,29.8,4.0,,,,,,,,9.71,14.06,15.53,14.31,13.03,,,,,,,,66.64,9,0
248,4,05:27:40,5,67,12.7,4.3,29.3,10.1,,,,,,,,7.65,15.30,14.73,16.38,15.85,,,,,,,,69.92,16,0
249,1,05:27:42,2,73,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
250,1,05:28:26,2,65,8.7,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0
251,4,05:28:32,2,70,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
252,1,05:29:19,5,69,14.5,4.3,36.6,4.1,,,,,,,,11.25,13.86,13.71,18.08,17.02,,,,,,,,73.91,9,0
253,1,05:29:30,2,71,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
254,4,05:29:56,2,71,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
255,4,05:30:53,3,62,13.2,13.1,,,,,,,,,,4.36,3.46,3.22,,,,,,,,,,11.05,3,0
256,1,05:31:48,2,70,8.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
257,4,05:32:26,5,62,19.6,4.3,29.1,4.1,,,,,,,,9.30,5.06,4.65,3.12,1.66,,,,,,,,23.79,9,0
258,4,05:33:25,2,70,12.8,,,,,,,,,,,4.29,3.06,,,,,,,,,,,7.35,3,0
259,1,05:33:31,2,70,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
260,4,05:33:42,5,66,16.3,4.3,24.4,4.3,,,,,,,,9.21,5.97,6.11,4.09,4.67,,,,,,,,30.04,9,0
261,4,05:34:02,2,71,12.9,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0
262,4,05:34:05,2,69,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
263,4,05:34:20,2,67,11.8,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.24,3,0
264,4,05:34:38,2,70,14.3,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.11,5,0
265,1,05:34:43,2,70,12.9,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
266,4,05:35:22,2,68,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
267,4,05:36:11,2,60,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
268,4,05:36:21,2,70,9.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
269,4,05:36:32,2,70,10.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,3,0
270,4,05:36:38,2,70,14.1,,,,,,,,,,,3.60,3.99,,,,,,,,,,,7.59,5,0
271,4,05:36:42,2,75,8.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
272,1,05:36:57,3,63,26.1,3.9,,,,,,,,,,16.26,16.46,12.73,,,,,,,,,,45.45,4,0
273,1,05:37:04,2,67,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
274,1,05:37:16,2,72,12.1,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
275,1,05:37:23,3,68,20.0,4.2,,,,,,,,,,12.93,14.21,13.32,,,,,,,,,,40.46,6,0
276,1,05:37:26,2,68,13.7,,,,,,,,,,,4.79,8.66,,,,,,,,,,,13.45,5,0
277,1,05:37:49,2,71,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
278,4,05:38:15,2,67,11.6,,,,,,,,,,,3.93,2.64,,,,,,,,,,,6.57,3,0
279,4,05:38:17,2,70,11.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
280,1,05:38:31,2,63,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
281,1,05:38:53,2,74,9.2,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
282,4,05:39:36,2,68,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
283,1,05:40:07,2,72,11.6,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.98,3,0
284,1,05:40:09,2,70,9.2,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.47,2,0
285,1,05:40:16,2,66,11.3,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
286,4,05:40:19,2,67,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
287,4,05:40:23,2,70,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
288,4,05:40:43,2,58,8.9,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.13,2,0
289,3,05:40:44,6,63,17.1,4.2,26.7,5.2,5.3,,,,,,,9.73,16.91,17.21,14.16,14.55,14.59,,,,,,,87.16,10,0
290,4,05:41:08,2,62,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
291,4,05:41:29,2,70,11.7,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.10,3,0
292,1,05:41:42,5,64,20.1,4.2,30.3,10.1,,,,,,,,9.96,6.03,5.83,3.55,3.99,,,,,,,,29.36,16,0
293,4,05:41:44,5,68,13.7,4.3,31.3,4.1,,,,,,,,8.45,4.53,4.80,3.29,3.66,,,,,,,,24.73,9,0
294,4,05:42:49,2,64,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
295,1,05:43:11,2,58,8.5,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
296,1,05:43:27,2,66,9.0,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
297,2,05:43:44,2,71,11.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
298,4,05:44:06,2,66,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
299,2,05:44:08,2,73,13.4,,,,,,,,,,,4.46,3.27,,,,,,,,,,,7.72,3,0
300,1,05:44:11,5,62,13.0,4.2,37.8,4.0,,,,,,,,9.58,6.73,6.93,4.74,4.98,,,,,,,,32.96,9,0
301,4,05:44:27,2,70,12.9,,,,,,,,,,,4.67,3.39,,,,,,,,,,,8.07,3,0
302,4,05:44:53,5,69,18.0,4.3,24.0,4.7,,,,,,,,8.86,5.28,8.13,4.96,4.94,,,,,,,,32.17,9,0
303,4,05:45:16,2,64,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
304,1,05:45:37,2,66,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
305,1,05:45:58,2,58,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
306,4,05:46:02,5,66,18.6,4.4,30.2,9.9,,,,,,,,13.20,10.07,9.88,15.16,16.43,,,,,,,,64.73,16,0
307,4,05:46:06,2,68,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
308,4,05:46:18,2,68,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
309,3,05:46:26,2,76,9.5,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
310,1,05:46:53,2,63,11.6,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,3,0
311,4,05:47:09,2,73,7.8,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0
312,4,05:47:30,2,71,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
313,4,05:47:32,2,74,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
314,3,05:48:03,2,78,16.9,,,,,,,,,,,5.60,8.33,,,,,,,,,,,13.92,5,0
315,4,05:48:06,2,67,11.7,,,,,,,,,,,4.16,2.78,,,,,,,,,,,6.94,3,0
316,4,05:48:10,6,65,14.5,4.2,30.6,4.1,4.1,,,,,,,7.88,7.72,7.36,6.84,7.17,7.11,,,,,,,44.09,10,0
317,1,05:48:34,2,68,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
318,1,05:48:37,3,58,13.3,21.6,,,,,,,,,,8.96,10.38,6.19,,,,,,,,,,25.53,8,0
319,4,05:48:48,2,70,13.3,,,,,,,,,,,4.73,4.28,,,,,,,,,,,9.01,3,0
320,4,05:48:59,2,78,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
321,1,05:49:00,2,66,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
322,1,05:49:36,2,68,11.2,,,,,,,,,,,3.09,1.80,,,,,,,,,,,4.89,3,0
323,1,05:49:56,2,68,11.6,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
324,4,05:50:15,2,70,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
325,4,05:50:26,2,62,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
326,1,05:50:35,2,62,11.2,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
327,4,05:50:55,2,69,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
328,1,05:51:02,2,58,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
329,4,05:51:10,2,69,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
330,1,05:51:11,5,64,11.6,4.2,18.3,4.0,,,,,,,,9.08,8.57,8.43,7.19,9.67,,,,,,,,42.94,9,0
331,1,05:51:31,2,71,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
332,4,05:52:05,2,65,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
333,1,05:52:08,2,73,8.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0
334,1,05:52:20,2,69,13.3,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
335,4,05:52:53,2,60,11.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
336,1,05:53:09,2,65,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
337,1,05:53:17,2,72,9.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
338,1,05:53:45,2,65,10.9,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,3,0
339,4,05:53:48,2,71,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
340,1,05:54:24,2,62,13.4,,,,,,,,,,,3.13,4.70,,,,,,,,,,,7.84,3,0
341,4,05:54:48,2,69,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0