veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,74,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
2,4,00:00:44,5,68,12.1,4.5,36.2,4.3,,,,,,,,8.46,5.64,5.89,6.27,7.38,,,,,,,,33.64,9,0
3,4,00:00:50,2,67,9.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
4,1,00:00:51,5,68,18.4,4.4,33.1,4.2,,,,,,,,12.92,14.84,15.21,13.23,13.32,,,,,,,,69.52,9,0
5,4,00:01:24,2,75,9.9,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0
6,4,00:01:38,2,75,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
7,1,00:01:49,5,70,17.4,4.3,33.5,4.1,,,,,,,,11.34,15.61,16.29,12.08,12.47,,,,,,,,67.79,9,0
8,1,00:02:45,2,65,8.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
9,4,00:03:17,2,75,10.1,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.58,3,0
10,1,00:03:17,2,71,8.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
11,1,00:03:19,2,73,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
12,2,00:03:48,5,70,15.1,4.3,30.2,4.0,,,,,,,,9.79,12.57,12.35,11.53,12.23,,,,,,,,58.46,9,0
13,2,00:03:52,2,73,7.9,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0
14,2,00:04:09,5,69,19.9,4.3,34.5,4.1,,,,,,,,10.08,12.04,12.58,8.56,9.05,,,,,,,,52.32,9,0
15,4,00:04:39,2,76,9.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
16,1,00:04:44,5,70,19.9,4.3,34.8,4.1,,,,,,,,11.91,12.32,12.82,9.01,9.89,,,,,,,,55.94,9,0
17,1,00:04:47,3,73,11.9,15.8,,,,,,,,,,2.69,2.84,2.30,,,,,,,,,,7.83,3,0
18,1,00:04:48,2,73,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
19,4,00:04:49,2,76,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
20,2,00:04:51,5,64,17.3,4.3,33.4,4.0,,,,,,,,11.20,11.29,10.47,10.78,11.91,,,,,,,,55.65,9,0
21,2,00:04:54,5,69,17.3,4.3,31.3,4.1,,,,,,,,10.04,8.43,8.23,7.28,7.71,,,,,,,,41.69,9,0
22,1,00:04:55,4,66,13.4,19.4,2.9,,,,,,,,,4.44,6.09,2.61,2.92,,,,,,,,,16.06,3,0
23,1,00:05:04,2,69,9.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
24,1,00:05:13,2,70,9.4,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.30,2,0
25,1,00:05:17,2,70,10.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
26,4,00:05:54,2,78,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
27,1,00:06:07,2,71,11.6,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0
28,1,00:06:11,5,71,17.3,4.3,33.2,4.6,,,,,,,,11.86,12.50,13.66,8.57,9.85,,,,,,,,56.44,9,0
29,4,00:06:13,2,75,8.9,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
30,4,00:07:13,2,68,8.4,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
31,4,00:07:17,2,70,9.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
32,4,00:07:39,2,76,8.9,,,,,,,,,,,1.80,0.85,,,,,,,,,,,2.65,2,0
33,1,00:07:40,2,71,9.8,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
34,4,00:08:03,2,78,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0
35,4,00:08:26,2,73,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
36,1,00:08:28,2,71,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
37,1,00:08:31,2,67,9.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
38,3,00:08:44,2,73,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
39,4,00:08:45,5,71,16.3,4.4,34.1,4.1,,,,,,,,8.99,6.54,7.41,4.34,4.62,,,,,,,,31.90,9,0
40,1,00:08:48,2,72,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
41,4,00:09:29,2,75,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
43,2,00:09:36,5,84,22.9,5.0,40.4,4.7,,,,,,,,12.03,14.79,14.16,11.61,13.14,,,,,,,,65.73,9,0
45,2,00:10:38,5,70,18.2,4.3,30.9,4.1,,,,,,,,9.78,11.48,12.22,12.66,13.34,,,,,,,,59.48,9,0
47,1,00:10:58,5,72,17.3,4.4,36.8,4.0,,,,,,,,11.44,7.71,6.10,5.52,7.27,,,,,,,,38.03,9,36
49,4,00:11:10,2,73,7.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
50,2,00:11:12,2,75,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
51,1,00:11:21,2,73,8.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
52,1,00:11:40,2,76,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
53,4,00:12:21,2,69,13.5,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
54,4,00:12:27,2,68,21.5,,,,,,,,,,,5.82,8.18,,,,,,,,,,,14.00,5,0
55,4,00:12:31,2,71,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
56,4,00:13:05,2,75,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
57,1,00:13:20,5,69,17.3,4.2,35.5,4.0,,,,,,,,10.86,9.46,10.43,5.82,5.71,,,,,,,,42.28,9,0
58,2,00:13:21,2,70,9.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
59,1,00:13:31,5,67,19.1,4.2,30.2,10.0,,,,,,,,12.74,14.58,16.04,15.16,16.38,,,,,,,,74.90,16,36
60,4,00:13:40,2,75,12.9,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0
61,4,00:13:50,5,75,16.2,4.3,27.3,4.0,,,,,,,,9.26,3.73,3.92,2.42,1.97,,,,,,,,21.30,9,0
64,2,00:13:52,5,66,20.2,4.2,32.0,4.0,,,,,,,,10.32,11.64,12.43,10.96,11.55,,,,,,,,56.90,9,0
66,1,00:14:12,2,74,8.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0
67,1,00:14:14,2,74,12.8,,,,,,,,,,,3.68,4.30,,,,,,,,,,,7.98,3,0
68,4,00:14:52,2,75,9.7,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
69,1,00:14:54,2,77,9.7,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
70,1,00:15:00,2,74,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
71,4,00:15:12,2,71,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
72,1,00:15:16,5,70,17.0,4.3,29.4,4.0,,,,,,,,12.67,15.79,16.80,15.72,17.04,,,,,,,,78.03,9,36
73,2,00:15:22,2,84,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
74,1,00:15:22,2,75,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
75,2,00:15:30,2,79,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
76,1,00:15:36,5,66,15.9,4.3,33.3,4.0,,,,,,,,11.51,14.66,14.50,6.84,8.29,,,,,,,,55.79,9,36
77,1,00:15:44,2,64,10.6,,,,,,,,,,,29.54,15.45,,,,,,,,,,,44.99,0,34
78,4,00:16:05,2,75,12.2,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
79,4,00:16:08,2,71,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
80,3,00:17:07,2,77,10.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,3,0
81,1,00:17:12,5,62,11.9,21.1,9.5,21.9,,,,,,,,11.25,15.24,14.57,9.55,9.30,,,,,,,,59.92,11,36
82,3,00:17:25,2,73,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
83,4,00:17:26,2,75,12.3,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
84,1,00:17:29,2,73,10.9,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
85,4,00:17:37,3,75,9.7,12.9,,,,,,,,,,2.02,1.81,1.02,,,,,,,,,,4.85,2,0
86,4,00:17:42,3,73,9.7,16.3,,,,,,,,,,2.62,3.31,1.48,,,,,,,,,,7.41,2,0
88,4,00:17:46,2,75,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
89,4,00:17:52,2,75,10.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
90,4,00:17:58,5,73,18.4,4.5,38.9,4.1,,,,,,,,9.97,8.35,8.97,4.18,3.34,,,,,,,,34.81,9,0
91,4,00:18:06,2,78,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
92,1,00:18:22,2,73,8.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
93,3,00:19:20,2,77,9.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
94,1,00:19:47,2,73,9.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
95,4,00:19:59,2,76,10.0,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
96,2,00:20:23,2,70,10.4,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,3,0
97,4,00:20:35,5,71,17.3,4.5,36.7,4.3,,,,,,,,10.64,8.31,8.16,6.57,6.75,,,,,,,,40.43,9,0
98,4,00:20:57,3,70,20.6,4.3,,,,,,,,,,8.80,4.52,3.96,,,,,,,,,,17.28,6,0
99,4,00:20:57,2,70,4.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.33,14,38
100,2,00:20:58,2,79,9.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
101,1,00:21:09,2,60,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
102,4,00:21:35,2,75,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
103,2,00:22:03,2,74,9.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
104,1,00:22:34,4,63,14.5,23.8,2.7,,,,,,,,,2.54,8.31,30.30,8.57,,,,,,,,,49.73,0,34
105,1,00:22:39,5,69,17.9,4.4,28.8,10.1,,,,,,,,28.65,7.71,7.58,3.56,3.08,,,,,,,,50.58,16,0
106,2,00:22:40,2,80,9.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
107,1,00:23:17,5,64,17.6,4.2,34.8,4.1,,,,,,,,11.54,11.64,12.74,10.03,10.21,,,,,,,,56.17,9,0
108,1,00:23:20,5,60,20.0,4.3,35.0,4.0,,,,,,,,10.60,12.82,14.07,11.44,11.91,,,,,,,,60.84,9,0
109,1,00:23:50,6,62,11.1,4.3,20.6,9.1,21.7,,,,,,,9.21,11.75,11.36,39.26,11.59,11.36,,,,,,,94.54,12,0
110,1,00:24:02,2,62,9.5,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,2,0
111,4,00:24:23,2,69,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
112,4,00:25:19,2,71,10.3,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,0
113,1,00:25:24,5,61,12.7,21.1,9.4,22.0,,,,,,,,11.33,14.71,10.43,7.65,11.16,,,,,,,,55.27,11,36
114,2,00:25:25,2,77,11.2,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.78,3,0
115,4,00:25:26,2,71,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
116,4,00:25:33,2,73,13.1,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.05,3,0
117,4,00:25:48,2,78,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
118,1,00:25:54,2,61,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
119,4,00:26:18,2,87,9.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
120,4,00:26:53,2,75,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
121,1,00:26:59,5,63,16.8,4.2,33.5,4.0,,,,,,,,11.87,13.46,13.38,9.72,9.98,,,,,,,,58.42,9,36
122,1,00:27:04,5,63,17.2,4.3,33.0,4.0,,,,,,,,13.73,17.49,16.70,13.54,16.03,,,,,,,,77.49,9,36
123,1,00:27:49,5,67,19.3,4.3,30.5,10.1,,,,,,,,12.28,16.01,15.38,16.45,17.30,,,,,,,,77.41,16,36
124,2,00:27:57,2,78,10.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
125,3,00:27:58,2,70,11.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
126,4,00:28:08,2,71,23.5,,,,,,,,,,,7.20,10.19,,,,,,,,,,,17.38,5,0
127,1,00:28:13,5,71,18.6,4.4,32.5,3.9,,,,,,,,12.88,17.07,17.54,16.22,17.38,,,,,,,,81.09,9,0
128,4,00:28:18,3,69,18.4,4.5,,,,,,,,,,10.19,12.74,12.37,,,,,,,,,,35.29,6,0
129,4,00:28:19,2,67,4.1,,,,,,,,,,,12.45,11.25,,,,,,,,,,,23.70,14,38
130,4,00:28:31,2,73,9.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
131,4,00:28:42,5,71,20.5,4.3,32.0,4.2,,,,,,,,9.70,13.26,13.79,13.47,13.11,,,,,,,,63.33,9,0
132,1,00:28:54,2,73,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
133,1,00:28:58,2,70,9.7,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,2,0
134,1,00:29:00,3,72,0.8,9.6,,,,,,,,,,3.69,3.75,3.21,,,,,,,,,,10.64,14,0
135,4,00:29:04,3,70,18.6,4.4,,,,,,,,,,9.78,13.05,12.93,,,,,,,,,,35.75,6,0
136,4,00:29:04,2,70,4.2,,,,,,,,,,,12.26,12.25,,,,,,,,,,,24.51,14,38
137,1,00:29:21,5,66,11.4,4.2,33.7,4.1,,,,,,,,10.31,5.93,5.45,4.91,5.37,,,,,,,,31.97,9,36
138,1,00:29:36,2,75,12.0,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.88,3,0
139,4,00:30:03,2,70,9.0,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
140,1,00:30:37,2,76,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
141,1,00:30:48,2,60,21.2,,,,,,,,,,,8.87,8.20,,,,,,,,,,,17.07,5,0
142,4,00:30:49,2,75,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
143,4,00:31:14,2,75,9.7,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
144,4,00:31:34,5,73,17.2,4.7,32.2,11.0,,,,,,,,10.23,12.35,12.07,15.64,16.06,,,,,,,,66.35,16,0
145,4,00:31:49,2,80,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
146,4,00:31:53,5,71,17.1,4.6,36.1,4.2,,,,,,,,10.15,10.72,10.89,4.33,6.09,,,,,,,,42.17,9,0
147,1,00:32:12,5,65,17.0,4.4,36.9,4.1,,,,,,,,11.36,8.37,8.15,4.32,4.87,,,,,,,,37.08,9,0
148,4,00:32:18,4,67,12.6,19.0,3.0,,,,,,,,,4.09,4.34,2.38,2.95,,,,,,,,,13.76,3,0
149,2,00:32:23,2,76,10.0,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,0
150,2,00:32:53,2,70,9.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
151,3,00:33:32,2,74,8.6,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,0
152,1,00:33:41,2,75,8.4,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0
153,4,00:33:56,2,75,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
154,4,00:33:57,2,71,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
155,4,00:33:58,2,73,9.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
156,2,00:34:15,5,62,17.7,21.4,9.5,22.2,,,,,,,,10.10,13.26,12.07,7.69,8.87,,,,,,,,51.99,11,0
157,1,00:34:15,5,43,1.0,7.6,2.2,23.6,,,,,,,,14.49,4.78,6.16,2.59,5.21,,,,,,,,33.23,14,0
158,3,00:34:20,2,66,11.5,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0
159,3,00:34:36,2,68,8.7,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0
160,3,00:34:41,2,71,11.5,,,,,,,,,,,2.75,5.04,,,,,,,,,,,7.79,3,0
161,4,00:35:22,3,69,13.7,16.9,,,,,,,,,,3.46,4.44,1.42,,,,,,,,,,9.33,3,0
162,1,00:35:22,5,69,17.6,4.3,35.1,4.0,,,,,,,,11.37,14.90,16.53,14.72,16.11,,,,,,,,73.63,9,0
163,1,00:35:49,2,78,7.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
164,4,00:36:02,5,67,13.6,4.6,32.5,4.3,,,,,,,,7.74,3.62,4.09,2.07,2.92,,,,,,,,20.44,9,0
165,2,00:36:28,2,70,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
166,4,00:36:30,5,70,17.1,4.3,37.1,4.1,,,,,,,,9.25,7.52,7.69,5.64,7.24,,,,,,,,37.33,9,0
167,4,00:36:39,2,71,11.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0
168,1,00:36:42,2,75,11.6,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
169,4,00:36:49,2,76,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
170,1,00:37:03,2,70,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
171,4,00:37:14,2,75,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
172,3,00:37:46,2,84,9.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
173,3,00:38:13,2,75,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
174,4,00:38:15,5,63,15.6,4.2,29.0,4.1,,,,,,,,9.72,9.81,10.02,11.25,10.64,,,,,,,,51.45,9,0
175,1,00:38:35,2,70,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
176,4,00:38:50,2,78,9.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
177,1,00:39:27,2,71,8.1,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
178,1,00:39:31,2,71,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
179,1,00:39:58,5,64,13.1,4.4,27.6,4.0,,,,,,,,10.12,4.51,5.15,2.45,3.65,,,,,,,,25.89,9,0
180,4,00:40:01,2,70,8.8,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
181,1,00:40:04,2,69,11.0,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.08,3,0
182,4,00:40:23,2,73,20.0,,,,,,,,,,,7.53,8.04,,,,,,,,,,,15.57,5,0
183,4,00:40:27,2,69,18.9,,,,,,,,,,,6.98,6.81,,,,,,,,,,,13.80,5,0
184,2,00:40:48,2,78,10.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
186,1,00:40:50,3,60,10.2,13.5,,,,,,,,,,2.63,1.93,1.61,,,,,,,,,,6.17,3,0
187,1,00:41:03,2,70,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
188,2,00:41:17,2,76,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
189,2,00:41:35,2,75,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.82,2,0
190,1,00:41:54,3,70,26.0,4.0,,,,,,,,,,12.66,15.14,11.20,,,,,,,,,,39.00,4,36
191,1,00:42:05,2,76,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
192,1,00:42:11,2,70,10.2,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.28,3,0
193,1,00:42:56,2,75,11.4,,,,,,,,,,,3.98,4.41,,,,,,,,,,,8.39,3,0
194,1,00:42:57,2,76,11.2,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.38,3,0
195,1,00:43:02,5,65,21.0,4.2,33.2,4.1,,,,,,,,12.07,16.15,17.23,16.25,17.83,,,,,,,,79.53,9,0
196,4,00:43:13,7,71,17.1,4.5,17.5,4.3,9.5,23.9,,,,,,9.18,8.67,8.78,8.97,9.04,11.98,9.91,,,,,,66.53,13,0
197,4,00:43:32,2,71,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
198,3,00:43:41,2,75,8.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
199,4,00:44:11,2,72,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
200,2,00:44:19,2,75,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
201,1,00:44:46,5,65,15.9,4.3,36.8,4.1,,,,,,,,11.29,12.36,15.91,15.71,15.68,,,,,,,,70.94,9,36
202,1,00:44:53,2,71,11.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
203,4,00:45:10,5,67,14.9,4.3,32.6,10.5,,,,,,,,7.57,11.88,12.87,16.82,15.51,,,,,,,,64.65,16,0
204,2,00:45:21,2,79,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
205,1,00:45:59,5,69,17.3,4.4,31.9,4.1,,,,,,,,12.00,15.11,15.13,14.14,14.89,,,,,,,,71.27,9,0
206,4,00:45:59,4,72,15.4,17.9,3.0,,,,,,,,,2.88,5.16,3.47,1.97,,,,,,,,,13.48,8,0
207,4,00:46:10,4,70,14.2,22.6,3.1,,,,,,,,,4.05,6.61,4.69,5.12,,,,,,,,,20.46,3,0
208,2,00:47:07,5,67,13.0,4.4,29.8,10.1,,,,,,,,9.68,12.05,12.23,12.75,12.67,,,,,,,,59.38,16,0
209,1,00:47:52,5,68,17.0,4.3,33.9,4.0,,,,,,,,10.61,7.05,6.68,5.94,5.36,,,,,,,,35.65,9,0
210,4,00:47:55,2,71,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
211,4,00:48:19,5,68,21.1,4.5,32.6,4.2,,,,,,,,10.49,13.24,14.13,12.22,11.33,,,,,,,,61.41,9,0
212,4,00:48:32,2,76,8.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
213,4,00:49:41,2,73,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
214,1,00:49:42,2,77,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
215,3,00:50:31,2,73,10.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
216,4,00:50:31,5,66,12.7,21.3,9.5,21.5,,,,,,,,7.27,10.07,6.53,8.25,4.87,,,,,,,,36.99,11,0
217,1,00:50:45,2,68,10.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
218,1,00:50:46,2,67,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
219,2,00:51:11,5,72,20.1,4.2,35.0,10.0,,,,,,,,10.26,12.02,12.73,11.61,11.82,,,,,,,,58.44,16,0
221,2,00:51:21,2,76,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
222,1,00:51:22,2,72,9.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0
223,2,00:51:23,2,79,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
224,4,00:51:46,2,54,11.0,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.68,3,0
225,4,00:51:53,2,65,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
226,4,00:51:55,2,72,13.6,,,,,,,,,,,5.02,7.61,,,,,,,,,,,12.63,5,0
227,4,00:52:08,2,75,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
228,1,00:52:43,2,71,8.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
229,3,00:52:59,2,76,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
230,1,00:53:02,4,72,8.6,5.4,1.9,,,,,,,,,2.36,7.29,5.45,3.45,,,,,,,,,18.55,3,34
231,1,00:53:07,5,65,16.1,4.2,29.3,10.0,,,,,,,,10.71,13.80,11.90,16.25,17.55,,,,,,,,70.22,16,0
232,4,00:53:28,5,65,17.5,4.4,34.3,4.0,,,,,,,,9.64,5.24,4.97,2.84,2.57,,,,,,,,25.26,9,0
233,2,00:53:29,4,68,15.6,19.8,3.0,,,,,,,,,3.23,7.70,4.78,4.61,,,,,,,,,20.32,8,0
234,1,00:53:31,3,68,11.2,30.7,,,,,,,,,,3.71,4.31,4.96,,,,,,,,,,12.99,3,0
235,4,00:53:43,2,67,9.6,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
237,2,00:54:11,2,72,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
238,1,00:54:22,2,71,8.8,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
239,4,00:54:39,4,63,15.2,19.1,3.0,,,,,,,,,4.05,7.70,3.06,2.31,,,,,,,,,17.12,8,0
240,1,00:54:40,2,78,9.7,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,2,0
241,3,00:54:55,5,47,4.1,11.7,3.0,19.5,,,,,,,,7.81,11.89,13.29,12.10,13.10,,,,,,,,58.18,14,0
243,3,00:54:57,2,73,11.6,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
244,2,00:54:58,5,66,13.2,4.3,29.7,4.1,,,,,,,,9.55,7.60,7.83,4.48,5.27,,,,,,,,34.73,9,0
245,1,00:55:01,2,72,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
246,2,00:55:09,2,63,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
247,4,00:55:11,5,70,17.2,4.4,36.5,4.3,,,,,,,,9.59,13.06,13.38,12.43,11.73,,,,,,,,60.20,9,0
248,3,00:55:12,5,68,12.2,4.2,29.4,4.0,,,,,,,,7.27,5.06,5.26,4.14,5.65,,,,,,,,27.38,9,0
249,4,00:55:15,5,63,13.0,21.7,9.8,22.9,,,,,,,,9.17,15.31,13.38,5.44,5.18,,,,,,,,48.48,11,0
250,2,00:55:47,5,72,19.7,4.2,31.9,10.2,,,,,,,,9.64,7.81,7.42,5.60,6.29,,,,,,,,36.76,16,0
251,4,00:55:59,2,71,9.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
252,4,00:56:47,2,78,13.7,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
253,2,00:57:13,2,76,10.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,3,0
254,4,00:57:21,3,68,29.3,4.1,,,,,,,,,,10.75,15.52,6.60,,,,,,,,,,32.86,4,0
255,3,00:57:23,2,78,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
256,1,00:57:30,2,70,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
257,2,00:57:35,5,71,14.4,21.1,2.8,2.7,,,,,,,,4.84,5.97,4.61,4.26,3.97,,,,,,,,23.64,10,0
258,2,00:58:00,2,81,11.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
259,1,00:58:07,2,73,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
260,1,00:58:24,2,64,8.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
261,1,00:58:25,2,65,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
262,1,00:58:29,5,63,11.9,4.2,33.5,4.0,,,,,,,,9.63,5.53,5.24,5.31,5.87,,,,,,,,31.58,9,0
263,1,00:58:50,2,62,8.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
264,1,00:59:14,2,76,13.3,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.47,3,0
265,1,00:59:25,2,74,13.0,,,,,,,,,,,3.36,3.83,,,,,,,,,,,7.19,3,0
266,1,00:59:25,2,75,10.0,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
267,1,00:59:28,2,78,13.1,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,3,0
268,4,00:59:46,2,75,9.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
269,2,00:59:59,5,68,16.6,4.3,35.4,4.1,,,,,,,,10.38,9.33,9.23,3.94,5.03,,,,,,,,37.91,9,0
270,2,01:00:08,5,67,19.4,4.2,33.9,3.9,,,,,,,,9.93,10.77,10.94,10.85,10.06,,,,,,,,52.54,9,0
271,2,01:00:10,5,67,16.7,4.2,31.9,4.1,,,,,,,,10.51,9.71,9.74,9.55,9.36,,,,,,,,48.88,9,0
272,4,01:00:27,2,71,8.9,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
273,1,01:00:41,2,77,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
274,4,01:00:54,2,75,9.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
275,1,01:01:38,5,66,16.9,4.3,34.3,4.0,,,,,,,,13.15,15.93,16.98,14.91,15.66,,,,,,,,76.62,9,0
276,1,01:01:58,3,67,11.8,14.9,,,,,,,,,,3.16,2.06,0.91,,,,,,,,,,6.12,3,0
277,1,01:02:18,2,71,10.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,3,0
278,4,01:02:39,2,69,9.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
279,3,01:03:21,2,73,13.5,,,,,,,,,,,3.92,4.01,,,,,,,,,,,7.93,3,0
280,2,01:03:30,3,86,18.6,5.2,,,,,,,,,,7.37,3.42,3.56,,,,,,,,,,14.35,6,0
281,1,01:03:30,5,55,13.5,3.4,26.1,3.2,,,,,,,,9.99,5.08,4.62,4.51,3.34,,,,,,,,27.54,9,36
282,1,01:03:32,2,71,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
283,4,01:03:38,5,67,18.5,4.6,30.4,4.4,,,,,,,,9.78,6.80,6.92,5.53,4.25,,,,,,,,33.29,9,0
284,1,01:03:41,2,86,8.2,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
285,2,01:04:17,2,78,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
286,1,01:04:18,2,76,9.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
287,1,01:04:23,2,86,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
288,4,01:04:59,2,73,9.0,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
289,2,01:05:15,3,71,10.1,11.6,,,,,,,,,,2.84,2.68,1.86,,,,,,,,,,7.38,3,0
290,3,01:05:16,2,73,9.2,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0
291,2,01:05:24,5,68,17.3,4.2,32.7,4.1,,,,,,,,9.46,6.73,6.68,7.32,7.42,,,,,,,,37.60,9,0
293,1,01:06:06,2,74,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
294,4,01:06:11,2,79,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
295,2,01:06:17,5,68,16.3,4.3,34.9,4.0,,,,,,,,10.08,8.32,7.50,6.79,7.27,,,,,,,,39.97,9,0
296,1,01:07:15,2,77,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
297,2,01:07:19,2,71,9.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
298,4,01:07:21,5,73,13.1,4.6,29.5,4.3,,,,,,,,8.06,5.60,5.05,5.47,5.70,,,,,,,,29.89,9,0
299,4,01:07:31,2,73,8.3,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
300,1,01:07:35,5,64,17.4,4.3,36.8,4.1,,,,,,,,10.93,7.17,7.11,5.12,3.74,,,,,,,,34.08,9,0
301,4,01:07:43,2,78,12.6,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
302,4,01:07:48,2,67,11.6,,,,,,,,,,,3.12,4.63,,,,,,,,,,,7.76,3,0
303,1,01:07:57,2,76,13.5,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
304,2,01:07:58,2,78,8.7,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.32,2,0
305,4,01:08:15,2,75,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
306,3,01:08:36,2,76,9.9,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,3,0
307,3,01:08:37,2,77,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
308,4,01:08:40,2,68,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
309,1,01:08:55,2,67,8.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
310,3,01:09:07,5,65,15.7,4.3,31.0,4.1,,,,,,,,8.09,6.61,6.68,4.32,4.45,,,,,,,,30.15,9,0
311,1,01:09:27,5,65,15.8,4.3,32.3,4.1,,,,,,,,11.42,7.81,8.02,6.97,6.96,,,,,,,,41.18,9,36
312,2,01:09:33,2,73,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
313,2,01:09:34,2,62,11.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0
314,1,01:09:34,2,55,7.7,,,,,,,,,,,49.95,50.65,,,,,,,,,,,100.60,14,0
315,4,01:09:41,5,69,19.7,4.4,30.6,10.2,,,,,,,,9.14,13.41,11.30,9.73,12.53,,,,,,,,56.11,16,0
316,2,01:09:42,2,73,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
317,1,01:09:53,5,65,17.5,4.4,34.1,4.1,,,,,,,,11.47,14.07,14.21,13.70,13.67,,,,,,,,67.13,9,0
318,4,01:10:16,5,69,11.9,4.5,35.7,4.2,,,,,,,,7.26,5.45,6.06,4.30,3.75,,,,,,,,26.83,9,0
319,4,01:10:18,2,75,12.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
320,2,01:10:44,5,70,17.6,4.3,32.8,4.0,,,,,,,,11.49,11.69,11.68,12.47,12.27,,,,,,,,59.61,9,0
321,2,01:10:48,4,71,15.5,36.2,4.1,,,,,,,,,8.89,9.39,5.88,5.34,,,,,,,,,29.50,8,0
322,1,01:10:58,2,70,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
323,4,01:11:09,4,63,13.5,20.7,3.0,,,,,,,,,3.00,4.46,4.32,3.92,,,,,,,,,15.69,3,0
324,4,01:11:45,5,73,20.6,4.6,34.6,4.3,,,,,,,,10.11,13.91,14.80,11.92,14.76,,,,,,,,65.51,9,0
325,2,01:11:49,5,64,17.1,4.3,35.3,4.0,,,,,,,,11.93,12.04,12.56,12.14,12.12,,,,,,,,60.78,9,0
326,1,01:11:49,2,78,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
327,1,01:12:00,2,72,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
328,1,01:12:02,2,73,9.2,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,2,0
329,1,01:12:05,2,73,10.9,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
330,3,01:12:09,2,76,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
331,3,01:12:11,2,80,11.5,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
332,4,01:12:24,5,67,18.3,4.7,31.9,4.3,,,,,,,,10.44,13.29,11.87,13.17,13.82,,,,,,,,62.58,9,0
333,4,01:13:01,2,68,9.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0
334,1,01:13:11,2,75,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
335,1,01:13:34,5,70,17.3,4.3,32.3,4.0,,,,,,,,11.62,9.08,9.12,6.79,6.18,,,,,,,,42.79,9,0
336,4,01:13:48,2,73,9.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
337,2,01:14:08,2,75,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
339,1,01:15:26,2,74,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
340,4,01:16:46,2,70,9.7,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
341,1,01:17:05,5,73,15.5,4.3,32.2,4.1,,,,,,,,11.70,16.14,16.80,16.28,15.93,,,,,,,,76.85,9,36
342,1,01:17:19,2,71,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
343,1,01:18:27,2,65,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0