veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,66,12.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
2,1,00:02:52,2,73,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
3,1,00:17:39,2,67,9.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
4,1,00:20:47,5,60,17.2,4.2,32.9,4.0,,,,,,,,14.50,20.31,20.38,20.40,20.31,,,,,,,,95.90,9,0
5,1,00:22:33,5,62,16.1,4.3,31.4,4.1,,,,,,,,10.74,8.38,8.20,6.98,5.65,,,,,,,,39.96,9,0
6,1,00:23:45,5,63,17.4,4.2,29.5,10.1,,,,,,,,9.63,13.42,13.00,15.16,17.02,,,,,,,,68.23,16,0
7,1,00:27:27,2,60,10.0,,,,,,,,,,,4.69,3.60,,,,,,,,,,,8.29,3,0
8,1,00:28:58,5,60,17.7,4.3,33.7,4.0,,,,,,,,13.24,18.77,18.88,18.21,17.96,,,,,,,,87.06,9,0
9,1,00:29:48,2,74,9.2,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,2,0
10,1,00:50:08,5,69,17.4,4.2,39.6,4.1,,,,,,,,8.56,4.58,4.65,3.37,2.56,,,,,,,,23.72,9,0
11,1,01:01:07,2,75,10.2,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
12,1,01:10:06,5,64,13.7,4.3,30.7,4.0,,,,,,,,7.22,14.11,13.67,10.72,12.74,,,,,,,,58.46,9,0
13,1,01:15:12,2,60,9.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0
14,1,01:18:59,5,62,16.6,4.2,30.0,4.1,,,,,,,,7.65,3.32,3.43,2.32,2.09,,,,,,,,18.81,9,0
15,1,01:25:21,2,70,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0
16,1,01:25:39,5,65,19.8,4.3,32.6,4.0,,,,,,,,8.16,6.93,6.57,7.99,7.86,,,,,,,,37.51,9,0
17,2,01:25:39,5,66,19.5,4.9,30.2,4.1,,,,,,,,9.55,13.19,13.57,13.14,13.10,,,,,,,,62.56,9,0
18,1,01:26:43,2,67,9.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
19,1,01:27:22,2,68,12.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
20,1,01:28:39,5,62,17.3,4.3,29.4,4.1,,,,,,,,8.43,5.34,5.02,4.63,4.12,,,,,,,,27.54,9,0
21,1,01:30:13,5,63,18.4,4.3,29.8,10.0,,,,,,,,9.05,12.35,12.15,15.28,16.37,,,,,,,,65.20,16,0
22,1,01:35:02,5,68,17.2,4.3,29.0,4.0,,,,,,,,9.00,4.41,4.22,3.45,2.33,,,,,,,,23.42,9,0
23,1,02:05:39,2,57,9.1,,,,,,,,,,,4.41,2.56,,,,,,,,,,,6.97,2,0
24,1,02:11:02,2,67,11.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
25,1,02:11:18,5,60,19.7,4.3,36.6,4.2,,,,,,,,12.33,8.47,8.50,5.06,5.26,,,,,,,,39.61,9,0
26,1,02:22:47,5,66,16.1,4.3,32.5,4.0,,,,,,,,9.25,9.07,9.03,4.93,4.68,,,,,,,,36.96,9,0
27,2,02:25:11,5,66,17.4,4.3,32.6,4.1,,,,,,,,8.67,6.67,6.86,6.85,7.11,,,,,,,,36.16,9,0
28,1,02:25:11,5,64,12.0,4.3,30.7,4.1,,,,,,,,8.32,6.38,5.86,4.62,5.60,,,,,,,,30.78,9,0
29,2,02:28:10,5,59,20.4,4.3,33.7,4.0,,,,,,,,15.60,6.94,7.03,9.29,9.40,,,,,,,,48.27,9,36
30,1,02:28:10,5,60,20.5,4.3,33.9,4.0,,,,,,,,7.29,8.90,8.77,11.74,12.38,,,,,,,,49.08,9,0
31,1,02:30:33,2,70,9.1,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
32,1,02:36:27,2,61,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,2,0
33,1,02:36:35,5,64,17.4,4.4,37.7,4.1,,,,,,,,8.77,4.55,4.18,3.68,3.28,,,,,,,,24.47,9,0
34,1,02:37:35,5,65,11.7,4.2,30.4,4.0,,,,,,,,7.45,7.46,7.25,3.86,5.68,,,,,,,,31.70,9,0
35,1,02:39:28,5,66,17.4,4.3,37.0,4.1,,,,,,,,9.68,14.22,13.25,14.72,13.61,,,,,,,,65.49,9,0
36,1,02:39:51,5,63,19.6,4.3,32.1,4.1,,,,,,,,9.39,12.20,12.11,13.65,13.03,,,,,,,,60.38,9,0
37,1,02:48:22,5,65,19.8,4.4,37.7,4.0,,,,,,,,7.66,4.63,4.74,2.79,2.65,,,,,,,,22.47,9,0
38,1,02:51:17,5,65,13.4,4.3,28.7,4.1,,,,,,,,7.85,4.42,4.00,3.68,2.82,,,,,,,,22.77,9,0
39,2,02:51:17,5,68,17.3,4.3,37.5,4.1,,,,,,,,7.63,6.93,7.17,5.44,6.43,,,,,,,,33.59,9,0
40,1,02:54:45,2,70,9.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
41,1,02:58:37,2,75,13.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
42,1,03:00:06,2,69,21.9,,,,,,,,,,,7.45,9.27,,,,,,,,,,,16.72,5,0
43,1,03:02:46,5,66,11.9,4.2,31.5,4.1,,,,,,,,7.90,8.80,8.50,7.80,7.36,,,,,,,,40.35,9,0
44,1,03:11:42,2,24,19.2,,,,,,,,,,,1.24,3.77,,,,,,,,,,,5.02,0,33
45,1,03:11:50,2,62,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
46,1,03:15:18,5,63,16.3,4.3,36.3,4.1,,,,,,,,9.60,13.29,13.08,13.39,14.12,,,,,,,,63.48,9,0
47,2,03:21:25,5,63,17.4,4.3,38.3,4.1,,,,,,,,6.11,5.44,5.06,3.89,4.18,,,,,,,,24.69,9,36
48,1,03:21:25,5,63,17.4,4.4,38.7,4.2,,,,,,,,6.27,9.84,9.65,10.55,9.95,,,,,,,,46.27,9,0
49,1,03:28:40,5,70,20.1,4.3,32.5,4.0,,,,,,,,9.70,13.57,12.49,12.35,11.45,,,,,,,,59.56,9,0
50,1,03:30:29,5,65,16.2,4.2,32.1,10.1,,,,,,,,7.87,13.37,12.87,15.10,15.03,,,,,,,,64.25,16,0
51,2,03:42:23,2,78,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
52,1,03:42:23,5,68,17.4,4.5,30.9,10.9,,,,,,,,10.25,13.68,13.93,15.29,15.28,,,,,,,,68.44,16,0
53,1,03:43:21,3,66,16.9,4.5,,,,,,,,,,8.41,3.25,2.33,,,,,,,,,,13.98,6,0
54,1,03:50:22,2,66,11.6,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
55,1,03:51:01,5,62,12.3,4.3,35.8,4.1,,,,,,,,8.95,9.47,8.88,6.58,6.90,,,,,,,,40.78,9,0
56,1,03:51:50,5,64,18.4,4.2,36.5,4.0,,,,,,,,8.78,12.93,13.12,12.23,12.91,,,,,,,,59.97,9,0
57,1,03:59:48,5,69,12.1,4.3,34.3,4.1,,,,,,,,7.48,5.97,5.20,4.55,4.45,,,,,,,,27.64,9,0
58,1,04:10:15,5,66,19.5,4.3,30.3,4.0,,,,,,,,9.52,13.65,13.86,14.28,14.35,,,,,,,,65.66,9,0
59,1,04:10:43,5,63,17.6,4.4,31.0,4.1,,,,,,,,9.57,5.66,5.27,5.76,5.76,,,,,,,,32.02,9,0
60,1,04:14:42,5,65,17.5,4.4,32.5,4.1,,,,,,,,9.01,4.71,4.59,3.18,3.33,,,,,,,,24.81,9,0
61,1,04:17:56,3,32,8.8,5.5,,,,,,,,,,2.79,5.82,5.76,,,,,,,,,,14.36,2,33
62,1,04:22:10,2,58,10.1,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.04,3,0
63,1,04:26:49,6,66,18.8,4.3,31.9,5.0,5.0,,,,,,,10.39,13.27,13.57,8.48,8.25,11.00,,,,,,,64.96,10,0
64,2,04:26:49,3,84,11.3,21.4,,,,,,,,,,2.56,3.77,0.91,,,,,,,,,,7.24,3,0
65,1,04:26:56,6,65,12.5,4.3,19.5,9.3,22.1,,,,,,,7.40,7.84,7.43,10.29,10.88,8.91,,,,,,,52.73,12,0
66,1,04:31:26,2,71,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
67,1,04:31:46,2,37,6.9,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,2,0
68,1,04:37:53,5,70,16.9,4.3,34.5,4.0,,,,,,,,9.38,12.68,12.00,14.45,15.97,,,,,,,,64.49,9,0
69,1,04:38:33,5,69,15.6,4.3,35.4,4.1,,,,,,,,8.40,12.76,12.39,12.55,11.70,,,,,,,,57.80,9,0
70,1,04:46:12,5,64,16.4,4.3,36.7,4.1,,,,,,,,7.89,4.56,4.46,3.10,3.03,,,,,,,,23.05,9,0
71,1,04:47:42,2,68,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
72,1,04:48:16,5,50,19.6,4.3,29.5,4.1,,,,,,,,36.02,47.64,47.22,42.10,42.83,,,,,,,,215.81,14,0
73,1,04:48:24,5,69,21.4,4.3,31.3,8.6,,,,,,,,10.80,11.23,11.16,8.36,8.81,,,,,,,,50.36,16,0
74,1,04:48:36,2,68,22.9,,,,,,,,,,,6.10,8.35,,,,,,,,,,,14.45,5,0
75,1,04:50:48,5,67,16.2,4.3,30.4,10.0,,,,,,,,9.51,9.42,9.90,16.04,16.38,,,,,,,,61.25,16,0
76,1,04:51:22,2,24,20.1,,,,,,,,,,,0.86,3.27,,,,,,,,,,,4.14,0,33
77,1,04:51:27,5,67,17.7,4.3,35.3,4.2,,,,,,,,7.88,7.73,7.69,6.21,5.82,,,,,,,,35.34,9,0
78,1,04:51:49,2,62,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
79,1,04:52:50,5,67,15.1,4.3,32.3,4.1,,,,,,,,8.90,10.05,9.82,12.71,11.97,,,,,,,,53.45,9,0
80,1,04:54:10,5,65,17.9,4.3,27.7,4.1,,,,,,,,9.50,13.89,13.82,14.74,13.31,,,,,,,,65.25,9,0
81,1,04:59:46,2,68,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
82,1,05:00:03,5,67,20.4,4.3,31.5,4.1,,,,,,,,10.09,12.65,12.94,13.89,13.97,,,,,,,,63.54,9,0
83,1,05:03:27,5,68,17.2,4.4,33.5,4.1,,,,,,,,10.47,13.18,12.62,14.99,14.53,,,,,,,,65.78,9,0
84,1,05:05:24,2,71,9.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
85,1,05:08:06,2,63,8.7,,,,,,,,,,,3.09,1.63,,,,,,,,,,,4.72,2,0
86,1,05:10:31,5,67,17.5,4.3,33.8,4.1,,,,,,,,8.55,12.66,12.53,10.65,10.21,,,,,,,,54.59,9,0
87,1,05:10:33,2,63,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
88,1,05:13:25,2,75,9.8,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,2,0
89,1,05:14:58,2,65,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
90,1,05:17:02,2,56,11.8,,,,,,,,,,,6.08,4.72,,,,,,,,,,,10.80,5,0
91,1,05:18:02,2,68,10.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,3,0
92,1,05:19:22,5,63,15.3,4.4,40.0,4.0,,,,,,,,9.87,15.39,14.41,13.36,12.70,,,,,,,,65.74,9,0
93,1,05:20:44,2,65,12.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
94,1,05:21:56,2,56,10.5,,,,,,,,,,,4.80,3.24,,,,,,,,,,,8.04,3,0
95,1,05:22:56,5,25,17.7,4.4,35.3,10.2,,,,,,,,36.71,20.26,19.51,16.72,17.31,,,,,,,,110.52,16,0
96,1,05:23:59,2,68,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
97,1,05:24:41,2,70,9.1,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
98,1,05:25:33,2,66,11.4,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
99,1,05:26:45,2,60,9.1,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0
100,1,05:27:12,2,60,11.8,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
101,1,05:27:39,2,72,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0
102,1,05:27:48,2,71,10.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,3,0
103,1,05:29:18,2,62,10.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0
104,1,05:29:22,5,60,15.6,4.3,32.2,4.1,,,,,,,,13.00,6.77,6.47,6.37,7.41,,,,,,,,40.03,9,0
105,1,05:30:10,5,68,17.3,4.2,29.9,4.1,,,,,,,,8.95,14.29,13.88,13.81,10.87,,,,,,,,61.80,9,0
106,1,05:30:13,2,72,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
107,1,05:31:34,2,57,12.0,,,,,,,,,,,5.98,3.85,,,,,,,,,,,9.83,3,0
108,1,05:31:37,5,57,17.0,4.4,31.7,4.0,,,,,,,,21.70,31.07,28.19,25.26,30.87,,,,,,,,137.09,9,0
109,1,05:32:27,2,56,11.1,,,,,,,,,,,6.04,3.77,,,,,,,,,,,9.81,5,0
110,1,05:32:33,2,65,9.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
111,1,05:32:57,2,59,11.1,,,,,,,,,,,4.26,3.40,,,,,,,,,,,7.67,3,0
112,1,05:33:24,2,65,9.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
113,1,05:35:34,5,64,16.4,4.2,31.5,10.2,,,,,,,,8.71,10.75,10.81,14.72,14.72,,,,,,,,59.71,16,0
114,1,05:35:50,5,64,12.5,21.4,9.5,22.1,,,,,,,,6.75,12.94,11.75,7.45,9.16,,,,,,,,48.05,11,0
115,1,05:36:46,2,75,13.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.78,3,0
116,1,05:37:58,2,71,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
117,1,05:39:16,2,35,6.6,,,,,,,,,,,3.46,4.24,,,,,,,,,,,7.71,2,0
118,1,05:39:50,5,65,17.0,4.3,32.3,4.0,,,,,,,,9.04,13.26,13.31,14.45,13.43,,,,,,,,63.50,9,0
119,2,05:40:08,5,66,19.4,4.3,29.4,9.9,,,,,,,,7.97,10.21,11.04,13.62,13.46,,,,,,,,56.30,16,0
120,1,05:40:11,5,63,20.1,4.3,33.9,4.1,,,,,,,,8.47,4.91,4.47,2.31,2.93,,,,,,,,23.09,9,0
121,1,05:40:31,2,66,11.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
122,2,05:40:37,2,77,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
123,1,05:40:41,5,65,16.9,4.3,32.0,4.0,,,,,,,,9.49,15.30,16.17,13.23,13.18,,,,,,,,67.38,9,0
124,1,05:40:45,2,71,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
125,1,05:41:16,2,35,6.8,,,,,,,,,,,2.80,3.50,,,,,,,,,,,6.29,2,0
126,1,05:43:20,2,70,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
127,1,05:43:40,2,72,11.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
128,1,05:44:28,2,66,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
129,1,05:44:35,2,68,13.3,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
130,1,05:44:55,2,68,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
131,1,05:45:59,2,76,11.8,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.08,3,0
132,1,05:48:07,5,60,18.0,4.3,29.1,10.0,,,,,,,,15.67,22.38,22.07,20.23,22.75,,,,,,,,103.10,16,0
133,1,05:48:11,2,67,10.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0
134,1,05:51:24,5,64,17.7,4.2,34.6,4.0,,,,,,,,9.72,12.55,12.53,12.93,12.33,,,,,,,,60.06,9,0
135,1,05:53:49,2,80,12.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
136,1,05:53:51,2,74,9.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0
137,1,05:55:16,2,50,6.8,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,2,0
138,1,05:55:46,2,53,7.7,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,2,0
139,1,05:55:47,2,59,9.4,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,2,0
140,1,05:57:54,2,66,11.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
141,1,05:58:14,2,61,9.4,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
142,1,05:59:18,2,58,22.8,,,,,,,,,,,13.70,16.82,,,,,,,,,,,30.53,5,0
143,1,06:00:02,5,65,19.7,4.3,32.1,10.1,,,,,,,,8.88,13.06,13.12,12.99,12.45,,,,,,,,60.50,16,0
144,1,06:01:30,2,24,19.6,,,,,,,,,,,0.76,2.53,,,,,,,,,,,3.28,0,33
145,1,06:02:02,2,71,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
146,1,06:04:23,2,35,6.7,,,,,,,,,,,3.04,3.61,,,,,,,,,,,6.65,2,0
147,1,06:05:32,2,67,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
148,2,06:05:51,2,45,8.7,,,,,,,,,,,7.06,5.14,,,,,,,,,,,12.21,5,0
149,1,06:08:45,2,53,7.0,,,,,,,,,,,3.18,1.83,,,,,,,,,,,5.01,2,0
150,1,06:09:38,2,63,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
151,1,06:12:15,2,60,22.3,,,,,,,,,,,9.78,15.10,,,,,,,,,,,24.88,5,0
152,1,06:13:07,2,66,10.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,3,0
153,1,06:13:13,2,67,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
154,1,06:13:37,2,66,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
155,1,06:13:41,2,57,8.2,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,2,0
156,2,06:14:04,2,73,12.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
157,1,06:14:06,5,63,18.7,4.3,29.5,10.3,,,,,,,,8.35,6.56,6.88,6.54,7.24,,,,,,,,35.57,16,0
158,1,06:15:05,2,73,10.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,3,0
159,1,06:16:44,2,58,10.7,,,,,,,,,,,3.69,2.20,,,,,,,,,,,5.90,3,0
160,2,06:16:45,2,64,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
162,2,06:16:47,2,75,10.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
163,1,06:16:48,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
164,1,06:17:29,2,65,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
165,1,06:17:38,2,68,13.5,,,,,,,,,,,2.61,3.95,,,,,,,,,,,6.56,3,0
166,1,06:18:38,2,65,9.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
167,1,06:18:52,2,66,12.1,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0
168,1,06:18:56,2,68,17.4,,,,,,,,,,,8.70,9.93,,,,,,,,,,,18.63,5,0
169,1,06:19:27,2,69,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
170,1,06:20:45,2,66,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,3,0
171,1,06:22:41,2,71,9.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
172,1,06:23:49,2,35,6.8,,,,,,,,,,,2.95,3.66,,,,,,,,,,,6.61,2,0
173,1,06:24:03,2,68,9.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
174,1,06:24:08,2,36,6.8,,,,,,,,,,,2.87,3.49,,,,,,,,,,,6.37,2,0
175,1,06:25:05,2,68,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
176,1,06:25:09,2,58,10.1,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0
177,1,06:25:40,2,70,8.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
178,1,06:26:28,2,66,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
179,1,06:27:14,2,65,9.3,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
180,1,06:27:26,5,64,12.8,21.3,9.5,22.2,,,,,,,,7.31,5.70,4.66,4.77,4.55,,,,,,,,26.99,11,0
181,1,06:27:53,2,66,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
182,1,06:29:09,2,47,11.6,,,,,,,,,,,9.51,10.22,,,,,,,,,,,19.72,5,0
183,1,06:31:55,2,73,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
184,1,06:32:00,5,69,18.0,4.3,34.5,4.1,,,,,,,,9.46,14.66,12.20,13.70,15.13,,,,,,,,65.14,9,0
185,1,06:32:38,2,71,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
186,1,06:32:41,2,57,8.8,,,,,,,,,,,4.46,2.61,,,,,,,,,,,7.07,2,0
187,1,06:33:27,5,59,16.9,4.3,34.6,4.1,,,,,,,,15.01,19.85,19.24,22.98,22.04,,,,,,,,99.13,9,0
188,1,06:35:13,2,74,11.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
189,1,06:37:05,2,68,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
190,1,06:38:24,2,58,12.9,,,,,,,,,,,4.44,3.64,,,,,,,,,,,8.08,3,0
191,1,06:38:37,3,70,20.1,4.3,,,,,,,,,,8.78,2.80,2.97,,,,,,,,,,14.55,6,0
192,1,06:39:34,5,62,13.3,4.3,28.4,4.1,,,,,,,,8.51,14.04,14.13,14.92,14.24,,,,,,,,65.84,9,0
193,2,06:39:34,2,65,13.1,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
194,1,06:43:24,2,34,6.7,,,,,,,,,,,2.50,3.26,,,,,,,,,,,5.76,2,0
195,1,06:44:24,2,33,6.6,,,,,,,,,,,3.57,4.65,,,,,,,,,,,8.23,2,0
196,1,06:45:40,2,66,12.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
197,1,06:45:58,2,66,10.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,3,0
198,1,06:45:58,2,66,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
199,1,06:46:56,2,63,11.1,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,3,0
200,1,06:48:04,2,53,7.2,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.52,2,0
201,1,06:49:27,2,68,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
202,1,06:49:50,2,62,9.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,2.99,2,0
203,1,06:50:42,2,36,6.9,,,,,,,,,,,2.59,3.55,,,,,,,,,,,6.14,2,0
204,1,06:51:13,2,62,9.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
205,1,06:51:54,2,61,8.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
206,1,06:52:01,5,60,16.5,4.2,29.0,4.1,,,,,,,,13.56,22.78,21.95,21.61,23.64,,,,,,,,103.54,9,0
207,1,06:52:26,2,62,11.7,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
208,1,06:53:18,2,65,9.2,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
209,2,06:53:18,2,71,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
210,1,06:53:49,2,32,6.9,,,,,,,,,,,2.45,2.85,,,,,,,,,,,5.29,2,0
211,1,06:54:49,2,65,10.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
212,1,06:54:52,2,65,10.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
213,2,06:55:13,2,71,10.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
214,1,06:55:16,2,66,10.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
215,1,06:55:46,2,64,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
216,1,06:56:43,2,67,9.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
217,2,06:57:30,2,68,8.8,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0
218,1,06:57:31,2,62,23.2,,,,,,,,,,,7.00,9.86,,,,,,,,,,,16.86,5,0
219,1,06:58:26,2,68,12.9,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.89,3,0
220,1,06:58:58,2,35,6.8,,,,,,,,,,,3.17,3.57,,,,,,,,,,,6.74,2,0
221,1,06:58:59,2,60,9.4,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.06,2,0
222,1,07:00:36,5,65,15.0,4.6,29.8,4.1,,,,,,,,7.37,13.37,12.62,14.94,13.79,,,,,,,,62.09,9,0
223,1,07:01:29,2,68,9.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
224,1,07:02:01,2,66,12.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0
225,1,07:03:01,2,70,11.6,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0
226,1,07:03:53,2,71,12.9,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
227,1,07:04:21,5,60,13.3,4.4,30.8,4.1,,,,,,,,12.25,9.12,7.99,6.00,6.34,,,,,,,,41.70,9,0
228,1,07:04:25,5,61,16.2,4.2,27.9,4.1,,,,,,,,10.78,7.56,7.86,6.71,7.31,,,,,,,,40.22,9,0
229,1,07:04:33,2,62,11.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
230,1,07:05:21,2,71,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
231,1,07:05:25,5,65,18.1,4.5,35.2,4.1,,,,,,,,10.07,12.85,12.64,16.05,15.85,,,,,,,,67.46,9,0
232,1,07:06:40,2,62,10.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
233,1,07:07:04,2,70,11.7,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
234,1,07:08:15,5,60,16.1,4.3,33.2,4.0,,,,,,,,14.53,19.79,18.40,19.09,18.48,,,,,,,,90.29,9,0
235,1,07:08:24,2,68,10.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
236,1,07:08:26,2,69,9.0,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.67,2,0
237,1,07:08:58,2,58,9.7,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.50,2,0
238,1,07:10:46,2,60,12.9,,,,,,,,,,,5.29,3.98,,,,,,,,,,,9.27,3,0
239,1,07:10:48,2,62,10.7,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
240,1,07:11:40,2,38,6.7,,,,,,,,,,,2.64,3.30,,,,,,,,,,,5.94,2,0
241,1,07:11:58,2,56,8.8,,,,,,,,,,,4.40,3.12,,,,,,,,,,,7.53,2,0
242,1,07:12:07,2,53,7.1,,,,,,,,,,,4.13,3.41,,,,,,,,,,,7.54,2,0
243,1,07:12:10,2,70,9.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
244,2,07:12:33,2,71,10.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0
245,1,07:12:35,5,65,17.4,4.2,34.9,4.1,,,,,,,,9.32,12.17,12.10,10.32,9.38,,,,,,,,53.30,9,0
246,1,07:12:43,2,46,13.3,,,,,,,,,,,11.11,19.84,,,,,,,,,,,30.95,5,0
247,1,07:13:16,2,64,12.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
248,1,07:14:02,2,68,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
249,1,07:15:01,2,56,11.4,,,,,,,,,,,8.65,5.81,,,,,,,,,,,14.46,5,0
250,1,07:15:45,2,35,6.8,,,,,,,,,,,2.35,3.14,,,,,,,,,,,5.49,2,0
251,1,07:16:25,2,64,13.3,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0
252,1,07:17:48,2,37,6.7,,,,,,,,,,,2.71,3.57,,,,,,,,,,,6.27,2,0
253,1,07:17:53,2,64,11.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
254,1,07:19:05,2,58,9.1,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,2,0
255,1,07:19:42,2,50,10.1,,,,,,,,,,,8.34,7.21,,,,,,,,,,,15.55,5,0
256,1,07:20:12,2,62,11.3,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
257,1,07:21:05,2,70,9.7,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
258,1,07:21:35,2,67,10.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
259,2,07:22:22,2,71,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
260,1,07:22:23,2,69,9.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0
261,1,07:23:06,2,69,10.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,3,0
262,1,07:23:45,2,62,11.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
263,2,07:27:56,2,70,8.7,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
264,1,07:28:02,2,58,9.3,,,,,,,,,,,4.09,2.32,,,,,,,,,,,6.42,2,0
265,1,07:28:37,2,65,13.5,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
266,2,07:29:03,2,43,8.1,,,,,,,,,,,6.22,4.71,,,,,,,,,,,10.93,5,0
267,1,07:29:26,2,70,10.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
268,1,07:29:38,4,62,13.3,18.6,2.9,,,,,,,,,3.31,3.28,1.74,1.76,,,,,,,,,10.09,3,0
269,1,07:30:06,2,75,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
270,1,07:30:50,2,60,9.4,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.62,2,0
271,1,07:32:42,2,67,10.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
272,1,07:32:52,2,62,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
273,1,07:32:54,2,61,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0
274,2,07:32:56,2,70,11.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
275,1,07:34:11,5,60,21.6,4.4,44.9,4.6,,,,,,,,20.16,15.00,14.10,8.00,8.03,,,,,,,,65.28,9,0
276,1,07:34:14,2,68,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
277,1,07:34:24,2,73,9.8,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
278,1,07:34:46,2,65,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
279,1,07:36:55,5,66,17.5,4.3,28.1,4.1,,,,,,,,9.16,14.40,14.23,14.06,13.88,,,,,,,,65.74,9,0
280,1,07:37:02,2,70,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
281,1,07:37:42,2,60,10.1,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
282,1,07:37:54,2,39,6.8,,,,,,,,,,,2.46,3.16,,,,,,,,,,,5.62,2,0
283,1,07:38:34,2,67,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
284,1,07:38:36,2,65,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
285,1,07:39:43,5,66,12.9,4.3,31.2,4.1,,,,,,,,7.16,4.96,4.75,3.53,3.54,,,,,,,,23.93,9,0
286,1,07:40:34,2,68,11.5,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
287,1,07:40:49,2,66,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
288,1,07:41:58,2,29,6.6,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,2,0
289,1,07:43:41,4,66,13.8,19.0,2.9,,,,,,,,,3.71,8.82,5.75,4.92,,,,,,,,,23.21,3,0
290,1,07:43:46,2,61,10.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
291,1,07:44:35,2,33,6.7,,,,,,,,,,,2.67,3.65,,,,,,,,,,,6.31,2,0
292,1,07:44:38,2,65,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
293,1,07:45:00,2,67,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
294,2,07:45:01,3,71,18.2,4.5,,,,,,,,,,13.56,14.44,15.14,,,,,,,,,,43.13,6,0
295,1,07:45:02,2,63,9.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0
296,1,07:45:44,2,67,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
297,1,07:46:26,2,58,10.7,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.92,3,0
298,1,07:47:37,2,58,9.1,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,2,0
299,2,07:47:40,2,68,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
300,1,07:47:42,2,69,14.5,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,5,0
301,2,07:47:55,2,68,9.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
302,1,07:48:34,5,51,16.1,4.4,34.3,4.1,,,,,,,,33.52,18.10,17.75,15.79,15.57,,,,,,,,100.74,9,0
303,1,07:48:51,2,36,23.2,,,,,,,,,,,26.83,41.07,,,,,,,,,,,67.89,14,0
304,2,07:49:14,2,66,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
305,1,07:49:14,2,63,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
306,1,07:49:23,2,46,9.2,,,,,,,,,,,7.97,4.40,,,,,,,,,,,12.37,5,0
307,1,07:49:28,2,63,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
308,2,07:49:28,2,66,9.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
309,1,07:49:42,2,66,13.0,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
310,1,07:49:48,2,60,9.4,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,2,0
311,1,07:49:54,2,34,6.9,,,,,,,,,,,2.98,3.68,,,,,,,,,,,6.66,2,0
312,1,07:50:18,2,62,9.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
313,1,07:51:04,2,62,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
314,1,07:51:16,2,63,9.5,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.96,2,0
315,1,07:51:53,3,55,16.4,4.3,,,,,,,,,,16.76,21.63,17.35,,,,,,,,,,55.75,6,0
316,1,07:52:00,2,62,14.6,,,,,,,,,,,3.73,2.29,,,,,,,,,,,6.01,5,0
317,1,07:52:14,2,68,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
318,1,07:52:18,2,66,9.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0
319,1,07:52:58,2,35,6.8,,,,,,,,,,,3.02,4.00,,,,,,,,,,,7.02,2,0
320,1,07:53:09,2,66,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
321,1,07:53:58,2,66,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
322,1,07:54:05,2,53,11.3,,,,,,,,,,,6.87,5.49,,,,,,,,,,,12.36,5,0
323,1,07:54:12,2,60,9.2,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,2,0
324,1,07:54:45,2,63,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
325,1,07:54:59,2,65,9.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
326,1,07:55:13,2,37,6.9,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,2,0
327,1,07:56:23,2,56,9.6,,,,,,,,,,,5.38,2.93,,,,,,,,,,,8.31,3,0
328,1,07:56:25,2,63,9.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
329,1,07:56:38,2,66,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
330,1,07:57:01,2,34,6.8,,,,,,,,,,,2.58,3.40,,,,,,,,,,,5.98,2,0
331,1,07:57:05,2,53,7.2,,,,,,,,,,,8.24,4.76,,,,,,,,,,,13.00,5,0
332,1,07:57:10,2,63,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
333,1,07:57:40,2,56,9.5,,,,,,,,,,,4.68,3.18,,,,,,,,,,,7.86,2,0
334,1,07:57:50,2,40,9.2,,,,,,,,,,,8.65,5.09,,,,,,,,,,,13.74,5,0