veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:13,2,66,10.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,45,min5.tye,,,54.4,
2,1,00:01:05,2,66,9.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0,71,min5.tye,,,54.5,
3,1,00:01:58,2,68,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,73,min5.tye,,,54.4,
4,1,00:02:01,2,67,12.6,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,60,min5.tye,,,54.4,
5,1,00:02:14,3,67,14.0,14.0,,,,,,,,,,3.14,2.60,1.57,,,,,,,,,,7.32,8,8:10:8,5,min5.tye,,,54.3,
6,1,00:03:02,2,72,11.0,,,,,,,,,,,2.51,2.97,,,,,,,,,,,5.48,3,0,69,min5.tye,,,54.3,
7,1,00:03:06,2,75,9.7,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,30,min5.tye,,,54.4,
8,1,00:03:25,2,71,12.5,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.60,3,0,47,min5.tye,,,54.4,
9,1,00:03:54,2,66,9.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,64,min5.tye,,,54.3,
10,2,00:03:56,2,75,11.5,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,18,min5.tye,,,54.3,
11,1,00:04:45,2,69,8.7,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,8:8,73,min5.tye,,,54.4,
12,2,00:06:16,2,87,11.1,,,,,,,,,,,3.39,3.95,,,,,,,,,,,7.34,3,0,51,min5.tye,,,54.5,
13,1,00:06:37,2,56,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,22,min5.tye,,,54.3,
14,4,00:07:55,2,62,9.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0,50,min5.tye,,,54.4,
15,1,00:08:23,2,66,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,48,min5.tye,,,54.4,
16,1,00:09:38,2,66,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,94,min5.tye,,,54.2,
17,4,00:10:10,2,63,8.8,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,74,min5.tye,,,54.1,
18,1,00:10:37,2,72,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,17,min5.tye,,,54.2,
19,4,00:11:14,2,63,9.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,52,min5.tye,,,54.3,
20,1,00:11:24,2,67,9.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,33,min5.tye,,,54.2,
21,1,00:11:34,2,71,9.8,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0,69,min5.tye,,,54.2,
22,4,00:11:36,2,69,12.1,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,62,min5.tye,,,54.2,
23,2,00:12:33,2,78,13.1,,,,,,,,,,,4.39,4.82,,,,,,,,,,,9.21,3,0,37,min5.tye,,,54.2,
24,1,00:12:37,4,69,10.4,18.2,2.8,,,,,,,,,2.80,3.26,0.61,0.63,,,,,,,,,7.30,3,0,6,min5.tye,,,54.3,
25,1,00:15:32,2,69,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,81,min5.tye,,,54.1,
26,1,00:15:47,2,72,10.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,50,min5.tye,,,53.9,
27,1,00:16:55,2,70,9.9,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,8:8,56,min5.tye,,,53.8,
28,4,00:18:24,2,63,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,21,min5.tye,,,54.0,
29,1,00:19:28,2,69,9.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,33,min5.tye,,,53.5,
30,1,00:19:54,2,76,9.6,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0,54,min5.tye,,,53.6,
31,1,00:20:17,2,65,12.4,,,,,,,,,,,4.02,3.85,,,,,,,,,,,7.88,3,0,33,min5.tye,,,53.7,
32,1,00:21:01,2,74,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,11,min5.tye,,,53.4,
33,1,00:23:39,2,72,13.6,,,,,,,,,,,4.88,4.63,,,,,,,,,,,9.51,3,0,46,min5.tye,,,53.2,
34,1,00:27:53,2,67,9.0,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,20,min5.tye,,,52.9,
35,1,00:28:08,2,72,9.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,67,min5.tye,,,52.9,
36,1,00:29:14,2,72,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,2,0,10,min5.tye,,,52.9,
37,4,00:30:05,2,60,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,78,min5.tye,,,53.5,
38,4,00:30:28,2,68,11.6,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,2,min5.tye,,,53.4,
39,1,00:30:41,2,72,9.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,49,min5.tye,,,53.4,
40,1,00:33:35,2,71,12.6,,,,,,,,,,,5.00,4.86,,,,,,,,,,,9.85,3,8:10:8,51,min5.tye,,,53.4,
41,1,00:37:11,2,66,12.5,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.12,3,0,43,min5.tye,,,53.3,
42,1,00:37:23,2,73,12.4,,,,,,,,,,,3.83,4.37,,,,,,,,,,,8.20,3,0,62,min5.tye,,,53.3,
43,2,00:39:13,2,76,11.2,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0,1,min5.tye,,,52.9,
44,1,00:39:14,2,61,12.6,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0,77,min5.tye,,,52.8,
45,1,00:43:38,2,66,9.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,29,min5.tye,,,52.5,
46,1,00:44:29,3,66,14.3,14.3,,,,,,,,,,4.64,4.02,2.97,,,,,,,,,,11.63,8,8:10:8,69,min5.tye,,,52.7,
47,1,00:44:33,2,67,13.8,,,,,,,,,,,4.07,3.60,,,,,,,,,,,7.67,3,0,66,min5.tye,,,52.8,
48,1,00:44:34,2,67,12.4,,,,,,,,,,,3.31,3.28,,,,,,,,,,,6.59,3,8:10:8,94,min5.tye,,,52.8,
49,1,00:44:38,2,69,12.5,,,,,,,,,,,3.48,3.96,,,,,,,,,,,7.45,3,0,91,min5.tye,,,52.8,
50,1,00:44:40,4,66,14.0,20.3,3.0,,,,,,,,,4.81,6.24,5.08,4.14,,,,,,,,,20.27,3,0,88,min5.tye,,,52.8,
51,4,00:44:42,2,54,9.0,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.73,2,0,57,min5.tye,,,52.8,
52,4,00:47:32,2,68,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,90,min5.tye,,,52.6,
53,1,00:47:35,2,71,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,26,min5.tye,,,52.6,
54,1,00:47:42,3,68,13.5,21.2,,,,,,,,,,4.66,4.96,0.94,,,,,,,,,,10.56,3,0,32,min5.tye,,,52.7,
55,4,00:49:03,2,64,14.5,,,,,,,,,,,5.17,3.78,,,,,,,,,,,8.94,5,0,6,min5.tye,,,52.4,
56,1,00:52:37,2,67,12.4,,,,,,,,,,,3.64,4.25,,,,,,,,,,,7.89,3,0,6,min5.tye,,,52.3,
57,4,00:55:43,2,68,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,39,min5.tye,,,52.5,
58,4,00:58:01,2,64,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,58,min5.tye,,,52.5,
59,3,00:58:02,2,71,12.1,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,1,52,min5.tye,,,52.6,
60,1,00:59:05,2,68,9.8,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.75,2,0,52,min5.tye,,,52.8,
61,1,01:01:43,2,67,9.2,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0,28,min5.tye,,,52.6,
62,1,01:05:57,2,72,9.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,75,min5.tye,,,52.4,
63,1,01:06:43,2,70,12.1,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,8:10:8,48,min5.tye,,,52.5,
64,1,01:07:19,4,70,14.6,26.8,3.6,,,,,,,,,4.70,5.52,2.50,2.41,,,,,,,,,15.13,8,0,54,min5.tye,,,52.6,
65,4,01:08:57,2,69,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,68,min5.tye,,,52.4,
66,1,01:09:19,2,66,11.1,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,69,min5.tye,,,52.7,
67,1,01:09:24,5,62,13.6,4.8,31.8,6.3,,,,,,,,13.55,12.74,12.89,10.27,9.83,,,,,,,,59.28,9,0,11,min5.tye,,,52.6,
68,1,01:09:36,2,79,9.0,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0,62,min5.tye,,,52.7,
69,4,01:12:30,2,63,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,13,min5.tye,,,52.7,
70,1,01:19:49,2,72,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,8:8,37,min5.tye,,,52.2,
71,1,01:22:04,2,71,10.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,83,min5.tye,,,52.1,
72,2,01:23:55,2,77,13.1,,,,,,,,,,,3.92,4.20,,,,,,,,,,,8.12,3,0,76,min5.tye,,,52.3,
73,1,01:24:02,2,83,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,38,min5.tye,,,52.3,
74,4,01:27:35,2,72,12.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,3,0,79,min5.tye,,,52.3,
75,1,01:31:18,2,68,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,78,min5.tye,,,52.4,
76,1,01:31:31,2,73,10.3,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,8:8,26,min5.tye,,,52.4,
77,1,01:31:52,3,66,13.6,22.6,,,,,,,,,,3.74,3.81,2.77,,,,,,,,,,10.32,3,0,12,min5.tye,,,52.4,
78,2,01:33:38,2,83,11.5,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.21,3,0,65,min5.tye,,,52.0,
79,1,01:33:54,2,78,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0,6,min5.tye,,,52.0,
80,4,01:34:31,6,65,18.7,4.3,18.9,9.1,9.0,,,,,,,11.71,16.21,16.46,17.13,16.66,16.36,,,,,,,94.54,10,0,8,min5.tye,,,51.9,
81,4,01:35:07,2,70,12.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,98,min5.tye,,,52.1,
82,1,01:35:17,2,59,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,76,min5.tye,,,52.0,
83,2,01:35:54,2,93,11.1,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0,38,min5.tye,,,52.1,
84,1,01:36:26,4,35,22.4,3.5,1.7,,,,,,,,,6.36,3.97,10.94,3.53,,,,,,,,,24.80,7,8:10:8,54,min5.tye,,,52.0,
85,1,01:40:09,2,73,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,85,min5.tye,,,51.7,
86,4,01:40:40,2,69,15.6,,,,,,,,,,,4.78,6.21,,,,,,,,,,,10.98,5,0,51,min5.tye,,,51.7,
87,4,01:41:37,2,70,12.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,65,min5.tye,,,51.9,
88,4,01:41:41,2,58,16.7,,,,,,,,,,,4.80,4.28,,,,,,,,,,,9.08,5,0,1,min5.tye,,,52.0,
89,1,01:42:33,4,63,12.5,17.0,3.0,,,,,,,,,3.76,3.50,1.37,1.27,,,,,,,,,9.90,3,0,28,min5.tye,,,51.7,
90,1,01:43:01,2,70,12.5,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.51,3,0,3,min5.tye,,,51.4,
91,1,01:43:38,2,65,9.8,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,97,min5.tye,,,51.9,
92,1,01:44:47,2,62,10.1,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.48,3,0,75,min5.tye,,,51.2,
93,1,01:49:09,4,96,20.6,4.5,4.4,,,,,,,,,3.32,3.86,2.11,2.13,,,,,,,,,11.42,7,8:10:8,71,min5.tye,,,51.4,
94,3,01:49:09,2,75,9.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,1,11,min5.tye,,,51.4,
95,1,01:50:58,2,73,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,34,min5.tye,,,51.8,
96,2,01:53:03,2,70,12.1,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.98,3,0,37,min5.tye,,,51.8,
97,1,01:54:10,2,65,9.8,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,2,0,13,min5.tye,,,52.0,
98,3,01:58:03,2,65,10.2,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,3,1,55,min5.tye,,,51.7,
99,1,01:58:29,2,63,12.3,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.23,3,0,26,min5.tye,,,51.8,
100,1,01:59:26,2,65,11.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,8:10:8,10,min5.tye,,,51.7,
101,1,02:01:08,2,65,12.2,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,3,8:10:8,75,min5.tye,,,51.7,
102,3,02:01:44,2,69,8.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,1,28,min5.tye,,,51.7,
103,4,02:03:42,2,69,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,89,min5.tye,,,51.5,
104,1,02:04:57,3,55,10.8,19.2,,,,,,,,,,3.35,4.18,1.04,,,,,,,,,,8.57,3,0,18,min5.tye,,,51.6,
105,1,02:05:02,2,51,9.8,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0,98,min5.tye,,,51.4,
106,1,02:05:43,2,70,20.8,,,,,,,,,,,12.36,13.21,,,,,,,,,,,25.56,5,0,91,min5.tye,,,51.6,
107,1,02:07:11,5,61,14.7,4.5,29.7,4.3,,,,,,,,13.27,18.37,18.34,19.26,17.87,,,,,,,,87.11,9,0,72,min5.tye,,,51.5,
108,1,02:09:55,2,62,11.5,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,8:10:8,54,min5.tye,,,51.6,
109,4,02:10:15,2,72,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0,74,min5.tye,,,51.5,
110,4,02:11:44,2,73,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,90,min5.tye,,,51.6,
111,1,02:14:28,2,71,12.4,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.62,3,0,83,min5.tye,,,51.7,
112,1,02:14:35,2,70,12.2,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0,56,min5.tye,,,51.8,
113,1,02:14:41,3,65,12.5,20.5,,,,,,,,,,3.42,3.48,0.92,,,,,,,,,,7.83,3,0,88,min5.tye,,,51.8,
114,3,02:15:07,2,74,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,1,45,min5.tye,,,51.8,
115,4,02:15:34,2,64,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,46,min5.tye,,,51.4,
116,1,02:16:23,2,67,9.1,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,2,8:8,81,min5.tye,,,51.5,
117,4,02:21:46,2,68,9.2,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,84,min5.tye,,,51.2,
118,4,02:24:12,3,66,11.2,20.6,,,,,,,,,,3.48,4.40,2.77,,,,,,,,,,10.65,3,0,48,min5.tye,,,51.0,
119,4,02:24:22,2,71,11.7,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0,83,min5.tye,,,50.8,
120,4,02:26:25,2,65,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,9,min5.tye,,,51.1,
121,4,02:27:35,2,68,9.1,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,92,min5.tye,,,50.9,
122,4,02:28:08,2,58,12.0,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,18,min5.tye,,,51.2,
123,1,02:29:43,2,75,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,59,min5.tye,,,51.1,
124,4,02:33:02,2,70,9.1,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,24,min5.tye,,,51.3,
125,4,02:34:53,2,68,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,7,min5.tye,,,50.9,
126,4,02:35:32,2,65,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,72,min5.tye,,,51.1,
127,1,02:35:53,5,63,16.4,4.4,37.2,5.2,,,,,,,,11.75,11.22,11.04,9.34,8.35,,,,,,,,51.70,9,0,91,min5.tye,,,51.2,
128,1,02:38:16,2,74,10.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.01,3,0,62,min5.tye,,,51.0,
129,4,02:39:40,2,65,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,33,min5.tye,,,51.1,
130,1,02:42:06,2,77,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,68,min5.tye,,,51.2,
131,1,02:42:23,2,73,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,12,min5.tye,,,51.3,
132,4,02:44:54,2,69,9.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0,74,min5.tye,,,51.1,
133,4,02:45:29,2,71,9.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,2,0,21,min5.tye,,,51.0,
134,1,02:47:23,5,65,21.6,4.5,32.4,10.6,,,,,,,,12.91,17.94,18.26,16.26,15.67,,,,,,,,81.03,9,0,74,min5.tye,,,50.9,
135,1,02:48:25,2,71,12.0,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,25,min5.tye,,,51.1,
136,1,02:49:02,3,57,10.3,19.6,,,,,,,,,,1.76,2.09,0.94,,,,,,,,,,4.78,3,0,51,min5.tye,,,50.8,
137,1,02:51:00,2,64,8.3,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,8:8,72,min5.tye,,,51.1,
138,1,02:51:56,2,70,9.7,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,90,min5.tye,,,51.0,
139,4,02:52:37,2,67,9.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,84,min5.tye,,,51.1,
140,4,02:54:47,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,99,min5.tye,,,51.0,
141,1,02:58:26,2,70,9.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,83,min5.tye,,,50.4,
142,4,03:00:58,2,62,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,88,min5.tye,,,51.0,
143,1,03:01:39,5,69,14.5,4.5,33.7,4.2,,,,,,,,11.58,13.22,11.57,10.92,10.89,,,,,,,,58.18,9,0,18,min5.tye,,,50.9,
144,1,03:07:33,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.35,17.11,17.02,17.77,17.97,,,,,,,,81.23,9,0,85,min5.tye,,,50.8,
145,1,03:07:48,2,67,11.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.09,3,0,57,min5.tye,,,50.8,
146,1,03:11:55,3,71,12.6,23.0,,,,,,,,,,2.92,4.46,5.61,,,,,,,,,,12.99,3,0,83,min5.tye,,,50.9,
147,4,03:12:07,2,64,12.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,13,min5.tye,,,51.0,
148,4,03:16:37,2,74,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,33,min5.tye,,,50.9,
149,4,03:17:20,6,64,15.7,4.3,29.1,5.1,5.1,,,,,,,11.74,15.66,15.34,16.04,14.68,13.39,,,,,,,86.85,10,0,36,min5.tye,,,50.8,
150,1,03:18:05,2,66,12.8,,,,,,,,,,,3.59,4.13,,,,,,,,,,,7.72,3,0,77,min5.tye,,,50.8,
151,1,03:18:18,2,63,10.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,44,min5.tye,,,50.8,
152,4,03:18:36,2,64,11.7,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,33,min5.tye,,,50.9,
153,1,03:21:04,2,65,9.6,,,,,,,,,,,2.14,2.60,,,,,,,,,,,4.74,2,0,8,min5.tye,,,50.9,
154,4,03:21:13,2,64,13.3,,,,,,,,,,,4.52,2.59,,,,,,,,,,,7.11,3,0,18,min5.tye,,,50.9,
155,1,03:21:22,2,74,11.1,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0,2,min5.tye,,,50.9,
156,4,03:21:23,2,67,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,49,min5.tye,,,50.9,
157,4,03:21:30,2,72,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,40,min5.tye,,,50.9,
158,1,03:25:49,4,64,12.4,22.0,3.0,,,,,,,,,3.59,3.27,3.03,1.90,,,,,,,,,11.79,3,0,5,min5.tye,,,50.9,
159,1,03:28:14,2,73,10.5,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0,82,min5.tye,,,50.8,
160,4,03:28:35,2,72,8.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,39,min5.tye,,,51.0,
161,4,03:28:48,2,70,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,54,min5.tye,,,50.9,
162,4,03:29:57,2,72,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,47,min5.tye,,,51.0,
163,4,03:33:48,2,62,11.8,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0,78,min5.tye,,,50.7,
164,4,03:41:08,2,67,10.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,78,min5.tye,,,50.8,
165,1,03:42:14,2,70,8.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,8:8,41,min5.tye,,,50.7,
166,1,03:42:18,5,65,13.0,4.5,28.8,4.2,,,,,,,,11.73,10.85,10.42,9.79,9.99,,,,,,,,52.77,9,0,89,min5.tye,,,50.7,
167,4,03:45:41,5,71,15.1,4.4,28.8,4.1,,,,,,,,10.92,4.94,6.06,3.33,3.33,,,,,,,,28.59,9,0,88,min5.tye,,,50.6,
168,4,03:45:47,2,74,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,11,min5.tye,,,50.6,
169,4,03:46:00,2,78,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,11,min5.tye,,,50.5,
170,1,03:46:42,2,63,9.8,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0,38,min5.tye,,,50.7,
171,1,03:47:39,2,65,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,8:8,24,min5.tye,,,50.2,
172,1,03:48:14,2,66,8.2,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,2,min5.tye,,,50.4,
173,4,03:48:16,2,67,10.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,3,0,13,min5.tye,,,50.4,
174,1,03:49:07,3,73,19.4,19.4,,,,,,,,,,3.86,2.84,1.20,,,,,,,,,,7.91,8,8:10:8,50,min5.tye,,,50.4,
175,4,03:52:22,2,60,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,97,min5.tye,,,50.2,
176,1,03:53:27,2,66,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.26,2,8:8,98,min5.tye,,,50.2,
177,4,03:56:18,2,81,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,59,min5.tye,,,49.8,
178,4,03:58:47,2,68,10.0,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0,85,min5.tye,,,50.2,
179,4,04:00:14,2,65,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,93,min5.tye,,,50.0,
180,1,04:05:50,2,66,18.0,,,,,,,,,,,10.77,11.28,,,,,,,,,,,22.06,5,8:10,39,min5.tye,,,50.0,
181,4,04:07:14,2,58,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,67,min5.tye,,,50.2,
182,1,04:08:40,4,49,20.7,3.1,2.0,,,,,,,,,4.64,2.41,2.72,1.47,,,,,,,,,11.24,7,8:10:8,8,min5.tye,,,50.2,
183,1,04:08:44,2,71,12.5,,,,,,,,,,,3.77,4.18,,,,,,,,,,,7.95,3,0,74,min5.tye,,,50.2,
184,2,04:10:53,2,78,16.2,,,,,,,,,,,4.81,4.87,,,,,,,,,,,9.68,5,0,18,min5.tye,,,50.0,
185,1,04:12:06,2,74,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,89,min5.tye,,,50.0,
186,4,04:12:23,2,71,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,11,min5.tye,,,50.0,
187,1,04:13:03,2,69,9.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,2,0,43,min5.tye,,,49.7,
188,4,04:14:05,2,70,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,23,min5.tye,,,50.0,
189,4,04:14:12,2,71,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,75,min5.tye,,,50.0,
190,1,04:14:47,5,60,14.9,4.5,31.0,4.3,,,,,,,,12.90,17.90,17.37,20.64,18.52,,,,,,,,87.32,9,0,99,min5.tye,,,49.8,
191,1,04:14:56,2,68,12.5,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0,5,min5.tye,,,49.9,
192,4,04:15:32,3,53,10.1,12.4,,,,,,,,,,2.08,1.92,0.84,,,,,,,,,,4.85,3,0,6,min5.tye,,,49.7,
193,4,04:16:24,2,70,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0,49,min5.tye,,,50.0,
194,4,04:19:47,2,68,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0,30,min5.tye,,,49.5,
195,4,04:19:51,2,76,8.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,59,min5.tye,,,49.5,
196,1,04:21:54,2,68,13.2,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,0,34,min5.tye,,,49.9,
197,4,04:21:59,2,51,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,30,min5.tye,,,49.9,
198,4,04:23:48,2,72,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,90,min5.tye,,,49.7,
199,4,04:24:46,2,69,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,26,min5.tye,,,49.9,
200,1,04:26:12,6,69,18.0,4.8,36.9,4.8,4.8,,,,,,,15.00,19.89,16.98,15.89,16.50,16.24,,,,,,,100.51,10,0,33,min5.tye,,,49.5,
201,1,04:26:54,2,63,24.0,,,,,,,,,,,9.57,15.18,,,,,,,,,,,24.74,14,0,38,min5.tye,,,49.6,
202,1,04:27:25,2,72,9.2,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,36,min5.tye,,,49.4,
203,4,04:28:16,2,57,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0,61,min5.tye,,,49.8,
204,4,04:29:18,2,74,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,85,min5.tye,,,49.9,
205,4,04:30:25,2,70,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,95,min5.tye,,,49.5,
206,4,04:31:45,2,61,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,56,min5.tye,,,49.7,
207,4,04:32:17,2,71,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,94,min5.tye,,,49.6,
208,4,04:33:12,2,54,12.1,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0,19,min5.tye,,,49.4,
209,1,04:34:58,2,72,9.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,21,min5.tye,,,49.6,
210,1,04:35:43,2,72,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,73,min5.tye,,,49.6,
211,4,04:36:06,2,72,9.2,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0,26,min5.tye,,,49.8,
212,1,04:36:46,2,69,12.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0,96,min5.tye,,,49.8,
213,1,04:37:17,2,70,9.1,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.59,2,8:8,13,min5.tye,,,49.8,
214,1,04:37:42,5,72,16.8,4.5,31.7,5.2,,,,,,,,10.88,7.50,7.18,7.49,3.51,,,,,,,,36.57,9,0,76,min5.tye,,,49.6,
215,1,04:38:06,3,74,14.0,13.6,,,,,,,,,,5.19,4.38,1.87,,,,,,,,,,11.44,8,0,9,min5.tye,,,49.3,
216,1,04:38:21,3,66,12.5,12.9,,,,,,,,,,3.16,3.43,1.49,,,,,,,,,,8.08,3,0,42,min5.tye,,,49.6,
217,1,04:40:56,2,68,10.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0,33,min5.tye,,,49.4,
218,1,04:41:20,5,62,19.0,4.5,34.1,10.6,,,,,,,,11.66,7.47,7.03,4.06,3.84,,,,,,,,34.06,9,0,28,min5.tye,,,49.2,
219,1,04:42:01,5,65,14.7,4.5,30.3,4.2,,,,,,,,11.81,18.68,18.70,16.96,18.28,,,,,,,,84.43,9,0,4,min5.tye,,,48.8,
220,1,04:42:38,2,65,23.3,,,,,,,,,,,9.01,14.36,,,,,,,,,,,23.37,5,8:10,30,min5.tye,,,48.8,
221,1,04:43:02,3,64,11.2,21.0,,,,,,,,,,3.17,4.84,3.40,,,,,,,,,,11.42,3,0,94,min5.tye,,,49.2,
222,4,04:44:14,2,67,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,15,min5.tye,,,49.3,
223,1,04:44:36,2,70,12.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,17,min5.tye,,,49.5,
224,4,04:45:11,2,72,13.3,,,,,,,,,,,4.60,2.91,,,,,,,,,,,7.51,3,0,60,min5.tye,,,49.6,
225,1,04:46:51,2,68,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,98,min5.tye,,,49.3,
226,1,04:47:04,5,74,7.0,36.8,4.5,4.6,,,,,,,,20.00,33.45,8.64,31.05,20.66,,,,,,,,113.80,10,8:10,51,min5.tye,,,49.4,
227,1,04:47:23,5,66,18.3,4.5,32.3,4.3,,,,,,,,11.08,16.59,16.83,17.37,17.83,,,,,,,,79.70,9,0,13,min5.tye,,,49.3,
228,1,04:49:00,2,67,18.1,,,,,,,,,,,5.76,8.64,,,,,,,,,,,14.40,5,0,54,min5.tye,,,49.3,
229,4,04:49:25,2,73,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,5,min5.tye,,,49.4,
230,4,04:49:52,3,67,12.1,16.5,,,,,,,,,,2.84,2.71,2.45,,,,,,,,,,7.99,3,0,29,min5.tye,,,49.3,
231,4,04:50:12,2,61,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,92,min5.tye,,,49.3,
232,1,04:50:51,2,67,9.4,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.35,2,8:8,17,min5.tye,,,49.6,
233,1,04:51:06,2,66,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,6,min5.tye,,,49.6,
234,4,04:51:26,2,55,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,21,min5.tye,,,49.4,
235,1,04:52:35,2,68,8.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,2,0,99,min5.tye,,,49.0,
236,4,04:52:55,2,63,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0,97,min5.tye,,,48.8,
237,1,04:54:05,5,66,18.6,4.5,31.7,4.2,,,,,,,,14.07,20.06,20.15,18.23,17.90,,,,,,,,90.41,9,0,97,min5.tye,,,49.2,
238,2,04:55:25,2,86,11.1,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.47,3,0,20,min5.tye,,,48.1,
239,1,04:57:39,2,67,22.0,,,,,,,,,,,8.14,12.69,,,,,,,,,,,20.84,5,0,53,min5.tye,,,48.8,
240,4,04:57:45,2,66,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,26,min5.tye,,,48.9,
241,1,04:58:01,2,79,10.4,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.40,3,0,23,min5.tye,,,49.2,
242,1,04:58:10,2,74,9.8,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,52,min5.tye,,,49.3,
243,1,04:59:08,2,60,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0,79,min5.tye,,,48.8,
244,1,04:59:36,2,67,13.3,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.78,3,8:10:8,21,min5.tye,,,48.2,
245,4,04:59:59,2,68,9.6,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,33,min5.tye,,,48.1,
246,1,05:01:13,2,69,10.1,,,,,,,,,,,3.77,4.00,,,,,,,,,,,7.77,3,0,70,min5.tye,,,47.2,
247,1,05:01:34,2,68,11.2,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,8:10:8,32,min5.tye,,,47.9,
248,1,05:01:48,3,72,20.0,20.0,,,,,,,,,,3.57,3.18,1.81,,,,,,,,,,8.56,8,8:10:8,50,min5.tye,,,48.0,
249,1,05:02:34,2,73,12.5,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,0,min5.tye,,,48.1,
250,4,05:02:36,2,66,11.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.31,3,0,14,min5.tye,,,48.2,
251,1,05:02:43,2,73,10.9,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0,59,min5.tye,,,48.2,
252,1,05:02:51,5,66,13.8,4.5,31.0,10.5,,,,,,,,10.31,16.31,14.63,18.54,17.25,,,,,,,,77.05,9,0,40,min5.tye,,,48.0,
253,4,05:04:02,2,69,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,49,min5.tye,,,48.2,
254,1,05:04:37,3,64,12.5,22.3,,,,,,,,,,4.05,4.49,3.90,,,,,,,,,,12.43,3,0,92,min5.tye,,,48.0,
255,1,05:04:53,2,66,11.2,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,3,8:10:8,87,min5.tye,,,47.9,
256,1,05:05:12,2,66,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,8:8,54,min5.tye,,,47.7,
257,2,05:05:17,2,80,14.7,,,,,,,,,,,4.76,3.89,,,,,,,,,,,8.65,5,0,63,min5.tye,,,47.7,
258,3,05:05:44,2,70,11.0,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,1,14,min5.tye,,,48.3,
259,4,05:05:57,2,62,12.5,,,,,,,,,,,4.66,3.18,,,,,,,,,,,7.84,3,0,19,min5.tye,,,48.5,
260,4,05:08:27,2,82,9.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,10,min5.tye,,,47.6,
261,4,05:08:47,2,70,9.5,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0,1,min5.tye,,,47.6,
262,1,05:08:53,6,72,21.3,4.5,36.3,4.2,4.3,,,,,,,12.49,10.71,11.72,4.76,5.72,4.91,,,,,,,50.31,10,0,78,min5.tye,,,47.6,
263,4,05:10:39,2,74,8.7,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,89,min5.tye,,,47.9,
264,4,05:11:20,2,65,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,50,min5.tye,,,47.9,
265,1,05:12:58,2,62,9.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,89,min5.tye,,,47.2,
266,2,05:12:59,2,81,11.6,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,8:10:8,57,min5.tye,,,47.1,
267,1,05:13:01,2,62,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,82,min5.tye,,,47.0,
268,4,05:13:12,2,72,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,54,min5.tye,,,47.4,
269,1,05:14:08,2,64,9.2,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.82,2,0,4,min5.tye,,,48.0,
270,1,05:15:04,2,64,7.3,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,8:8,66,min5.tye,,,47.7,
271,1,05:15:17,2,70,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,77,min5.tye,,,47.7,