veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
2,2,00:01:20,2,70,9.4,,,,,,,,,,,2.40,2.99,,,,,,,,,,,5.39,2,0
3,1,00:01:33,2,72,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
4,4,00:01:56,3,63,9.8,17.2,,,,,,,,,,2.86,2.95,1.11,,,,,,,,,,6.92,2,0
5,2,00:02:45,2,70,13.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
6,1,00:05:21,2,80,8.3,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
7,4,00:05:32,2,79,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
9,1,00:06:40,2,67,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
10,4,00:07:55,6,69,20.1,4.3,26.5,4.1,4.1,,,,,,,10.92,7.79,7.25,2.81,3.83,4.31,,,,,,,36.91,10,0
11,1,00:08:13,2,62,10.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
12,1,00:08:19,2,66,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
13,2,00:09:47,2,70,11.3,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
14,1,00:09:48,2,63,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
15,1,00:10:46,2,67,11.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
16,1,00:11:05,2,62,8.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
17,1,00:11:40,2,74,9.3,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
18,2,00:12:27,3,66,9.7,16.8,,,,,,,,,,1.97,2.30,1.11,,,,,,,,,,5.38,2,0
19,1,00:16:39,2,76,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
20,1,00:17:09,2,66,9.2,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
21,1,00:17:35,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
22,1,00:19:10,2,58,11.5,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
23,4,00:19:49,2,71,8.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
24,1,00:19:51,4,65,12.8,16.1,3.0,,,,,,,,,3.93,3.38,2.20,1.80,,,,,,,,,11.29,3,0
25,4,00:20:17,5,69,19.7,4.4,27.7,4.1,,,,,,,,11.10,14.65,14.23,17.56,15.90,,,,,,,,73.45,9,0
26,2,00:21:53,2,70,9.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0
27,4,00:24:29,2,69,13.1,,,,,,,,,,,3.83,4.48,,,,,,,,,,,8.31,3,0
28,1,00:27:57,2,66,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.72,2,0
29,1,00:28:36,2,71,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
30,1,00:31:12,5,54,15.0,4.3,28.2,4.1,,,,,,,,10.84,12.17,11.41,12.12,11.86,,,,,,,,58.40,9,0
31,1,00:32:47,2,65,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
32,4,00:33:20,2,71,11.6,,,,,,,,,,,4.22,4.01,,,,,,,,,,,8.23,3,0
33,1,00:33:45,2,71,12.0,,,,,,,,,,,3.46,2.04,,,,,,,,,,,5.51,3,0
34,1,00:35:43,2,66,13.1,,,,,,,,,,,4.68,6.73,,,,,,,,,,,11.40,5,0
35,1,00:37:31,2,61,8.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
36,1,00:37:52,2,64,8.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,2,0
37,1,00:38:09,2,66,11.5,,,,,,,,,,,3.54,4.06,,,,,,,,,,,7.60,3,0
38,1,00:38:15,2,66,11.5,,,,,,,,,,,3.30,3.92,,,,,,,,,,,7.22,3,0
39,1,00:38:34,2,65,8.1,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0
40,4,00:38:57,2,71,13.3,,,,,,,,,,,3.81,5.62,,,,,,,,,,,9.43,3,0
41,1,00:39:02,3,65,16.2,4.3,,,,,,,,,,8.71,2.80,2.82,,,,,,,,,,14.33,6,0
42,3,00:39:03,2,76,9.7,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,2,0
43,4,00:40:11,2,65,13.3,,,,,,,,,,,3.77,5.78,,,,,,,,,,,9.55,3,0
44,1,00:41:06,2,70,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
45,1,00:41:08,7,70,16.2,4.4,36.8,1.0,3.0,1.3,,,,,,11.40,12.83,12.67,18.75,2.39,16.24,1.95,,,,,,76.23,10,0
46,1,00:45:31,2,67,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
47,4,00:46:09,2,70,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
48,1,00:47:18,5,70,21.3,4.4,25.8,8.8,,,,,,,,11.31,16.19,15.51,17.81,15.38,,,,,,,,76.20,16,36
49,2,00:47:18,5,71,21.4,4.3,26.3,8.8,,,,,,,,3.42,8.09,7.59,8.18,8.81,,,,,,,,36.08,16,0
51,1,00:48:23,2,64,10.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
52,4,00:54:07,2,63,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
53,4,00:54:18,2,62,11.3,,,,,,,,,,,3.69,4.17,,,,,,,,,,,7.86,3,0
54,1,00:58:18,2,67,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
55,4,01:01:17,2,65,11.5,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0
56,1,01:03:16,2,53,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
57,1,01:04:23,2,63,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
58,4,01:08:12,2,70,9.4,,,,,,,,,,,2.64,3.01,,,,,,,,,,,5.65,2,0
59,4,01:11:11,5,66,14.1,4.4,29.2,4.3,,,,,,,,9.38,5.32,4.97,3.55,1.38,,,,,,,,24.59,9,0
60,4,01:12:40,5,68,14.2,4.3,31.1,4.0,,,,,,,,9.47,5.05,5.05,3.60,4.49,,,,,,,,27.66,9,0
61,1,01:16:00,3,63,8.7,15.6,,,,,,,,,,1.75,1.67,1.18,,,,,,,,,,4.60,2,0
62,1,01:17:16,2,63,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
63,1,01:18:16,2,53,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
64,1,01:19:35,2,69,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
65,1,01:19:44,2,65,11.7,,,,,,,,,,,3.58,2.36,,,,,,,,,,,5.94,3,0
66,1,01:21:30,2,21,6.9,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,2,33
67,4,01:26:04,2,71,12.8,,,,,,,,,,,4.34,3.07,,,,,,,,,,,7.41,3,0
68,1,01:28:41,2,67,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
69,4,01:30:36,2,73,8.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
70,3,01:32:37,2,80,8.2,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0
71,1,01:38:56,2,67,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
72,4,01:41:27,2,70,11.0,,,,,,,,,,,2.96,3.11,,,,,,,,,,,6.06,3,0
73,4,01:41:41,2,73,9.4,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,2,0
74,1,01:43:44,2,68,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
75,4,01:46:21,2,80,11.6,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
76,4,01:47:41,2,70,10.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
77,1,01:49:52,2,68,9.2,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.16,2,0
78,4,01:51:04,2,70,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
79,1,01:52:19,2,70,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
80,4,01:55:19,2,68,12.8,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.88,3,0
81,1,01:55:57,2,55,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
82,4,01:56:05,2,67,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0
83,1,01:59:40,3,66,8.6,11.0,,,,,,,,,,2.07,1.74,0.80,,,,,,,,,,4.61,2,0
84,1,02:00:25,2,70,13.2,,,,,,,,,,,3.72,5.27,,,,,,,,,,,8.99,3,0
85,1,02:03:07,2,70,9.0,,,,,,,,,,,2.58,1.25,,,,,,,,,,,3.83,2,0
86,4,02:03:31,2,65,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
87,4,02:04:50,5,65,14.1,4.2,30.4,4.1,,,,,,,,8.99,4.80,5.14,3.36,3.20,,,,,,,,25.49,9,0
88,3,02:04:59,2,70,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
89,1,02:09:21,2,66,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
90,4,02:10:51,5,71,14.8,4.2,36.7,4.0,,,,,,,,8.88,6.18,6.55,4.79,4.49,,,,,,,,30.88,9,0
91,4,02:13:06,2,67,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
92,4,02:21:54,2,69,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
93,4,02:23:06,2,68,10.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0
94,1,02:25:15,5,67,11.5,4.2,33.4,4.0,,,,,,,,10.20,11.33,10.94,8.93,8.32,,,,,,,,49.73,9,0
95,1,02:25:40,2,76,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
96,4,02:29:05,6,65,13.9,5.0,23.5,5.4,5.0,,,,,,,11.45,15.48,14.94,6.72,13.37,14.70,,,,,,,76.65,10,0
97,1,02:30:12,2,58,11.9,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.23,3,0
98,1,02:31:54,2,66,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
99,1,02:34:42,4,68,14.0,26.5,2.7,,,,,,,,,3.73,5.66,4.96,5.35,,,,,,,,,19.71,3,0
100,4,02:35:42,2,70,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
101,4,02:36:50,2,71,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
102,1,02:40:02,5,65,12.5,4.3,33.6,4.1,,,,,,,,9.96,11.26,10.68,12.47,12.43,,,,,,,,56.80,9,0
103,1,02:41:30,5,61,19.6,4.2,29.1,4.0,,,,,,,,11.71,15.97,16.03,14.92,15.45,,,,,,,,74.08,9,0
104,4,02:41:31,2,78,11.1,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.69,3,0
105,1,02:42:39,2,65,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
106,4,02:44:14,5,66,17.5,4.3,28.4,8.1,,,,,,,,10.47,14.17,13.47,18.89,18.27,,,,,,,,75.27,16,0
107,1,02:46:47,2,67,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
108,3,02:47:36,2,80,10.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,3,0
110,4,02:48:36,5,66,15.0,4.2,31.3,4.0,,,,,,,,10.37,8.03,7.09,6.88,6.87,,,,,,,,39.24,9,0
111,1,02:49:03,5,70,14.9,4.3,28.3,4.0,,,,,,,,11.14,14.56,14.98,15.26,15.62,,,,,,,,71.56,9,0
112,4,02:53:05,5,63,17.2,4.2,31.8,5.1,,,,,,,,9.89,17.25,16.03,14.45,16.96,,,,,,,,74.58,9,0
113,4,02:54:45,2,74,10.0,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,3,0
114,4,02:55:30,2,65,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
115,4,02:57:44,2,64,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
116,1,02:59:14,5,66,14.1,4.3,29.5,4.1,,,,,,,,11.66,16.93,14.55,15.43,15.43,,,,,,,,73.99,9,0
117,1,03:00:44,7,62,0.5,8.6,4.1,36.2,1.0,2.8,,,,,,10.52,5.40,8.00,11.99,14.89,1.60,13.76,,,,,,66.16,14,33
118,4,03:10:25,2,69,9.5,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
120,3,03:11:50,4,71,21.0,4.1,34.0,,,,,,,,,4.88,3.43,3.22,3.72,,,,,,,,,15.26,8,0
121,4,03:12:44,2,89,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
122,4,03:13:03,2,88,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
123,1,03:14:13,5,65,13.4,21.1,10.2,21.9,,,,,,,,9.79,14.98,10.26,11.78,8.28,,,,,,,,55.09,11,0
124,4,03:17:22,2,65,9.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
125,4,03:17:48,5,68,16.2,4.3,30.0,4.0,,,,,,,,12.23,17.17,16.41,18.61,17.12,,,,,,,,81.55,9,0
126,1,03:19:31,2,66,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
127,4,03:20:17,2,69,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
128,1,03:20:58,2,75,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
129,1,03:24:43,2,56,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
130,2,03:24:48,5,73,13.2,4.5,30.4,4.1,,,,,,,,9.53,13.28,12.20,9.05,9.02,,,,,,,,53.08,9,0
131,4,03:28:04,2,71,11.6,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
132,1,03:32:45,2,63,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
133,4,03:33:54,2,76,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
134,4,03:34:31,2,75,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
135,4,03:37:06,2,66,7.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
136,4,03:37:36,2,66,13.1,,,,,,,,,,,3.94,3.09,,,,,,,,,,,7.03,3,0
138,1,03:39:37,2,65,21.5,,,,,,,,,,,9.27,11.01,,,,,,,,,,,20.28,5,0
139,1,03:39:44,2,71,11.8,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.94,3,0
140,4,03:39:48,2,71,20.0,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.15,5,0
141,4,03:42:11,2,64,21.6,,,,,,,,,,,7.37,8.86,,,,,,,,,,,16.23,5,0
142,4,03:45:02,5,69,16.3,4.3,29.0,4.0,,,,,,,,11.65,16.36,16.26,18.44,18.43,,,,,,,,81.13,9,0
143,4,03:45:21,5,70,18.9,4.4,25.0,4.1,,,,,,,,10.81,17.88,17.08,16.81,16.38,,,,,,,,78.96,9,0
144,1,03:45:32,2,64,11.2,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.60,3,0
145,1,03:46:50,5,65,12.4,4.3,30.2,4.1,,,,,,,,11.25,10.31,9.49,7.49,6.60,,,,,,,,45.14,9,0
146,4,03:48:24,2,71,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
147,1,03:50:18,6,70,16.4,4.3,18.8,5.3,4.3,,,,,,,10.39,14.35,13.78,5.08,15.65,15.23,,,,,,,74.48,10,0
148,4,03:51:50,2,68,12.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
149,1,03:52:08,2,70,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
150,4,03:53:12,5,69,19.2,4.4,27.8,10.1,,,,,,,,9.93,16.20,15.15,15.39,17.44,,,,,,,,74.11,16,0
151,4,03:53:37,2,73,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
152,4,03:54:33,2,68,8.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,0
153,1,03:54:55,5,69,17.3,4.2,31.0,4.1,,,,,,,,11.29,9.14,9.13,8.84,9.98,,,,,,,,48.37,9,0
154,4,03:55:43,2,68,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
155,3,03:55:47,2,70,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
156,4,03:56:16,2,83,9.6,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
157,1,03:56:17,2,67,9.1,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
158,1,03:56:19,2,68,11.0,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
159,4,03:56:36,2,70,10.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
160,1,03:56:45,2,66,11.0,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
161,1,03:57:46,3,63,12.0,20.3,,,,,,,,,,3.26,2.66,2.38,,,,,,,,,,8.30,3,0
162,2,04:01:38,6,70,16.6,4.6,33.9,4.1,4.3,,,,,,,13.17,10.15,9.04,4.82,6.97,6.65,,,,,,,50.80,10,0
163,4,04:02:05,2,72,9.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
164,4,04:02:25,2,65,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
165,1,04:03:58,6,74,16.2,4.3,13.1,4.8,4.2,,,,,,,10.11,14.88,14.58,3.34,15.74,15.79,,,,,,,74.45,10,0
166,4,04:04:59,2,70,11.6,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
167,1,04:06:18,6,66,14.3,4.4,19.2,5.1,4.7,,,,,,,9.45,11.35,11.64,9.35,11.43,12.24,,,,,,,65.47,10,33
168,1,04:06:43,5,66,14.3,4.3,31.0,4.1,,,,,,,,11.41,13.63,13.93,16.79,17.43,,,,,,,,73.19,9,0
169,1,04:06:55,2,60,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
170,4,04:07:07,2,60,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
171,4,04:07:29,5,71,13.4,4.3,27.2,4.0,,,,,,,,8.57,5.09,4.64,2.68,3.13,,,,,,,,24.11,9,0
172,1,04:07:57,2,66,11.3,,,,,,,,,,,3.94,2.34,,,,,,,,,,,6.28,3,0
173,1,04:08:17,5,71,15.9,4.3,33.0,4.1,,,,,,,,9.31,9.43,8.75,5.29,6.07,,,,,,,,38.85,9,0
174,1,04:11:05,2,80,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
175,4,04:12:51,2,71,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
176,4,04:14:01,2,71,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
177,1,04:14:35,2,59,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
178,4,04:15:02,2,81,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
179,4,04:15:21,2,72,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
180,4,04:15:51,2,65,9.1,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
181,4,04:15:57,2,68,12.2,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0
182,1,04:17:10,5,68,13.1,4.4,32.5,4.2,,,,,,,,10.06,10.99,10.83,6.37,7.81,,,,,,,,46.05,9,0
183,4,04:17:25,2,68,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
184,4,04:18:54,2,69,11.4,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.76,3,0
185,4,04:19:18,5,68,17.9,4.2,29.8,4.0,,,,,,,,9.14,5.36,5.72,3.93,3.12,,,,,,,,27.27,9,0
186,4,04:20:30,2,69,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
187,4,04:21:02,2,67,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
188,3,04:21:06,2,66,9.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
189,1,04:21:42,2,68,11.1,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
190,1,04:21:47,4,64,11.6,4.3,18.5,,,,,,,,,9.98,7.39,7.15,10.63,,,,,,,,,35.15,8,0
191,1,04:22:18,2,63,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
192,1,04:22:57,2,70,10.2,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
193,1,04:23:26,2,73,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
194,4,04:23:48,5,87,13.0,4.4,41.8,6.5,,,,,,,,8.75,4.32,4.82,5.11,5.60,,,,,,,,28.60,9,33
195,4,04:24:36,2,69,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
196,1,04:25:05,2,70,10.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0
197,1,04:25:47,5,72,14.3,4.3,29.0,4.0,,,,,,,,11.13,16.77,14.51,15.84,15.24,,,,,,,,73.49,9,0
198,1,04:26:53,2,73,10.9,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
199,1,04:29:29,2,66,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
200,4,04:30:40,2,75,11.3,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.71,3,0
201,3,04:32:06,3,66,19.8,4.2,,,,,,,,,,5.05,8.91,9.87,,,,,,,,,,23.83,6,0
203,3,04:32:07,3,64,4.8,4.8,,,,,,,,,,7.48,8.26,6.36,,,,,,,,,,22.09,14,38
205,4,04:32:24,5,70,18.7,4.1,32.6,4.7,,,,,,,,11.09,18.63,18.88,19.95,18.57,,,,,,,,87.12,9,0
206,4,04:33:27,2,67,11.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
207,2,04:34:01,2,65,7.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
208,4,04:37:08,2,71,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
209,4,04:37:40,2,68,11.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.77,3,0
210,1,04:38:11,2,71,11.8,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
211,1,04:38:15,2,70,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
212,1,04:38:39,2,70,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
213,4,04:38:41,2,64,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
214,4,04:39:55,2,65,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
215,4,04:39:56,5,63,16.2,4.2,35.9,3.9,,,,,,,,9.45,7.60,8.08,7.08,7.50,,,,,,,,39.70,9,0
216,4,04:40:08,2,70,10.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
217,4,04:40:18,5,70,16.2,4.3,37.6,4.0,,,,,,,,10.63,8.11,6.78,5.11,5.47,,,,,,,,36.10,9,0
218,4,04:41:10,5,64,17.9,4.5,25.6,9.1,,,,,,,,11.54,15.91,16.01,18.23,18.50,,,,,,,,80.20,16,0
219,4,04:42:56,2,68,13.1,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0
220,4,04:43:06,2,63,10.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
221,3,04:43:48,2,71,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
222,1,04:44:03,2,75,8.3,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
223,4,04:45:50,2,76,10.2,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
224,1,04:46:37,2,87,11.8,,,,,,,,,,,4.83,4.01,,,,,,,,,,,8.84,3,0
225,1,04:46:55,2,71,9.2,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.37,2,0
226,4,04:47:21,2,71,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
227,2,04:47:44,2,73,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
228,1,04:47:45,5,65,17.1,4.3,31.9,10.2,,,,,,,,11.49,13.32,12.82,17.82,16.63,,,,,,,,72.07,16,0
229,1,04:48:09,2,67,9.5,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
230,4,04:48:32,4,65,10.8,13.4,2.9,,,,,,,,,3.12,3.42,1.51,0.68,,,,,,,,,8.73,3,0
231,4,04:48:54,2,76,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
232,4,04:49:13,2,70,9.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,0
233,4,04:50:47,2,73,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
234,4,04:51:21,2,68,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
235,1,04:51:31,2,75,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
236,1,04:52:05,5,72,12.8,4.1,30.4,4.0,,,,,,,,9.83,13.37,14.27,10.72,9.74,,,,,,,,57.93,9,0
237,4,04:52:50,2,64,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
238,4,04:53:37,2,58,11.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
239,4,04:54:32,5,67,11.5,4.2,33.5,4.0,,,,,,,,9.99,12.14,11.04,7.70,6.47,,,,,,,,47.34,9,0
240,1,04:54:57,2,57,10.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
241,3,04:54:58,2,78,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,2,0
242,4,04:55:01,2,69,13.9,,,,,,,,,,,4.76,4.14,,,,,,,,,,,8.89,5,0
243,3,04:55:01,2,76,10.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
244,1,04:55:26,2,63,8.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
246,4,04:55:48,5,66,15.0,4.4,30.3,4.1,,,,,,,,11.41,14.05,14.44,14.51,15.21,,,,,,,,69.62,9,0
247,1,04:56:20,2,63,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
248,1,04:56:32,5,70,14.5,4.4,36.5,4.0,,,,,,,,11.90,12.37,12.38,14.05,14.16,,,,,,,,64.87,9,0
249,1,04:58:16,5,63,14.1,4.3,30.9,10.1,,,,,,,,9.81,7.68,8.28,5.77,5.85,,,,,,,,37.39,16,0
250,1,04:58:26,5,66,13.7,33.4,3.1,3.1,,,,,,,,4.31,6.49,3.09,2.97,3.42,,,,,,,,20.28,3,0
251,2,04:58:26,2,73,10.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
252,4,04:58:50,2,62,11.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0
253,4,04:59:25,5,68,15.5,4.2,29.7,4.0,,,,,,,,11.07,18.07,18.28,18.26,19.84,,,,,,,,85.52,9,0
254,4,04:59:44,2,74,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
255,1,05:01:19,5,63,17.3,4.3,36.8,4.1,,,,,,,,9.36,11.32,10.74,6.63,6.15,,,,,,,,44.20,9,0
256,4,05:01:28,5,65,15.0,4.1,29.9,8.3,,,,,,,,9.09,14.19,14.45,18.19,17.02,,,,,,,,72.94,16,0
257,1,05:02:09,5,69,16.4,4.4,28.9,4.1,,,,,,,,12.41,15.60,15.07,16.51,15.60,,,,,,,,75.19,9,0
258,1,05:02:24,6,68,14.3,1.1,3.1,29.3,3.9,,,,,,,11.80,16.25,1.95,15.95,16.40,14.46,,,,,,,76.82,10,33
259,3,05:02:25,2,65,10.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,3,0
260,1,05:02:30,5,69,16.4,4.3,29.6,4.1,,,,,,,,12.65,15.86,14.91,16.21,15.30,,,,,,,,74.94,9,0
261,4,05:03:18,2,68,13.7,,,,,,,,,,,4.88,11.25,,,,,,,,,,,16.13,5,0
262,4,05:03:28,2,73,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
263,4,05:04:13,5,66,14.1,4.3,31.6,4.1,,,,,,,,9.13,5.17,4.78,2.46,3.77,,,,,,,,25.32,9,0
264,4,05:04:19,2,67,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
265,4,05:04:33,2,70,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
266,4,05:05:01,3,67,15.6,4.4,,,,,,,,,,9.80,3.44,3.48,,,,,,,,,,16.72,6,0
267,4,05:05:05,2,68,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
268,4,05:05:27,2,58,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
269,1,05:05:49,2,66,10.4,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,3,0
270,4,05:06:34,3,64,18.4,4.3,,,,,,,,,,15.36,14.06,14.20,,,,,,,,,,43.63,6,0
271,4,05:06:38,2,63,12.8,,,,,,,,,,,4.13,3.05,,,,,,,,,,,7.18,3,0
272,1,05:06:41,2,66,8.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
273,4,05:06:55,2,66,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
274,1,05:07:25,2,65,9.2,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,2,0
275,1,05:07:33,2,64,10.0,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
276,1,05:07:34,2,64,8.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
277,2,05:08:20,5,73,15.1,4.3,23.7,4.9,,,,,,,,4.35,11.01,10.83,13.02,12.73,,,,,,,,51.94,9,0
278,1,05:08:20,2,70,10.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
279,1,05:08:24,5,74,14.3,4.2,17.9,4.4,,,,,,,,10.73,13.89,14.10,17.90,18.29,,,,,,,,74.91,9,0
280,4,05:08:32,2,61,8.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
281,4,05:08:37,2,63,11.6,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
282,1,05:08:43,6,70,14.5,4.3,25.4,4.0,4.1,,,,,,,8.46,5.85,5.56,6.45,5.92,5.16,,,,,,,37.40,10,0
283,4,05:08:59,2,75,11.8,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
284,4,05:09:08,2,60,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
285,4,05:09:12,6,66,14.6,4.3,25.0,4.0,4.2,,,,,,,9.27,6.02,5.74,2.46,3.62,3.70,,,,,,,30.81,10,0
286,1,05:09:31,2,70,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
287,1,05:09:41,2,63,22.8,,,,,,,,,,,9.83,13.98,,,,,,,,,,,23.80,5,0
288,4,05:10:02,2,68,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
289,1,05:10:10,2,68,8.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
290,3,05:10:14,2,73,9.8,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,3,0
292,1,05:10:36,2,65,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
293,4,05:12:31,2,63,9.4,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0
294,4,05:12:59,2,70,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
295,1,05:13:25,5,70,17.2,4.2,33.0,4.0,,,,,,,,10.60,5.30,5.22,4.38,3.72,,,,,,,,29.22,9,0
296,4,05:14:13,2,72,8.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
297,4,05:14:18,2,71,11.8,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
298,4,05:14:59,2,71,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
299,4,05:17:18,5,63,19.5,4.2,28.7,4.0,,,,,,,,10.08,5.80,5.69,3.59,2.75,,,,,,,,27.91,9,0
300,1,05:17:27,2,70,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
301,4,05:17:31,2,70,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
302,4,05:17:44,2,68,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
303,4,05:17:57,2,71,11.6,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0
304,1,05:18:07,2,67,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
305,1,05:18:26,2,74,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
306,4,05:18:29,5,68,15.8,4.2,29.1,4.0,,,,,,,,8.95,4.74,5.22,4.82,2.75,,,,,,,,26.48,9,0
307,4,05:19:21,6,70,16.2,4.5,33.2,4.0,4.1,,,,,,,16.06,16.92,17.26,9.26,12.96,13.25,,,,,,,85.71,10,0
308,1,05:19:40,2,72,8.0,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
309,1,05:19:53,2,65,16.3,,,,,,,,,,,10.69,17.03,,,,,,,,,,,27.73,5,0
310,1,05:20:07,2,73,8.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
311,1,05:20:15,3,65,20.1,4.3,,,,,,,,,,14.28,11.29,10.69,,,,,,,,,,36.27,6,0
312,4,05:20:20,2,76,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
313,4,05:20:40,6,67,14.8,4.2,30.5,3.9,4.1,,,,,,,9.51,10.25,10.02,13.00,12.89,12.10,,,,,,,67.76,10,0
314,4,05:20:55,6,75,13.0,4.3,27.3,4.0,4.1,,,,,,,9.03,5.88,6.18,3.45,3.84,3.92,,,,,,,32.30,10,0
315,1,05:20:58,2,73,12.1,,,,,,,,,,,3.50,1.94,,,,,,,,,,,5.44,3,0
316,1,05:21:08,5,68,15.1,4.3,32.2,4.1,,,,,,,,9.83,5.22,4.66,4.42,4.59,,,,,,,,28.72,9,0
317,1,05:21:42,2,63,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
318,4,05:21:46,2,66,11.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
319,4,05:21:48,2,71,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
320,4,05:22:44,2,78,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
321,4,05:22:57,3,65,8.5,12.6,,,,,,,,,,2.28,2.35,1.59,,,,,,,,,,6.22,2,0
322,1,05:23:17,2,65,22.6,,,,,,,,,,,10.72,11.65,,,,,,,,,,,22.37,5,0
323,4,05:23:21,5,63,15.1,4.3,35.0,3.9,,,,,,,,9.88,5.63,5.99,4.15,4.59,,,,,,,,30.23,9,0
324,1,05:23:26,2,70,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
325,1,05:23:37,4,70,11.8,4.3,19.8,,,,,,,,,8.06,7.26,6.57,9.04,,,,,,,,,30.93,8,0
326,4,05:23:40,5,68,17.5,4.3,31.7,5.3,,,,,,,,10.54,16.16,15.28,16.47,16.46,,,,,,,,74.91,9,0
327,4,05:23:51,2,71,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
328,1,05:24:08,2,77,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
329,1,05:24:42,5,65,12.3,4.3,33.9,4.1,,,,,,,,9.15,11.60,11.48,12.14,11.51,,,,,,,,55.88,9,0
330,4,05:24:46,5,66,14.3,4.3,24.0,4.7,,,,,,,,8.88,6.18,6.11,3.88,3.78,,,,,,,,28.82,9,0
331,4,05:25:08,2,69,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
332,4,05:25:33,2,67,11.7,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
333,1,05:25:37,2,68,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
334,1,05:26:21,2,69,12.1,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,3,0
335,4,05:26:35,6,70,13.5,4.2,24.9,4.0,4.1,,,,,,,9.80,5.84,5.40,4.36,3.69,4.06,,,,,,,33.15,10,0
336,4,05:26:58,2,70,12.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
337,1,05:27:05,2,70,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
338,1,05:27:33,5,70,15.1,4.3,33.9,4.1,,,,,,,,10.09,5.44,5.21,5.05,4.39,,,,,,,,30.18,9,0
339,4,05:27:40,2,65,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
340,3,05:28:14,2,68,11.6,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
341,4,05:28:15,2,63,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
342,4,05:28:17,2,65,10.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0