veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,66,9.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,57,min5.tye
2,4,00:01:21,2,66,7.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,10,min5.tye
3,1,00:05:18,2,69,9.2,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,62,min5.tye
4,1,00:07:01,2,74,10.7,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,4,min5.tye
5,2,00:08:10,2,60,8.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,35,min5.tye
6,1,00:08:35,2,64,9.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,20,min5.tye
7,1,00:10:37,2,77,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,3,0,97,min5.tye
8,1,00:13:40,2,74,9.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0,44,min5.tye
9,1,00:16:48,2,75,9.3,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,9,min5.tye
10,4,00:19:36,2,63,8.6,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0,12,min5.tye
11,1,00:19:44,2,75,10.7,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,3,0,10,min5.tye
12,4,00:21:56,5,62,16.2,4.0,33.4,3.8,,,,,,,,10.53,14.38,15.12,16.35,16.23,,,,,,,,72.60,9,0,79,min5.tye
13,1,00:23:01,2,70,9.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0,91,min5.tye
14,1,00:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
15,2,00:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,3,00:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,4,00:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,4,00:25:45,2,61,8.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,86,min5.tye
19,1,00:26:22,2,69,9.3,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,2,min5.tye
20,4,00:27:02,2,64,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,48,min5.tye
21,1,00:28:40,2,76,10.2,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0,74,min5.tye
22,1,00:29:23,2,73,9.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,93,min5.tye
23,1,00:30:12,2,74,9.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,58,min5.tye
24,4,00:34:26,6,57,11.4,4.2,25.4,5.5,5.5,,,,,,,11.38,7.87,7.91,5.40,5.71,5.19,,,,,,,43.45,10,0,50,min5.tye
25,4,00:34:34,2,61,8.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,20,min5.tye
26,4,00:40:11,2,60,8.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.10,2,0,57,min5.tye
27,1,00:42:20,2,61,10.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,13,min5.tye
28,4,00:42:44,2,72,8.1,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,87,min5.tye
29,2,00:44:07,2,60,7.5,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,2,0,52,min5.tye
30,1,00:44:16,2,34,10.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,2,38,min5.tye
31,1,00:44:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:48:43,2,68,9.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,93,min5.tye
33,1,00:57:23,2,72,10.8,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.34,3,0,55,min5.tye
34,1,00:59:59,2,75,9.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,3,0,14,min5.tye
35,4,01:03:11,2,51,8.8,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,59,min5.tye
36,1,01:07:46,2,77,9.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,20,min5.tye
37,4,01:08:21,2,58,8.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,19,min5.tye
38,1,01:16:30,2,53,8.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0,63,min5.tye
39,1,01:20:20,2,74,9.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,18,min5.tye
40,4,01:23:05,6,59,17.0,4.0,25.1,4.7,4.6,,,,,,,10.18,21.72,19.19,18.66,15.22,13.13,,,,,,,98.10,10,0,4,min5.tye
41,1,01:28:23,2,65,9.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0,39,min5.tye
42,4,01:28:39,2,62,7.6,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,17,min5.tye
43,2,01:37:39,2,73,10.0,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,3,0,73,min5.tye
44,1,01:49:45,2,63,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,99,min5.tye
45,1,01:51:57,2,76,9.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,4,min5.tye
46,1,01:53:01,2,70,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,26,min5.tye
47,4,01:53:28,2,55,8.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,33,min5.tye
48,4,01:56:25,2,62,8.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,23,min5.tye
49,1,02:02:23,2,75,10.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0,24,min5.tye
50,1,02:11:09,2,85,9.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0,15,min5.tye
51,1,02:12:56,2,63,14.1,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,5,0,46,min5.tye
52,1,02:24:04,5,72,15.1,4.6,32.8,4.3,,,,,,,,10.14,14.82,14.24,15.33,15.44,,,,,,,,69.98,9,0,92,min5.tye
53,4,02:28:12,2,60,9.1,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,2,0,3,min5.tye
54,1,02:28:19,5,71,15.2,4.6,32.6,5.4,,,,,,,,8.74,5.88,6.09,3.48,4.38,,,,,,,,28.57,9,0,9,min5.tye
55,1,02:30:08,2,72,11.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,23,min5.tye
56,1,02:34:39,2,72,10.3,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,3,0,97,min5.tye
57,1,02:36:17,2,69,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,47,min5.tye
58,4,02:50:38,2,62,8.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,32,min5.tye
59,4,03:10:49,2,57,10.6,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,64,min5.tye
60,4,03:13:15,2,63,7.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,45,min5.tye
61,4,03:13:53,2,62,8.0,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,2,0,39,min5.tye
62,4,03:15:45,2,59,9.0,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.53,2,0,19,min5.tye
63,4,03:16:00,6,66,16.3,4.0,24.7,4.5,4.6,,,,,,,9.73,18.68,18.70,8.83,20.15,20.07,,,,,,,96.16,10,0,47,min5.tye
64,1,03:18:00,2,59,10.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0,31,min5.tye
65,4,03:21:29,2,58,8.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,21,min5.tye
66,1,03:22:41,2,74,12.5,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0,8,min5.tye
67,4,03:26:27,5,54,12.8,4.0,27.8,4.5,,,,,,,,9.28,16.62,16.24,21.97,21.21,,,,,,,,85.32,9,2,13,min5.tye
68,4,03:26:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,1,03:29:19,5,69,13.2,4.6,33.8,4.4,,,,,,,,9.01,9.73,9.41,5.95,5.79,,,,,,,,39.89,9,0,84,min5.tye
70,4,03:31:09,5,52,15.9,4.2,30.9,3.8,,,,,,,,12.03,17.05,16.68,15.73,15.71,,,,,,,,77.20,9,2,95,min5.tye
71,4,03:31:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,03:32:17,5,62,13.0,4.0,28.0,3.7,,,,,,,,9.85,7.73,8.12,6.73,7.48,,,,,,,,39.92,9,0,1,min5.tye
73,4,03:33:15,2,61,8.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,20,min5.tye
74,4,03:36:01,2,63,8.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,50,min5.tye
75,4,03:36:56,2,58,8.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,59,min5.tye
76,1,03:37:01,2,77,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,75,min5.tye
77,4,03:39:10,2,60,8.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,2,0,97,min5.tye
78,1,03:39:24,2,72,9.5,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0,9,min5.tye
79,1,03:42:05,2,75,12.4,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,3,0,10,min5.tye
80,4,03:42:36,2,59,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,46,min5.tye
81,4,03:43:09,2,56,7.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,5,min5.tye
82,4,03:48:11,2,55,9.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,66,min5.tye
83,1,03:49:03,2,65,9.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,88,min5.tye
84,1,03:49:14,2,94,9.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,4,min5.tye
85,4,03:49:38,2,54,12.0,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0,72,min5.tye
86,1,03:52:26,2,54,10.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,20,min5.tye
87,4,03:54:58,2,59,7.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,24,min5.tye
88,1,04:01:34,2,70,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,31,min5.tye
89,4,04:15:27,2,64,8.3,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0,14,min5.tye
90,4,04:15:46,2,59,11.1,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,94,min5.tye
91,4,04:18:02,2,69,8.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,39,min5.tye
92,1,04:21:49,2,72,9.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0,35,min5.tye
93,1,04:22:55,2,75,8.8,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,43,min5.tye
94,4,04:23:16,2,58,10.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0,64,min5.tye
95,1,04:23:46,2,70,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,45,min5.tye
96,1,04:24:29,2,68,22.8,,,,,,,,,,,7.12,9.19,,,,,,,,,,,16.32,5,0,72,min5.tye
97,4,04:25:04,2,59,8.2,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.36,2,0,100,min5.tye
98,1,04:29:00,2,67,14.2,,,,,,,,,,,3.10,4.44,,,,,,,,,,,7.54,5,0,4,min5.tye
99,1,04:30:36,2,74,9.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,3,min5.tye
100,4,04:30:39,2,61,8.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,82,min5.tye
101,4,04:31:28,2,50,8.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,70,min5.tye
102,1,04:35:13,2,78,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,55,min5.tye
103,4,04:35:25,2,60,8.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,96,min5.tye
104,4,04:36:36,2,62,8.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,97,min5.tye
105,1,04:36:53,2,74,10.4,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0,31,min5.tye
106,4,04:37:21,2,62,10.1,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.17,3,0,74,min5.tye
107,4,04:38:26,2,70,9.3,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,97,min5.tye
108,1,04:38:44,2,72,9.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,3,min5.tye
109,1,04:39:15,2,72,14.1,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.79,5,0,91,min5.tye
110,1,04:41:43,2,68,24.7,,,,,,,,,,,8.68,11.76,,,,,,,,,,,20.43,4,0,96,min5.tye
111,4,04:42:31,2,65,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,52,min5.tye
112,1,04:44:22,4,70,12.4,4.6,19.7,,,,,,,,,9.25,8.46,8.24,9.73,,,,,,,,,35.68,8,0,78,min5.tye
113,1,04:44:36,2,73,10.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,3,0,94,min5.tye
114,4,04:45:14,2,48,7.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,76,min5.tye
115,1,04:45:41,2,76,10.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,3,0,35,min5.tye
116,1,04:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,2,04:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,3,04:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,4,04:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,4,04:47:44,2,59,9.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,43,min5.tye
121,1,04:48:14,1,3072,,,,,,,,,,,,43.12,,,,,,,,,,,,43.12,15,3:10:19,0,min5.tye
122,1,04:48:15,5,73,11.5,4.7,21.6,4.3,,,,,,,,8.46,8.19,7.93,7.00,6.28,,,,,,,,37.85,9,0,74,min5.tye
123,4,04:48:37,2,65,12.2,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0,84,min5.tye
124,4,04:49:30,2,63,7.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,87,min5.tye
125,4,04:49:45,2,56,8.0,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,88,min5.tye
126,4,04:51:01,2,65,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,54,min5.tye
127,1,04:52:20,3,72,14.0,15.2,,,,,,,,,,2.41,2.21,0.93,,,,,,,,,,5.56,14,0,100,min5.tye
128,2,04:52:22,4,60,10.9,27.3,3.7,,,,,,,,,6.69,13.22,9.32,9.77,,,,,,,,,38.99,8,0,74,min5.tye
129,4,04:52:28,5,59,11.9,3.6,4.2,5.0,,,,,,,,17.97,1.78,15.38,14.52,8.13,,,,,,,,57.79,7,0,42,min5.tye
130,1,04:54:33,5,70,15.2,4.7,32.6,5.4,,,,,,,,8.62,6.29,5.97,5.05,4.69,,,,,,,,30.62,9,2,14,min5.tye
131,1,04:54:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,1,04:55:01,2,68,11.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,57,min5.tye
133,1,04:55:12,2,78,10.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,3,0,75,min5.tye
134,4,04:55:16,2,61,8.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,95,min5.tye
135,3,04:59:34,2,64,8.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,86,min5.tye
136,4,05:00:17,2,67,8.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,84,min5.tye
137,1,05:00:59,2,65,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0,63,min5.tye
138,4,05:02:33,2,65,8.4,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.51,2,0,59,min5.tye
139,4,05:02:42,2,71,8.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,71,min5.tye
140,4,05:06:44,2,67,7.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,15,min5.tye
141,4,05:06:49,2,64,8.6,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,91,min5.tye
142,2,05:06:49,2,60,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,1,min5.tye
143,1,05:09:07,2,32,13.0,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.80,3,2,26,min5.tye
144,1,05:09:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,05:09:29,2,80,9.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,42,min5.tye
146,1,05:10:10,2,72,9.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,56,min5.tye
147,4,05:11:02,2,67,11.1,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0,50,min5.tye
148,1,05:11:57,3,71,13.4,34.4,,,,,,,,,,6.82,14.84,13.76,,,,,,,,,,35.42,8,0,33,min5.tye
149,4,05:13:23,2,64,8.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,10,min5.tye
150,4,05:14:31,2,65,8.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,96,min5.tye
151,4,05:14:36,2,65,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.46,2,0,95,min5.tye
152,4,05:14:40,2,54,8.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,73,min5.tye
153,4,05:15:34,2,64,12.8,,,,,,,,,,,4.38,3.32,,,,,,,,,,,7.70,3,0,50,min5.tye
154,4,05:15:38,2,56,8.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,56,min5.tye
155,3,05:17:45,2,67,8.1,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.57,2,0,57,min5.tye
156,4,05:17:47,2,64,8.9,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,2,0,8,min5.tye
157,4,05:18:17,2,61,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,2,min5.tye
158,4,05:18:21,2,65,8.7,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,2,0,10,min5.tye
159,4,05:18:35,2,68,8.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,16,min5.tye
160,3,05:18:59,2,64,8.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.98,2,0,9,min5.tye
161,4,05:18:59,2,64,8.7,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,10,min5.tye
162,4,05:19:03,2,51,7.4,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,2,0,18,min5.tye
163,1,05:19:41,2,67,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,79,min5.tye
164,2,05:19:46,2,28,8.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.78,2,0,9,min5.tye
165,4,05:19:57,2,66,11.8,,,,,,,,,,,4.53,3.21,,,,,,,,,,,7.74,3,0,39,min5.tye
166,4,05:20:31,2,59,7.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,87,min5.tye
167,4,05:22:20,2,64,8.0,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,92,min5.tye
168,1,05:22:43,2,75,10.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,55,min5.tye
169,4,05:22:58,2,63,8.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,81,min5.tye
170,4,05:23:01,2,65,8.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,33,min5.tye
171,4,05:23:13,2,59,8.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,63,min5.tye
172,3,05:23:21,2,26,8.7,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,2,22,min5.tye
173,3,05:23:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,05:23:26,2,58,9.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,65,min5.tye
175,1,05:24:02,2,70,15.8,,,,,,,,,,,2.79,6.12,,,,,,,,,,,8.91,14,0,14,min5.tye
176,4,05:24:35,2,61,8.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,50,min5.tye
177,3,05:25:30,2,64,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,34,min5.tye
178,4,05:26:15,2,60,7.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0,20,min5.tye
179,4,05:26:25,2,59,11.0,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.07,3,0,15,min5.tye
180,4,05:26:57,2,66,10.7,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0,95,min5.tye
181,1,05:27:03,2,71,12.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,79,min5.tye
182,4,05:27:27,2,65,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,17,min5.tye
183,4,05:27:40,2,62,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,35,min5.tye
184,2,05:28:11,2,65,11.7,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0,72,min5.tye
185,1,05:28:30,2,63,10.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0,64,min5.tye
186,4,05:28:37,2,62,7.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,92,min5.tye
187,4,05:28:56,2,68,15.1,,,,,,,,,,,4.09,5.93,,,,,,,,,,,10.02,5,0,58,min5.tye
188,4,05:29:00,2,61,9.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,91,min5.tye
189,4,05:29:24,2,71,8.1,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,82,min5.tye
190,4,05:30:11,2,60,8.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,60,min5.tye
191,1,05:30:42,2,67,10.7,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.45,3,0,38,min5.tye
192,4,05:30:53,2,63,7.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,46,min5.tye
193,4,05:31:11,2,64,8.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,90,min5.tye
194,1,05:31:31,2,75,13.0,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0,81,min5.tye
195,4,05:31:34,2,71,7.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,50,min5.tye
196,4,05:31:45,2,55,8.6,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,26,min5.tye
197,1,05:31:58,2,69,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,34,min5.tye
198,1,05:32:27,2,69,17.8,,,,,,,,,,,8.35,19.21,,,,,,,,,,,27.56,5,0,56,min5.tye
199,4,05:32:51,2,66,7.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,71,min5.tye
200,1,05:33:29,2,71,12.7,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.27,3,0,64,min5.tye
201,1,05:34:24,2,73,9.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,0,77,min5.tye
202,2,05:34:52,2,56,10.8,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.44,3,0,50,min5.tye
203,1,05:34:59,2,63,9.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,17,min5.tye
204,1,05:35:17,3,68,25.3,4.6,,,,,,,,,,12.63,12.15,11.43,,,,,,,,,,36.20,4,0,13,min5.tye
205,1,05:35:32,2,62,22.7,,,,,,,,,,,6.91,16.00,,,,,,,,,,,22.92,5,0,17,min5.tye
206,1,05:36:15,2,66,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0,16,min5.tye
207,4,05:36:25,2,64,9.3,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0,11,min5.tye
208,4,05:36:34,2,65,8.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,26,min5.tye
209,3,05:37:00,2,64,10.8,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.86,3,0,43,min5.tye
210,2,05:37:08,2,65,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,65,min5.tye
211,4,05:37:12,2,55,10.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,40,min5.tye
212,4,05:37:29,2,62,8.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,6,min5.tye
213,4,05:37:49,2,61,7.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,79,min5.tye
214,1,05:38:06,2,75,10.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,3,0,82,min5.tye
215,4,05:38:33,2,59,7.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,57,min5.tye
216,2,05:39:04,2,63,11.2,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,4,min5.tye
217,1,05:39:27,2,89,9.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,88,min5.tye
218,3,05:39:34,2,75,11.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,67,min5.tye
219,4,05:40:00,2,63,12.0,,,,,,,,,,,4.69,3.08,,,,,,,,,,,7.77,3,0,1,min5.tye
220,4,05:40:15,2,62,10.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,31,min5.tye
221,4,05:40:20,2,57,9.8,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0,55,min5.tye
222,4,05:40:31,2,60,8.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,78,min5.tye
223,4,05:40:33,2,60,7.4,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,25,min5.tye
224,4,05:41:11,2,52,7.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0,31,min5.tye
225,4,05:41:18,2,51,7.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,35,min5.tye
226,4,05:41:22,2,55,10.6,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0,51,min5.tye
227,1,05:41:35,2,78,9.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,60,min5.tye
228,1,05:42:27,2,70,13.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.38,3,0,95,min5.tye
229,4,05:43:51,2,68,8.3,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,2,0,25,min5.tye
230,1,05:46:03,2,68,10.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,66,min5.tye
231,4,05:46:22,2,65,8.1,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.65,2,0,36,min5.tye
232,1,05:46:28,2,70,22.6,,,,,,,,,,,7.65,11.62,,,,,,,,,,,19.27,5,0,13,min5.tye
233,1,05:47:12,2,66,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,13,min5.tye
234,4,05:47:17,2,64,8.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,99,min5.tye
235,2,05:48:01,2,63,8.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,54,min5.tye
236,1,05:48:14,2,78,12.9,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,35,min5.tye
237,1,05:49:40,2,64,8.9,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0,86,min5.tye
238,4,05:50:03,5,54,12.8,4.0,27.8,4.6,,,,,,,,10.18,18.12,17.02,21.80,21.62,,,,,,,,88.74,9,0,49,min5.tye
239,1,05:50:32,2,80,9.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0,74,min5.tye
240,4,05:50:59,2,52,9.2,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,2,0,19,min5.tye
241,4,05:51:37,2,60,10.0,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0,17,min5.tye
242,1,05:51:55,2,69,9.3,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,61,min5.tye
243,1,05:52:04,2,74,9.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,77,min5.tye
244,1,05:52:29,2,76,12.5,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.48,3,0,79,min5.tye
245,4,05:52:44,2,60,8.6,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,83,min5.tye
246,1,05:52:50,4,65,13.7,25.0,4.3,,,,,,,,,6.48,15.73,7.62,7.76,,,,,,,,,37.58,8,0,49,min5.tye
247,4,05:54:03,2,63,8.9,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0,10,min5.tye
248,4,05:54:18,2,61,11.0,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0,42,min5.tye
249,1,05:54:24,2,74,12.9,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0,26,min5.tye
250,4,05:54:34,2,59,12.8,,,,,,,,,,,4.23,3.23,,,,,,,,,,,7.45,3,0,42,min5.tye
251,4,05:54:39,2,66,8.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,14,min5.tye
252,1,05:54:40,2,73,10.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0,75,min5.tye
253,4,05:55:16,2,57,7.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.26,2,0,39,min5.tye
254,1,05:55:28,2,70,9.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,3,0,72,min5.tye
255,3,05:56:07,2,64,9.8,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.60,3,0,14,min5.tye
256,4,05:56:11,2,60,8.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,68,min5.tye
257,3,05:56:12,2,68,10.6,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.53,3,0,52,min5.tye
258,4,05:56:17,2,61,9.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,96,min5.tye
259,4,05:56:19,2,68,11.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.01,3,0,36,min5.tye
260,3,05:56:20,2,68,11.7,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.68,3,3,34,min5.tye
261,4,05:57:12,2,62,8.4,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,68,min5.tye
262,4,05:57:53,2,67,10.3,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,13,min5.tye
263,4,05:58:17,2,61,8.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0,36,min5.tye
264,1,05:59:17,2,73,11.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0,71,min5.tye
265,4,06:00:06,2,58,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,6,min5.tye
266,3,06:00:07,2,64,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,20,min5.tye
267,4,06:00:21,2,59,7.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,19,min5.tye
268,3,06:00:22,2,64,11.0,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.24,3,0,15,min5.tye
269,2,06:01:16,2,62,8.1,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,2,0,10,min5.tye
270,1,06:01:17,2,69,8.8,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,31,min5.tye
271,1,06:01:34,2,66,12.8,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,3,0,59,min5.tye
272,3,06:02:29,2,62,8.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,60,min5.tye
273,4,06:02:29,2,57,11.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,71,min5.tye
274,1,06:02:46,2,66,12.3,,,,,,,,,,,2.99,3.84,,,,,,,,,,,6.84,3,0,80,min5.tye
275,4,06:03:21,2,58,12.8,,,,,,,,,,,4.52,3.24,,,,,,,,,,,7.76,3,0,36,min5.tye
276,4,06:03:32,2,56,9.6,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0,68,min5.tye
277,4,06:03:52,2,59,9.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,56,min5.tye
278,3,06:04:10,2,62,8.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0,49,min5.tye
279,1,06:05:00,2,71,12.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,12,min5.tye
280,4,06:05:30,2,60,10.8,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,67,min5.tye
281,3,06:05:32,2,66,9.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,74,min5.tye
282,2,06:05:34,2,61,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,46,min5.tye
283,1,06:05:48,2,75,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,76,min5.tye
284,4,06:05:48,2,52,7.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,64,min5.tye
285,1,06:05:57,4,63,13.5,21.9,4.3,,,,,,,,,3.30,8.72,4.07,3.90,,,,,,,,,19.99,3,0,42,min5.tye
286,4,06:07:08,2,58,8.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,55,min5.tye
287,1,06:07:15,2,72,11.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,18,min5.tye
288,4,06:08:14,2,62,8.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,11,min5.tye
289,4,06:08:17,2,60,7.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,22,min5.tye
290,1,06:08:21,2,61,9.8,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,10,min5.tye
291,4,06:08:40,2,60,21.1,,,,,,,,,,,8.01,10.80,,,,,,,,,,,18.81,5,0,19,min5.tye
292,4,06:08:50,2,61,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,79,min5.tye
293,4,06:09:13,2,60,8.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,19,min5.tye
294,1,06:09:30,2,75,9.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,68,min5.tye
295,4,06:09:38,2,61,8.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,56,min5.tye
296,1,06:09:55,2,74,9.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,3,0,57,min5.tye
297,4,06:10:15,5,57,11.3,3.9,28.9,3.8,,,,,,,,10.29,9.35,8.58,5.24,5.11,,,,,,,,38.58,9,0,72,min5.tye
298,1,06:10:54,2,73,9.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,38,min5.tye
299,4,06:10:59,2,43,8.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,97,min5.tye
300,4,06:11:34,2,63,11.1,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.09,3,0,94,min5.tye
301,1,06:12:00,2,76,10.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,3,0,0,min5.tye
302,1,06:12:06,2,60,9.2,,,,,,,,,,,1.46,1.60,,,,,,,,,,,3.06,2,0,72,min5.tye
303,1,06:12:11,2,70,9.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0,4,min5.tye
304,4,06:12:11,2,55,8.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0,7,min5.tye
305,4,06:12:12,2,56,8.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,34,min5.tye
306,1,06:12:19,2,76,10.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0,34,min5.tye
307,4,06:12:20,2,58,8.7,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.11,2,0,69,min5.tye
308,1,06:12:26,2,73,9.7,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,13,min5.tye