veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:06,2,82,12.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,3,0,20,min5,,,41.0,1.00
2,1,00:12:59,2,68,11.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,3,0,90,min5,,,40.4,1.00
3,1,00:13:43,2,64,8.6,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,1,min5,,,39.8,1.00
4,1,00:13:52,2,67,8.5,,,,,,,,,,,0.25,0.45,,,,,,,,,,,0.70,2,8,7,min5,,,39.5,1.00
5,4,00:15:33,2,71,12.0,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.08,3,0,95,min5,,,39.4,1.00
6,4,00:17:40,2,68,8.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,13,min5,,,39.6,1.00
7,4,00:19:05,2,65,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,85,min5,,,38.9,1.00
8,1,00:27:23,2,67,11.7,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0,53,min5,,,39.5,1.00
9,4,00:32:30,2,68,8.2,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,95,min5,,,39.5,1.00
10,4,00:33:37,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,7.67,5.63,5.63,3.18,3.07,3.34,,,,,,,28.53,10,0,37,min5,,,39.7,1.00
11,4,00:34:25,2,69,9.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,56,min5,,,39.6,1.00
12,1,00:36:11,2,64,9.0,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,2,0,59,min5,,,39.6,1.00
13,4,00:38:51,2,68,9.3,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,9,30,min5,,,39.1,1.00
14,1,00:42:12,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,45,min5,,,39.4,1.00
15,1,00:48:10,2,69,8.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.18,2,0,27,min5,,,38.9,1.00
16,4,00:49:00,2,72,13.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,57,min5,,,38.7,1.00
17,1,00:56:12,2,67,10.2,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.68,3,8,67,min5,,,39.6,1.00
18,1,00:56:16,2,60,8.8,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,62,min5,,,39.6,1.00
19,1,00:58:51,2,68,11.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,3,0,86,min5,,,38.8,1.00
20,4,01:03:11,2,54,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,97,min5,,,38.8,1.00
21,1,01:04:55,2,56,9.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.43,2,0,56,min5,,,38.2,1.00
22,2,01:05:59,2,77,11.5,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0,88,min5,,,38.4,1.00
23,1,01:10:20,2,73,9.4,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,12,6,min5,,,38.9,1.00
24,4,01:13:23,2,65,11.8,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0,1,min5,,,37.8,1.00
25,1,01:19:09,2,73,8.2,,,,,,,,,,,0.38,0.39,,,,,,,,,,,0.76,2,12,28,min5,,,39.7,1.00
26,2,01:22:19,2,70,8.9,,,,,,,,,,,0.67,0.34,,,,,,,,,,,1.01,2,0,15,min5,,,39.2,1.00
27,1,02:08:51,2,63,8.6,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,63,min5,,,42.3,1.00
28,1,02:13:15,5,63,14.1,4.3,30.7,4.0,,,,,,,,7.04,10.38,10.92,11.94,12.34,,,,,,,,52.62,9,0,12,min5,,,41.9,1.00
29,1,02:18:17,2,66,10.1,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,3,0,64,min5,,,42.7,1.00
30,1,02:18:38,2,60,9.5,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,93,min5,,,42.7,1.00
31,1,02:19:12,5,61,16.3,4.3,29.2,4.1,,,,,,,,5.49,9.83,9.81,9.66,9.80,,,,,,,,44.58,9,0,85,min5,,,43.2,1.00
32,4,02:22:05,2,68,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,9,0,min5,,,42.8,1.00
33,1,02:27:01,2,63,9.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,0,13,min5,,,41.8,1.00
34,1,02:27:33,2,70,9.4,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,0,20,min5,,,42.1,1.00
35,3,02:33:20,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,59,min5,,,42.2,1.00
36,4,02:33:20,6,65,16.8,4.5,25.4,4.6,5.0,,,,,,,8.23,12.59,12.45,6.80,12.65,12.38,,,,,,,65.11,10,0,38,min5,,,42.2,1.00
37,4,02:35:28,2,68,10.0,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,3,0,18,min5,,,41.8,1.00
38,1,02:47:09,2,72,9.5,,,,,,,,,,,0.39,0.53,,,,,,,,,,,0.92,2,0,0,min5,,,40.3,1.00
39,4,02:56:35,2,67,8.9,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,64,min5,,,40.7,1.00
40,4,02:56:49,2,72,11.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,3,0,98,min5,,,41.0,1.00
41,4,03:03:57,2,63,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,64,min5,,,39.9,1.00
42,1,03:04:41,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.05,6.57,6.98,3.78,4.16,,,,,,,,28.54,9,0,86,min5,,,39.6,1.00
43,4,03:06:44,2,68,11.5,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,9,80,min5,,,40.0,1.00
44,1,03:11:21,2,69,8.8,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,0,80,min5,,,41.1,1.00
45,1,03:12:04,2,68,8.5,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,20,min5,,,40.8,1.00
46,4,03:20:07,2,68,11.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,3,9,67,min5,,,39.1,1.00
47,4,03:26:25,2,65,9.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0,51,min5,,,38.5,1.00
48,4,03:28:02,2,66,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,32,min5,,,38.4,1.00
49,1,03:28:10,2,70,8.4,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.12,2,0,62,min5,,,38.5,1.00
50,3,03:28:27,2,68,31.7,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.48,14,8,62,min5,,,38.5,1.00
51,3,03:28:28,1,66,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,24,min5,,,38.5,1.00
52,4,03:34:15,2,62,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,90,min5,,,39.0,1.00
53,1,03:38:40,5,60,14.0,4.3,29.2,3.9,,,,,,,,7.62,12.05,11.41,9.85,10.28,,,,,,,,51.21,9,0,74,min5,,,38.4,1.00
54,4,03:39:41,2,68,10.2,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,55,min5,,,37.9,1.00
55,4,03:41:11,2,69,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,62,min5,,,37.7,1.00
56,4,03:41:49,2,75,11.8,,,,,,,,,,,3.50,3.44,,,,,,,,,,,6.93,3,0,31,min5,,,37.4,1.00
57,4,03:44:06,2,66,13.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,9,95,min5,,,38.1,1.00
58,4,03:44:50,2,69,11.5,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0,20,min5,,,37.4,1.00
59,4,03:46:14,2,68,8.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0,91,min5,,,37.0,1.00
60,4,03:46:26,2,67,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,7,min5,,,37.1,1.00
61,1,03:46:59,2,66,12.0,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.91,3,0,99,min5,,,37.7,1.00
62,1,03:47:28,2,63,8.8,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,39,min5,,,37.9,1.00
63,4,03:48:48,4,76,12.5,18.0,3.0,,,,,,,,,3.75,2.91,0.47,0.37,,,,,,,,,7.50,3,0,9,min5,,,38.2,1.00
64,1,03:52:41,5,68,15.9,4.4,32.6,4.0,,,,,,,,5.87,3.66,3.36,2.00,2.04,,,,,,,,16.93,9,0,6,min5,,,37.3,1.00
65,1,03:54:02,2,68,8.9,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,29,min5,,,37.3,1.00
66,4,03:55:12,2,70,11.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0,89,min5,,,37.6,1.00
67,2,03:55:39,4,66,18.2,4.5,39.2,,,,,,,,,4.65,3.96,4.07,6.63,,,,,,,,,19.31,8,0,51,min5,,,37.4,1.00
68,1,03:56:31,2,70,12.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,3,0,43,min5,,,37.5,1.00
69,1,03:59:38,2,63,18.6,,,,,,,,,,,5.12,6.35,,,,,,,,,,,11.47,5,0,3,min5,,,37.2,1.00
70,1,03:59:53,2,57,9.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.85,2,0,30,min5,,,37.2,1.00
71,4,04:02:03,2,63,11.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0,44,min5,,,37.0,1.00
72,1,04:04:24,2,69,9.3,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,12,min5,,,37.1,1.00
73,1,04:06:40,2,64,12.0,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,3,0,4,min5,,,37.4,1.00
74,4,04:08:51,1,67,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,10:8:19,49,min5,,,37.2,1.00
75,4,04:08:52,1,66,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,63,min5,,,37.3,1.00
76,4,04:09:37,2,68,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,68,min5,,,37.5,1.00
77,1,04:09:41,5,66,16.8,4.5,29.9,4.9,,,,,,,,7.32,4.95,4.63,2.43,2.71,,,,,,,,22.04,9,0,85,min5,,,37.5,1.00
78,1,04:10:23,3,65,11.9,19.1,,,,,,,,,,0.27,0.50,0.79,,,,,,,,,,1.56,3,8,17,min5,,,37.7,1.00
79,1,04:11:52,2,66,9.9,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,3,0,70,min5,,,37.5,1.00
80,4,04:12:26,2,73,12.1,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,3,0,7,min5,,,36.5,1.00
81,1,04:13:31,2,70,9.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,96,min5,,,36.7,1.00
82,4,04:15:36,6,67,18.7,4.3,27.7,4.0,4.1,,,,,,,8.17,13.05,13.64,12.58,11.32,9.79,,,,,,,68.56,10,0,7,min5,,,36.9,1.00
83,1,04:17:29,2,66,11.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0,5,min5,,,37.0,1.00
84,4,04:19:27,2,71,9.4,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.93,2,0,52,min5,,,36.6,1.00
85,4,04:20:59,2,66,8.7,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,9,11,min5,,,37.0,1.00
86,4,04:21:59,2,69,8.5,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,44,min5,,,37.0,1.00
87,1,04:22:23,2,68,9.2,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,40,min5,,,37.0,1.00
88,4,04:23:51,6,71,17.8,5.0,27.3,5.2,5.0,,,,,,,6.30,10.24,11.46,10.56,9.02,9.36,,,,,,,56.94,10,0,4,min5,,,36.5,1.00
89,4,04:24:35,2,72,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,63,min5,,,36.6,1.00
90,1,04:26:29,2,69,13.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,3,0,71,min5,,,37.2,1.00
91,1,04:27:56,2,70,9.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,26,min5,,,37.9,1.00
92,4,04:29:04,2,68,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,13,min5,,,37.5,1.00
93,4,04:29:19,2,68,9.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,93,min5,,,37.4,1.00
94,4,04:29:20,2,76,8.8,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,37,min5,,,37.4,1.00
95,4,04:29:57,2,66,11.4,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,3,9,74,min5,,,37.1,1.00
96,1,04:30:28,5,65,15.9,4.3,31.6,4.2,,,,,,,,5.52,11.38,10.67,11.79,11.70,,,,,,,,51.06,9,0,71,min5,,,36.9,1.00
97,3,04:32:12,2,66,23.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,14,9,4,min5,,,37.8,1.00
98,1,04:32:18,2,72,13.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,3,0,81,min5,,,37.8,1.00
99,4,04:33:58,2,72,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,40,min5,,,37.8,1.00
100,4,04:34:16,2,58,8.1,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,21,min5,,,37.6,1.00
101,1,04:35:15,2,72,9.0,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,34,min5,,,37.1,1.00
102,1,04:35:32,2,66,9.0,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.18,2,0,61,min5,,,37.2,1.00
103,4,04:40:18,2,69,11.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,54,min5,,,37.9,1.00
104,4,04:41:52,2,55,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,61,min5,,,37.6,1.00
105,1,04:41:52,2,71,8.5,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,26,min5,,,37.7,1.00
106,4,04:43:44,2,61,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,29,min5,,,38.2,1.00
107,4,04:43:56,2,66,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,9,45,min5,,,37.9,1.00
108,4,04:44:24,2,70,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,41,min5,,,37.9,1.00
109,3,04:44:45,2,67,13.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,3,0,79,min5,,,37.8,1.00
110,4,04:44:54,5,68,17.4,4.4,29.9,4.1,,,,,,,,8.19,15.40,14.91,14.70,14.26,,,,,,,,67.45,9,0,37,min5,,,37.9,1.00
111,4,04:45:21,2,82,11.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,3,0,86,min5,,,38.1,1.00
112,4,04:45:43,2,71,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0,50,min5,,,38.0,1.00
113,1,04:46:48,2,70,8.6,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.19,2,0,33,min5,,,38.2,1.00
114,4,04:47:06,5,68,15.2,4.4,18.1,11.6,,,,,,,,10.09,13.07,13.61,12.92,13.37,,,,,,,,63.06,9,0,53,min5,,,38.4,1.00
115,4,04:48:30,2,73,9.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,52,min5,,,38.7,1.00
116,4,04:49:18,2,75,11.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,20,min5,,,38.9,1.00
117,1,04:49:28,5,63,12.6,4.3,31.0,4.0,,,,,,,,6.30,5.73,4.81,4.31,4.40,,,,,,,,25.55,9,0,74,min5,,,39.0,1.00
118,2,04:49:28,2,70,8.6,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,26,min5,,,39.0,1.00
119,4,04:49:40,2,79,8.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,66,min5,,,38.8,1.00
120,4,04:49:53,2,62,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,14,min5,,,38.8,1.00
121,1,04:51:40,2,63,10.0,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,73,min5,,,39.2,1.00
122,1,04:51:54,2,63,11.3,,,,,,,,,,,2.06,2.49,,,,,,,,,,,4.56,3,0,96,min5,,,39.2,1.00
123,1,04:52:53,2,69,9.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,12,23,min5,,,38.8,1.00
124,4,04:53:04,2,67,8.5,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,9,63,min5,,,38.6,1.00
125,4,04:53:08,2,80,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,6,min5,,,38.5,1.00
126,4,04:55:33,2,67,8.4,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,9,4,min5,,,38.1,1.00
127,4,04:56:01,2,72,8.8,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,92,min5,,,38.1,1.00
128,3,04:56:11,2,77,8.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,54,min5,,,38.3,1.00
129,1,04:58:00,2,72,8.9,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.16,2,0,26,min5,,,38.4,1.00
130,4,05:00:30,2,69,13.1,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0,9,min5,,,37.4,1.00
131,1,05:01:03,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,49,min5,,,37.9,1.00
132,2,05:01:24,2,70,13.4,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,3,0,24,min5,,,38.1,1.00
133,1,05:01:41,2,69,9.1,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,8,79,min5,,,38.0,1.00
134,4,05:02:19,2,69,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,69,min5,,,38.4,1.00
135,1,05:02:25,2,61,21.1,,,,,,,,,,,5.83,7.39,,,,,,,,,,,13.22,5,0,18,min5,,,38.3,1.00
136,1,05:02:45,5,62,11.4,4.4,31.8,4.1,,,,,,,,6.29,3.25,3.02,2.89,2.05,,,,,,,,17.50,9,0,85,min5,,,38.6,1.00
137,2,05:02:46,2,71,13.3,,,,,,,,,,,1.82,2.16,,,,,,,,,,,3.98,3,0,62,min5,,,38.6,1.00
138,4,05:02:50,2,73,9.7,,,,,,,,,,,1.71,2.17,,,,,,,,,,,3.88,2,0,21,min5,,,38.6,1.00
139,4,05:03:47,2,68,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,17,min5,,,38.6,1.00
140,1,05:04:01,2,69,13.1,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,3,0,52,min5,,,39.2,1.00
141,1,05:04:43,2,70,9.0,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,2,0,84,min5,,,39.0,1.00
142,1,05:07:02,2,69,12.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,66,min5,,,39.7,1.00
143,4,05:07:10,2,72,9.7,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,9,33,min5,,,39.6,1.00
144,1,05:07:54,2,70,11.2,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,3,0,25,min5,,,39.7,1.00
145,1,05:08:08,2,67,21.6,,,,,,,,,,,3.62,4.88,,,,,,,,,,,8.50,5,0,21,min5,,,39.7,1.00
146,1,05:09:27,2,66,12.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,0,13,min5,,,38.8,1.00
147,4,05:09:42,2,72,9.1,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,9,89,min5,,,38.6,1.00
148,4,05:09:51,2,70,13.2,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,16,min5,,,38.5,1.00
149,4,05:10:11,2,68,8.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0,33,min5,,,38.7,1.00
150,4,05:10:42,2,65,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,73,min5,,,38.6,1.00
151,3,05:11:06,2,71,9.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,39,min5,,,38.6,1.00
152,4,05:11:08,2,71,9.7,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,9,69,min5,,,38.6,1.00
153,4,05:11:11,2,71,35.8,,,,,,,,,,,1.64,3.08,,,,,,,,,,,4.72,14,8,16,min5,,,38.6,1.00
154,4,05:11:12,1,71,,,,,,,,,,,,6.02,,,,,,,,,,,,6.02,15,9:19,82,min5,,,38.6,1.00
155,4,05:11:37,2,69,10.6,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.75,3,0,25,min5,,,38.6,1.00
156,1,05:11:45,2,65,12.0,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.64,3,0,85,min5,,,38.6,1.00
157,4,05:12:30,5,71,15.9,4.4,32.7,4.1,,,,,,,,5.92,5.15,4.22,3.16,2.79,,,,,,,,21.25,9,0,76,min5,,,38.5,1.00
158,1,05:12:31,2,69,8.8,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.94,2,0,86,min5,,,38.5,1.00
159,2,05:12:52,2,73,8.7,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,86,min5,,,38.6,1.00
160,1,05:13:19,2,66,11.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,98,min5,,,38.3,1.00
161,4,05:13:39,2,65,12.1,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,3,0,45,min5,,,38.4,1.00
162,4,05:14:00,2,71,8.3,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,9,76,min5,,,39.2,1.00
163,4,05:14:06,2,74,7.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0,8,min5,,,38.8,1.00
164,1,05:14:09,2,58,8.6,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,14,min5,,,38.5,1.00
165,4,05:14:46,2,78,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,100,min5,,,39.3,1.00
166,1,05:14:57,2,65,9.4,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,1,min5,,,39.2,1.00
167,4,05:15:00,2,65,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,24,min5,,,39.1,1.00
168,4,05:15:20,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,51,min5,,,39.0,1.00
169,4,05:15:21,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,70,min5,,,39.0,1.00
170,1,05:15:23,2,73,11.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,3,0,58,min5,,,39.0,1.00
171,1,05:15:28,2,73,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,23,min5,,,39.2,1.00
172,2,05:15:44,2,56,8.6,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,87,min5,,,39.0,1.00
173,4,05:16:31,2,65,10.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,38,min5,,,39.8,1.00
174,4,05:16:53,2,70,8.8,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,94,min5,,,39.4,1.00
175,1,05:17:11,2,58,10.1,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,3,0,54,min5,,,39.7,1.00
176,4,05:17:27,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,86,min5,,,39.8,1.00
177,3,05:17:29,2,71,8.7,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.06,2,8,47,min5,,,39.9,1.00
178,4,05:17:30,2,66,9.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,1,min5,,,39.9,1.00
179,1,05:17:49,2,74,8.2,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,96,min5,,,39.6,1.00
180,1,05:18:19,1,69,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,19,80,min5,,,39.9,1.00
181,3,05:18:35,2,69,32.0,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.04,14,12,31,min5,,,39.7,1.00
182,4,05:18:35,6,70,14.2,4.2,28.9,5.0,5.0,,,,,,,8.05,11.55,13.09,13.58,12.82,13.15,,,,,,,72.24,10,0,13,min5,,,39.7,1.00
183,3,05:18:41,2,73,10.0,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,3,0,28,min5,,,39.8,1.00
184,4,05:18:45,2,71,8.9,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,9,47,min5,,,39.9,1.00
185,4,05:18:49,2,68,8.2,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.36,2,0,52,min5,,,39.9,1.00
186,4,05:18:54,2,69,12.1,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,18,min5,,,39.9,1.00
187,4,05:19:19,2,69,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0,16,min5,,,39.9,1.00
188,1,05:19:34,2,69,12.0,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,3,0,43,min5,,,39.9,1.00
189,1,05:19:42,2,70,9.2,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.26,2,0,48,min5,,,39.9,1.00
190,4,05:20:12,2,71,10.8,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0,67,min5,,,39.6,1.00
191,4,05:20:13,1,71,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,8,min5,,,39.7,1.00
192,4,05:20:20,2,72,9.3,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,19,min5,,,39.7,1.00
193,1,05:20:22,4,66,13.0,22.4,2.6,,,,,,,,,2.16,2.33,0.25,0.95,,,,,,,,,5.69,3,0,51,min5,,,39.7,1.00
194,4,05:20:53,2,69,10.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,3,0,27,min5,,,39.7,1.00
195,4,05:21:07,2,64,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,69,min5,,,39.8,1.00
196,3,05:21:10,2,71,23.9,,,,,,,,,,,0.98,1.19,,,,,,,,,,,2.17,14,8,2,min5,,,39.7,1.00
197,3,05:21:11,1,67,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,51,min5,,,39.7,1.00
198,3,05:21:50,2,67,22.4,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.41,14,12,85,min5,,,39.6,1.00
199,4,05:21:50,2,67,22.3,,,,,,,,,,,1.28,2.22,,,,,,,,,,,3.50,14,8,81,min5,,,39.6,1.00
200,4,05:21:51,1,67,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,33,min5,,,39.6,1.00
201,1,05:21:54,2,65,10.5,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,3,0,69,min5,,,39.4,1.00
202,4,05:22:23,2,62,11.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0,56,min5,,,39.6,1.00
203,1,05:22:40,2,69,9.2,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,17,min5,,,39.6,1.00
204,1,05:24:00,2,66,12.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0,37,min5,,,39.2,1.00
205,4,05:24:30,2,67,8.4,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,9,81,min5,,,39.7,1.00
206,1,05:24:48,2,63,8.9,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,27,min5,,,39.4,1.00
207,1,05:26:00,2,68,9.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,40,min5,,,39.6,1.00
208,4,05:26:11,2,71,11.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,42,min5,,,39.5,1.00
209,1,05:26:20,2,72,12.0,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,3,0,74,min5,,,39.5,1.00
210,4,05:26:20,2,68,9.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,99,min5,,,39.5,1.00
211,1,05:26:36,2,69,11.7,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.57,3,0,63,min5,,,39.5,1.00
212,4,05:28:12,2,74,16.6,,,,,,,,,,,2.94,4.35,,,,,,,,,,,7.30,5,0,36,min5,,,39.3,1.00
213,1,05:28:28,2,59,11.7,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,3,0,87,min5,,,39.3,1.00
214,3,05:28:32,2,71,23.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,14,9,9,min5,,,39.3,1.00
215,4,05:28:43,2,71,9.3,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,9,22,min5,,,39.4,1.00
216,1,05:28:47,2,78,12.0,,,,,,,,,,,1.43,1.78,,,,,,,,,,,3.21,3,0,30,min5,,,39.2,1.00
217,4,05:29:19,2,71,9.9,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,3,9,84,min5,,,39.0,1.00
218,4,05:29:35,2,71,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,9,59,min5,,,39.0,1.00
219,1,05:29:39,4,68,11.6,16.4,2.8,,,,,,,,,2.08,4.61,1.19,0.79,,,,,,,,,8.68,3,0,94,min5,,,39.0,1.00
220,4,05:29:58,2,69,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,64,min5,,,39.1,1.00
221,1,05:30:31,2,67,11.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,3,0,76,min5,,,39.3,1.00
222,4,05:30:42,2,65,12.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,65,min5,,,39.3,1.00
223,4,05:30:45,2,73,9.9,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0,28,min5,,,39.3,1.00
224,4,05:31:20,2,61,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,58,min5,,,39.3,1.00
225,1,05:31:41,2,63,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.09,2,0,27,min5,,,39.3,1.00
226,4,05:32:05,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,81,min5,,,39.5,1.00
227,1,05:32:07,2,60,8.7,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.17,2,0,62,min5,,,39.5,1.00
228,1,05:32:12,2,66,12.0,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,3,0,81,min5,,,39.5,1.00
229,1,05:32:32,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,84,min5,,,39.3,1.00
230,1,05:32:33,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,96,min5,,,39.3,1.00
231,2,05:32:38,2,74,11.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,3,0,91,min5,,,39.4,1.00
232,4,05:34:01,2,71,22.0,,,,,,,,,,,1.43,2.98,,,,,,,,,,,4.41,14,8,46,min5,,,39.5,1.00
233,4,05:34:02,1,71,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,9:19,95,min5,,,39.4,1.00
234,1,05:34:21,2,66,12.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,49,min5,,,39.2,1.00
235,1,05:34:36,2,59,21.1,,,,,,,,,,,3.79,6.57,,,,,,,,,,,10.36,5,0,86,min5,,,39.2,1.00
236,3,05:34:36,2,71,9.7,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,0,60,min5,,,39.2,1.00
237,4,05:34:36,2,71,12.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,3,9,16,min5,,,39.2,1.00
238,4,05:35:29,2,71,9.2,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,9,72,min5,,,39.1,1.00
239,3,05:36:11,2,71,7.3,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,9,27,min5,,,39.2,1.00
240,1,05:36:21,2,66,8.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,76,min5,,,39.1,1.00
241,4,05:36:21,2,69,10.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,43,min5,,,39.1,1.00
242,2,05:36:22,2,74,9.1,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0,66,min5,,,39.3,1.00
243,1,05:36:25,2,65,8.1,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.29,2,0,24,min5,,,39.2,1.00
244,4,05:37:12,2,71,12.7,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,3,9,98,min5,,,39.0,1.00
245,2,05:37:36,2,76,9.3,,,,,,,,,,,0.58,0.26,,,,,,,,,,,0.85,2,0,98,min5,,,38.9,1.00
246,1,05:37:52,2,69,9.5,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.14,2,0,88,min5,,,38.8,1.00
247,4,05:37:55,5,69,19.6,4.4,30.8,10.2,,,,,,,,8.48,10.46,10.79,10.26,10.58,,,,,,,,50.57,9,0,54,min5,,,38.9,1.00
248,1,05:38:02,2,72,12.8,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,20,min5,,,38.9,1.00
249,4,05:38:04,2,59,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,3,0,44,min5,,,38.9,1.00
250,1,05:39:18,2,74,8.3,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,2,0,49,min5,,,38.9,1.00
251,4,05:39:18,5,59,16.8,4.6,30.0,10.0,,,,,,,,7.32,7.69,7.62,8.74,8.53,,,,,,,,39.91,9,0,7,min5,,,38.9,1.00
252,4,05:39:24,5,59,16.8,4.6,30.1,10.0,,,,,,,,8.18,11.79,11.90,12.55,13.29,,,,,,,,57.72,9,0,92,min5,,,38.8,1.00
253,4,05:39:30,2,58,8.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,40,min5,,,38.8,1.00
254,1,05:39:51,2,72,9.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,4,min5,,,38.9,1.00
255,4,05:39:52,2,61,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,47,min5,,,38.9,1.00
256,4,05:40:23,2,74,8.6,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.80,2,0,91,min5,,,38.9,1.00
257,1,05:40:27,2,70,8.8,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,87,min5,,,38.9,1.00
258,1,05:40:32,2,65,17.3,,,,,,,,,,,2.59,4.50,,,,,,,,,,,7.09,14,0,9,min5,,,38.8,1.00
259,1,05:40:55,2,74,9.1,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,12,89,min5,,,38.9,1.00
260,4,05:42:10,2,72,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,19,min5,,,38.8,1.00
261,4,05:42:29,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,42,min5,,,39.3,1.00
262,4,05:42:30,1,71,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,77,min5,,,39.3,1.00
263,1,05:42:48,2,66,8.6,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,7,min5,,,39.4,1.00
264,1,05:42:52,2,68,10.0,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,3,0,81,min5,,,39.3,1.00
265,4,05:42:54,2,70,13.2,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,54,min5,,,39.3,1.00
266,4,05:43:11,6,70,17.2,4.2,26.8,5.3,5.1,,,,,,,7.92,11.03,12.80,12.37,11.72,11.83,,,,,,,67.67,10,0,84,min5,,,39.3,1.00
267,4,05:43:42,2,71,12.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,42,min5,,,39.4,1.00
268,1,05:44:13,2,67,9.0,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0,55,min5,,,39.3,1.00
269,1,05:45:04,2,69,9.0,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,0,36,min5,,,39.3,1.00
270,4,05:45:22,2,69,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,97,min5,,,39.4,1.00
271,4,05:45:45,2,65,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,29,min5,,,39.3,1.00
272,1,05:46:23,5,70,12.0,4.3,27.3,4.1,,,,,,,,6.63,2.91,2.76,2.54,2.70,,,,,,,,17.53,9,0,41,min5,,,40.1,1.00
273,1,05:46:42,2,63,12.1,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,3,0,18,min5,,,39.8,1.00
274,1,05:46:53,2,74,9.1,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,12,13,min5,,,40.0,1.00
275,2,05:47:03,2,80,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,88,min5,,,39.8,1.00