veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:13,2,68,10.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0,12,min5.tye
2,3,00:02:08,2,68,10.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,1,2,min5.tye
3,4,00:02:09,2,69,9.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,28,min5.tye
4,1,00:02:23,2,69,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,29,min5.tye
5,1,00:02:31,2,62,9.6,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,0,86,min5.tye
6,4,00:03:14,2,71,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,65,min5.tye
7,1,00:03:22,2,74,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,86,min5.tye
8,1,00:03:37,4,66,13.0,15.3,2.8,,,,,,,,,4.33,3.47,1.49,1.50,,,,,,,,,10.79,3,0,36,min5.tye
9,2,00:04:55,2,72,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,20,min5.tye
10,1,00:05:18,2,59,12.4,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.97,3,0,60,min5.tye
11,1,00:06:34,2,70,8.8,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,5,min5.tye
12,1,00:07:16,4,67,14.6,25.6,2.8,,,,,,,,,4.36,4.53,1.85,1.95,,,,,,,,,12.69,4,2,25,min5.tye
13,1,00:07:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14,1,00:07:25,2,65,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,54,min5.tye
15,1,00:08:04,2,69,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,85,min5.tye
16,1,00:08:13,2,74,9.5,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.66,2,0,13,min5.tye
17,1,00:08:32,3,67,11.7,17.1,,,,,,,,,,3.27,3.47,1.99,,,,,,,,,,8.74,3,0,12,min5.tye
18,4,00:09:11,2,71,12.1,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0,74,min5.tye
19,4,00:09:57,2,68,8.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,16,min5.tye
20,1,00:11:21,2,71,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,1,min5.tye
21,4,00:11:54,2,70,11.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,33,min5.tye
22,4,00:13:16,2,67,9.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,60,min5.tye
23,4,00:13:26,2,66,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,53,min5.tye
24,2,00:14:31,2,71,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0,91,min5.tye
25,1,00:14:32,4,65,13.0,24.1,2.7,,,,,,,,,4.39,4.90,1.80,2.15,,,,,,,,,13.24,3,0,15,min5.tye
26,2,00:14:33,2,70,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,12,min5.tye
27,1,00:15:48,2,67,11.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,0,36,min5.tye
28,4,00:16:37,2,67,10.1,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.44,3,0,92,min5.tye
29,4,00:16:57,2,64,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,53,min5.tye
30,4,00:18:39,2,72,8.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,81,min5.tye
31,1,00:19:57,2,70,12.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,4.99,3,0,17,min5.tye
32,1,00:20:28,2,69,9.7,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,0,min5.tye
33,1,00:20:35,2,70,10.9,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0,13,min5.tye
34,4,00:21:28,2,70,8.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,16,min5.tye
35,1,00:23:00,2,75,14.7,,,,,,,,,,,5.03,3.59,,,,,,,,,,,8.62,5,0,49,min5.tye
36,1,00:23:16,2,67,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,57,min5.tye
37,1,00:24:11,2,69,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,22,min5.tye
38,4,00:24:47,2,59,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0,85,min5.tye
39,1,00:26:02,2,66,10.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,47,min5.tye
40,1,00:26:57,2,66,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,15,min5.tye
41,1,00:27:49,2,69,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,54,min5.tye
42,1,00:30:51,2,66,9.6,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.78,2,0,73,min5.tye
43,1,00:31:00,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,23,min5.tye
44,4,00:31:10,6,64,15.4,4.3,26.6,5.4,5.1,,,,,,,11.09,21.38,21.78,14.37,20.21,20.19,,,,,,,109.03,10,2,12,min5.tye
45,4,00:31:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:31:33,2,69,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,46,min5.tye
47,4,00:31:56,2,79,9.4,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,2,0,7,min5.tye
48,1,00:33:24,2,68,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,67,min5.tye
49,1,00:33:34,2,67,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,28,min5.tye
50,4,00:33:36,2,69,9.8,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0,37,min5.tye
51,1,00:34:47,2,68,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0,87,min5.tye
52,4,00:34:55,2,65,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0,43,min5.tye
53,3,00:37:38,2,64,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,1,63,min5.tye
54,4,00:37:40,2,62,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,70,min5.tye
55,4,00:37:54,2,70,9.4,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0,91,min5.tye
56,4,00:38:52,2,69,9.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0,86,min5.tye
57,4,00:39:22,2,70,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,73,min5.tye
58,1,00:42:39,2,70,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,9,min5.tye
59,1,00:43:19,2,66,12.3,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,90,min5.tye
60,1,00:43:21,2,66,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,89,min5.tye
61,4,00:44:12,2,66,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,56,min5.tye
62,1,00:46:00,5,69,12.3,4.4,31.3,5.0,,,,,,,,8.75,6.36,6.37,5.54,5.60,,,,,,,,32.62,9,0,15,min5.tye
63,1,00:49:56,5,61,13.2,4.6,31.0,6.1,,,,,,,,12.18,13.49,13.38,14.78,13.95,,,,,,,,67.78,9,2,12,min5.tye
64,1,00:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,1,00:50:54,2,65,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,45,min5.tye
66,1,00:51:14,2,68,10.1,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,39,min5.tye
67,1,00:51:49,2,69,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.65,2,0,46,min5.tye
68,2,00:56:22,2,70,9.8,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,2,0,58,min5.tye
69,1,00:59:02,2,66,8.8,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,70,min5.tye
70,4,00:59:17,2,69,18.9,,,,,,,,,,,9.14,16.24,,,,,,,,,,,25.39,5,0,70,min5.tye
71,1,01:01:08,2,56,11.7,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.88,3,0,55,min5.tye
72,1,01:03:04,2,70,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,38,min5.tye
73,1,01:05:35,2,69,8.3,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,30,min5.tye
74,4,01:08:53,2,66,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,73,min5.tye
75,4,01:10:59,2,65,9.9,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0,74,min5.tye
76,1,01:11:54,2,69,9.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0,5,min5.tye
77,1,01:14:45,2,72,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,16,min5.tye
78,1,01:15:07,2,63,8.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,10,min5.tye
79,4,01:19:22,2,64,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0,31,min5.tye
80,4,01:19:44,2,67,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0,47,min5.tye
81,4,01:21:12,2,67,10.8,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,1,min5.tye
82,4,01:24:55,2,73,8.5,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,14,min5.tye
83,1,01:25:55,2,62,11.2,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,58,min5.tye
84,4,01:25:56,2,74,8.0,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.63,2,0,74,min5.tye
85,1,01:27:05,2,70,13.0,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0,54,min5.tye
86,2,01:27:32,2,62,9.2,,,,,,,,,,,2.71,3.08,,,,,,,,,,,5.78,2,0,86,min5.tye
87,1,01:29:17,2,61,9.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,32,min5.tye
88,1,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,2,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,3,01:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,01:37:51,2,69,10.1,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,74,min5.tye
93,1,01:40:32,2,66,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,88,min5.tye
94,4,01:40:42,2,65,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,47,min5.tye
95,1,01:40:45,2,70,12.2,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,91,min5.tye
96,4,01:41:16,2,71,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,24,min5.tye
97,4,01:42:05,2,73,9.8,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0,60,min5.tye
98,1,01:47:00,2,68,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,34,min5.tye
99,4,01:47:59,6,65,18.9,5.0,27.6,5.2,5.0,,,,,,,10.75,21.49,20.66,15.05,17.58,18.35,,,,,,,103.88,10,0,48,min5.tye
100,2,01:51:50,2,71,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,82,min5.tye
101,1,01:53:12,5,55,13.3,16.8,2.8,2.9,,,,,,,,4.28,3.94,1.55,0.89,0.73,,,,,,,,11.40,3,0,12,min5.tye
102,4,01:54:00,5,67,12.0,4.4,31.0,5.0,,,,,,,,8.44,15.75,16.54,18.37,19.37,,,,,,,,78.48,9,0,4,min5.tye
103,1,01:54:36,2,71,9.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,47,min5.tye
104,4,01:54:42,2,66,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,90,min5.tye
105,4,01:55:08,2,65,11.0,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.73,3,0,1,min5.tye
106,4,01:55:30,2,70,12.2,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.50,3,0,77,min5.tye
107,1,01:55:34,2,74,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,20,min5.tye
108,1,01:55:57,2,69,9.0,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0,74,min5.tye
109,1,01:56:27,2,71,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0,86,min5.tye
110,4,02:01:55,2,65,8.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,8,min5.tye
111,1,02:06:53,2,70,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,23,min5.tye
112,1,02:07:26,2,69,19.0,,,,,,,,,,,7.09,10.21,,,,,,,,,,,17.30,5,0,32,min5.tye
113,1,02:08:42,2,62,8.8,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,5,min5.tye
114,1,02:14:35,2,64,10.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,48,min5.tye
115,4,02:23:29,2,64,9.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0,57,min5.tye
116,4,02:31:27,2,69,12.0,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,22,min5.tye
117,2,02:35:09,2,67,15.1,,,,,,,,,,,6.12,8.40,,,,,,,,,,,14.51,5,0,71,min5.tye
118,1,02:39:32,5,66,15.6,4.4,32.2,5.0,,,,,,,,9.60,8.58,8.34,5.30,5.58,,,,,,,,37.42,9,0,86,min5.tye
119,1,02:40:03,2,64,9.0,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0,46,min5.tye
120,1,02:41:32,2,62,9.7,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0,3,min5.tye
121,1,02:41:56,5,59,16.1,4.4,31.7,10.3,,,,,,,,9.37,6.05,5.25,3.04,3.78,,,,,,,,27.49,9,2,0,min5.tye
122,1,02:41:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,1,02:43:53,2,69,9.6,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,2,0,52,min5.tye
124,4,02:44:59,2,67,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,58,min5.tye
125,1,02:45:19,2,58,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,56,min5.tye
126,1,02:48:54,2,65,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,56,min5.tye
127,4,02:55:03,2,61,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,45,min5.tye
128,1,03:12:57,5,68,12.2,4.4,31.4,5.0,,,,,,,,8.54,5.93,6.30,4.46,4.83,,,,,,,,30.06,9,0,43,min5.tye
129,4,03:21:50,2,65,9.1,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,6,min5.tye
130,4,03:29:45,2,59,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,18,min5.tye
131,4,03:30:53,2,76,8.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,2,0,65,min5.tye
132,1,03:32:25,2,64,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0,99,min5.tye
133,1,03:36:22,2,42,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0,14,min5.tye
134,4,03:38:20,2,70,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,76,min5.tye
135,2,03:38:32,2,62,8.8,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,91,min5.tye
136,4,03:43:17,2,68,8.9,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,58,min5.tye
137,3,03:48:06,2,83,8.9,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,1,11,min5.tye
138,1,03:55:57,2,60,10.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,15,min5.tye
139,1,04:11:51,5,64,12.5,4.4,31.6,4.1,,,,,,,,8.56,10.51,9.40,4.77,4.29,,,,,,,,37.53,9,0,43,min5.tye
140,4,04:13:58,2,73,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,60,min5.tye
141,4,04:16:06,2,72,9.0,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,9,min5.tye
142,2,04:18:31,2,68,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,76,min5.tye
143,4,04:23:11,2,73,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,69,min5.tye
144,4,04:25:07,5,66,12.0,4.4,30.9,5.1,,,,,,,,10.78,19.36,19.20,20.89,22.47,,,,,,,,92.70,9,0,17,min5.tye
145,1,04:26:27,2,65,23.4,,,,,,,,,,,7.16,11.83,,,,,,,,,,,18.99,5,0,75,min5.tye
146,4,04:27:21,2,71,11.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,83,min5.tye
147,4,04:30:57,2,55,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0,65,min5.tye
148,4,04:32:27,2,64,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,57,min5.tye
149,1,04:33:08,2,72,9.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,75,min5.tye
150,4,04:38:13,2,67,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,70,min5.tye
151,4,04:39:40,2,61,11.8,,,,,,,,,,,4.40,2.75,,,,,,,,,,,7.14,3,0,29,min5.tye
152,4,04:42:26,2,57,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,34,min5.tye
153,1,04:44:41,2,56,10.2,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0,97,min5.tye
154,4,04:46:34,2,68,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,35,min5.tye
155,1,04:48:50,2,66,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,51,min5.tye
156,4,04:52:45,2,70,8.9,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0,7,min5.tye
157,1,04:54:40,2,69,9.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,76,min5.tye
158,4,04:56:42,2,64,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,35,min5.tye
159,3,04:58:29,2,72,9.8,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,1,82,min5.tye
160,1,05:00:59,5,66,17.7,4.4,30.8,10.2,,,,,,,,10.09,7.43,6.63,4.09,4.07,,,,,,,,32.31,9,2,14,min5.tye
161,1,05:01:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:04:15,2,72,10.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,23,min5.tye
163,4,05:06:24,2,82,11.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,68,min5.tye
164,4,05:08:11,2,73,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,6,min5.tye
165,4,05:08:55,2,67,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,53,min5.tye
166,1,05:10:00,3,59,13.8,21.5,,,,,,,,,,9.51,18.05,13.20,,,,,,,,,,40.76,8,0,85,min5.tye
167,1,05:12:49,2,65,12.3,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,12,min5.tye
168,4,05:13:39,2,75,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,91,min5.tye
169,4,05:15:23,5,73,12.5,4.3,31.4,4.2,,,,,,,,9.76,9.56,9.47,5.40,5.43,,,,,,,,39.62,9,0,48,min5.tye
170,1,05:17:46,2,65,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,28,min5.tye
171,4,05:18:11,2,44,12.1,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,68,min5.tye
172,4,05:21:53,2,71,12.9,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.79,3,0,96,min5.tye
173,1,05:22:38,4,60,18.0,4.3,31.7,,,,,,,,,8.84,6.32,5.77,3.16,,,,,,,,,24.08,8,2,20,min5.tye
174,1,05:22:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,4,05:23:01,2,62,9.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.26,2,0,36,min5.tye
176,3,05:23:03,2,69,12.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,3,1,67,min5.tye
177,4,05:23:03,2,70,12.3,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,3,3,68,min5.tye
178,4,05:23:40,2,72,12.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0,38,min5.tye
179,1,05:23:42,2,61,8.7,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.26,2,0,19,min5.tye
180,4,05:25:49,2,64,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0,65,min5.tye
181,4,05:27:22,2,75,10.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0,49,min5.tye
182,1,05:27:52,2,67,9.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0,1,min5.tye
183,1,05:28:33,2,69,9.0,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.62,2,0,60,min5.tye
184,2,05:29:41,4,70,13.4,17.2,2.9,,,,,,,,,4.13,4.50,0.91,0.99,,,,,,,,,10.53,3,0,55,min5.tye
185,1,05:29:50,2,61,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,25,min5.tye
186,1,05:30:57,2,71,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,66,min5.tye
187,4,05:33:04,2,68,8.1,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,95,min5.tye
188,1,05:33:53,2,65,12.2,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,45,min5.tye
189,1,05:33:59,5,69,12.2,4.4,31.3,5.1,,,,,,,,8.43,5.86,6.46,4.27,5.96,,,,,,,,30.98,9,0,40,min5.tye
190,4,05:34:38,6,65,16.7,4.4,25.9,5.0,5.1,,,,,,,11.81,19.22,18.27,17.41,17.63,16.76,,,,,,,101.10,10,0,41,min5.tye
191,2,05:35:07,2,70,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,95,min5.tye
192,1,05:35:36,2,64,14.9,,,,,,,,,,,2.53,6.40,,,,,,,,,,,8.93,14,0,74,min5.tye
193,1,05:35:51,4,65,12.1,24.0,2.8,,,,,,,,,2.59,4.62,2.29,2.45,,,,,,,,,11.95,3,2,23,min5.tye
194,1,05:35:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,4,05:36:31,2,54,11.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,30,min5.tye
196,4,05:37:45,2,63,12.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,53,min5.tye
197,1,05:37:53,2,27,10.7,,,,,,,,,,,2.07,2.37,,,,,,,,,,,4.45,3,0,69,min5.tye
198,4,05:38:14,2,71,10.8,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.60,3,0,45,min5.tye
199,4,05:38:17,2,71,9.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,25,min5.tye
200,1,05:38:20,2,58,22.8,,,,,,,,,,,9.75,13.76,,,,,,,,,,,23.51,5,0,5,min5.tye
201,1,05:41:04,2,67,12.0,,,,,,,,,,,5.71,2.99,,,,,,,,,,,8.70,3,0,7,min5.tye
202,4,05:41:53,2,73,9.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,2,0,96,min5.tye
203,4,05:43:14,2,48,8.3,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,91,min5.tye
204,1,05:43:38,2,69,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,30,min5.tye
205,1,05:43:45,3,59,11.7,13.8,,,,,,,,,,2.90,2.77,0.87,,,,,,,,,,6.54,3,0,93,min5.tye
206,4,05:44:35,2,76,8.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,33,min5.tye
207,1,05:49:16,2,64,10.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0,26,min5.tye
208,4,05:50:19,2,71,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,4,min5.tye
209,4,05:51:07,2,65,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,55,min5.tye
210,1,05:51:39,2,70,11.4,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,47,min5.tye
211,1,05:53:22,2,62,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,59,min5.tye
212,1,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
213,2,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,4,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
215,3,05:53:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:54:33,2,68,12.2,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0,74,min5.tye
217,4,05:54:58,2,56,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,7,min5.tye
218,4,05:59:30,2,62,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0,57,min5.tye
219,4,05:59:35,2,65,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0,14,min5.tye
220,1,06:00:58,5,69,16.6,4.3,31.4,10.2,,,,,,,,8.09,5.32,5.03,3.27,2.93,,,,,,,,24.64,9,0,21,min5.tye
221,1,06:03:11,2,67,10.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,1,min5.tye
222,1,06:04:43,2,69,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,73,min5.tye
223,4,06:05:21,2,69,12.1,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0,17,min5.tye
224,4,06:05:38,4,68,13.4,17.2,3.0,,,,,,,,,4.08,4.27,1.35,1.41,,,,,,,,,11.12,3,0,16,min5.tye
225,4,06:06:32,2,73,9.5,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,9,min5.tye
226,1,06:06:39,5,67,17.8,4.4,31.0,10.1,,,,,,,,10.47,5.16,5.96,3.74,3.04,,,,,,,,28.37,9,0,89,min5.tye
227,1,06:07:36,4,61,12.1,16.0,2.8,,,,,,,,,2.85,3.61,1.78,1.98,,,,,,,,,10.22,3,0,74,min5.tye
228,4,06:08:00,2,70,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,36,min5.tye
229,4,06:08:43,2,69,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,73,min5.tye
230,4,06:09:41,2,61,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,82,min5.tye
231,4,06:09:49,2,68,12.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0,27,min5.tye
232,1,06:09:57,2,69,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,28,min5.tye
233,1,06:11:25,4,59,14.3,18.2,2.8,,,,,,,,,4.05,6.47,1.38,0.58,,,,,,,,,12.49,4,0,56,min5.tye
234,1,06:12:33,2,55,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,95,min5.tye
235,4,06:13:29,2,74,9.8,,,,,,,,,,,1.86,2.35,,,,,,,,,,,4.20,3,0,18,min5.tye
236,4,06:13:31,2,71,8.9,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,98,min5.tye
237,2,06:13:53,4,68,9.2,19.8,3.6,,,,,,,,,2.42,3.59,1.76,0.86,,,,,,,,,8.64,2,0,16,min5.tye
238,1,06:14:00,2,67,12.2,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,86,min5.tye
239,4,06:14:21,2,69,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,48,min5.tye
240,4,06:15:14,2,56,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0,12,min5.tye
241,1,06:15:21,2,68,9.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,97,min5.tye
242,4,06:17:58,2,61,8.9,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,34,min5.tye
243,3,06:17:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
244,3,06:18:01,2,69,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,1,81,min5.tye
245,4,06:19:01,2,63,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,83,min5.tye
246,4,06:21:26,2,68,8.7,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,7,min5.tye
247,3,06:21:31,2,71,8.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,1,100,min5.tye
248,4,06:22:04,2,73,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,72,min5.tye
249,4,06:22:22,2,71,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0,39,min5.tye
250,4,06:23:04,2,61,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,47,min5.tye
251,3,06:23:07,2,71,9.4,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.08,2,1,7,min5.tye
252,4,06:23:40,2,65,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,83,min5.tye
253,1,06:23:44,2,66,12.2,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,68,min5.tye
254,1,06:24:10,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,9,min5.tye
255,1,06:24:39,2,69,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,13,min5.tye
256,4,06:25:00,2,69,11.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,61,min5.tye
257,1,06:25:08,5,66,18.1,4.4,31.5,4.1,,,,,,,,12.27,18.08,17.53,17.38,15.82,,,,,,,,81.08,9,0,70,min5.tye
258,3,06:25:09,2,70,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,1,5,min5.tye
259,4,06:25:09,2,63,9.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0,27,min5.tye
260,1,06:25:16,5,70,14.5,4.4,32.5,4.2,,,,,,,,9.72,17.20,17.24,18.69,18.42,,,,,,,,81.26,9,0,32,min5.tye
261,1,06:25:19,5,66,16.5,4.3,30.6,10.3,,,,,,,,8.26,5.86,4.84,1.96,4.24,,,,,,,,25.16,9,0,85,min5.tye
262,4,06:25:52,2,66,11.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,91,min5.tye
263,4,06:26:03,2,68,12.2,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,74,min5.tye
264,4,06:26:12,2,69,12.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,63,min5.tye
265,2,06:26:54,2,66,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,98,min5.tye
266,1,06:27:04,2,70,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,80,min5.tye
267,1,06:28:03,2,60,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,45,min5.tye
268,1,06:28:25,2,69,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,19,min5.tye
269,1,06:28:50,2,63,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,40,min5.tye
270,1,06:28:58,2,69,10.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0,31,min5.tye
271,4,06:29:10,2,68,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,95,min5.tye
272,4,06:29:23,2,64,8.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,2,0,51,min5.tye
273,3,06:29:25,2,68,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,1,24,min5.tye
274,4,06:29:56,2,72,10.0,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0,58,min5.tye
275,4,06:30:30,2,69,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,9,min5.tye
276,1,06:31:23,2,68,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.15,3,0,50,min5.tye
277,4,06:31:54,2,71,11.4,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,76,min5.tye
278,1,06:32:14,2,61,7.9,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,53,min5.tye
279,4,06:32:47,2,71,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0,93,min5.tye
280,4,06:32:58,2,72,9.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,89,min5.tye
281,1,06:33:18,2,74,9.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,79,min5.tye
282,4,06:34:20,7,69,12.9,4.1,4.7,31.6,4.1,4.2,,,,,,10.75,4.46,19.24,19.01,16.93,16.65,14.06,,,,,,101.10,13,0,7,min5.tye
283,4,06:34:23,2,69,11.4,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.06,3,0,22,min5.tye
284,4,06:34:51,2,57,9.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,16,min5.tye
285,1,06:35:28,2,70,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,14,min5.tye
286,4,06:35:54,2,69,11.7,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0,97,min5.tye
287,4,06:36:06,2,67,11.0,,,,,,,,,,,3.38,3.66,,,,,,,,,,,7.04,3,0,50,min5.tye
288,1,06:36:09,3,65,12.2,13.6,,,,,,,,,,3.00,2.65,1.19,,,,,,,,,,6.83,3,0,75,min5.tye
289,1,06:36:10,2,71,10.7,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,3,0,44,min5.tye
290,1,06:36:55,2,66,10.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,90,min5.tye
291,1,06:37:33,2,65,8.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,17,min5.tye
292,1,06:38:47,2,66,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,19,min5.tye
293,4,06:39:05,2,72,12.2,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,22,min5.tye
294,1,06:39:54,2,67,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,18,min5.tye
295,1,06:40:41,2,62,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,94,min5.tye
296,3,06:40:56,2,72,10.1,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,1,7,min5.tye
297,4,06:40:56,2,64,10.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,98,min5.tye
298,1,06:41:01,2,59,12.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,75,min5.tye
299,1,06:41:33,3,67,13.2,12.9,,,,,,,,,,5.05,4.56,1.39,,,,,,,,,,11.00,3,0,51,min5.tye
300,1,06:41:35,2,66,12.1,,,,,,,,,,,5.17,3.17,,,,,,,,,,,8.34,3,0,16,min5.tye
301,1,06:41:45,2,73,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,40,min5.tye
302,4,06:43:13,2,62,11.2,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.37,3,0,96,min5.tye
303,1,06:43:35,2,69,11.7,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0,2,min5.tye
304,1,06:43:40,2,71,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,59,min5.tye