veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:13,2,63,8.9,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,30,min54.tye
2,1,00:03:16,2,61,9.4,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0,59,min54.tye
3,1,00:03:20,2,55,13.0,,,,,,,,,,,5.03,3.55,,,,,,,,,,,8.57,3,0,96,min54.tye
4,2,00:04:02,6,49,12.1,4.2,22.0,4.2,4.2,,,,,,,13.89,17.55,18.53,13.29,13.69,13.73,,,,,,,90.68,10,0,2,min54.tye
5,2,00:04:16,2,60,9.4,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,2,0,99,min54.tye
6,2,00:04:44,2,60,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,37,min54.tye
7,2,00:05:04,2,60,9.5,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.83,2,0,56,min54.tye
8,1,00:07:05,2,57,8.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,14,0,1,min54.tye
9,2,00:07:16,2,52,9.3,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.84,2,0,78,min54.tye
10,2,00:13:56,6,58,12.1,4.2,22.7,3.9,3.9,,,,,,,14.18,19.69,19.80,14.40,14.76,14.82,,,,,,,97.64,10,0,5,min54.tye
11,2,00:16:07,2,54,9.9,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0,71,min54.tye
12,2,00:18:50,6,59,12.1,4.3,22.8,4.0,4.1,,,,,,,13.33,18.58,18.73,12.44,15.24,14.50,,,,,,,92.83,10,0,80,min54.tye
13,1,00:18:56,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,10.68,5.76,5.38,3.45,4.23,2.87,,,,,,,32.37,10,0,79,min54.tye
14,1,00:20:31,2,62,9.4,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.49,2,0,87,min54.tye
15,1,00:21:22,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,10.16,5.64,4.83,3.98,4.52,4.03,,,,,,,33.16,10,0,54,min54.tye
16,2,00:21:35,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.60,18.87,18.70,10.77,15.72,14.10,,,,,,,91.77,10,0,42,min54.tye
17,2,00:22:15,2,58,8.6,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,62,min54.tye
18,1,00:23:37,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,10.98,6.40,4.97,2.28,3.62,4.94,,,,,,,33.19,10,0,35,min54.tye
19,2,00:26:23,2,54,9.4,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,2,0,8,min54.tye
20,2,00:28:42,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,13.58,18.99,18.09,13.32,13.86,14.12,,,,,,,91.97,10,0,35,min54.tye
21,1,00:30:22,2,55,8.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0,55,min54.tye
22,1,00:30:37,2,59,9.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0,56,min54.tye
23,2,00:32:06,2,50,9.4,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0,77,min54.tye
24,2,00:32:08,2,50,9.5,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,2,0,21,min54.tye
25,2,00:32:10,2,52,9.4,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.74,2,0,94,min54.tye
26,1,00:33:07,6,62,14.4,4.2,22.6,4.0,4.1,,,,,,,10.29,7.37,5.62,2.13,4.40,4.31,,,,,,,34.10,10,0,67,min54.tye
27,1,00:35:28,2,53,8.7,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,52,min54.tye
28,1,00:35:57,2,59,9.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,69,min54.tye
29,2,00:38:36,2,57,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0,25,min54.tye
30,1,00:41:03,5,55,17.7,4.3,34.6,4.1,,,,,,,,11.81,10.42,9.78,9.76,9.73,,,,,,,,51.50,9,0,48,min54.tye
31,1,00:41:08,2,53,8.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,47,min54.tye
32,1,00:43:47,6,56,12.1,4.2,22.0,4.2,4.2,,,,,,,11.37,5.74,5.84,3.72,3.79,3.74,,,,,,,34.20,10,0,47,min54.tye
33,1,00:44:31,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.29,6.13,5.73,3.84,4.64,3.91,,,,,,,35.53,10,0,80,min54.tye
34,2,00:47:11,2,60,9.4,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0,3,min54.tye
35,2,00:50:37,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,13.08,17.76,16.87,13.03,13.06,14.03,,,,,,,87.83,10,0,51,min54.tye
36,2,00:50:45,5,58,12.2,4.2,28.8,10.0,,,,,,,,13.46,11.33,12.14,5.66,5.64,,,,,,,,48.23,16,0,76,min54.tye
37,2,00:51:42,2,55,10.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,51,min54.tye
38,2,00:53:36,6,59,12.1,4.3,22.1,4.3,4.3,,,,,,,13.51,19.37,18.96,12.91,14.90,14.21,,,,,,,93.86,10,0,7,min54.tye
39,1,00:54:46,2,49,9.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,20,min54.tye
40,1,00:55:23,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,10.92,5.83,5.85,3.31,3.96,3.79,,,,,,,33.65,10,0,10,min54.tye
41,2,00:55:27,2,48,8.9,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,69,min54.tye
42,1,00:56:59,2,57,9.1,,,,,,,,,,,3.46,3.58,,,,,,,,,,,7.03,2,0,1,min54.tye
43,2,00:57:26,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,14.12,20.89,19.11,12.29,15.98,17.87,,,,,,,100.26,10,0,32,min54.tye
44,2,00:57:37,5,55,17.8,4.2,32.5,4.2,,,,,,,,12.97,11.75,11.59,7.44,9.48,,,,,,,,53.23,9,0,0,min54.tye
45,1,00:58:52,2,60,8.6,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,63,min54.tye
46,1,01:01:26,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.55,5.33,5.32,2.87,3.89,3.87,,,,,,,30.84,10,0,86,min54.tye
47,1,01:02:02,2,55,11.0,,,,,,,,,,,3.63,3.33,,,,,,,,,,,6.97,3,0,86,min54.tye
48,2,01:02:12,2,60,11.1,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0,53,min54.tye
49,1,01:03:29,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.58,6.00,5.73,2.08,4.70,4.41,,,,,,,34.51,10,0,48,min54.tye
50,2,01:04:58,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.36,20.30,19.22,11.23,15.37,14.59,,,,,,,95.07,10,0,78,min54.tye
51,2,01:05:05,5,58,15.6,4.2,32.1,4.1,,,,,,,,10.90,5.83,5.82,3.73,3.35,,,,,,,,29.63,9,0,56,min54.tye
52,1,01:06:52,6,60,12.1,4.3,22.7,4.0,3.9,,,,,,,10.64,6.57,4.44,2.98,3.36,3.74,,,,,,,31.73,10,0,32,min54.tye
53,2,01:10:09,2,57,8.9,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,41,min54.tye
54,2,01:11:54,2,51,8.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,45,min54.tye
55,1,01:12:21,5,60,12.1,4.2,29.8,4.0,,,,,,,,10.82,10.54,9.76,7.68,8.47,,,,,,,,47.28,9,0,54,min54.tye
56,2,01:18:08,6,48,12.1,4.2,22.2,4.2,4.3,,,,,,,14.10,17.97,18.97,14.29,16.13,13.93,,,,,,,95.40,10,0,31,min54.tye
57,1,01:20:01,2,56,8.9,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,0,min54.tye
58,2,01:20:21,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,14.18,19.77,18.92,14.70,15.19,14.08,,,,,,,96.84,10,0,94,min54.tye
59,1,01:25:21,2,58,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,69,min54.tye
60,1,01:25:59,2,65,9.4,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,2,0,30,min54.tye
61,2,01:27:12,6,58,12.1,4.2,22.7,3.9,3.9,,,,,,,13.72,19.38,19.60,15.24,14.35,14.63,,,,,,,96.91,10,0,6,min54.tye
62,1,01:32:58,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.86,5.34,6.02,3.57,3.98,3.88,,,,,,,32.65,10,0,81,min54.tye
63,2,01:33:38,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.64,18.54,18.57,12.50,14.80,15.52,,,,,,,92.57,10,0,50,min54.tye
64,1,01:34:50,2,59,9.2,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0,49,min54.tye
65,2,01:35:09,2,58,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,9,min54.tye
66,2,01:36:09,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,13.13,18.69,18.35,10.56,15.97,15.20,,,,,,,91.90,10,0,83,min54.tye
67,1,01:37:17,6,59,12.2,4.2,22.5,4.1,4.0,,,,,,,10.86,5.61,5.80,3.11,3.20,3.50,,,,,,,32.09,10,0,53,min54.tye
68,1,01:38:23,2,59,9.7,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,2,0,30,min54.tye
69,1,01:39:50,2,58,11.6,,,,,,,,,,,4.62,3.10,,,,,,,,,,,7.72,3,0,71,min54.tye
70,2,01:40:32,6,58,12.0,4.3,22.7,4.0,3.9,,,,,,,12.53,20.15,16.21,13.06,12.90,13.25,,,,,,,88.09,10,0,13,min54.tye
71,2,01:40:34,2,58,8.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0,85,min54.tye
72,1,01:42:16,2,59,8.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,22,min54.tye
73,2,01:47:33,2,58,11.6,,,,,,,,,,,4.44,3.07,,,,,,,,,,,7.51,3,0,17,min54.tye
74,2,01:50:59,2,62,8.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,13,min54.tye
75,1,01:52:04,2,57,8.8,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,87,min54.tye
76,1,01:52:36,2,51,9.3,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,2,0,57,min54.tye
77,1,01:53:48,2,53,8.9,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.21,2,0,4,min54.tye
78,2,01:58:16,2,55,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0,70,min54.tye
79,2,02:01:17,3,48,11.1,11.6,,,,,,,,,,3.85,3.86,2.16,,,,,,,,,,9.87,3,0,28,min54.tye
80,1,02:12:25,5,58,16.8,4.3,37.1,4.0,,,,,,,,14.36,13.97,13.51,11.73,11.21,,,,,,,,64.77,9,0,8,min54.tye
81,1,02:18:19,2,55,9.0,,,,,,,,,,,5.27,3.61,,,,,,,,,,,8.88,3,0,1,min54.tye
82,1,02:19:57,2,62,10.8,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0,96,min54.tye
83,2,02:20:37,2,56,8.7,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,65,min54.tye
84,1,02:24:32,2,53,10.4,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0,56,min54.tye
85,1,02:24:40,2,63,9.9,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0,27,min54.tye
86,1,02:25:48,2,54,11.9,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.18,3,0,41,min54.tye
87,1,02:26:43,2,52,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,75,min54.tye
88,1,02:29:32,2,52,8.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,2,0,60,min54.tye
89,1,02:30:30,2,57,11.5,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.22,3,0,2,min54.tye
90,2,02:37:24,2,59,8.7,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0,4,min54.tye
91,2,02:39:23,2,58,8.8,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,82,min54.tye
92,2,02:43:44,2,52,9.4,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.65,2,0,70,min54.tye
93,2,02:49:31,2,61,10.0,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0,56,min54.tye
94,1,02:49:51,3,59,15.9,4.2,,,,,,,,,,12.76,3.48,3.83,,,,,,,,,,20.06,6,0,60,min54.tye
95,2,02:49:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
96,1,02:50:15,2,58,8.7,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,3,min54.tye
97,1,02:59:04,2,52,9.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,2,0,94,min54.tye
98,1,02:59:08,2,56,9.9,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,0,4,min54.tye
99,2,03:01:01,2,57,9.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,25,min54.tye
100,2,03:06:38,2,63,9.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,2,0,16,min54.tye
101,1,03:09:43,4,57,10.8,21.3,3.0,,,,,,,,,3.51,6.51,4.99,3.53,,,,,,,,,18.55,3,0,50,min54.tye
102,2,03:09:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
103,2,03:21:27,5,65,16.0,4.2,32.6,4.0,,,,,,,,11.10,6.12,5.59,3.69,3.31,,,,,,,,29.82,9,0,98,min54.tye
104,2,03:25:12,2,60,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0,45,min54.tye
105,2,03:29:55,2,53,11.5,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.03,3,0,40,min54.tye
106,1,03:49:17,2,60,8.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,53,min54.tye
107,2,03:53:57,2,58,8.6,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0,33,min54.tye
108,1,03:54:34,2,59,8.8,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,2,0,76,min54.tye
109,2,03:59:00,2,62,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,1,min54.tye
110,1,04:14:15,2,57,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,34,min54.tye
111,2,04:17:31,2,62,10.4,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,25,min54.tye
112,2,04:17:33,2,60,9.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,60,min54.tye
113,1,04:18:14,2,65,8.7,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,31,min54.tye
114,2,04:27:45,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.19,18.13,17.11,14.09,12.93,13.54,,,,,,,89.00,10,0,2,min54.tye
115,2,04:33:06,6,48,12.0,4.2,22.5,4.1,4.1,,,,,,,13.21,18.77,16.96,14.01,14.20,14.89,,,,,,,92.04,10,0,80,min54.tye
116,2,04:42:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
117,1,04:42:18,2,50,8.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,95,min54.tye
118,2,04:42:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
119,2,04:47:35,2,42,10.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.35,3,0,68,min54.tye
120,2,04:56:36,2,54,10.0,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.71,3,0,93,min54.tye
121,2,04:58:04,2,63,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,93,min54.tye
122,1,04:59:19,2,60,10.7,,,,,,,,,,,3.74,3.63,,,,,,,,,,,7.37,3,0,66,min54.tye
123,2,05:01:11,5,62,12.9,20.8,9.4,21.8,,,,,,,,11.12,18.96,18.36,8.28,7.16,,,,,,,,63.88,11,0,47,min54.tye
124,2,05:01:21,5,60,12.7,20.4,9.1,21.6,,,,,,,,11.12,13.29,10.08,7.82,4.24,,,,,,,,46.54,11,0,56,min54.tye
125,1,05:05:31,5,57,16.1,4.3,28.5,4.0,,,,,,,,15.67,19.77,19.88,18.40,18.55,,,,,,,,92.26,9,0,44,min54.tye
126,2,05:13:08,2,59,11.5,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0,7,min54.tye
127,1,05:13:46,2,55,9.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0,0,min54.tye
128,2,05:18:04,2,55,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,60,min54.tye
129,2,05:24:22,2,49,11.5,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0,79,min54.tye
130,1,05:29:02,2,65,9.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0,61,min54.tye
131,1,05:29:06,2,64,9.1,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0,8,min54.tye
132,1,05:31:44,2,58,8.5,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.85,2,0,23,min54.tye
133,1,05:33:45,2,44,23.0,,,,,,,,,,,8.32,12.32,,,,,,,,,,,20.65,5,0,7,min54.tye
134,1,05:33:57,2,61,12.7,,,,,,,,,,,4.31,3.31,,,,,,,,,,,7.62,3,0,20,min54.tye
135,2,05:35:03,5,57,12.3,21.1,9.4,21.9,,,,,,,,11.87,23.48,19.61,19.97,13.93,,,,,,,,88.86,11,0,41,min54.tye
136,1,05:37:54,5,63,14.6,4.3,30.8,4.0,,,,,,,,11.70,9.60,9.18,7.67,8.02,,,,,,,,46.17,9,0,67,min54.tye
137,1,05:38:03,2,60,9.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,27,min54.tye
138,2,05:39:35,2,52,11.7,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,0,1,min54.tye
139,1,05:41:03,2,52,9.2,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,96,min54.tye
140,1,05:43:04,2,61,8.9,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,29,min54.tye
141,2,05:45:47,2,44,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.78,2,0,60,min54.tye
142,1,05:47:11,5,57,21.1,4.3,32.6,4.1,,,,,,,,13.75,17.78,18.86,18.97,19.40,,,,,,,,88.76,9,0,96,min54.tye
143,2,05:47:33,2,62,9.6,,,,,,,,,,,3.32,4.03,,,,,,,,,,,7.36,2,0,80,min54.tye
144,2,05:51:18,2,54,8.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,65,min54.tye
145,2,05:55:52,5,59,19.6,4.4,32.9,4.0,,,,,,,,12.76,9.90,9.33,5.49,7.53,,,,,,,,45.00,9,0,42,min54.tye
146,2,05:56:17,2,63,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0,89,min54.tye
147,2,06:02:19,2,58,9.1,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,10,min54.tye
148,2,06:03:29,2,53,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0,60,min54.tye
149,1,06:04:08,2,63,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0,98,min54.tye
150,1,06:04:11,2,56,10.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,98,min54.tye
151,2,06:04:33,2,58,8.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0,7,min54.tye
152,2,06:04:49,2,62,11.8,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,91,min54.tye
153,1,06:07:23,2,62,11.5,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.84,3,0,84,min54.tye
154,1,06:08:54,2,63,10.4,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,60,min54.tye
155,1,06:11:58,2,57,9.1,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.27,2,0,28,min54.tye
156,2,06:12:53,2,62,23.0,,,,,,,,,,,9.04,15.70,,,,,,,,,,,24.74,5,0,37,min54.tye
157,2,06:15:02,2,60,9.9,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.86,3,0,90,min54.tye
158,2,06:15:09,5,59,13.7,4.3,29.9,4.0,,,,,,,,12.48,18.90,18.38,18.08,17.98,,,,,,,,85.82,9,0,38,min54.tye
159,1,06:15:19,2,62,8.7,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,20,min54.tye
160,1,06:16:03,2,57,8.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,52,min54.tye
161,1,06:17:06,2,63,11.4,,,,,,,,,,,4.75,4.77,,,,,,,,,,,9.53,3,0,64,min54.tye
162,1,06:17:23,2,50,8.7,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,41,min54.tye
163,2,06:17:52,2,51,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0,38,min54.tye
164,2,06:20:32,2,52,9.0,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0,4,min54.tye
165,2,06:20:33,2,50,9.9,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,32,min54.tye
166,1,06:20:54,2,65,10.0,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.74,3,0,81,min54.tye
167,1,06:22:13,2,60,12.7,,,,,,,,,,,4.46,3.17,,,,,,,,,,,7.63,3,0,49,min54.tye
168,2,06:22:53,2,64,10.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,64,min54.tye
169,1,06:23:03,2,59,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0,92,min54.tye
170,1,06:24:43,2,61,8.5,,,,,,,,,,,4.09,2.54,,,,,,,,,,,6.62,2,0,10,min54.tye
171,2,06:27:08,2,29,8.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,2,0,82,min54.tye
172,1,06:27:41,2,55,8.7,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,12,min54.tye
173,2,06:27:51,2,58,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,21,min54.tye
174,2,06:31:18,2,43,10.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,3,0,40,min54.tye
175,1,06:31:47,2,55,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0,90,min54.tye
176,1,06:31:49,2,55,8.6,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,96,min54.tye
177,2,06:32:59,2,76,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,99,min54.tye
178,1,06:37:02,2,57,10.8,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.74,3,0,42,min54.tye
179,1,06:38:02,2,57,9.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,65,min54.tye
180,2,06:38:46,2,57,11.2,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.53,3,0,77,min54.tye
181,2,06:39:07,2,57,9.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,25,min54.tye
182,2,06:40:00,2,53,9.3,,,,,,,,,,,2.78,1.42,,,,,,,,,,,4.21,2,0,56,min54.tye
183,1,06:41:08,2,53,9.4,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,2,0,35,min54.tye
184,1,06:43:27,2,52,9.4,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0,95,min54.tye
185,1,06:43:55,2,59,8.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,59,min54.tye
186,2,06:44:10,2,59,11.9,,,,,,,,,,,4.08,3.33,,,,,,,,,,,7.41,3,0,55,min54.tye
187,2,06:47:39,2,55,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,76,min54.tye
188,2,06:48:36,2,62,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0,85,min54.tye
189,1,06:49:19,2,50,8.9,,,,,,,,,,,2.78,1.41,,,,,,,,,,,4.18,2,0,13,min54.tye
190,2,06:50:22,2,68,12.0,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.18,3,0,9,min54.tye
191,1,06:50:52,2,66,8.2,,,,,,,,,,,2.14,2.31,,,,,,,,,,,4.45,2,0,14,min54.tye
192,2,06:51:37,2,56,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,16,min54.tye
193,1,06:57:23,2,48,9.5,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,2,0,16,min54.tye
194,2,06:59:16,2,52,9.6,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,2,0,92,min54.tye
195,2,06:59:43,5,57,13.7,4.2,29.1,4.0,,,,,,,,12.20,19.54,19.79,17.81,18.49,,,,,,,,87.83,9,0,72,min54.tye
196,1,07:00:41,2,60,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,32,min54.tye
197,1,07:01:52,2,65,8.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,80,min54.tye
198,1,07:02:29,2,62,10.7,,,,,,,,,,,3.61,3.47,,,,,,,,,,,7.07,3,0,19,min54.tye
199,2,07:04:22,2,59,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,1,min54.tye
200,2,07:07:00,2,51,9.0,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,2,0,72,min54.tye
201,2,07:09:10,2,57,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,62,min54.tye
202,1,07:09:53,4,59,12.9,16.1,3.0,,,,,,,,,4.54,5.75,5.63,3.07,,,,,,,,,18.98,3,0,49,min54.tye
203,1,07:12:52,2,58,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,27,min54.tye
204,1,07:13:30,2,28,7.8,,,,,,,,,,,3.90,2.48,,,,,,,,,,,6.37,14,0,30,min54.tye
205,2,07:13:41,2,54,10.4,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,71,min54.tye
206,1,07:15:08,2,57,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0,53,min54.tye
207,1,07:17:44,5,62,12.3,21.0,9.4,22.0,,,,,,,,11.73,10.53,6.35,6.77,6.22,,,,,,,,41.60,11,0,56,min54.tye
208,1,07:20:25,2,59,8.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0,38,min54.tye
209,1,07:21:32,2,62,9.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,2,0,47,min54.tye
210,2,07:23:23,5,60,16.2,4.3,28.6,4.0,,,,,,,,13.21,6.08,5.51,3.18,3.56,,,,,,,,31.54,9,0,1,min54.tye
211,2,07:25:03,2,57,12.0,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.74,3,0,25,min54.tye
212,1,07:28:19,3,57,10.9,16.5,,,,,,,,,,2.58,2.84,1.15,,,,,,,,,,6.57,3,0,66,min54.tye
213,2,07:28:39,2,58,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0,45,min54.tye
214,1,07:30:48,2,50,9.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,35,min54.tye
215,1,07:31:04,2,59,7.4,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,14,0,28,min54.tye
216,1,07:33:49,2,63,11.6,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0,21,min54.tye
217,1,07:34:06,2,62,9.2,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0,82,min54.tye
218,2,07:34:18,2,57,10.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.26,3,0,79,min54.tye
219,1,07:34:34,2,58,9.3,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,2,0,53,min54.tye
220,2,07:35:14,2,57,10.5,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,7,min54.tye
221,1,07:36:01,2,63,9.4,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,50,min54.tye
222,2,07:37:18,2,57,8.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.77,2,0,17,min54.tye
223,2,07:38:17,5,58,12.4,21.2,9.4,22.0,,,,,,,,10.13,9.48,5.78,6.74,5.73,,,,,,,,37.86,11,0,79,min54.tye
224,2,07:38:35,2,59,9.1,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,60,min54.tye
225,2,07:38:59,2,59,8.5,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,2,0,11,min54.tye
226,2,07:39:52,5,53,15.8,4.3,30.1,4.0,,,,,,,,11.12,7.27,7.12,6.26,8.35,,,,,,,,40.11,9,0,17,min54.tye
227,1,07:40:04,2,58,8.4,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,56,min54.tye
228,1,07:41:17,2,54,12.1,,,,,,,,,,,4.00,2.74,,,,,,,,,,,6.74,3,0,12,min54.tye
229,1,07:41:38,2,56,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,68,min54.tye
230,1,07:42:11,5,60,13.6,4.3,29.7,3.9,,,,,,,,10.68,6.14,6.40,4.20,5.29,,,,,,,,32.70,9,0,19,min54.tye
231,1,07:42:22,2,62,12.8,,,,,,,,,,,4.46,3.14,,,,,,,,,,,7.60,3,0,84,min54.tye
232,2,07:42:23,2,62,11.9,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,89,min54.tye
233,2,07:43:04,2,62,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,65,min54.tye
234,2,07:44:37,2,62,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,58,min54.tye
235,1,07:45:13,2,60,9.5,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,2,0,4,min54.tye
236,1,07:45:55,2,58,9.1,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.83,2,0,33,min54.tye
237,1,07:45:57,2,58,12.7,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.11,3,0,30,min54.tye
238,2,07:46:31,2,48,11.5,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.02,3,0,95,min54.tye
239,1,07:46:40,2,59,9.4,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0,87,min54.tye
240,2,07:48:10,2,60,8.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,51,min54.tye
241,2,07:51:45,2,48,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0,37,min54.tye
242,2,07:52:37,2,55,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,57,min54.tye
243,1,07:53:48,2,53,10.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0,11,min54.tye
244,2,07:53:53,2,58,9.3,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.79,2,0,85,min54.tye
245,2,07:55:39,2,59,9.4,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.75,2,0,87,min54.tye
246,1,07:58:21,2,64,9.6,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.84,2,0,76,min54.tye
247,2,07:58:32,2,58,11.5,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,36,min54.tye
248,1,08:00:11,2,57,9.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,2,0,95,min54.tye
249,1,08:00:20,2,60,9.8,,,,,,,,,,,3.68,3.40,,,,,,,,,,,7.08,2,0,11,min54.tye
250,1,08:01:40,2,68,13.1,,,,,,,,,,,5.14,8.71,,,,,,,,,,,13.86,5,0,67,min54.tye
251,1,08:02:18,2,60,11.7,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.90,3,0,28,min54.tye
252,1,08:02:27,2,58,11.5,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0,69,min54.tye
253,1,08:03:38,2,70,9.3,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,2,0,93,min54.tye
254,1,08:03:54,2,62,12.8,,,,,,,,,,,5.08,3.50,,,,,,,,,,,8.58,3,0,42,min54.tye
255,1,08:05:58,2,62,9.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.91,3,0,19,min54.tye
256,1,08:06:12,2,63,8.9,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0,16,min54.tye
257,1,08:07:29,5,57,17.4,4.3,34.4,4.0,,,,,,,,13.03,18.11,17.41,16.90,17.86,,,,,,,,83.31,9,0,4,min54.tye
258,1,08:07:35,2,61,8.7,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,81,min54.tye
259,1,08:07:50,2,54,9.2,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,67,min54.tye
260,2,08:07:56,2,52,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,32,min54.tye
261,2,08:09:20,2,58,11.6,,,,,,,,,,,3.76,3.09,,,,,,,,,,,6.84,3,0,67,min54.tye
262,1,08:11:54,2,62,9.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0,7,min54.tye
263,2,08:12:20,2,57,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,27,min54.tye
264,2,08:12:24,2,53,10.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,23,min54.tye
265,2,08:12:26,2,54,9.2,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,12,min54.tye
266,2,08:12:27,2,54,9.4,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,2,0,15,min54.tye
267,2,08:12:56,2,60,9.6,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0,94,min54.tye
268,1,08:13:16,2,66,9.4,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0,90,min54.tye
269,2,08:13:30,2,62,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,2,min54.tye
270,2,08:13:54,2,57,8.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,0,min54.tye
271,1,08:14:34,2,66,9.8,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.47,2,0,32,min54.tye
272,2,08:16:04,2,53,9.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0,28,min54.tye
273,1,08:16:08,2,63,9.0,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,2,0,59,min54.tye
274,1,08:17:35,2,53,8.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,68,min54.tye
275,2,08:18:48,2,70,13.2,,,,,,,,,,,5.13,9.35,,,,,,,,,,,14.48,5,0,36,min54.tye
276,2,08:18:59,2,52,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0,82,min54.tye
277,2,08:19:26,5,57,19.5,4.3,30.5,10.1,,,,,,,,12.56,16.05,15.41,16.55,16.50,,,,,,,,77.08,16,0,18,min54.tye
278,1,08:20:27,2,54,11.5,,,,,,,,,,,3.73,3.59,,,,,,,,,,,7.32,3,0,22,min54.tye
279,1,08:20:36,2,53,9.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0,16,min54.tye
280,2,08:20:48,3,57,23.7,4.1,,,,,,,,,,14.23,20.21,6.34,,,,,,,,,,40.79,6,0,82,min54.tye
281,2,08:21:23,2,62,9.2,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,45,min54.tye
282,2,08:22:43,2,57,12.0,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.27,3,0,61,min54.tye
283,1,08:23:18,4,48,13.4,21.9,18.9,,,,,,,,,5.74,4.92,11.30,5.57,,,,,,,,,27.53,3,0,11,min54.tye
284,1,08:24:15,2,60,8.9,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.96,2,0,99,min54.tye
285,2,08:24:19,2,52,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,65,min54.tye
286,2,08:24:42,2,63,8.6,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0,23,min54.tye
287,1,08:26:16,5,60,20.9,4.3,35.0,4.0,,,,,,,,12.87,17.89,17.99,16.85,16.46,,,,,,,,82.06,9,0,91,min54.tye