veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:02,2,67,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,22,min5.tye,,,29.0
2,4,00:02:09,2,70,9.6,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0,11,min5.tye,,,29.1
3,4,00:04:06,5,59,17.4,4.4,35.0,4.1,,,,,,,,13.21,18.47,17.49,17.45,16.60,,,,,,,,83.21,9,0,26,min5.tye,,,29.2
4,1,00:06:42,2,60,12.4,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,48,min5.tye,,,29.0
5,1,00:07:37,2,69,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,42,min5.tye,,,29.0
6,1,00:08:04,2,66,9.0,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,8:8,33,min5.tye,,,29.1
7,1,00:09:49,2,65,10.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,84,min5.tye,,,28.9
8,4,00:11:34,2,69,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,91,min5.tye,,,29.0
9,1,00:11:39,2,63,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0,6,min5.tye,,,29.0
10,1,00:13:26,2,67,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0,9,min5.tye,,,28.6
11,1,00:15:00,2,58,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,11,min5.tye,,,29.0
12,4,00:19:19,2,68,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,91,min5.tye,,,29.0
13,4,00:19:26,2,67,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,63,min5.tye,,,28.9
14,1,00:21:57,2,67,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,53,min5.tye,,,28.9
15,1,00:22:52,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,19,min5.tye,,,28.8
16,4,00:23:09,2,67,8.1,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,8:8,75,min5.tye,,,28.9
17,4,00:24:42,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.91,11.25,10.03,5.71,4.88,5.28,,,,,,,49.06,10,0,54,min5.tye,,,28.7
18,1,00:26:30,2,71,12.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,3,0,17,min5.tye,,,28.8
19,2,00:27:26,2,67,12.2,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.16,3,0,92,min5.tye,,,28.9
20,1,00:27:34,2,67,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,53,min5.tye,,,28.9
21,2,00:29:09,2,75,8.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,28,min5.tye,,,28.8
22,1,00:30:26,2,71,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,69,min5.tye,,,28.9
23,3,00:30:52,2,56,9.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0,97,min5.tye,,,28.9
24,1,00:36:41,2,68,10.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0,90,min5.tye,,,29.1
25,1,00:36:48,2,69,8.5,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,8:8,92,min5.tye,,,29.1
26,1,00:37:08,2,70,9.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,38,min5.tye,,,29.0
27,2,00:42:01,2,72,8.6,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.51,2,8:8,82,min5.tye,,,29.1
28,2,00:42:15,2,74,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0,55,min5.tye,,,29.0
29,1,00:44:04,6,61,13.2,4.7,28.3,6.0,6.1,,,,,,,10.27,12.06,12.26,7.62,8.10,7.30,,,,,,,57.62,10,0,79,min5.tye,,,29.0
30,1,00:45:40,2,65,6.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.35,2,8:8,95,min5.tye,,,29.0
31,1,00:49:11,2,73,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,7,min5.tye,,,28.9
32,1,00:50:19,2,69,12.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,8:10:8,70,min5.tye,,,28.8
33,1,00:57:04,2,65,12.2,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0,2,min5.tye,,,28.9
34,4,01:01:47,2,64,7.3,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,8:8,84,min5.tye,,,28.9
35,1,01:07:55,2,70,8.7,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,80,min5.tye,,,28.9
36,4,01:21:05,2,73,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,19,min5.tye,,,29.0
37,1,01:22:07,5,62,18.1,5.1,30.6,4.2,,,,,,,,10.25,16.29,15.59,15.32,14.00,,,,,,,,71.44,9,0,53,min5.tye,,,28.9
38,2,01:23:44,2,73,10.1,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,8:8,2,min5.tye,,,28.8
39,1,01:29:52,3,65,11.1,13.7,,,,,,,,,,1.86,2.21,1.62,,,,,,,,,,5.69,3,0,67,min5.tye,,,28.9
40,1,01:31:20,2,55,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,83,min5.tye,,,28.9
41,1,01:33:28,2,70,8.8,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.05,2,0,11,min5.tye,,,29.0
42,4,01:35:41,2,68,12.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,15,min5.tye,,,29.0
43,1,01:36:34,2,66,9.5,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.34,2,0,62,min5.tye,,,28.9
44,4,01:40:22,2,69,10.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,9,min5.tye,,,28.8
45,1,01:45:28,2,55,11.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0,1,min5.tye,,,28.9
46,1,01:49:11,2,71,9.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,38,min5.tye,,,28.8
47,1,01:49:25,2,71,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,83,min5.tye,,,28.9
48,1,01:51:17,2,69,13.2,,,,,,,,,,,2.44,3.07,,,,,,,,,,,5.51,3,0,1,min5.tye,,,28.9
49,1,01:56:31,2,62,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,24,min5.tye,,,29.1
50,4,01:59:31,6,70,15.7,4.6,23.0,5.0,5.0,,,,,,,9.36,19.72,19.33,17.95,14.99,14.13,,,,,,,95.49,10,0,52,min5.tye,,,28.9
51,4,01:59:57,6,62,16.3,4.3,27.2,4.5,4.5,,,,,,,12.44,20.17,19.77,17.44,14.39,17.57,,,,,,,101.78,10,0,71,min5.tye,,,28.9
52,1,02:02:12,2,66,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,33,min5.tye,,,28.9
53,4,02:08:36,2,69,10.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,24,min5.tye,,,28.9
54,1,02:20:11,2,43,8.8,,,,,,,,,,,1.46,1.52,,,,,,,,,,,2.98,2,0,64,min5.tye,,,28.7
55,4,02:21:22,2,72,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,78,min5.tye,,,28.9
56,4,02:24:58,2,64,9.4,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,69,min5.tye,,,28.7
57,4,02:28:46,2,67,10.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,3,8:8,19,min5.tye,,,28.9
58,4,02:29:08,2,70,12.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,83,min5.tye,,,28.8
59,4,02:31:45,2,73,10.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,11,min5.tye,,,28.9
60,2,02:41:06,2,46,9.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,0,34,min5.tye,,,29.0
61,1,02:52:32,2,64,13.4,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0,25,min5.tye,,,28.9
62,4,02:52:36,2,68,9.0,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,72,min5.tye,,,28.8
63,3,03:11:28,2,63,8.3,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.57,2,8:8,49,min5.tye,,,28.9
64,4,03:11:31,3,57,17.5,4.5,,,,,,,,,,11.15,7.14,6.76,,,,,,,,,,25.05,6,0,90,min5.tye,,,28.7
65,4,03:14:08,2,63,8.0,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.23,2,8:8,29,min5.tye,,,29.0
66,1,03:18:33,2,69,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,64,min5.tye,,,29.0
67,4,03:19:30,2,54,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,4,min5.tye,,,28.9
68,4,03:21:12,2,64,13.3,,,,,,,,,,,4.50,3.60,,,,,,,,,,,8.10,3,0,31,min5.tye,,,28.9
69,4,03:21:48,2,47,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,86,min5.tye,,,29.1
70,4,03:23:02,2,64,9.2,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,100,min5.tye,,,29.1
71,1,03:23:03,2,64,9.6,,,,,,,,,,,2.03,1.97,,,,,,,,,,,3.99,2,8:10:8,65,min5.tye,,,29.1
72,1,03:28:38,2,61,11.7,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,3,0,9,min5.tye,,,28.8
73,2,03:28:38,2,62,12.1,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,3,3:12,9,min5.tye,,,28.8
74,1,03:35:05,2,58,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,78,min5.tye,,,28.8
75,4,03:35:10,2,67,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,35,min5.tye,,,28.9
76,1,03:36:34,2,68,10.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,3,0,25,min5.tye,,,28.8
77,4,03:39:10,2,73,12.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,64,min5.tye,,,28.8
78,1,03:39:22,2,73,9.8,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,0,44,min5.tye,,,28.7
79,1,03:42:27,5,67,16.7,4.3,27.5,9.2,,,,,,,,9.21,7.69,7.81,6.84,6.70,,,,,,,,38.25,9,0,56,min5.tye,,,28.8
80,1,03:46:45,2,71,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,92,min5.tye,,,28.6
81,4,03:48:21,2,58,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,22,min5.tye,,,28.7
82,4,03:48:46,2,63,9.1,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,8:8,33,min5.tye,,,28.7
83,4,03:52:02,2,63,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,88,min5.tye,,,28.8
84,1,03:53:35,2,67,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,4,min5.tye,,,28.9
85,1,03:54:52,2,72,13.1,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.05,3,0,93,min5.tye,,,28.9
86,4,03:57:22,2,66,11.7,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0,43,min5.tye,,,29.0
87,4,03:59:30,2,67,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,43,min5.tye,,,28.9
88,4,03:59:58,2,69,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,68,min5.tye,,,28.9
89,1,04:09:11,2,68,10.2,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,3,min5.tye,,,28.8
90,4,04:12:41,2,67,8.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,8:8,56,min5.tye,,,28.8
91,4,04:13:49,2,67,6.3,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,8:8,91,min5.tye,,,28.7
92,4,04:14:28,2,67,11.4,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,8:8,70,min5.tye,,,28.8
93,4,04:18:48,6,67,17.8,5.0,31.8,4.0,3.9,,,,,,,11.58,22.46,21.81,13.72,18.50,14.15,,,,,,,102.22,10,0,29,min5.tye,,,28.5
94,1,04:19:43,6,67,19.5,4.7,35.0,4.6,9.1,,,,,,,11.36,8.93,9.16,5.04,5.24,5.31,,,,,,,45.04,10,0,53,min5.tye,,,28.5
95,1,04:21:24,5,72,14.2,4.3,30.4,4.1,,,,,,,,9.00,5.61,4.60,3.35,3.36,,,,,,,,25.92,9,0,64,min5.tye,,,28.7
96,1,04:22:46,2,63,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,2,min5.tye,,,28.8
97,4,04:23:02,2,70,11.8,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,53,min5.tye,,,28.7
98,1,04:25:02,2,66,23.6,,,,,,,,,,,8.87,10.93,,,,,,,,,,,19.81,5,0,16,min5.tye,,,28.7
99,4,04:25:07,2,69,8.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,8:8,14,min5.tye,,,28.7
100,1,04:25:31,2,63,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,21,min5.tye,,,28.7
101,1,04:26:29,2,69,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,78,min5.tye,,,28.6
102,4,04:27:06,4,69,14.9,3.2,2.7,,,,,,,,,4.09,3.56,2.29,2.99,,,,,,,,,12.93,7,8:10:8,30,min5.tye,,,28.6
103,4,04:30:13,2,69,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,58,min5.tye,,,28.9
104,1,04:30:34,2,68,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,0,min5.tye,,,28.8
105,4,04:31:47,2,55,9.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,97,min5.tye,,,28.7
106,3,04:32:56,2,63,7.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,81,min5.tye,,,28.8
107,1,04:33:12,2,72,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,85,min5.tye,,,28.9
108,4,04:34:29,2,62,10.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,8:8,19,min5.tye,,,28.9
109,4,04:35:16,2,63,9.5,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,54,min5.tye,,,28.9
110,4,04:35:35,2,57,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0,27,min5.tye,,,28.8
111,1,04:35:45,5,64,13.2,4.4,20.5,4.2,,,,,,,,8.18,9.52,9.08,11.14,11.51,,,,,,,,49.41,9,0,52,min5.tye,,,28.8
112,4,04:37:51,2,60,8.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,8:8,6,min5.tye,,,28.9
113,4,04:37:56,4,60,11.1,20.7,3.1,,,,,,,,,3.78,7.65,2.33,1.99,,,,,,,,,15.75,3,0,91,min5.tye,,,28.9
114,4,04:42:33,2,55,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,12,min5.tye,,,28.8
115,4,04:43:03,2,67,10.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,67,min5.tye,,,28.9
116,1,04:44:13,2,64,13.6,,,,,,,,,,,3.14,4.49,,,,,,,,,,,7.63,3,0,63,min5.tye,,,28.9
117,1,04:44:43,2,57,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,30,min5.tye,,,28.9
118,1,04:45:08,2,68,22.7,,,,,,,,,,,9.61,14.15,,,,,,,,,,,23.77,5,0,2,min5.tye,,,28.9
119,1,04:45:50,2,67,12.3,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.92,3,0,22,min5.tye,,,28.9
120,4,04:47:33,2,68,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0,0,min5.tye,,,28.8
121,1,04:47:48,2,73,9.2,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,95,min5.tye,,,28.8
122,1,04:48:46,2,64,11.3,,,,,,,,,,,4.54,7.56,,,,,,,,,,,12.10,5,0,40,min5.tye,,,28.7
123,4,04:50:38,2,48,7.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,35,min5.tye,,,28.8
124,4,04:51:44,2,57,7.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,28.8
125,4,04:52:07,2,62,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,81,min5.tye,,,28.7
126,4,04:54:07,2,69,13.1,,,,,,,,,,,4.53,3.68,,,,,,,,,,,8.21,3,0,60,min5.tye,,,28.7
127,4,04:54:15,2,71,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,86,min5.tye,,,28.7
128,4,04:55:16,2,62,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,15,min5.tye,,,28.8
129,2,04:55:28,2,74,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,69,min5.tye,,,28.7
130,4,04:55:30,5,78,6.7,33.3,8.1,11.2,,,,,,,,19.67,23.70,10.95,14.86,21.48,,,,,,,,90.66,11,8:10:8,26,min5.tye,,,28.7
131,4,04:55:48,2,65,14.5,,,,,,,,,,,5.00,5.02,,,,,,,,,,,10.02,5,8:10:8,97,min5.tye,,,28.6
132,3,04:55:55,2,63,7.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.54,2,8:8,81,min5.tye,,,28.4
133,4,04:56:48,2,65,8.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,63,min5.tye,,,28.6
134,1,04:56:56,2,64,22.5,,,,,,,,,,,6.59,10.11,,,,,,,,,,,16.70,5,0,82,min5.tye,,,28.6
135,2,04:56:57,2,71,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,89,min5.tye,,,28.6
136,1,04:57:05,2,70,13.3,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0,71,min5.tye,,,28.6
137,1,04:58:24,5,55,17.5,4.3,31.2,10.3,,,,,,,,5.12,2.55,2.57,1.55,1.40,,,,,,,,13.20,9,0,71,min5.tye,,,28.7
138,1,04:58:26,2,55,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,40,min5.tye,,,28.7
139,4,04:59:12,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,24,min5.tye,,,28.6
140,4,04:59:31,2,66,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,8,min5.tye,,,28.7
141,1,04:59:55,2,71,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,28,min5.tye,,,28.7
142,4,05:02:36,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,76,min5.tye,,,28.6
143,4,05:02:47,6,62,17.1,4.2,27.7,5.0,5.0,,,,,,,12.00,20.36,19.28,18.04,18.08,17.46,,,,,,,105.23,10,0,41,min5.tye,,,28.6
144,4,05:05:26,2,64,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,8:8,57,min5.tye,,,28.6
145,1,05:05:48,5,62,15.2,4.4,36.4,4.1,,,,,,,,9.30,13.84,13.00,7.97,7.71,,,,,,,,51.83,9,0,30,min5.tye,,,28.7
146,4,05:06:17,2,67,9.6,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,2,0,25,min5.tye,,,28.8
147,4,05:06:23,2,65,7.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,2,8:8,58,min5.tye,,,28.8
148,4,05:07:33,2,62,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,36,min5.tye,,,28.8
149,1,05:07:40,2,69,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,25,min5.tye,,,28.8
150,4,05:09:22,2,66,9.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,55,min5.tye,,,28.7
151,1,05:09:57,2,47,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,76,min5.tye,,,28.7
152,1,05:10:15,2,68,12.2,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,29,min5.tye,,,28.7
153,1,05:10:57,3,65,12.1,30.4,,,,,,,,,,6.51,12.86,11.35,,,,,,,,,,30.72,8,0,49,min5.tye,,,28.8
154,1,05:11:08,5,64,21.6,4.4,32.0,10.3,,,,,,,,8.65,12.54,13.68,16.51,14.38,,,,,,,,65.76,9,0,22,min5.tye,,,28.8
155,1,05:11:53,4,68,13.3,22.7,2.8,,,,,,,,,3.24,3.57,0.83,1.83,,,,,,,,,9.47,3,0,57,min5.tye,,,28.8
156,2,05:12:35,2,69,8.1,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.64,2,8:8,87,min5.tye,,,28.7
157,4,05:14:05,2,70,12.0,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.25,3,0,53,min5.tye,,,28.7
158,1,05:14:16,2,64,12.3,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,60,min5.tye,,,28.7
159,4,05:14:20,2,69,13.1,,,,,,,,,,,3.78,3.64,,,,,,,,,,,7.42,3,0,15,min5.tye,,,28.7
160,1,05:14:21,3,69,12.6,32.6,,,,,,,,,,6.55,11.86,10.60,,,,,,,,,,29.01,8,0,43,min5.tye,,,28.6
161,4,05:14:38,2,68,10.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,8:8,3,min5.tye,,,28.7
162,4,05:15:57,2,70,9.7,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0,25,min5.tye,,,28.8
163,4,05:16:05,2,69,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,57,min5.tye,,,28.5
164,3,05:16:18,2,70,12.2,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,80,min5.tye,,,28.6
165,4,05:16:18,2,58,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,40,min5.tye,,,28.6
166,4,05:16:46,2,70,13.2,,,,,,,,,,,4.89,3.55,,,,,,,,,,,8.44,3,0,7,min5.tye,,,28.7
167,3,05:16:54,2,72,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,54,min5.tye,,,28.7
168,1,05:16:56,2,62,21.4,,,,,,,,,,,7.41,11.26,,,,,,,,,,,18.67,5,0,45,min5.tye,,,28.7
169,4,05:17:02,2,65,12.1,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.71,3,0,5,min5.tye,,,28.7
170,4,05:18:40,2,66,10.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,8:8,88,min5.tye,,,28.8
171,4,05:19:10,2,66,8.3,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.71,2,8:8,63,min5.tye,,,28.8
172,1,05:19:39,2,65,11.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0,34,min5.tye,,,28.9
173,4,05:20:07,2,66,9.1,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,8:8,98,min5.tye,,,28.8
174,4,05:20:40,2,67,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,41,min5.tye,,,28.7
175,4,05:21:02,2,71,12.2,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.45,3,0,26,min5.tye,,,28.7
176,4,05:21:50,2,58,8.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,20,min5.tye,,,28.7
177,1,05:22:44,2,66,17.7,,,,,,,,,,,4.33,7.01,,,,,,,,,,,11.35,5,0,23,min5.tye,,,28.7
178,4,05:23:21,2,63,11.3,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.26,3,8:10:8,67,min5.tye,,,28.8
179,2,05:24:03,2,69,13.0,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.42,3,8:8,72,min5.tye,,,28.8
180,1,05:24:41,2,65,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0,48,min5.tye,,,28.7
181,4,05:25:03,2,63,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,8:8,80,min5.tye,,,28.7
182,4,05:25:07,2,64,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,77,min5.tye,,,28.7
183,4,05:25:10,2,72,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,34,min5.tye,,,28.7
184,1,05:26:04,2,65,21.3,,,,,,,,,,,6.95,10.51,,,,,,,,,,,17.46,5,0,36,min5.tye,,,28.6
185,4,05:26:18,2,73,9.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,2,0,7,min5.tye,,,28.6
186,1,05:26:26,2,71,12.3,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,46,min5.tye,,,28.6
187,3,05:26:31,2,69,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,8:8,23,min5.tye,,,28.6
188,4,05:26:39,2,71,11.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,38,min5.tye,,,28.6
189,4,05:27:18,2,71,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,80,min5.tye,,,28.6
190,4,05:27:22,2,71,12.0,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.79,3,8:8,43,min5.tye,,,28.6
191,4,05:28:20,2,71,9.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,0,3,min5.tye,,,28.5
192,4,05:28:25,2,71,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,8:8,42,min5.tye,,,28.5
193,1,05:29:28,5,65,18.5,4.3,28.7,4.3,,,,,,,,10.68,17.60,16.95,14.17,14.03,,,,,,,,73.44,9,0,54,min5.tye,,,28.4
194,2,05:29:29,2,67,12.1,,,,,,,,,,,3.86,4.82,,,,,,,,,,,8.68,3,0,93,min5.tye,,,28.6
195,1,05:30:07,2,71,9.1,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,26,min5.tye,,,28.5
196,1,05:30:11,2,60,11.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0,32,min5.tye,,,28.5
197,4,05:30:21,2,62,9.1,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0,72,min5.tye,,,28.5
198,1,05:30:33,4,60,11.6,4.3,19.8,,,,,,,,,7.97,5.55,5.63,5.22,,,,,,,,,24.38,8,0,10,min5.tye,,,28.5
199,1,05:30:52,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.08,5.42,5.83,3.32,2.45,,,,,,,,26.09,9,0,48,min5.tye,,,28.4
200,4,05:31:32,2,61,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,90,min5.tye,,,28.4
201,4,05:31:37,2,72,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,18,min5.tye,,,28.4
202,4,05:32:06,2,68,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,12,min5.tye,,,28.4
203,1,05:32:20,2,65,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,11,min5.tye,,,28.3
204,4,05:32:35,2,68,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,32,min5.tye,,,28.4
205,4,05:33:07,2,68,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,8:8,19,min5.tye,,,28.1
206,4,05:34:00,2,66,8.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,66,min5.tye,,,28.3
207,1,05:34:03,2,67,12.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,81,min5.tye,,,28.3
208,4,05:34:04,2,71,10.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,61,min5.tye,,,28.3
209,4,05:34:18,6,71,15.1,4.4,27.3,5.3,5.1,,,,,,,11.26,17.32,16.90,17.84,16.80,16.09,,,,,,,96.21,10,0,45,min5.tye,,,28.2
210,1,05:34:46,2,76,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,86,min5.tye,,,28.3
211,2,05:34:52,2,69,8.6,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,0,95,min5.tye,,,28.2
212,1,05:34:54,2,65,11.9,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,58,min5.tye,,,28.2
213,4,05:35:04,2,70,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,10,min5.tye,,,28.2
214,1,05:35:05,2,59,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,51,min5.tye,,,28.2
215,1,05:35:39,5,63,18.0,4.3,30.5,10.2,,,,,,,,9.70,4.71,4.87,3.33,2.75,,,,,,,,25.37,9,0,75,min5.tye,,,28.4
216,4,05:35:39,2,70,11.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,8:10:8,19,min5.tye,,,28.4
217,1,05:35:48,2,73,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,7,min5.tye,,,28.4
218,1,05:36:35,2,67,13.1,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.06,3,0,67,min5.tye,,,28.2
219,1,05:37:40,2,67,12.2,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,42,min5.tye,,,28.1
220,1,05:38:14,5,58,17.3,4.4,33.0,4.2,,,,,,,,10.36,8.36,8.43,8.21,8.52,,,,,,,,43.87,9,0,72,min5.tye,,,28.2
221,4,05:38:36,2,70,12.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.73,3,8:10:8,41,min5.tye,,,28.1
222,1,05:38:56,2,61,9.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,12,min5.tye,,,28.1
223,3,05:39:26,2,79,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,79,min5.tye,,,28.0
224,4,05:39:26,2,70,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,8:8,61,min5.tye,,,28.0
225,4,05:39:38,2,62,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.95,2,0,57,min5.tye,,,28.1
226,4,05:40:20,2,67,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,32,min5.tye,,,28.1
227,1,05:40:40,2,66,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,59,min5.tye,,,28.2
228,1,05:40:47,5,67,12.6,4.3,32.7,4.1,,,,,,,,8.89,8.82,9.38,5.42,5.40,,,,,,,,37.92,9,0,26,min5.tye,,,28.2
229,4,05:41:00,2,68,15.7,,,,,,,,,,,8.63,18.51,,,,,,,,,,,27.14,5,0,71,min5.tye,,,28.2
230,4,05:41:16,2,68,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,65,min5.tye,,,28.3
231,1,05:41:24,5,61,16.0,4.4,33.4,4.1,,,,,,,,10.54,16.67,13.79,15.11,15.68,,,,,,,,71.79,9,0,73,min5.tye,,,28.3
232,4,05:41:43,2,54,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,83,min5.tye,,,28.1
233,3,05:41:47,2,72,9.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,67,min5.tye,,,28.1
234,4,05:41:47,2,73,9.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,3:9,80,min5.tye,,,28.1
235,4,05:42:21,2,71,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0,6,min5.tye,,,28.1
236,1,05:42:32,2,64,11.3,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,93,min5.tye,,,28.2
237,4,05:43:14,2,75,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,43,min5.tye,,,28.2
238,3,05:43:45,2,85,8.8,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,22,min5.tye,,,28.1
239,4,05:43:49,2,67,8.9,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,2,0,38,min5.tye,,,28.1
240,1,05:43:50,2,61,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,84,min5.tye,,,28.1
241,4,05:44:37,2,69,11.2,,,,,,,,,,,3.80,3.43,,,,,,,,,,,7.23,3,0,68,min5.tye,,,28.0
242,1,05:44:45,2,64,12.3,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0,4,min5.tye,,,28.1
243,1,05:45:40,2,59,23.4,,,,,,,,,,,6.60,11.00,,,,,,,,,,,17.60,5,0,24,min5.tye,,,28.2
244,1,05:45:43,2,70,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,29,min5.tye,,,28.3
245,1,05:46:01,2,72,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,61,min5.tye,,,28.2
246,1,05:46:56,2,72,12.3,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,45,min5.tye,,,28.2
247,4,05:47:07,2,60,11.6,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0,41,min5.tye,,,28.3
248,1,05:47:08,2,71,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,68,min5.tye,,,28.2
249,4,05:47:57,2,61,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,12,min5.tye,,,28.4
250,1,05:48:02,2,71,8.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,2,8:8,71,min5.tye,,,28.4
251,4,05:48:16,2,63,9.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,3,8:10:8,93,min5.tye,,,28.4
252,1,05:48:20,2,72,12.3,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0,5,min5.tye,,,28.4
253,4,05:49:32,2,63,8.9,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,8:8,89,min5.tye,,,28.2
254,1,05:49:42,2,67,8.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,61,min5.tye,,,28.2
255,4,05:49:57,2,63,7.6,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,8:8,56,min5.tye,,,28.2
256,2,05:50:13,2,69,8.7,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,8:8,35,min5.tye,,,28.2
257,1,05:50:22,2,64,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,3,min5.tye,,,28.2
258,1,05:50:26,2,67,13.0,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,8:10:8,51,min5.tye,,,28.2
259,4,05:50:33,5,66,14.6,4.3,29.8,10.1,,,,,,,,12.72,15.85,15.44,18.11,16.27,,,,,,,,78.39,9,0,23,min5.tye,,,28.2
260,1,05:50:46,5,70,12.3,4.4,35.5,4.1,,,,,,,,8.04,4.83,5.33,3.00,3.13,,,,,,,,24.34,9,0,11,min5.tye,,,28.1
261,4,05:50:50,2,73,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,59,min5.tye,,,28.0
262,4,05:50:56,2,73,9.7,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0,11,min5.tye,,,28.1
263,1,05:51:08,2,76,9.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,78,min5.tye,,,28.1
264,1,05:51:18,2,72,8.5,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,2,8:8,59,min5.tye,,,28.0
265,1,05:51:38,2,74,11.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,20,min5.tye,,,28.0
266,1,05:51:43,5,65,14.5,4.4,35.3,4.1,,,,,,,,7.71,4.89,4.63,2.84,3.43,,,,,,,,23.50,9,0,32,min5.tye,,,28.0
267,1,05:51:46,2,69,11.1,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,8:10:8,2,min5.tye,,,28.0
268,1,05:52:27,2,54,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,29,min5.tye,,,28.3
269,4,05:52:34,6,66,18.7,5.0,27.5,4.9,5.0,,,,,,,11.77,18.41,18.02,14.63,15.46,15.87,,,,,,,94.16,10,0,75,min5.tye,,,28.4
270,1,05:53:14,2,61,7.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,8:8,12,min5.tye,,,28.4
271,4,05:53:31,4,65,14.6,4.4,31.8,,,,,,,,,11.03,6.23,5.62,6.76,,,,,,,,,29.64,8,0,64,min5.tye,,,28.4
272,4,05:54:03,2,68,10.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,37,min5.tye,,,28.3
273,1,05:54:13,2,58,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,51,min5.tye,,,28.4