veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:03,2,68,11.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
2,1,00:04:06,2,53,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
3,1,00:08:56,4,66,13.9,18.0,2.7,,,,,,,,,3.39,3.43,2.12,2.01,,,,,,,,,10.94,3,0
4,4,00:09:02,2,53,8.8,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
5,1,00:09:45,2,70,9.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0
6,1,00:10:45,2,66,11.5,,,,,,,,,,,4.24,3.37,,,,,,,,,,,7.61,3,0
7,1,00:11:03,2,55,8.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
8,4,00:12:39,2,61,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
9,1,00:12:39,2,68,11.5,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
10,3,00:15:08,2,69,8.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
11,4,00:19:18,6,68,15.3,4.5,32.3,5.1,5.1,,,,,,,11.33,14.98,15.33,9.95,9.54,9.57,,,,,,,70.69,10,0
12,4,00:20:08,2,65,11.3,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
13,1,00:24:01,2,62,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
14,1,00:26:52,2,65,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
15,4,00:29:05,2,66,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
16,1,00:29:41,2,67,9.8,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
17,1,00:32:45,2,72,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
18,1,00:33:50,2,68,13.4,,,,,,,,,,,4.47,3.41,,,,,,,,,,,7.88,3,0
19,4,00:36:08,2,58,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
20,4,00:36:22,2,64,8.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
21,1,00:36:36,2,60,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
22,4,00:36:51,2,65,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
23,4,00:37:58,2,65,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
24,1,00:39:16,2,68,9.7,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0
25,1,00:39:25,2,68,21.2,,,,,,,,,,,7.59,11.96,,,,,,,,,,,19.55,5,0
26,1,00:39:29,2,65,21.1,,,,,,,,,,,7.38,12.43,,,,,,,,,,,19.81,5,0
27,1,00:39:53,2,63,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
28,1,00:40:21,2,67,21.2,,,,,,,,,,,7.15,11.73,,,,,,,,,,,18.88,5,0
29,1,00:41:12,2,67,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
30,4,00:42:15,3,65,12.0,16.0,,,,,,,,,,3.16,2.57,1.26,,,,,,,,,,6.99,3,0
31,1,00:42:43,2,69,11.9,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.36,3,0
32,1,00:44:16,2,49,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
33,1,00:48:25,2,50,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
34,4,00:50:49,2,64,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
35,2,00:51:35,2,56,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
36,1,00:52:20,2,55,8.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
37,1,00:52:22,2,53,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
38,1,00:52:25,2,48,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
39,4,01:05:27,2,65,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
40,2,01:08:55,2,64,12.3,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
41,1,01:10:16,2,67,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
42,1,01:10:48,2,66,9.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
43,1,01:11:38,2,65,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
44,1,01:12:01,2,53,10.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0
45,1,01:12:54,3,69,23.8,4.3,,,,,,,,,,12.45,20.50,3.25,,,,,,,,,,36.19,6,0
46,4,01:14:02,2,66,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
47,1,01:15:07,2,69,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
48,2,01:18:59,2,77,12.0,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.70,3,0
49,1,01:24:16,2,55,10.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
50,4,01:24:32,2,68,13.8,,,,,,,,,,,2.85,3.49,,,,,,,,,,,6.34,5,0
51,1,01:24:36,2,58,8.8,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.82,2,0
52,2,01:25:25,2,68,8.9,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
53,1,01:26:53,2,63,10.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
54,1,01:36:22,2,66,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
55,1,01:39:39,2,75,11.6,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
56,1,01:40:46,2,63,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
57,1,01:41:29,2,65,11.5,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
58,1,01:45:40,2,76,8.8,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
59,4,01:47:07,2,67,21.2,,,,,,,,,,,7.78,12.53,,,,,,,,,,,20.31,5,0
60,4,01:47:16,2,68,21.2,,,,,,,,,,,7.99,13.32,,,,,,,,,,,21.30,5,0
61,1,01:47:17,2,70,9.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
62,4,01:47:23,2,66,21.1,,,,,,,,,,,6.84,11.63,,,,,,,,,,,18.47,5,0
63,1,01:51:30,2,66,9.7,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,2,0
64,1,01:51:51,2,67,21.2,,,,,,,,,,,7.33,12.14,,,,,,,,,,,19.47,5,0
65,1,01:51:55,2,68,21.1,,,,,,,,,,,6.70,12.85,,,,,,,,,,,19.54,5,0
66,4,01:51:56,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
67,1,01:52:02,2,63,21.1,,,,,,,,,,,7.16,11.55,,,,,,,,,,,18.71,5,0
68,1,01:54:52,2,70,10.9,,,,,,,,,,,2.58,2.83,,,,,,,,,,,5.41,3,0
69,4,01:55:09,2,64,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
70,1,01:57:13,2,53,12.0,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
71,4,01:59:28,5,66,17.3,4.3,27.2,4.0,,,,,,,,12.04,17.84,17.67,16.82,17.87,,,,,,,,82.25,9,0
72,4,02:00:41,2,67,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
73,1,02:01:41,2,65,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
74,4,02:01:43,2,63,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
75,1,02:02:13,2,60,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
76,1,02:04:38,5,63,11.4,4.3,28.1,4.0,,,,,,,,9.76,9.85,9.13,8.18,8.84,,,,,,,,45.75,9,0
77,3,02:09:10,2,66,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
78,1,02:11:56,2,62,8.9,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.84,2,0
79,1,02:13:55,5,67,20.3,4.3,32.5,4.1,,,,,,,,11.34,15.87,15.77,16.45,16.28,,,,,,,,75.72,9,0
80,2,02:24:30,2,67,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
81,4,02:29:43,2,73,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
82,2,02:29:56,2,71,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
83,4,02:31:19,5,57,13.6,4.3,34.0,4.1,,,,,,,,10.33,17.52,16.20,16.28,17.97,,,,,,,,78.29,9,0
84,1,02:38:52,2,68,8.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
85,3,02:52:06,2,68,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
86,1,02:55:21,2,71,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
87,4,02:58:07,2,62,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
88,1,03:05:45,2,66,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
89,1,03:07:51,2,67,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
90,1,03:09:40,2,67,11.5,,,,,,,,,,,2.35,2.80,,,,,,,,,,,5.14,3,0
91,4,03:09:44,2,63,8.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
92,1,03:10:36,2,64,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
93,1,03:11:20,2,63,8.0,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
94,1,03:11:41,5,65,17.2,4.2,31.8,4.0,,,,,,,,9.12,5.28,5.36,3.30,3.64,,,,,,,,26.70,9,0
95,2,03:12:14,2,66,9.3,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
96,1,03:12:19,2,65,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
97,1,03:14:01,2,75,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
98,4,03:15:40,2,63,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
99,1,03:16:19,2,48,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
100,1,03:19:54,5,65,11.1,4.3,30.2,4.0,,,,,,,,8.00,10.18,10.11,10.64,11.09,,,,,,,,50.01,9,0
101,4,03:24:20,4,64,12.7,23.3,4.1,,,,,,,,,9.39,11.78,5.24,5.74,,,,,,,,,32.15,8,0
102,4,03:24:25,5,62,17.2,4.3,33.9,4.0,,,,,,,,10.62,10.15,9.38,5.78,6.03,,,,,,,,41.96,9,0
103,4,03:25:55,2,52,8.9,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
104,3,03:29:49,2,65,10.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,0
105,4,03:29:49,2,64,9.8,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
106,1,03:30:17,2,57,8.5,,,,,,,,,,,3.96,2.05,,,,,,,,,,,6.00,2,0
107,2,03:32:18,2,63,9.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0
108,1,03:34:02,2,68,8.3,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
109,2,03:35:05,2,93,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
110,1,03:40:02,2,56,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
111,1,03:45:06,2,48,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
112,1,03:45:25,2,72,21.0,,,,,,,,,,,7.47,9.46,,,,,,,,,,,16.93,5,0
113,4,03:45:29,2,62,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
114,1,03:46:22,2,65,8.5,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,0
115,1,03:50:17,2,68,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
116,1,03:53:11,5,63,12.9,21.1,9.8,21.4,,,,,,,,9.52,16.28,12.44,12.61,10.96,,,,,,,,61.81,11,0
117,2,04:01:24,2,66,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
118,1,04:01:49,2,70,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
119,1,04:03:55,2,66,11.5,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
120,4,04:04:09,2,68,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
121,1,04:05:38,2,68,11.9,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.07,3,0
122,1,04:10:04,2,65,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
123,4,04:16:35,5,64,18.0,4.6,36.1,5.1,,,,,,,,10.41,14.53,13.56,12.83,12.54,,,,,,,,63.87,9,0
124,4,04:17:02,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.67,15.14,14.84,12.10,12.83,4.89,,,,,,,70.49,10,0
125,4,04:18:52,2,68,10.8,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0
126,1,04:19:42,2,63,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
127,3,04:26:37,2,68,8.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
128,4,04:32:46,2,43,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
129,4,04:35:20,2,63,21.2,,,,,,,,,,,7.67,12.19,,,,,,,,,,,19.85,5,0
130,4,04:35:30,2,63,21.1,,,,,,,,,,,7.36,11.54,,,,,,,,,,,18.90,5,0
131,4,04:35:36,2,63,21.2,,,,,,,,,,,7.28,12.13,,,,,,,,,,,19.42,5,0
132,1,04:36:33,2,68,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
133,2,04:38:29,2,75,9.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
134,4,04:40:18,2,66,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
135,1,04:41:31,3,62,11.8,15.8,,,,,,,,,,3.12,2.84,1.59,,,,,,,,,,7.54,3,0
136,4,04:43:44,2,68,9.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
137,1,04:46:37,2,61,9.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
138,4,04:49:55,2,66,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
139,1,04:50:00,2,63,8.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
140,1,04:53:54,2,76,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
141,4,04:53:57,2,66,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
142,1,04:56:05,2,66,11.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
143,1,04:56:34,2,69,9.8,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
144,1,04:57:21,2,68,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
145,4,05:00:36,2,71,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
146,1,05:02:59,2,64,11.2,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
147,4,05:03:08,5,71,17.1,4.9,36.3,4.0,,,,,,,,11.05,12.19,11.52,5.50,6.60,,,,,,,,46.86,9,0
148,2,05:03:18,2,62,10.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,3,0
149,4,05:05:09,2,68,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
150,1,05:08:45,2,57,9.5,,,,,,,,,,,3.59,6.46,,,,,,,,,,,10.06,3,0
151,1,05:09:04,2,68,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
152,2,05:10:28,2,68,9.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
153,1,05:10:37,2,55,11.9,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
154,1,05:13:05,2,67,11.5,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
155,4,05:13:26,5,70,13.5,4.3,28.2,4.0,,,,,,,,9.19,16.64,15.90,18.21,14.03,,,,,,,,73.98,9,0
156,1,05:14:39,2,65,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
157,1,05:15:31,5,65,20.8,4.2,29.3,10.0,,,,,,,,10.34,5.82,6.32,3.29,3.73,,,,,,,,29.50,16,0
158,4,05:15:41,5,69,15.2,4.3,30.4,4.0,,,,,,,,11.45,14.41,13.84,16.66,16.79,,,,,,,,73.15,9,0
159,1,05:17:00,2,67,10.8,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.29,3,0
160,4,05:18:11,2,64,21.3,,,,,,,,,,,8.00,12.80,,,,,,,,,,,20.80,5,0
161,4,05:18:17,2,63,21.2,,,,,,,,,,,7.70,11.70,,,,,,,,,,,19.40,5,0
162,4,05:18:32,2,63,21.2,,,,,,,,,,,7.42,11.17,,,,,,,,,,,18.59,5,0
163,4,05:18:50,2,81,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
164,1,05:20:06,2,70,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
165,4,05:20:07,2,70,9.6,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
166,3,05:20:10,2,69,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
167,3,05:20:35,2,67,9.1,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
168,4,05:20:45,2,60,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
169,4,05:22:56,2,65,8.6,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
170,1,05:24:39,2,63,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
171,3,05:25:50,2,73,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0
172,4,05:26:40,2,62,13.1,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.63,3,0
173,2,05:29:56,2,72,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
174,1,05:29:58,2,66,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
175,1,05:30:04,2,66,11.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
176,1,05:30:28,2,58,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
177,1,05:30:49,2,63,21.1,,,,,,,,,,,7.32,11.67,,,,,,,,,,,18.99,5,0
178,2,05:30:54,2,70,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
179,1,05:30:58,2,63,21.1,,,,,,,,,,,7.33,11.33,,,,,,,,,,,18.66,5,0
180,1,05:31:05,2,62,21.0,,,,,,,,,,,7.02,11.69,,,,,,,,,,,18.71,5,0
181,4,05:34:31,2,70,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
182,1,05:34:52,2,61,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
183,1,05:35:16,2,68,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
184,4,05:35:29,5,69,17.7,4.5,33.7,10.1,,,,,,,,10.28,7.69,7.52,10.79,8.39,,,,,,,,44.67,16,0
185,1,05:36:48,2,68,9.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
186,4,05:37:10,2,68,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
187,1,05:37:16,2,71,9.8,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
188,1,05:37:19,2,68,11.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0
189,4,05:40:41,2,69,23.0,,,,,,,,,,,10.38,17.28,,,,,,,,,,,27.66,5,0
190,4,05:40:46,2,68,12.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
191,1,05:41:23,2,62,11.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
192,3,05:41:37,2,58,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
193,4,05:41:50,2,63,10.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,3,0
194,4,05:42:32,2,71,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
195,4,05:45:03,2,70,11.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
196,4,05:45:08,2,67,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
197,1,05:45:14,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
198,1,05:46:13,7,65,17.8,4.4,32.9,4.6,4.6,5.0,,,,,,14.39,11.59,12.74,6.24,6.59,6.17,5.99,,,,,,63.69,10,0
199,1,05:46:36,2,67,11.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0
200,4,05:46:46,2,65,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
201,4,05:47:36,2,69,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
202,4,05:48:38,2,61,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
203,4,05:48:50,2,66,11.4,,,,,,,,,,,3.25,5.82,,,,,,,,,,,9.07,3,0
204,4,05:48:57,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.63,9.90,10.07,6.09,5.96,,,,,,,,42.64,9,0
205,4,05:49:06,2,70,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
206,4,05:49:37,5,66,12.8,4.3,35.8,4.1,,,,,,,,10.12,14.06,13.29,9.15,8.90,,,,,,,,55.53,9,0
207,1,05:50:45,2,70,11.9,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
208,4,05:50:46,2,70,9.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,2,0
209,4,05:51:10,2,63,21.3,,,,,,,,,,,7.79,12.04,,,,,,,,,,,19.82,5,0
210,1,05:51:30,2,62,11.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
211,4,05:51:36,2,57,14.9,,,,,,,,,,,3.44,5.61,,,,,,,,,,,9.05,5,0
212,4,05:52:06,2,70,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
213,1,05:52:25,2,58,11.1,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
214,4,05:52:56,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
215,1,05:53:24,2,67,11.8,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0
216,4,05:53:52,4,67,11.7,17.3,2.7,,,,,,,,,2.86,2.40,0.28,0.43,,,,,,,,,5.97,3,0
217,4,05:53:57,2,75,8.6,,,,,,,,,,,3.37,1.98,,,,,,,,,,,5.35,2,0
218,1,05:54:12,2,65,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
219,4,05:54:32,2,67,11.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
220,4,05:54:50,2,69,8.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
221,1,05:56:16,2,74,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
222,1,05:57:52,2,66,11.5,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.89,3,0
223,1,05:58:03,2,66,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
224,4,05:58:21,2,66,13.6,,,,,,,,,,,5.08,5.36,,,,,,,,,,,10.44,3,0
225,1,05:59:22,5,67,12.1,4.3,20.8,4.0,,,,,,,,11.36,10.29,10.01,9.62,9.37,,,,,,,,50.66,9,0
226,1,05:59:36,2,67,13.0,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.46,3,0
227,4,06:00:47,2,69,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
228,4,06:01:09,2,63,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
229,3,06:02:03,2,70,11.9,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
230,4,06:02:04,2,68,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
231,1,06:02:55,2,66,14.3,,,,,,,,,,,3.80,2.48,,,,,,,,,,,6.29,5,0
232,1,06:03:27,2,66,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
233,1,06:03:33,2,66,11.9,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0
234,1,06:04:06,2,49,9.7,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
235,1,06:04:17,2,63,13.4,,,,,,,,,,,4.15,2.93,,,,,,,,,,,7.07,3,0
236,4,06:04:57,2,63,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
237,4,06:05:38,2,68,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
238,1,06:07:01,2,64,21.2,,,,,,,,,,,7.62,12.26,,,,,,,,,,,19.88,5,0
239,1,06:07:06,2,65,21.2,,,,,,,,,,,7.30,12.10,,,,,,,,,,,19.40,5,0
240,1,06:07:13,2,63,21.2,,,,,,,,,,,7.85,11.89,,,,,,,,,,,19.74,5,0
241,3,06:07:14,2,65,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
242,4,06:07:23,2,70,13.2,,,,,,,,,,,3.87,2.49,,,,,,,,,,,6.36,3,0
243,4,06:07:36,5,66,11.3,4.3,29.5,10.1,,,,,,,,8.89,5.52,5.54,4.83,3.74,,,,,,,,28.51,16,0
244,1,06:07:59,5,70,11.3,4.3,23.4,4.1,,,,,,,,9.04,8.64,8.89,7.37,6.26,,,,,,,,40.19,9,0
245,1,06:08:39,2,71,12.7,,,,,,,,,,,3.23,2.76,,,,,,,,,,,6.00,3,0
246,4,06:08:52,2,71,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
247,4,06:09:01,2,64,12.0,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0
248,3,06:09:02,2,72,11.5,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
249,1,06:09:41,2,68,11.9,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.59,3,0
250,4,06:10:01,2,63,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
251,1,06:10:18,2,75,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
252,4,06:10:30,3,68,17.7,4.6,,,,,,,,,,9.50,16.27,6.33,,,,,,,,,,32.10,6,0
253,1,06:11:41,2,76,9.8,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
254,4,06:12:43,2,68,13.9,,,,,,,,,,,4.62,3.42,,,,,,,,,,,8.04,5,0
255,4,06:13:48,2,76,9.5,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0
256,3,06:13:50,2,75,10.8,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
257,1,06:13:51,3,58,16.9,4.4,,,,,,,,,,8.43,8.80,8.46,,,,,,,,,,25.70,6,0
258,1,06:13:57,2,71,13.0,,,,,,,,,,,3.96,4.01,,,,,,,,,,,7.97,3,0
259,1,06:14:29,6,65,18.0,4.3,32.6,5.0,5.0,,,,,,,10.36,16.45,15.36,10.91,10.77,10.22,,,,,,,74.07,10,0
260,4,06:14:34,2,64,10.2,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0
261,1,06:15:04,2,70,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
262,4,06:15:06,2,70,17.1,,,,,,,,,,,6.52,13.87,,,,,,,,,,,20.39,5,0
263,4,06:15:11,5,65,17.2,4.3,30.6,6.0,,,,,,,,9.59,17.51,17.31,19.49,14.14,,,,,,,,78.04,9,0
264,1,06:15:36,5,62,12.1,4.2,32.8,4.0,,,,,,,,9.89,12.63,11.87,7.92,8.23,,,,,,,,50.55,9,0
265,1,06:16:11,2,68,12.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
266,2,06:16:26,2,70,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
267,1,06:16:33,5,62,17.1,4.3,32.6,10.1,,,,,,,,10.31,5.90,5.34,3.39,3.33,,,,,,,,28.27,16,0
268,4,06:16:47,2,62,10.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
269,4,06:17:16,2,76,8.9,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,2,0
270,1,06:17:51,2,69,9.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
271,4,06:18:23,5,61,17.0,4.2,27.5,4.1,,,,,,,,11.85,16.22,15.80,11.63,12.00,,,,,,,,67.50,9,0
272,1,06:18:44,5,71,11.5,4.3,30.4,4.0,,,,,,,,7.26,6.23,6.68,4.32,4.47,,,,,,,,28.98,9,0
273,1,06:18:59,2,68,11.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
274,1,06:19:26,2,63,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
275,1,06:20:56,2,66,11.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
276,1,06:21:20,2,67,11.5,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0
277,3,06:21:47,2,65,10.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
278,1,06:21:53,2,68,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
279,1,06:22:17,2,67,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
280,4,06:22:24,2,73,14.7,,,,,,,,,,,3.34,8.83,,,,,,,,,,,12.17,5,0
281,4,06:22:34,2,70,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
282,1,06:22:40,2,66,10.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,3,0
283,4,06:22:40,2,61,12.2,,,,,,,,,,,4.51,12.99,,,,,,,,,,,17.50,5,0
284,1,06:22:47,2,64,9.2,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,2,0
285,1,06:22:50,2,63,11.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
286,4,06:22:57,5,68,19.1,4.4,21.3,2.9,,,,,,,,15.96,15.40,14.66,3.93,4.03,,,,,,,,53.98,9,0
287,1,06:23:07,2,69,11.8,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
288,4,06:23:16,2,67,8.9,,,,,,,,,,,1.78,2.21,,,,,,,,,,,3.99,2,0
289,1,06:23:36,2,67,8.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
290,4,06:23:46,2,63,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
291,4,06:23:49,2,71,9.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
292,1,06:23:53,2,60,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
293,1,06:23:55,2,60,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
294,2,06:23:59,2,68,11.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
295,1,06:24:04,2,58,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
296,2,06:24:05,2,68,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
297,1,06:24:31,2,64,10.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
298,1,06:25:22,2,63,9.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
299,4,06:25:40,3,66,12.6,22.2,,,,,,,,,,6.99,12.27,9.39,,,,,,,,,,28.64,8,0
300,4,06:26:22,3,72,11.9,15.6,,,,,,,,,,3.08,3.30,2.41,,,,,,,,,,8.79,3,0
301,2,06:26:23,2,68,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
302,4,06:26:23,2,71,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
303,1,06:26:27,2,64,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
304,1,06:26:31,2,56,9.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
305,1,06:26:54,2,67,9.3,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
306,4,06:26:55,2,71,12.7,,,,,,,,,,,4.32,3.10,,,,,,,,,,,7.42,3,0
307,1,06:26:57,2,65,10.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
308,1,06:27:19,2,68,16.6,,,,,,,,,,,4.65,7.45,,,,,,,,,,,12.09,5,0
309,2,06:27:22,2,71,9.1,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
310,1,06:27:38,2,71,12.8,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.57,3,0
311,2,06:27:51,2,71,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
312,1,06:27:57,5,65,11.0,4.3,28.8,4.0,,,,,,,,9.46,9.55,9.37,8.49,7.92,,,,,,,,44.80,9,0
313,2,06:28:12,2,70,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
314,2,06:28:20,2,67,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
315,1,06:28:38,2,67,11.9,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
316,1,06:29:28,2,65,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
317,4,06:29:52,2,63,11.7,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0
318,1,06:30:14,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
319,1,06:30:27,2,72,8.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
320,1,06:30:35,2,63,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
321,4,06:31:06,2,63,10.9,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
322,1,06:31:35,2,60,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
323,1,06:32:18,2,69,11.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
324,1,06:32:37,2,67,11.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0
325,1,06:32:49,2,70,10.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
326,3,06:32:54,2,62,10.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
327,4,06:33:12,2,71,11.7,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
328,4,06:33:42,2,63,21.1,,,,,,,,,,,7.47,11.80,,,,,,,,,,,19.27,5,0
329,4,06:33:47,2,63,21.1,,,,,,,,,,,7.30,11.62,,,,,,,,,,,18.92,5,0
330,4,06:33:51,2,63,21.2,,,,,,,,,,,7.12,11.31,,,,,,,,,,,18.44,5,0
331,4,06:34:14,2,65,11.2,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.48,3,0
332,1,06:34:14,2,68,8.8,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
333,3,06:34:31,2,69,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
334,2,06:34:33,2,68,12.0,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
335,2,06:34:36,2,71,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
336,1,06:34:36,5,63,12.0,4.2,30.8,4.0,,,,,,,,11.44,15.53,15.13,10.07,9.05,,,,,,,,61.23,9,0
337,1,06:35:49,2,68,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
338,1,06:35:53,2,67,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
339,1,06:36:02,2,63,12.8,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.48,3,0
340,1,06:36:38,2,66,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
341,4,06:36:48,2,57,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
342,1,06:37:07,2,55,9.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
343,4,06:37:26,2,65,8.7,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
344,1,06:37:30,2,65,13.0,,,,,,,,,,,3.84,3.06,,,,,,,,,,,6.90,3,0
345,2,06:37:37,2,73,8.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
346,1,06:37:49,5,62,17.0,4.2,35.9,4.0,,,,,,,,11.25,14.97,14.72,15.10,14.20,,,,,,,,70.24,9,0
347,1,06:38:09,2,64,13.6,,,,,,,,,,,4.50,13.23,,,,,,,,,,,17.73,5,0
348,2,06:38:09,2,70,9.7,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
349,4,06:38:25,2,67,12.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
350,1,06:38:43,2,69,13.6,,,,,,,,,,,3.76,8.95,,,,,,,,,,,12.71,5,0
351,1,06:39:13,2,66,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
352,1,06:39:22,2,52,22.6,,,,,,,,,,,6.40,11.27,,,,,,,,,,,17.67,5,0