veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:50,2,71,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,54,min5.tye
2,1,00:02:25,2,53,9.0,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,1,23,min5.tye
3,1,00:05:16,2,65,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,1,77,min5.tye
4,2,00:05:18,2,68,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0,38,min5.tye
5,1,00:06:31,2,59,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,1,81,min5.tye
6,3,00:06:34,2,71,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,1,49,min5.tye
7,1,00:08:57,2,53,9.5,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,1,61,min5.tye
8,1,00:11:08,2,63,13.3,,,,,,,,,,,4.71,3.53,,,,,,,,,,,8.24,3,1,93,min5.tye
9,4,00:12:06,2,59,11.7,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,8,min5.tye
10,1,00:13:41,2,55,9.4,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,2,1,21,min5.tye
11,4,00:16:52,2,59,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,67,min5.tye
12,1,00:17:06,2,57,8.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,1,74,min5.tye
13,4,00:17:16,2,69,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,35,min5.tye
14,2,00:19:29,2,67,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,48,min5.tye
15,1,00:19:31,2,64,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,1,69,min5.tye
16,1,00:20:25,2,54,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,1,14,min5.tye
17,1,00:23:22,2,71,11.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.12,3,1,0,min5.tye
18,1,00:23:57,2,65,12.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.70,3,1,74,min5.tye
19,1,00:24:00,2,66,12.2,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,1,49,min5.tye
20,1,00:25:31,2,57,11.8,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,3,1,25,min5.tye
21,1,00:27:40,2,65,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,1,32,min5.tye
22,1,00:29:01,3,52,10.3,20.9,,,,,,,,,,2.55,2.36,1.61,,,,,,,,,,6.52,3,1,90,min5.tye
23,4,00:29:12,2,64,11.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,32,min5.tye
24,4,00:29:29,2,71,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,36,min5.tye
25,1,00:29:58,2,67,8.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,1,98,min5.tye
26,1,00:30:20,2,65,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,1,55,min5.tye
27,1,00:30:27,2,66,8.0,,,,,,,,,,,1.97,2.27,,,,,,,,,,,4.24,2,1,77,min5.tye
28,1,00:33:29,2,69,10.0,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,1,55,min5.tye
29,1,00:34:12,2,71,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,1,52,min5.tye
30,4,00:39:36,2,65,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,84,min5.tye
31,1,00:41:25,2,65,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,1,71,min5.tye
32,1,00:41:35,2,70,9.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,1,10,min5.tye
33,1,00:43:19,2,70,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,1,96,min5.tye
34,1,00:43:25,2,70,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,1,74,min5.tye
35,1,00:43:55,2,66,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,3,1,5,min5.tye
36,1,00:47:12,2,65,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,1,2,min5.tye
37,4,00:48:03,5,65,18.5,4.3,31.3,6.1,,,,,,,,10.29,6.26,6.63,6.11,6.21,,,,,,,,35.49,9,0,49,min5.tye
38,1,00:51:44,2,64,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,1,98,min5.tye
39,1,00:54:02,2,55,9.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,1,76,min5.tye
40,4,00:54:15,2,60,12.2,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0,73,min5.tye
41,4,00:54:31,5,73,13.5,4.4,33.0,4.1,,,,,,,,9.25,7.30,6.43,6.05,5.64,,,,,,,,34.67,9,0,100,min5.tye
42,4,00:54:50,5,67,18.9,5.0,30.9,6.1,,,,,,,,9.89,8.24,8.12,4.97,4.74,,,,,,,,35.96,9,0,81,min5.tye
43,4,00:57:45,2,66,8.5,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,91,min5.tye
44,1,00:57:47,2,67,10.1,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,1,6,min5.tye
45,1,00:58:21,3,57,12.2,14.8,,,,,,,,,,3.75,3.37,0.66,,,,,,,,,,7.79,3,1,64,min5.tye
46,1,00:59:07,2,69,9.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,1,52,min5.tye
47,1,01:01:38,3,64,10.0,13.6,,,,,,,,,,2.83,3.09,1.37,,,,,,,,,,7.29,3,1,99,min5.tye
48,4,01:08:03,2,48,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,45,min5.tye
49,1,01:08:15,2,53,9.8,,,,,,,,,,,3.35,3.50,,,,,,,,,,,6.85,2,1,77,min5.tye
50,1,01:08:19,2,52,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,1,5,min5.tye
51,1,01:11:59,2,57,9.5,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,2,1,70,min5.tye
52,4,01:12:42,2,46,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,39,min5.tye
53,1,01:15:13,2,63,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,1,17,min5.tye
54,1,01:19:32,2,66,9.5,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,1,98,min5.tye
55,1,01:19:37,2,62,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,1,57,min5.tye
56,1,01:19:49,2,63,8.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,1,34,min5.tye
57,1,01:20:19,3,50,8.4,11.9,,,,,,,,,,1.95,2.10,0.97,,,,,,,,,,5.02,2,1,32,min5.tye
58,1,01:21:02,2,71,9.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,1,49,min5.tye
59,2,01:23:42,3,52,10.1,14.3,,,,,,,,,,2.83,2.76,0.70,,,,,,,,,,6.30,3,0,79,min5.tye
60,1,01:24:17,2,49,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.87,2,1,6,min5.tye
61,4,01:25:53,5,71,17.9,5.0,32.5,5.0,,,,,,,,10.91,8.46,8.64,6.78,6.12,,,,,,,,40.91,9,0,35,min5.tye
62,1,01:33:58,2,63,11.8,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,1,71,min5.tye
63,1,01:41:09,2,66,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,1,58,min5.tye
64,2,01:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,01:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,1,01:42:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,3,01:42:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,4,01:46:51,2,33,8.9,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,6,min5.tye
69,2,01:53:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,2,01:53:04,1,6758,,,,,,,,,,,,89.17,,,,,,,,,,,,89.17,15,3:10:19,0,min5.tye
71,1,01:53:05,2,55,9.2,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,1,11,min5.tye
72,2,01:53:05,2,55,9.2,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.71,2,3,11,min5.tye
73,1,01:55:15,2,66,8.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,1,61,min5.tye
74,4,02:00:43,3,45,28.6,4.0,,,,,,,,,,16.55,18.07,11.26,,,,,,,,,,45.88,4,0,74,min5.tye
75,1,02:01:23,2,43,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,1,4,min5.tye
76,1,02:06:03,2,55,9.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,1,50,min5.tye
77,3,02:08:59,2,52,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,1,45,min5.tye
78,4,02:10:07,2,48,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,89,min5.tye
79,1,02:24:20,5,71,19.5,4.4,31.9,4.1,,,,,,,,11.30,21.45,20.85,19.26,19.83,,,,,,,,92.70,9,1,59,min5.tye
80,1,02:32:05,2,62,9.0,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.85,2,1,47,min5.tye
81,1,02:32:12,2,65,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,1,82,min5.tye
82,4,02:32:12,2,57,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,9,min5.tye
83,1,02:32:18,6,60,19.8,4.4,24.0,5.4,5.2,,,,,,,11.39,21.88,21.42,19.22,18.20,18.04,,,,,,,110.15,10,3,99,min5.tye
84,1,02:32:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,02:42:40,2,48,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,61,min5.tye
86,3,02:42:47,5,65,19.0,5.0,32.2,5.0,,,,,,,,11.97,9.01,8.85,5.67,5.65,,,,,,,,41.15,9,1,3,min5.tye
87,1,02:45:56,2,61,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,1,0,min5.tye
88,4,02:51:25,6,68,15.4,4.3,26.8,5.4,5.0,,,,,,,11.32,17.73,17.63,10.59,19.01,18.97,,,,,,,95.24,10,0,69,min5.tye
89,1,03:00:41,6,61,18.9,5.1,26.9,4.2,6.1,,,,,,,11.39,25.25,25.13,11.38,24.17,25.25,,,,,,,122.56,10,1,37,min5.tye
90,1,03:01:07,5,62,15.0,4.3,32.6,4.2,,,,,,,,11.84,21.04,19.53,18.40,18.66,,,,,,,,89.47,9,1,38,min5.tye
91,2,03:01:09,5,63,15.8,4.3,29.4,4.1,,,,,,,,11.97,18.00,17.86,17.69,19.42,,,,,,,,84.93,9,0,69,min5.tye
92,1,03:01:29,2,68,9.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,1,25,min5.tye
93,1,03:03:11,2,68,9.4,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,1,75,min5.tye
94,1,03:08:32,6,67,17.9,5.1,21.7,11.1,4.9,,,,,,,11.40,24.04,24.53,12.23,22.38,20.53,,,,,,,115.12,10,1,90,min5.tye
95,1,03:12:07,2,69,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,1,57,min5.tye
96,3,03:12:41,3,55,28.6,3.9,,,,,,,,,,16.91,19.21,12.00,,,,,,,,,,48.12,4,1,1,min5.tye
97,1,03:13:31,2,62,19.0,,,,,,,,,,,8.45,11.77,,,,,,,,,,,20.21,5,1,71,min5.tye
98,1,03:13:35,3,58,13.0,20.6,,,,,,,,,,4.84,5.02,3.28,,,,,,,,,,13.14,3,1,21,min5.tye
99,4,03:19:26,2,59,11.7,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,30,min5.tye
100,4,03:19:47,2,69,12.2,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,57,min5.tye
101,1,03:19:58,2,70,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,1,38,min5.tye
102,4,03:22:37,2,66,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,77,min5.tye
103,1,03:24:03,3,72,12.2,20.1,,,,,,,,,,4.34,4.08,2.83,,,,,,,,,,11.26,3,1,74,min5.tye
104,1,03:24:07,4,69,11.9,19.6,2.6,,,,,,,,,4.38,4.61,2.52,2.49,,,,,,,,,14.00,3,1,54,min5.tye
105,1,03:30:20,2,70,12.2,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,1,44,min5.tye
106,1,03:30:50,2,67,9.6,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,1,22,min5.tye
107,1,03:35:00,5,66,13.3,4.3,31.2,4.2,,,,,,,,11.86,13.94,13.39,9.51,9.00,,,,,,,,57.71,9,1,36,min5.tye
108,1,03:36:45,2,68,9.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,1,43,min5.tye
109,4,03:40:23,2,69,8.7,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.86,2,0,58,min5.tye
110,4,03:40:37,2,64,13.0,,,,,,,,,,,4.97,3.68,,,,,,,,,,,8.65,3,0,51,min5.tye
111,1,03:41:39,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.92,18.95,18.54,19.53,18.72,,,,,,,,87.66,9,1,35,min5.tye
112,4,03:45:49,3,55,13.3,15.8,,,,,,,,,,4.85,4.43,2.22,,,,,,,,,,11.51,3,0,77,min5.tye
113,4,03:50:24,2,71,11.7,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,42,min5.tye
114,4,03:50:37,2,68,8.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,78,min5.tye
115,1,03:51:25,2,66,10.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,1,52,min5.tye
116,1,03:52:35,2,70,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,1,33,min5.tye
117,1,03:53:21,3,62,15.6,4.6,,,,,,,,,,20.02,11.55,11.78,,,,,,,,,,43.36,6,1,7,min5.tye
118,4,03:53:38,4,54,13.1,19.0,2.9,,,,,,,,,3.64,4.88,1.59,1.62,,,,,,,,,11.73,3,0,8,min5.tye
119,1,03:59:12,2,67,11.7,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.02,3,1,64,min5.tye
120,4,04:00:03,2,64,9.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,72,min5.tye
121,4,04:05:32,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,79,min5.tye
122,1,04:07:06,5,54,13.5,4.4,29.2,4.1,,,,,,,,11.80,18.72,18.55,17.82,19.25,,,,,,,,86.14,9,1,41,min5.tye
123,4,04:09:45,2,66,10.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0,64,min5.tye
124,4,04:10:13,2,65,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,72,min5.tye
125,4,04:10:45,2,50,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0,56,min5.tye
126,4,04:12:03,2,63,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0,81,min5.tye
127,1,04:13:37,2,51,10.1,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,1,1,min5.tye
128,4,04:14:26,2,76,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,10,min5.tye
129,1,04:14:46,2,65,21.7,,,,,,,,,,,9.50,13.29,,,,,,,,,,,22.79,5,1,88,min5.tye
130,1,04:17:16,2,51,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,1,96,min5.tye
131,1,04:21:05,5,54,14.5,4.4,29.4,4.1,,,,,,,,12.38,18.06,17.70,18.69,18.70,,,,,,,,85.54,9,1,58,min5.tye
132,4,04:22:31,2,62,9.1,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,1,min5.tye
133,1,04:27:21,2,49,23.0,,,,,,,,,,,16.24,27.48,,,,,,,,,,,43.72,5,1,43,min5.tye
134,4,04:34:17,2,66,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,68,min5.tye
135,4,04:35:08,2,60,10.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,64,min5.tye
136,2,04:35:14,2,66,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,25,min5.tye
137,1,04:35:17,2,59,9.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,1,34,min5.tye
138,4,04:35:33,2,74,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0,8,min5.tye
139,1,04:35:40,2,70,10.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,1,86,min5.tye
140,4,04:36:07,2,73,11.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0,3,min5.tye
141,4,04:37:49,2,73,9.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,70,min5.tye
142,4,04:38:50,2,72,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,66,min5.tye
143,1,04:39:54,2,65,23.5,,,,,,,,,,,10.56,13.59,,,,,,,,,,,24.15,5,1,38,min5.tye
144,1,04:41:00,6,57,18.9,5.1,23.6,8.7,5.0,,,,,,,12.68,22.69,22.55,10.12,21.88,22.09,,,,,,,112.01,10,1,27,min5.tye
145,4,04:43:02,2,47,8.1,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,54,min5.tye
146,1,04:44:05,2,74,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,1,67,min5.tye
147,4,04:46:17,2,75,11.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0,12,min5.tye
148,1,04:47:44,4,67,12.1,16.8,2.9,,,,,,,,,4.27,4.93,2.29,1.61,,,,,,,,,13.09,3,1,80,min5.tye
149,4,04:48:07,2,67,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,49,min5.tye
150,1,04:48:32,2,71,11.8,,,,,,,,,,,4.25,3.56,,,,,,,,,,,7.81,3,1,43,min5.tye
151,4,04:49:15,2,66,8.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,28,min5.tye
152,1,04:50:59,2,63,12.2,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.75,3,1,50,min5.tye
153,1,04:51:22,2,69,9.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,1,60,min5.tye
154,4,04:51:42,2,69,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,9,min5.tye
155,4,04:53:27,2,57,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,4,min5.tye
156,1,04:54:04,2,64,9.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,1,4,min5.tye
157,1,04:54:16,5,68,12.6,4.3,19.3,4.2,,,,,,,,11.52,11.12,11.15,10.99,11.60,,,,,,,,56.39,9,1,25,min5.tye
158,4,04:54:27,2,66,9.5,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0,17,min5.tye
159,4,04:55:31,5,69,15.7,4.3,30.1,4.0,,,,,,,,11.03,16.69,16.97,15.20,15.65,,,,,,,,75.54,9,0,60,min5.tye
160,4,04:56:33,2,72,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0,42,min5.tye
161,4,04:56:47,2,65,10.0,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,3,0,1,min5.tye
162,1,04:56:50,5,64,17.2,4.3,33.8,4.1,,,,,,,,12.91,19.41,19.61,20.55,21.38,,,,,,,,93.86,9,1,39,min5.tye
163,4,04:58:40,2,65,8.0,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,63,min5.tye
164,4,04:59:06,2,74,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0,49,min5.tye
165,4,04:59:18,2,68,10.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,49,min5.tye
166,1,04:59:46,4,56,20.9,4.4,27.4,,,,,,,,,12.08,7.30,7.13,3.91,,,,,,,,,30.43,8,3,96,min5.tye
167,1,04:59:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,86,min5.tye
168,1,05:01:07,5,59,15.8,4.3,30.3,4.2,,,,,,,,12.08,19.36,18.72,19.06,18.92,,,,,,,,88.14,9,1,79,min5.tye
169,1,05:01:16,5,54,14.3,4.4,30.2,4.2,,,,,,,,11.47,18.64,19.10,20.10,19.41,,,,,,,,88.72,9,1,27,min5.tye
170,1,05:03:34,2,61,11.7,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,1,7,min5.tye
171,4,05:06:41,2,59,8.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.12,2,0,77,min5.tye
172,4,05:06:45,2,60,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,38,min5.tye
173,4,05:06:52,2,60,8.2,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,2,0,48,min5.tye
174,4,05:08:12,2,82,9.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,43,min5.tye
175,4,05:08:16,5,65,15.2,4.3,32.4,4.2,,,,,,,,10.69,4.15,4.37,3.78,3.50,,,,,,,,26.49,9,0,79,min5.tye
176,1,05:08:42,2,71,14.3,,,,,,,,,,,5.04,5.26,,,,,,,,,,,10.29,5,1,50,min5.tye
177,4,05:08:43,2,76,8.7,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,24,min5.tye
178,4,05:09:11,2,72,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,52,min5.tye
179,4,05:11:19,2,64,10.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,39,min5.tye
180,4,05:11:55,2,65,8.7,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,31,min5.tye
181,3,05:11:56,2,69,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,1,72,min5.tye
182,4,05:12:19,2,74,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,9,min5.tye
183,4,05:12:26,2,66,9.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,7,min5.tye
184,4,05:13:48,2,64,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,30,min5.tye
185,4,05:14:27,2,64,12.1,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0,56,min5.tye
186,4,05:15:02,2,64,13.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,3,0,16,min5.tye
187,4,05:15:50,2,69,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,56,min5.tye
188,4,05:15:57,2,71,9.5,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,2,0,13,min5.tye
189,3,05:17:02,2,69,9.6,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,2,1,89,min5.tye
190,1,05:17:58,2,56,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,1,73,min5.tye
191,1,05:18:25,2,60,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,1,76,min5.tye
192,4,05:18:30,2,63,8.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0,3,min5.tye
193,4,05:18:43,2,73,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,83,min5.tye
194,4,05:18:56,2,69,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,34,min5.tye
195,3,05:19:01,2,74,11.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,1,31,min5.tye
196,4,05:20:18,2,66,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,47,min5.tye
197,4,05:21:59,4,66,11.7,4.4,18.6,,,,,,,,,10.71,7.12,7.02,7.62,,,,,,,,,32.47,8,0,2,min5.tye
198,4,05:22:02,2,70,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,13,min5.tye
199,1,05:22:51,2,63,14.9,,,,,,,,,,,3.38,8.46,,,,,,,,,,,11.85,5,1,43,min5.tye
200,1,05:24:09,2,63,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,1,4,min5.tye
201,1,05:24:59,2,68,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,1,82,min5.tye
202,4,05:24:59,2,58,8.3,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,97,min5.tye
203,4,05:25:08,2,65,11.7,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,36,min5.tye
204,1,05:25:32,2,69,8.8,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,2,1,34,min5.tye
205,4,05:25:56,2,62,12.2,,,,,,,,,,,3.92,2.68,,,,,,,,,,,6.60,3,0,64,min5.tye
206,2,05:25:57,2,71,13.0,,,,,,,,,,,5.02,3.83,,,,,,,,,,,8.85,3,0,92,min5.tye
207,4,05:27:14,2,72,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,89,min5.tye
208,4,05:27:29,2,73,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,65,min5.tye
209,4,05:28:29,2,68,10.9,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0,69,min5.tye
210,4,05:28:33,2,68,10.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,85,min5.tye
211,1,05:29:37,3,63,18.4,4.3,,,,,,,,,,10.15,11.66,11.66,,,,,,,,,,33.46,6,1,37,min5.tye
212,4,05:29:38,2,69,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,52,min5.tye
213,4,05:29:43,2,72,10.7,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,3,0,90,min5.tye
214,1,05:30:12,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.35,19.80,19.14,20.85,18.73,,,,,,,,90.87,9,1,48,min5.tye
215,1,05:30:14,3,64,19.6,4.3,,,,,,,,,,7.96,9.52,10.00,,,,,,,,,,27.48,6,1,50,min5.tye
216,1,05:31:23,5,65,11.7,4.4,28.0,4.1,,,,,,,,11.29,13.55,12.25,14.62,14.63,,,,,,,,66.35,9,1,47,min5.tye
217,1,05:31:34,2,69,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,1,1,min5.tye
218,1,05:32:17,2,67,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,1,81,min5.tye
219,4,05:33:21,2,61,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,73,min5.tye
220,4,05:33:35,2,70,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,79,min5.tye
221,1,05:33:48,2,69,12.3,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,1,10,min5.tye
222,1,05:34:35,2,63,8.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,1,85,min5.tye
223,1,05:35:10,2,60,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,37,min5.tye
224,1,05:35:34,2,68,11.9,,,,,,,,,,,4.58,3.29,,,,,,,,,,,7.87,3,1,79,min5.tye
225,4,05:37:01,3,63,15.4,4.6,,,,,,,,,,17.48,14.80,14.86,,,,,,,,,,47.15,6,0,44,min5.tye
226,4,05:37:31,2,76,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,72,min5.tye
227,4,05:38:10,2,67,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0,99,min5.tye
228,4,05:38:43,2,62,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0,6,min5.tye
229,1,05:39:13,2,63,10.2,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,1,58,min5.tye
230,4,05:39:23,2,69,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,74,min5.tye
231,1,05:40:01,2,55,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,1,4,min5.tye
232,4,05:40:01,2,62,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,38,min5.tye
233,2,05:40:12,2,72,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,14,min5.tye
234,1,05:40:17,2,64,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,1,38,min5.tye
235,4,05:40:25,2,61,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,97,min5.tye
236,4,05:40:57,2,69,11.2,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0,19,min5.tye
237,4,05:41:21,2,68,14.1,,,,,,,,,,,4.42,2.90,,,,,,,,,,,7.32,5,0,66,min5.tye
238,1,05:41:22,2,70,10.1,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,1,17,min5.tye
239,1,05:41:29,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,1,75,min5.tye
240,1,05:42:11,2,61,22.8,,,,,,,,,,,10.20,14.27,,,,,,,,,,,24.48,5,1,94,min5.tye
241,4,05:44:03,2,68,9.8,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,7,min5.tye
242,4,05:44:25,2,71,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,78,min5.tye
243,1,05:44:41,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,1,19,min5.tye
244,4,05:45:12,2,77,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,71,min5.tye
245,1,05:46:45,5,68,11.8,4.4,36.3,4.1,,,,,,,,10.78,17.31,16.85,12.96,13.73,,,,,,,,71.63,9,1,48,min5.tye
246,4,05:47:08,2,66,8.6,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,35,min5.tye
247,1,05:47:16,5,60,16.0,4.4,29.5,10.2,,,,,,,,12.31,17.60,17.35,20.83,21.00,,,,,,,,89.08,9,1,17,min5.tye
248,4,05:47:25,2,70,8.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0,65,min5.tye
249,4,05:48:07,2,71,9.1,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,71,min5.tye
250,1,05:48:27,2,70,8.0,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,1,93,min5.tye
251,1,05:49:14,2,66,11.8,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,1,8,min5.tye
252,1,05:49:21,3,65,11.9,14.7,,,,,,,,,,2.74,3.17,2.32,,,,,,,,,,8.24,3,1,83,min5.tye
253,2,05:49:23,2,66,11.4,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,80,min5.tye
254,4,05:49:27,2,71,11.1,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.06,3,0,89,min5.tye
255,4,05:50:37,2,72,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,9,min5.tye
256,1,05:50:55,2,54,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,1,90,min5.tye
257,1,05:51:19,2,67,13.3,,,,,,,,,,,3.60,4.72,,,,,,,,,,,8.32,3,1,60,min5.tye
258,4,05:51:19,2,64,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,71,min5.tye
259,2,05:51:21,2,58,12.2,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.30,3,0,82,min5.tye
260,4,05:51:22,2,64,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0,83,min5.tye
261,4,05:51:24,2,59,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,62,min5.tye
262,4,05:51:33,2,68,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,3,min5.tye
263,1,05:52:10,2,64,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,1,28,min5.tye
264,4,05:52:11,2,70,8.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,74,min5.tye
265,4,05:52:17,2,68,9.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,72,min5.tye
266,4,05:52:45,2,72,8.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0,16,min5.tye
267,1,05:52:46,2,68,11.8,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,1,42,min5.tye
268,4,05:52:48,2,69,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,99,min5.tye
269,4,05:53:07,2,64,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,40,min5.tye
270,2,05:53:15,2,71,17.9,,,,,,,,,,,7.24,10.42,,,,,,,,,,,17.67,5,0,65,min5.tye
271,4,05:53:19,2,72,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,1,min5.tye
272,4,05:53:49,2,64,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,41,min5.tye
273,4,05:55:01,2,67,12.3,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0,85,min5.tye
274,4,05:55:18,2,67,8.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,0,min5.tye
275,1,05:55:40,2,68,12.2,,,,,,,,,,,3.63,3.81,,,,,,,,,,,7.44,3,1,75,min5.tye
276,1,05:55:50,2,74,9.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,1,70,min5.tye
277,1,05:55:55,2,71,9.2,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,1,50,min5.tye
278,4,05:56:10,2,68,11.6,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0,23,min5.tye
279,4,05:56:14,2,60,12.3,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,77,min5.tye
280,3,05:56:19,2,76,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,1,90,min5.tye
281,4,05:56:27,2,71,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,77,min5.tye
282,1,05:56:28,2,68,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,1,94,min5.tye
283,4,05:57:05,2,69,9.2,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,58,min5.tye
284,4,05:57:09,2,63,10.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,81,min5.tye
285,1,05:57:10,5,64,12.4,4.3,35.5,4.1,,,,,,,,11.38,17.29,16.98,17.10,16.83,,,,,,,,79.57,9,1,38,min5.tye
286,2,05:57:28,2,67,11.0,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.69,3,0,77,min5.tye
287,3,05:57:35,2,70,13.2,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,3,1,78,min5.tye
288,4,05:57:36,2,69,13.2,,,,,,,,,,,4.75,3.74,,,,,,,,,,,8.49,3,0,65,min5.tye
289,1,05:57:49,2,74,12.3,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,1,6,min5.tye
290,4,05:58:10,2,73,8.9,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,3,min5.tye
291,1,05:58:15,2,65,8.7,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.85,2,1,89,min5.tye
292,4,05:59:07,2,67,9.1,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,17,min5.tye
293,3,05:59:09,2,77,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,1,65,min5.tye
294,4,05:59:11,2,70,12.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.89,3,0,81,min5.tye
295,1,05:59:16,3,51,17.6,4.4,,,,,,,,,,12.38,20.23,18.97,,,,,,,,,,51.58,6,3,73,min5.tye
296,1,05:59:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,57,min5.tye
297,4,05:59:25,2,71,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,15,min5.tye
298,1,05:59:38,2,63,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,1,74,min5.tye
299,2,05:59:38,2,68,11.9,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0,96,min5.tye
300,4,06:00:31,4,67,11.4,4.3,31.7,,,,,,,,,9.48,4.87,5.27,6.47,,,,,,,,,26.10,8,0,96,min5.tye