veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:38,2,69,9.7,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
2,1,00:04:18,2,53,9.4,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
3,1,00:11:21,2,50,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
4,1,00:18:34,5,58,17.1,4.3,33.6,4.0,,,,,,,,9.72,8.45,8.09,5.99,6.10,,,,,,,,38.35,9,0
5,1,00:20:26,5,62,16.0,4.4,32.9,4.1,,,,,,,,10.20,8.90,8.35,5.24,6.03,,,,,,,,38.72,9,0
6,1,00:22:57,2,67,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
7,1,00:24:43,2,73,12.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0
8,1,00:24:49,2,60,10.2,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0
9,1,00:24:56,5,61,17.4,4.3,30.5,4.1,,,,,,,,11.45,16.15,16.24,14.74,14.34,,,,,,,,72.92,9,0
10,1,00:35:20,2,57,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
11,1,00:36:53,2,73,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
12,1,00:39:20,2,53,7.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
13,1,00:41:44,2,70,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
14,1,00:42:13,5,61,16.9,4.6,31.9,10.2,,,,,,,,10.23,5.88,5.66,4.23,4.34,,,,,,,,30.34,16,0
15,1,00:51:38,5,60,16.2,4.4,31.8,4.0,,,,,,,,9.44,6.09,5.95,4.74,4.80,,,,,,,,31.03,9,0
16,1,00:52:13,5,60,16.1,4.3,29.3,4.1,,,,,,,,8.93,5.51,5.06,3.22,3.12,,,,,,,,25.83,9,0
17,1,00:52:52,2,66,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
18,1,00:57:25,2,69,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
19,1,00:57:28,2,62,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
20,1,01:05:26,2,66,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
21,1,01:08:41,2,66,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
22,1,01:08:53,2,62,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
23,1,01:12:51,5,58,15.9,4.3,31.8,4.1,,,,,,,,11.15,10.63,10.73,11.25,10.63,,,,,,,,54.38,9,0
24,1,01:17:43,2,65,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
25,1,01:17:58,2,43,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
26,1,01:24:27,5,69,13.4,4.2,35.2,4.1,,,,,,,,9.47,9.10,8.74,9.46,9.03,,,,,,,,45.81,9,0
27,1,01:26:08,2,65,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
28,1,01:29:38,2,63,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
29,1,01:30:57,5,63,22.1,4.3,36.4,5.6,,,,,,,,8.57,8.49,9.07,6.25,5.97,,,,,,,,38.35,9,0
30,1,01:31:15,5,58,17.3,4.3,32.2,4.0,,,,,,,,10.26,15.17,14.77,14.47,14.76,,,,,,,,69.44,9,0
31,1,01:34:50,2,59,9.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
32,1,01:38:07,2,68,9.7,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
33,1,01:38:57,2,58,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
34,1,01:42:04,5,63,17.2,4.2,32.6,4.0,,,,,,,,11.29,14.69,14.10,14.67,14.63,,,,,,,,69.38,9,0
35,1,01:42:12,5,67,17.9,4.3,33.2,4.1,,,,,,,,9.58,6.33,6.17,3.94,4.00,,,,,,,,30.01,9,0
36,1,01:42:50,5,59,18.3,4.3,30.0,4.0,,,,,,,,11.01,15.24,15.13,13.86,13.43,,,,,,,,68.67,9,0
37,1,01:44:26,2,65,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
38,1,01:47:00,2,66,8.6,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
39,1,01:47:16,5,63,20.1,4.4,31.8,4.0,,,,,,,,10.21,8.57,8.81,7.26,6.37,,,,,,,,41.22,9,0
40,1,02:01:31,2,66,9.4,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
41,1,02:01:57,2,61,11.0,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
42,1,02:02:17,2,60,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
43,1,02:02:36,5,58,17.0,4.3,31.8,4.0,,,,,,,,10.58,14.45,14.66,14.27,14.14,,,,,,,,68.10,9,0
44,1,02:08:57,2,62,9.7,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.90,2,0
45,1,02:20:26,2,65,12.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
46,1,02:26:39,5,67,17.3,4.2,30.4,4.0,,,,,,,,9.38,8.57,8.23,5.00,4.81,,,,,,,,35.99,9,0
47,1,02:27:19,5,63,11.9,4.4,30.7,4.1,,,,,,,,9.12,7.24,6.79,5.44,4.36,,,,,,,,32.96,9,0
48,1,02:53:12,2,70,10.9,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0
49,1,02:56:57,2,65,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
50,1,03:00:11,3,58,10.0,16.7,,,,,,,,,,2.56,2.41,1.20,,,,,,,,,,6.17,3,0
52,1,03:04:35,5,66,19.8,4.4,32.5,4.2,,,,,,,,6.28,9.59,9.95,12.97,12.69,,,,,,,,51.48,9,34
53,1,03:14:17,5,68,17.2,4.3,36.2,4.0,,,,,,,,9.59,8.45,8.28,3.85,5.17,,,,,,,,35.34,9,0
54,1,03:16:21,5,61,17.3,4.2,31.8,4.0,,,,,,,,10.05,8.71,8.85,9.73,9.92,,,,,,,,47.26,9,0
55,1,03:17:57,5,65,11.8,4.2,26.7,4.1,,,,,,,,8.40,4.80,4.91,5.54,4.41,,,,,,,,28.06,9,0
56,1,03:20:33,2,58,9.4,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
57,1,03:23:35,5,37,18.7,4.3,33.9,4.0,,,,,,,,9.83,9.74,10.19,6.36,9.38,,,,,,,,45.49,9,0
58,1,03:28:11,5,58,11.9,4.3,33.5,4.2,,,,,,,,9.59,11.17,11.05,8.41,8.74,,,,,,,,48.96,9,0
59,1,03:31:09,2,62,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
60,1,03:33:03,4,58,11.5,17.4,2.5,,,,,,,,,3.85,4.55,1.29,0.92,,,,,,,,,10.60,3,0
61,1,03:34:11,5,65,13.3,4.2,34.9,4.0,,,,,,,,9.11,9.51,9.22,9.48,10.34,,,,,,,,47.67,9,0
62,1,03:40:50,2,77,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
63,2,03:42:33,5,55,18.6,4.4,28.9,4.0,,,,,,,,9.48,5.50,5.76,3.39,4.05,,,,,,,,28.18,9,36
64,1,03:42:33,5,53,17.9,4.2,27.9,3.9,,,,,,,,8.45,5.35,5.16,3.01,2.73,,,,,,,,24.71,9,36
65,1,03:43:05,2,61,8.4,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.24,2,0
66,1,03:56:59,5,65,15.6,4.3,30.3,4.1,,,,,,,,10.51,14.48,14.48,11.09,11.77,,,,,,,,62.32,9,0
68,1,04:01:13,2,66,9.8,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0
69,2,04:02:40,2,65,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
70,1,04:02:40,2,53,9.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
71,1,04:04:51,2,62,11.6,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
72,2,04:12:43,5,66,12.6,21.3,10.0,21.6,,,,,,,,9.09,13.85,13.54,9.09,8.54,,,,,,,,54.10,11,0
73,2,04:12:50,2,55,10.0,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0
74,1,04:14:48,2,58,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
75,1,04:21:23,2,65,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
76,1,04:22:18,2,55,11.3,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
77,1,04:23:42,2,63,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
78,1,04:25:30,2,62,8.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
79,1,04:35:09,2,64,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
80,1,04:35:31,5,60,19.6,4.3,31.9,4.1,,,,,,,,10.21,13.29,13.37,12.51,11.98,,,,,,,,61.36,9,0
81,1,04:37:41,2,68,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
82,1,04:50:03,5,53,18.0,4.3,28.0,4.1,,,,,,,,11.24,16.11,15.93,16.01,14.77,,,,,,,,74.06,9,0
83,1,04:50:07,5,58,13.5,4.4,29.9,4.1,,,,,,,,10.75,16.14,15.87,15.41,15.24,,,,,,,,73.41,9,0
85,1,04:52:03,5,22,16.5,4.3,34.5,10.1,,,,,,,,9.57,5.74,5.69,4.89,4.91,,,,,,,,30.80,16,0
86,1,04:53:22,5,57,12.8,21.5,10.0,22.6,,,,,,,,8.97,15.25,14.81,10.32,9.42,,,,,,,,58.76,11,0
87,2,04:57:15,2,64,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
88,1,04:57:18,2,58,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
89,1,04:58:15,2,65,11.3,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
90,1,04:59:04,2,71,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
91,1,05:03:22,2,61,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
92,1,05:07:05,3,70,16.1,4.3,,,,,,,,,,9.18,3.39,3.41,,,,,,,,,,15.98,6,0
93,1,05:11:57,2,62,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
94,1,05:19:41,2,43,11.6,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
95,1,05:19:49,2,48,10.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
96,1,05:21:42,2,65,11.8,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
97,1,05:22:01,2,59,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
98,1,05:22:48,2,63,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
99,1,05:24:37,2,55,11.6,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
100,1,05:24:54,5,63,12.8,4.2,34.7,4.1,,,,,,,,7.96,6.40,5.90,6.44,5.88,,,,,,,,32.57,9,0
101,1,05:25:05,5,64,12.7,21.3,9.6,22.3,,,,,,,,8.72,12.99,11.42,11.25,8.83,,,,,,,,53.21,11,0
102,1,05:26:32,2,60,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
103,1,05:26:42,2,68,10.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,3,0
104,1,05:28:23,2,63,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
105,1,05:29:28,2,58,8.6,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.85,2,0
106,1,05:30:59,2,64,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
107,1,05:32:43,2,64,9.5,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,2,0
108,1,05:33:21,2,65,11.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.17,3,0
109,1,05:34:14,3,54,21.3,4.2,,,,,,,,,,15.89,19.02,18.30,,,,,,,,,,53.22,6,0
110,1,05:34:49,2,64,9.9,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.31,3,0
111,1,05:36:19,2,65,8.4,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
112,1,05:41:18,4,61,11.6,21.8,3.9,,,,,,,,,2.89,2.97,2.12,0.86,,,,,,,,,8.84,3,0
113,1,05:43:43,4,45,11.0,16.7,2.9,,,,,,,,,2.62,4.92,1.28,1.50,,,,,,,,,10.33,3,0
114,1,05:44:00,2,58,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
115,1,05:45:23,2,70,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
116,2,05:45:23,2,70,9.9,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
117,1,05:47:44,2,63,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
118,1,05:48:37,2,66,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
119,1,05:49:05,2,74,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
121,1,05:52:17,5,58,19.6,4.5,29.9,4.1,,,,,,,,10.71,15.06,15.08,15.45,14.68,,,,,,,,70.98,9,0
122,1,05:53:52,2,71,9.9,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0
123,1,05:55:23,5,58,18.2,4.3,29.0,4.1,,,,,,,,8.69,5.45,5.00,3.70,3.40,,,,,,,,26.22,9,0
124,2,05:55:25,2,69,10.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0
125,1,05:55:55,2,64,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
126,1,05:58:40,5,64,11.6,4.3,34.7,4.1,,,,,,,,8.26,7.39,7.05,4.94,4.05,,,,,,,,31.68,9,0
127,1,06:01:03,2,63,10.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
128,1,06:01:08,2,64,13.0,,,,,,,,,,,3.27,4.23,,,,,,,,,,,7.50,3,0
129,1,06:04:20,5,64,15.3,4.3,35.6,4.1,,,,,,,,8.90,11.28,9.80,10.22,9.95,,,,,,,,50.15,9,0
130,1,06:06:48,2,63,12.9,,,,,,,,,,,3.98,2.78,,,,,,,,,,,6.76,3,0
131,1,06:08:39,2,60,10.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,3,0
132,1,06:10:43,2,61,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
133,1,06:10:47,2,63,12.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
134,1,06:12:01,2,34,6.7,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0
135,2,06:15:26,2,70,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,3,0
136,1,06:15:26,2,35,6.9,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0
137,1,06:18:39,2,63,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
138,1,06:18:44,2,71,11.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
139,1,06:23:26,2,61,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
140,2,06:25:43,2,57,8.8,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.13,2,0
141,1,06:26:04,5,57,17.2,4.4,33.5,4.1,,,,,,,,10.94,15.18,15.18,14.82,14.28,,,,,,,,70.39,9,0
142,1,06:26:10,2,60,9.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0
143,1,06:27:30,2,58,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
144,1,06:31:17,2,62,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
145,1,06:31:48,2,66,11.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
146,1,06:34:34,2,58,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
147,1,06:35:44,2,64,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
148,1,06:37:13,2,62,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
149,1,06:38:39,5,53,19.0,4.2,29.8,4.1,,,,,,,,11.20,6.53,6.84,3.08,5.40,,,,,,,,33.05,9,0
150,1,06:39:25,2,70,12.0,,,,,,,,,,,3.88,2.49,,,,,,,,,,,6.37,3,0
151,1,06:39:30,2,60,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
152,1,06:40:46,2,62,9.4,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
154,1,06:40:53,5,62,20.1,4.3,29.6,11.1,,,,,,,,10.14,15.49,15.53,16.85,16.25,,,,,,,,74.27,16,0
155,1,06:41:14,5,63,18.0,4.3,33.4,11.0,,,,,,,,10.41,15.24,14.95,18.09,17.01,,,,,,,,75.71,16,0
156,1,06:41:17,2,66,10.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
157,2,06:41:32,2,80,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
158,1,06:42:04,5,66,16.8,4.4,32.2,4.0,,,,,,,,9.69,5.12,4.66,2.94,2.96,,,,,,,,25.37,9,0
159,1,06:42:06,5,58,17.1,4.3,29.0,4.1,,,,,,,,10.49,15.54,14.51,14.45,16.07,,,,,,,,71.05,9,0
160,2,06:42:07,5,66,16.6,4.3,31.7,4.0,,,,,,,,10.06,5.15,5.07,2.59,3.24,,,,,,,,26.11,9,0
161,1,06:42:30,2,63,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
162,1,06:43:38,2,66,9.5,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
163,1,06:45:31,2,65,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0
164,1,06:46:45,5,60,18.0,4.3,33.4,4.1,,,,,,,,10.67,14.53,14.68,14.31,14.63,,,,,,,,68.81,9,0
165,1,06:47:57,5,62,13.2,4.3,30.3,4.1,,,,,,,,9.30,6.95,6.98,4.60,4.59,,,,,,,,32.42,9,0
166,1,06:48:26,2,63,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
167,1,06:49:05,2,62,10.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
168,1,06:49:13,2,67,11.0,,,,,,,,,,,2.66,3.15,,,,,,,,,,,5.81,3,0
169,1,06:49:51,2,64,19.0,,,,,,,,,,,5.58,12.17,,,,,,,,,,,17.75,5,0
170,1,06:51:07,2,58,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
171,1,06:51:34,2,65,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
172,1,06:52:52,2,65,11.5,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,0
173,1,06:52:55,2,65,10.0,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0
174,1,06:52:58,2,65,10.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
175,1,06:55:36,3,27,16.5,4.3,,,,,,,,,,9.82,3.76,3.52,,,,,,,,,,17.10,6,0
176,1,06:55:55,2,61,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.50,3,0
177,1,06:55:59,2,73,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
178,1,06:57:13,2,66,11.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
179,1,06:59:22,2,68,11.3,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0
180,1,06:59:32,2,53,6.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
181,1,07:00:39,2,65,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
182,1,07:01:05,2,70,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
183,1,07:01:18,2,68,11.7,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
184,1,07:02:18,2,63,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
185,1,07:03:32,2,68,10.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
186,1,07:03:35,2,69,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
187,1,07:04:58,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
188,1,07:05:16,2,72,8.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
189,1,07:06:16,2,63,12.8,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
190,1,07:07:58,2,70,11.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
191,1,07:08:13,2,60,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
192,2,07:08:14,2,64,10.9,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
193,1,07:08:38,2,65,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
194,1,07:08:50,2,70,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
195,1,07:09:30,5,66,18.3,4.4,30.4,4.1,,,,,,,,10.39,14.91,15.08,14.97,13.38,,,,,,,,68.73,9,0
196,1,07:12:01,2,65,10.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
197,1,07:13:14,2,64,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
198,1,07:13:25,2,53,10.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
200,1,07:14:32,2,59,11.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
201,2,07:14:54,2,67,9.9,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.54,3,0
202,1,07:14:58,2,58,12.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
203,1,07:15:02,5,59,19.7,4.3,30.3,10.1,,,,,,,,9.15,9.78,10.15,11.61,12.65,,,,,,,,53.34,16,0
204,2,07:15:03,2,63,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
205,1,07:15:38,2,66,10.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
206,1,07:15:42,2,70,10.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
207,1,07:16:18,2,65,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
208,1,07:17:33,2,63,12.0,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,3,0
209,1,07:17:45,2,66,23.2,,,,,,,,,,,7.28,15.22,,,,,,,,,,,22.50,5,0
210,1,07:18:45,2,75,10.0,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
211,1,07:18:47,2,76,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
212,1,07:19:13,2,71,10.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
213,1,07:19:34,2,71,11.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
214,1,07:24:19,2,67,10.9,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
215,2,07:24:19,2,77,9.9,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
216,1,07:24:21,2,67,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
217,1,07:24:42,2,63,10.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
218,1,07:24:55,2,60,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
219,1,07:25:50,2,60,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
220,1,07:26:47,2,67,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
221,1,07:26:57,2,66,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
222,1,07:29:21,2,66,9.4,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
223,1,07:29:26,3,58,12.1,18.7,,,,,,,,,,3.43,3.38,1.29,,,,,,,,,,8.10,3,0
224,1,07:29:39,2,65,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
225,1,07:29:44,2,68,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
226,1,07:30:01,2,65,13.1,,,,,,,,,,,3.84,2.68,,,,,,,,,,,6.52,3,0
227,1,07:30:54,2,63,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
228,2,07:32:38,2,72,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
229,1,07:32:40,2,66,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
230,1,07:34:47,2,64,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
231,1,07:34:50,2,68,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
232,1,07:37:02,2,65,9.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
233,2,07:37:02,2,70,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
234,1,07:37:04,2,65,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
235,1,07:37:11,2,60,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
236,2,07:37:13,2,70,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
237,1,07:37:15,2,69,11.4,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
238,1,07:37:25,2,65,12.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
239,1,07:37:39,2,65,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
240,1,07:37:41,2,53,8.3,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.36,2,0
241,1,07:38:03,2,67,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
242,1,07:38:50,2,64,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
243,1,07:40:04,2,66,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
244,1,07:40:12,2,58,9.8,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,2,0
245,1,07:40:24,2,67,11.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
246,1,07:40:34,2,60,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
247,1,07:40:52,5,55,17.7,4.2,35.7,4.1,,,,,,,,8.93,8.57,9.10,4.63,8.83,,,,,,,,40.05,9,0
248,1,07:41:28,2,73,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
249,1,07:42:02,2,61,10.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
250,1,07:42:59,2,66,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
251,1,07:43:54,2,68,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
252,1,07:45:08,2,67,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0
253,1,07:45:15,4,55,19.1,19.1,8.6,,,,,,,,,6.20,12.47,1.59,1.18,,,,,,,,,21.43,8,0
254,1,07:45:16,2,53,8.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
255,2,07:45:16,2,65,10.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.71,3,0
256,1,07:45:48,2,68,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
257,1,07:46:34,2,66,10.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
258,1,07:46:44,2,66,10.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
259,1,07:46:59,2,61,19.8,,,,,,,,,,,6.28,8.85,,,,,,,,,,,15.13,5,0
260,2,07:47:15,2,78,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0
261,1,07:47:15,2,74,9.7,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
262,1,07:47:18,2,67,9.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
263,1,07:48:50,2,68,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
264,1,07:49:38,2,61,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
265,1,07:50:03,2,66,11.7,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
266,1,07:50:48,5,63,17.2,4.2,34.4,4.1,,,,,,,,9.99,14.66,15.10,13.99,14.24,,,,,,,,67.98,9,0
267,1,07:51:03,2,68,12.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
268,1,07:51:50,2,55,11.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0
269,1,07:52:17,2,55,11.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
270,1,07:54:28,2,58,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
271,1,07:54:53,2,62,11.6,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
272,1,07:55:34,4,63,13.1,18.0,2.7,,,,,,,,,3.92,3.38,1.22,1.29,,,,,,,,,9.81,3,0
273,1,07:56:51,2,55,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
274,1,07:56:59,2,70,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
275,1,07:57:10,2,60,9.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
276,1,07:58:03,2,63,7.5,,,,,,,,,,,1.14,1.14,,,,,,,,,,,2.28,2,0
277,1,07:58:26,2,62,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
278,2,07:58:51,2,75,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
279,1,07:58:51,2,65,9.9,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,3,0
280,1,07:59:27,2,60,10.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
281,2,07:59:27,2,72,10.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
282,2,07:59:28,2,70,9.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.94,2,0
283,1,07:59:30,2,65,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
284,1,08:00:07,2,58,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
285,1,08:01:11,2,64,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
286,1,08:02:06,2,66,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
287,1,08:03:09,2,65,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
288,1,08:05:08,2,63,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
289,1,08:05:46,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
290,1,08:05:53,2,65,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
291,1,08:06:25,2,66,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
292,1,08:06:35,2,67,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
293,1,08:06:58,2,65,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
294,1,08:07:30,2,74,10.0,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,3,0
295,1,08:08:18,2,66,10.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
296,1,08:08:58,2,66,19.9,,,,,,,,,,,7.69,13.67,,,,,,,,,,,21.36,5,0
297,1,08:09:39,2,71,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
298,1,08:09:41,2,66,8.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
299,1,08:12:05,5,63,19.8,4.4,28.6,4.1,,,,,,,,9.15,5.52,4.84,3.08,2.78,,,,,,,,25.37,9,0
300,1,08:13:27,2,67,9.7,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.73,2,0
301,1,08:14:15,2,43,12.1,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
302,1,08:15:00,2,66,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,3,0
303,1,08:15:06,2,63,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
304,1,08:15:07,2,65,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
305,1,08:15:36,5,72,18.1,4.3,29.5,4.1,,,,,,,,8.49,5.36,5.42,3.41,3.27,,,,,,,,25.95,9,0
306,1,08:15:55,2,70,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
307,1,08:16:55,5,61,15.7,4.3,32.2,3.9,,,,,,,,9.92,10.16,9.64,4.16,5.45,,,,,,,,39.34,9,0
308,1,08:18:07,2,71,9.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
309,1,08:19:00,2,66,9.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
310,1,08:19:07,5,65,20.5,4.4,29.7,4.1,,,,,,,,9.51,9.99,9.35,4.65,5.13,,,,,,,,38.63,9,0
311,1,08:19:10,2,71,14.5,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.40,5,0
312,1,08:19:26,2,66,9.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
313,1,08:19:42,2,39,11.8,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
314,1,08:21:12,2,63,10.9,,,,,,,,,,,2.67,3.30,,,,,,,,,,,5.97,3,0
315,1,08:21:22,2,38,6.9,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,0
316,1,08:21:55,2,66,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
317,1,08:23:17,2,62,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
318,2,08:24:49,2,71,12.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.29,3,0
319,1,08:24:52,2,62,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
320,2,08:24:55,2,71,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
321,1,08:25:39,2,65,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
322,1,08:26:45,2,59,13.1,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
323,1,08:27:46,2,73,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
324,1,08:27:50,5,66,19.7,4.3,30.9,10.2,,,,,,,,8.92,6.06,5.65,3.34,3.91,,,,,,,,27.88,16,0
325,1,08:28:01,2,64,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
326,1,08:28:18,3,68,14.0,17.3,,,,,,,,,,3.69,3.40,1.10,,,,,,,,,,8.19,8,0
327,1,08:28:40,2,66,9.9,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
328,1,08:31:34,2,68,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
329,1,08:31:36,2,66,10.9,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0
330,1,08:32:20,2,60,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
331,1,08:33:01,2,57,11.2,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
332,1,08:33:28,2,70,9.2,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.55,2,0
333,1,08:33:32,2,60,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
334,1,08:34:01,4,61,13.1,17.0,2.8,,,,,,,,,3.80,4.20,2.78,2.76,,,,,,,,,13.53,3,0
335,1,08:34:07,2,66,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
336,1,08:35:38,2,70,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
337,1,08:35:44,2,68,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
338,1,08:36:14,2,70,8.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0
339,1,08:36:20,2,63,8.7,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
340,1,08:36:47,2,60,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
341,1,08:37:01,3,71,11.0,20.7,,,,,,,,,,2.55,2.78,1.22,,,,,,,,,,6.55,3,33
342,1,08:37:32,2,63,14.6,,,,,,,,,,,4.43,3.23,,,,,,,,,,,7.67,5,0
343,1,08:38:25,2,65,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
344,1,08:40:08,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
345,1,08:40:19,2,63,12.0,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0
346,1,08:40:43,2,62,7.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0
347,1,08:40:45,2,67,8.8,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
348,1,08:41:02,2,62,10.2,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
349,1,08:41:23,5,27,16.4,4.3,32.2,4.0,,,,,,,,9.62,5.49,5.32,3.34,5.77,,,,,,,,29.54,9,0