veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,73,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
2,1,00:02:17,2,66,8.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
3,4,00:02:39,5,66,15.4,4.3,29.4,4.1,,,,,,,,8.28,5.01,5.02,3.47,3.95,,,,,,,,25.73,9,0
4,1,00:03:14,2,66,9.4,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
5,4,00:03:27,2,73,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
6,4,00:04:06,2,75,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
7,1,00:04:08,2,70,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
8,1,00:04:23,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
9,1,00:04:36,2,70,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
10,4,00:07:46,2,69,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
11,1,00:08:04,2,63,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.90,2,0
12,1,00:08:45,2,73,10.4,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
13,1,00:09:27,2,64,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
14,4,00:09:51,5,64,15.8,4.3,34.2,4.0,,,,,,,,10.58,14.67,15.64,12.53,12.38,,,,,,,,65.80,9,0
15,1,00:10:01,2,67,9.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
16,1,00:14:47,2,71,9.7,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,2,0
17,4,00:16:45,5,60,11.9,4.3,29.0,10.1,,,,,,,,9.74,5.93,5.98,3.80,4.24,,,,,,,,29.69,16,34
18,1,00:16:59,2,70,8.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
19,1,00:17:17,2,66,8.7,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
20,4,00:17:26,2,68,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
21,4,00:17:27,2,65,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
22,1,00:18:56,5,65,13.4,4.3,29.7,4.1,,,,,,,,10.33,13.92,13.79,16.02,16.91,,,,,,,,70.98,9,0
23,1,00:19:24,2,68,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
24,1,00:19:43,2,66,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
25,1,00:20:00,5,64,15.2,4.4,35.6,4.0,,,,,,,,10.24,5.25,5.06,3.88,4.16,,,,,,,,28.59,9,0
26,1,00:20:40,4,63,11.5,15.4,2.8,,,,,,,,,2.93,2.92,2.44,2.12,,,,,,,,,10.41,3,0
27,4,00:20:40,2,75,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
28,3,00:21:31,2,75,11.6,,,,,,,,,,,3.92,7.06,,,,,,,,,,,10.98,5,0
29,1,00:22:17,2,70,9.5,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
30,1,00:22:27,2,70,8.6,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.95,2,0
31,1,00:22:55,2,69,8.8,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
32,1,00:23:44,2,59,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
33,1,00:24:35,5,70,15.8,4.2,30.9,4.0,,,,,,,,8.01,9.59,9.42,10.36,10.15,,,,,,,,47.53,9,0
34,4,00:24:36,2,68,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
35,4,00:26:06,5,63,15.8,4.4,29.3,4.0,,,,,,,,7.89,5.04,4.75,2.63,2.86,,,,,,,,23.18,9,0
36,1,00:27:18,2,65,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.78,2,0
37,4,00:27:43,2,60,9.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
38,4,00:29:00,2,65,9.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
39,4,00:30:18,2,73,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
40,4,00:31:58,2,65,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
41,2,00:33:35,2,84,10.1,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,3,0
42,1,00:36:27,2,65,10.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.78,3,0
43,1,00:37:33,2,68,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
44,1,00:37:40,2,60,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
45,4,00:43:52,2,59,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
46,1,00:43:55,2,71,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
47,1,00:46:14,2,75,9.2,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
48,4,00:47:42,5,68,18.7,4.3,29.9,4.0,,,,,,,,9.26,5.35,5.32,3.35,2.93,,,,,,,,26.21,9,0
49,1,00:50:17,2,67,10.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
50,4,00:50:27,2,66,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
51,4,00:51:16,2,70,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
52,1,00:54:06,2,66,11.1,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
53,2,00:54:08,2,70,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
54,1,00:54:10,5,63,15.4,4.3,35.4,4.0,,,,,,,,10.19,5.59,6.30,4.74,4.30,,,,,,,,31.12,9,0
55,1,00:55:34,2,68,10.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
56,1,00:56:07,2,72,12.1,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0
57,1,00:56:12,2,71,11.8,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
58,2,00:56:12,2,69,9.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
59,1,00:56:44,2,70,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
60,4,00:57:54,2,73,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
61,1,00:59:08,2,65,12.1,,,,,,,,,,,3.82,2.36,,,,,,,,,,,6.18,3,0
62,1,00:59:35,2,62,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
63,1,01:00:03,5,68,17.2,4.3,34.0,4.1,,,,,,,,10.79,9.68,10.26,5.68,6.91,,,,,,,,43.33,9,0
64,2,01:01:20,2,73,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
65,4,01:05:07,2,65,9.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
66,1,01:08:09,2,62,9.1,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,2,0
67,4,01:09:03,2,71,9.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
68,1,01:12:18,2,88,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
69,1,01:13:21,2,66,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
70,1,01:14:01,2,69,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
71,4,01:15:03,2,72,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0
72,1,01:17:29,2,64,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
73,1,01:18:00,2,68,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.05,2,0
74,2,01:18:00,2,91,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
75,1,01:22:46,2,68,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
76,1,01:22:50,2,67,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
77,1,01:23:30,2,67,9.2,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
78,1,01:24:24,2,73,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
79,1,01:27:08,2,66,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
80,4,01:27:25,2,68,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
81,1,01:28:28,2,68,9.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
82,1,01:29:39,2,70,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
83,1,01:30:20,2,71,9.1,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
84,4,01:30:57,2,71,8.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
85,4,01:36:03,2,66,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
86,1,01:38:33,2,63,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
88,4,01:41:20,2,60,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
89,4,01:41:31,2,66,9.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,3,0
90,1,01:41:34,2,68,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
91,1,01:41:57,2,64,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
92,1,01:42:12,5,68,15.4,4.3,32.5,4.1,,,,,,,,11.08,10.24,10.18,7.41,7.35,,,,,,,,46.26,9,0
93,2,01:45:58,2,67,11.1,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
94,1,01:46:00,2,64,9.7,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
95,4,01:46:35,2,80,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
96,4,01:46:51,5,71,14.2,4.3,29.9,4.2,,,,,,,,8.85,5.55,5.07,3.44,3.10,,,,,,,,26.01,9,0
97,1,01:48:23,4,50,11.2,21.4,2.8,,,,,,,,,2.77,4.27,3.28,3.89,,,,,,,,,14.22,3,0
98,4,01:48:44,2,63,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
99,1,01:49:54,2,85,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
100,1,01:50:07,2,66,9.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,2,0
101,1,01:55:02,2,64,9.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
102,1,01:56:55,2,67,12.1,,,,,,,,,,,3.36,1.77,,,,,,,,,,,5.13,3,0
103,1,01:58:04,2,71,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
104,1,01:58:16,2,66,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
105,1,01:59:03,2,71,9.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
106,1,02:00:44,2,65,12.1,,,,,,,,,,,3.84,2.28,,,,,,,,,,,6.12,3,0
107,1,02:01:48,2,75,12.1,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
108,1,02:02:28,2,62,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0
109,4,02:02:57,2,66,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
110,1,02:04:34,2,63,21.4,,,,,,,,,,,9.07,12.75,,,,,,,,,,,21.81,5,0
111,1,02:07:43,2,69,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
112,3,02:14:20,2,79,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
113,1,02:14:52,2,66,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
114,4,02:14:58,2,71,11.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
115,1,02:16:49,2,65,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
116,1,02:22:18,2,67,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
117,4,02:23:00,5,68,14.2,4.3,30.0,4.1,,,,,,,,8.98,4.78,4.01,4.27,4.65,,,,,,,,26.70,9,0
118,2,02:23:04,2,70,11.6,,,,,,,,,,,4.72,7.04,,,,,,,,,,,11.76,5,0
119,4,02:23:18,2,58,7.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
120,1,02:24:48,2,56,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
121,1,02:25:53,2,72,8.8,,,,,,,,,,,3.53,1.90,,,,,,,,,,,5.43,2,0
122,1,02:32:52,2,55,8.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
124,1,02:34:40,2,58,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
125,4,02:38:59,2,72,11.5,,,,,,,,,,,2.74,3.35,,,,,,,,,,,6.09,3,0
126,1,02:39:55,2,83,9.7,,,,,,,,,,,3.45,1.82,,,,,,,,,,,5.27,2,0
127,4,02:40:36,2,68,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
128,1,02:42:08,5,63,15.3,4.4,34.5,4.1,,,,,,,,10.37,11.38,9.70,10.14,9.43,,,,,,,,51.02,9,0
129,1,02:43:20,2,60,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
130,1,02:43:24,2,69,8.7,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
131,1,02:43:37,2,71,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
132,1,02:43:39,2,70,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
133,4,02:43:56,2,72,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
134,1,02:48:01,2,68,9.0,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
135,4,02:48:01,2,57,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
136,4,02:48:29,2,68,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
137,1,02:49:21,2,65,8.6,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,2,0
138,2,02:49:21,2,65,8.7,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0
139,1,02:50:44,5,68,13.4,4.2,33.9,4.0,,,,,,,,9.90,13.34,12.87,9.33,9.73,,,,,,,,55.16,9,0
140,4,02:51:13,2,70,9.6,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
141,1,02:51:21,2,67,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
142,4,02:52:49,2,65,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
143,4,02:54:21,2,42,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
144,4,02:56:12,5,65,11.1,4.3,33.4,4.1,,,,,,,,8.34,6.30,6.30,7.58,7.04,,,,,,,,35.57,9,0
145,4,02:58:18,2,78,8.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
146,1,03:00:07,5,67,19.6,4.2,29.2,4.0,,,,,,,,11.46,17.16,17.60,14.83,16.26,,,,,,,,77.31,9,0
147,1,03:08:16,2,66,11.3,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.01,3,0
148,1,03:08:57,2,62,8.8,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0
149,4,03:10:14,4,73,12.8,15.8,2.7,,,,,,,,,3.20,3.24,0.95,1.06,,,,,,,,,8.45,3,0
150,4,03:12:40,2,71,10.7,,,,,,,,,,,3.14,3.63,,,,,,,,,,,6.77,3,0
151,1,03:13:01,2,70,8.2,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.38,2,0
152,1,03:14:54,2,70,10.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
153,1,03:17:50,2,65,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
154,1,03:18:56,2,61,10.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
155,4,03:20:44,5,70,18.6,4.2,34.0,4.1,,,,,,,,10.46,7.32,7.41,4.08,5.70,,,,,,,,34.97,9,0
156,1,03:21:05,2,71,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
157,1,03:27:06,6,66,16.3,4.4,17.5,5.0,4.2,,,,,,,10.09,15.20,14.25,3.65,15.56,15.37,,,,,,,74.12,10,0
158,1,03:30:33,5,70,14.2,4.3,29.5,4.2,,,,,,,,11.09,16.09,15.11,16.23,16.03,,,,,,,,74.55,9,0
159,1,03:32:07,5,70,12.3,4.2,32.2,4.1,,,,,,,,10.03,10.01,9.92,5.55,5.98,,,,,,,,41.50,9,0
160,4,03:32:27,2,62,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
161,1,03:36:02,2,66,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,0
162,4,03:40:32,5,63,19.3,4.3,32.0,4.1,,,,,,,,9.90,6.09,6.10,3.74,3.66,,,,,,,,29.49,9,0
163,1,03:41:04,2,69,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0
164,1,03:45:05,2,70,9.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
165,1,03:45:23,2,58,11.7,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
166,4,03:54:13,2,65,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
167,1,03:59:19,2,61,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
168,1,04:04:22,6,68,16.2,4.6,18.0,4.7,4.9,,,,,,,11.26,12.88,12.80,4.32,11.72,10.14,,,,,,,63.13,10,0
169,4,04:05:18,5,68,16.1,4.4,29.6,10.2,,,,,,,,9.43,5.32,5.24,3.73,3.72,,,,,,,,27.43,16,0
170,1,04:05:54,5,70,17.2,4.2,31.1,4.0,,,,,,,,10.71,8.71,8.36,7.98,9.24,,,,,,,,45.00,9,0
171,1,04:06:41,5,67,16.7,4.5,16.9,9.3,,,,,,,,9.15,6.17,6.46,4.26,4.57,,,,,,,,30.62,16,0
172,4,04:07:45,2,71,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
174,1,04:13:42,2,61,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
175,1,04:16:19,6,76,17.9,4.3,18.7,5.0,4.9,,,,,,,10.87,16.24,14.83,7.15,16.76,15.59,,,,,,,81.44,10,0
176,1,04:16:37,2,71,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
177,4,04:21:38,2,64,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
178,1,04:22:11,5,68,15.0,4.2,31.0,4.0,,,,,,,,12.37,17.30,17.31,16.44,16.44,,,,,,,,79.86,9,0
179,4,04:22:53,3,70,10.7,14.2,,,,,,,,,,2.34,2.92,1.27,,,,,,,,,,6.53,3,0
180,1,04:24:00,6,71,16.4,4.2,18.8,4.8,4.7,,,,,,,10.00,13.80,13.71,5.30,17.09,15.66,,,,,,,75.56,10,0
181,1,04:28:50,2,69,10.8,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.34,3,0
182,4,04:29:08,5,68,13.4,4.2,33.6,4.0,,,,,,,,9.29,11.56,11.73,6.21,5.61,,,,,,,,44.39,9,0
183,1,04:33:32,5,62,15.2,4.3,33.9,4.1,,,,,,,,12.07,14.85,15.42,16.24,16.23,,,,,,,,74.81,9,0
184,4,04:34:44,2,63,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
185,4,04:35:49,2,68,8.1,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
186,1,04:37:37,6,72,16.1,4.2,12.9,4.7,4.2,,,,,,,9.46,14.91,14.18,4.33,15.60,16.30,,,,,,,74.79,10,0
187,1,04:37:49,2,73,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
188,1,04:38:11,2,68,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
189,4,04:39:57,5,55,12.5,4.2,28.9,4.0,,,,,,,,7.87,6.15,6.03,4.98,4.13,,,,,,,,29.16,9,0
190,4,04:41:11,2,67,7.6,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0
191,4,04:42:14,2,71,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
192,4,04:43:02,5,58,20.1,4.3,30.6,4.1,,,,,,,,9.07,5.47,5.72,3.53,3.42,,,,,,,,27.22,9,0
193,2,04:44:21,2,70,11.2,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,3,0
195,1,04:47:46,2,64,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
196,4,04:51:29,2,71,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
197,4,04:51:49,2,50,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
198,1,04:53:36,2,65,9.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,2,0
199,1,04:53:39,2,70,14.8,,,,,,,,,,,4.24,6.86,,,,,,,,,,,11.10,5,0
200,1,04:54:01,2,73,8.9,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
201,4,04:56:17,2,72,8.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
202,4,04:56:26,2,69,10.7,,,,,,,,,,,2.54,4.53,,,,,,,,,,,7.07,3,0
203,2,04:57:50,3,67,13.2,15.9,,,,,,,,,,4.82,4.13,2.90,,,,,,,,,,11.85,3,0
204,1,05:02:46,4,67,13.0,16.0,2.7,,,,,,,,,3.93,4.08,1.94,1.84,,,,,,,,,11.79,3,0
205,1,05:06:12,5,70,11.6,4.3,35.0,4.0,,,,,,,,10.35,14.48,14.07,9.70,11.14,,,,,,,,59.74,9,0
206,1,05:06:48,5,71,16.4,4.3,29.1,4.0,,,,,,,,12.03,15.73,15.71,16.67,15.66,,,,,,,,75.80,9,0
207,1,05:07:03,2,66,7.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
208,2,05:07:14,2,77,11.5,,,,,,,,,,,3.83,5.48,,,,,,,,,,,9.31,3,0
209,4,05:08:31,2,69,11.5,,,,,,,,,,,2.55,2.83,,,,,,,,,,,5.38,3,0
210,4,05:10:16,2,68,9.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
211,4,05:10:29,5,66,16.1,4.3,22.3,4.1,,,,,,,,8.64,5.88,5.52,3.72,3.39,,,,,,,,27.15,9,0
212,1,05:11:18,2,71,17.3,,,,,,,,,,,9.23,10.12,,,,,,,,,,,19.35,5,0
213,4,05:12:38,2,70,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
214,4,05:12:44,2,63,11.5,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
215,4,05:12:53,2,71,10.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
216,4,05:13:11,2,73,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
217,1,05:14:45,2,69,8.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
218,1,05:15:12,2,71,9.6,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
219,1,05:16:30,6,58,16.4,4.3,16.9,4.0,4.3,,,,,,,9.55,14.58,14.67,5.49,14.78,13.86,,,,,,,72.93,10,0
220,1,05:19:04,2,66,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
221,3,05:21:46,2,70,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
222,4,05:22:22,5,70,14.2,4.3,30.7,4.1,,,,,,,,8.75,4.88,5.09,3.63,4.17,,,,,,,,26.53,9,0
223,4,05:22:31,6,67,16.1,4.3,22.8,5.1,5.0,,,,,,,10.44,15.44,14.28,6.87,15.45,16.19,,,,,,,78.67,10,0
224,1,05:23:29,2,65,9.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0
226,4,05:24:53,2,65,12.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
227,4,05:25:24,2,75,10.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
228,1,05:26:00,5,70,18.2,4.5,36.5,4.0,,,,,,,,11.02,13.53,13.71,14.11,10.60,,,,,,,,62.97,9,0
229,4,05:26:20,5,71,18.0,4.3,23.6,4.8,,,,,,,,8.37,6.47,5.53,3.73,3.49,,,,,,,,27.59,9,0
230,1,05:26:29,2,71,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0
231,1,05:26:54,2,60,9.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
232,1,05:27:10,2,82,8.9,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
233,2,05:27:13,2,74,9.4,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
234,1,05:27:49,2,68,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
235,1,05:30:23,2,71,12.1,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
236,1,05:30:27,2,63,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
237,4,05:31:19,5,68,16.1,4.6,22.4,4.9,,,,,,,,8.27,5.64,5.80,4.32,4.02,,,,,,,,28.06,9,0
238,4,05:31:35,2,75,11.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
239,1,05:32:34,2,65,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
240,1,05:34:02,2,71,13.1,,,,,,,,,,,4.77,4.19,,,,,,,,,,,8.95,3,0
241,1,05:34:20,2,65,9.0,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,2,0
242,1,05:35:44,2,62,11.2,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
243,1,05:35:59,2,67,21.2,,,,,,,,,,,8.80,13.93,,,,,,,,,,,22.73,5,0
244,1,05:36:22,2,69,11.6,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0
245,4,05:36:28,5,68,19.7,4.3,28.9,4.0,,,,,,,,9.70,4.68,5.43,3.76,3.72,,,,,,,,27.30,9,0
246,4,05:38:20,2,65,10.7,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,0
247,4,05:38:23,2,62,9.6,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
248,1,05:38:38,2,69,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
249,4,05:38:51,2,68,10.8,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.38,3,0
250,1,05:39:09,2,66,16.4,,,,,,,,,,,9.83,14.48,,,,,,,,,,,24.31,5,0
251,3,05:39:41,2,71,10.9,,,,,,,,,,,2.86,3.58,,,,,,,,,,,6.45,3,0
252,1,05:39:53,2,68,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
253,4,05:40:39,2,73,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
254,1,05:41:41,2,68,9.3,,,,,,,,,,,2.58,1.25,,,,,,,,,,,3.83,2,0
255,4,05:41:44,2,63,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
256,1,05:42:00,5,68,13.1,4.2,29.7,4.0,,,,,,,,11.17,16.25,16.13,15.19,16.05,,,,,,,,74.79,9,0
257,1,05:42:05,2,66,7.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
258,4,05:42:21,2,66,12.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
259,1,05:43:38,2,71,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
260,1,05:44:08,2,66,22.8,,,,,,,,,,,9.29,10.81,,,,,,,,,,,20.10,5,0
261,1,05:44:34,2,73,11.7,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
262,4,05:45:39,2,65,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
263,1,05:46:01,5,64,14.3,4.2,29.8,4.0,,,,,,,,12.00,16.37,15.47,16.63,16.58,,,,,,,,77.05,9,0
264,1,05:46:20,6,71,20.5,4.3,17.7,5.9,4.1,,,,,,,10.32,15.16,13.34,7.43,17.07,16.53,,,,,,,79.84,10,0
265,1,05:46:45,5,63,16.1,4.3,32.1,4.0,,,,,,,,10.53,16.19,15.77,14.31,16.88,,,,,,,,73.68,9,0
266,1,05:47:55,5,72,15.1,4.3,27.8,4.0,,,,,,,,12.93,17.48,17.10,17.95,18.05,,,,,,,,83.52,9,0
267,4,05:48:01,5,68,16.4,4.3,23.6,4.9,,,,,,,,8.29,5.73,5.35,4.07,4.62,,,,,,,,28.07,9,0
268,4,05:48:04,2,81,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
269,1,05:48:15,2,75,8.8,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
270,4,05:50:13,5,71,16.3,4.3,17.6,4.2,,,,,,,,8.54,5.81,5.35,4.00,4.36,,,,,,,,28.06,9,0
271,1,05:51:09,2,61,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
272,4,05:51:37,2,66,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
273,1,05:51:56,5,72,16.4,4.3,26.2,10.3,,,,,,,,11.92,5.20,5.93,6.22,3.58,,,,,,,,32.84,16,0
274,4,05:52:52,2,70,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
275,4,05:53:03,2,67,12.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
276,1,05:54:08,2,72,10.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.06,3,0
277,1,05:54:31,2,72,8.5,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
278,4,05:54:40,2,68,9.1,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
279,4,05:54:43,2,80,11.8,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,3,0
280,4,05:55:24,2,71,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
281,1,05:57:02,2,63,13.1,,,,,,,,,,,4.61,3.30,,,,,,,,,,,7.91,3,0
282,2,05:57:04,2,72,8.6,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
283,1,05:57:19,2,71,8.8,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
284,1,05:57:58,2,72,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
285,1,05:58:12,2,73,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
286,4,05:58:34,2,73,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
287,4,05:58:57,2,73,11.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
288,1,05:59:51,2,65,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
289,4,06:00:17,2,75,9.7,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
290,1,06:00:19,2,70,11.2,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.54,3,0
291,1,06:01:18,2,66,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
293,4,06:01:52,2,82,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
295,4,06:02:55,2,66,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
296,4,06:03:58,2,65,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
297,4,06:04:12,2,71,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
298,1,06:04:40,2,75,10.0,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,3,0
299,1,06:04:50,2,69,7.6,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
300,4,06:05:26,2,71,11.5,,,,,,,,,,,3.11,4.50,,,,,,,,,,,7.61,3,0
301,4,06:05:39,2,67,9.3,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
302,4,06:06:30,2,73,9.5,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
303,1,06:06:42,4,73,11.5,16.8,3.0,,,,,,,,,2.87,3.21,1.71,1.84,,,,,,,,,9.63,3,0
304,1,06:06:44,6,70,14.6,4.4,13.6,5.2,4.3,,,,,,,9.96,14.68,13.77,4.07,15.82,16.90,,,,,,,75.21,10,34
305,4,06:07:03,4,70,13.0,18.2,2.9,,,,,,,,,4.48,3.68,0.76,0.77,,,,,,,,,9.70,3,0
306,4,06:08:16,2,71,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
308,4,06:09:36,2,70,9.7,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0
309,1,06:09:52,3,75,13.0,13.2,,,,,,,,,,4.39,4.67,2.67,,,,,,,,,,11.73,3,0
310,4,06:10:23,2,69,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
312,4,06:11:45,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
313,4,06:12:56,5,65,16.6,4.3,29.9,10.1,,,,,,,,11.19,13.93,13.42,17.04,16.81,,,,,,,,72.38,16,0
314,1,06:13:18,2,70,11.4,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
315,4,06:13:47,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
316,1,06:13:51,2,68,9.2,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.86,2,0
317,1,06:14:13,2,66,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
318,4,06:14:35,2,71,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
319,4,06:14:57,2,69,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
320,4,06:15:00,5,70,11.7,4.3,35.3,4.1,,,,,,,,9.52,11.46,11.57,5.73,6.44,,,,,,,,44.73,9,0
321,1,06:15:01,6,68,15.5,4.3,19.0,4.2,4.4,,,,,,,11.60,13.67,13.17,6.57,16.91,16.23,,,,,,,78.15,10,0
322,4,06:15:26,2,73,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
323,4,06:15:44,2,72,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
324,1,06:17:27,5,63,13.1,21.0,9.6,22.2,,,,,,,,9.05,13.54,12.23,7.75,9.12,,,,,,,,51.69,11,34
325,4,06:17:34,2,70,9.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0
326,4,06:17:55,2,74,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
327,1,06:18:11,2,61,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
328,1,06:18:19,2,68,11.2,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
329,4,06:18:28,2,70,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
330,1,06:18:37,2,64,11.0,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
331,1,06:19:01,2,71,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
332,1,06:19:46,2,69,10.9,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
333,4,06:19:57,2,71,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
334,4,06:20:10,2,68,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
335,4,06:20:12,2,70,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
336,4,06:20:24,2,73,8.0,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
337,4,06:20:37,2,70,10.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
338,1,06:20:44,2,71,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
339,4,06:20:53,5,68,12.2,4.3,29.3,4.1,,,,,,,,9.17,7.69,7.97,7.93,6.86,,,,,,,,39.61,9,34
340,1,06:21:11,4,66,11.4,16.8,2.9,,,,,,,,,4.47,3.59,1.46,1.49,,,,,,,,,11.00,3,0
341,4,06:21:32,2,69,8.6,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.67,2,0
342,1,06:21:44,2,66,9.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
343,4,06:22:03,2,70,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
344,1,06:22:34,4,74,11.8,15.1,2.8,,,,,,,,,3.37,4.17,1.75,1.53,,,,,,,,,10.81,3,0
345,4,06:23:09,2,64,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
346,1,06:23:46,2,67,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
347,1,06:24:04,2,68,11.1,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
348,4,06:24:34,2,70,12.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
349,1,06:24:36,2,68,11.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
350,1,06:24:41,5,64,15.1,4.2,30.2,3.9,,,,,,,,10.76,12.02,18.78,16.68,16.09,,,,,,,,74.34,9,0
351,1,06:24:52,2,73,9.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.19,2,0