veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:21,1,63,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,3:12:19,19,min5.tye,,,17.0,
2,2,00:00:23,2,63,3.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,14,3:12,72,min5.tye,,,17.1,
3,1,00:00:26,2,57,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,75,min5.tye,,,17.3,
1,2,00:03:53,1,60,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,100,min5.tye,,,17.6,
2,4,00:03:56,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,89,min5.tye,,,17.7,
3,1,00:05:07,2,55,12.4,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,86,min5.tye,,,17.4,
4,4,00:11:48,2,63,8.6,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,0,27,min5.tye,,,17.7,
5,1,00:11:50,2,63,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,95,min5.tye,,,17.7,
6,1,00:12:54,2,52,8.8,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,85,min5.tye,,,17.8,
7,4,00:12:56,5,62,15.6,4.0,33.5,4.1,,,,,,,,11.14,15.63,15.72,16.41,15.11,,,,,,,,74.01,9,0,98,min5.tye,,,17.8,
8,4,00:13:44,1,65,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,28,min5.tye,,,17.5,
9,1,00:17:26,2,62,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,65,min5.tye,,,17.5,
10,4,00:19:52,2,65,8.8,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,8:8,62,min5.tye,,,17.8,
11,1,00:22:02,2,71,9.4,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,2,0,58,min5.tye,,,17.4,
12,1,00:28:55,2,51,8.7,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.56,2,0,80,min5.tye,,,18.2,
13,2,00:32:32,1,58,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,3:12:19,36,min5.tye,,,17.3,
14,1,00:34:09,2,50,8.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,74,min5.tye,,,17.8,
15,4,00:39:52,2,65,9.5,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,8:8,86,min5.tye,,,17.7,
16,1,00:40:12,2,62,9.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,5,min5.tye,,,17.7,
17,1,00:41:08,2,54,11.3,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0,32,min5.tye,,,17.7,
18,4,00:41:41,2,64,11.3,,,,,,,,,,,3.26,4.50,,,,,,,,,,,7.75,3,0,31,min5.tye,,,17.7,
19,1,00:45:09,2,71,9.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,78,min5.tye,,,17.9,
20,1,00:52:05,2,63,9.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,63,min5.tye,,,17.4,
21,4,00:52:49,2,58,12.0,,,,,,,,,,,3.62,3.26,,,,,,,,,,,6.88,3,0,86,min5.tye,,,17.8,
22,4,00:53:03,2,62,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,8:8,62,min5.tye,,,18.1,
23,1,00:59:10,2,69,8.8,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,50,min5.tye,,,17.8,
24,1,01:05:44,2,54,11.1,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.92,3,0,86,min5.tye,,,18.0,
25,2,01:06:30,1,60,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,3:12:19,34,min5.tye,,,18.2,
26,4,01:20:25,5,61,17.0,4.4,33.9,4.2,,,,,,,,11.74,17.35,17.09,16.25,16.98,,,,,,,,79.41,9,0,3,min5.tye,,,17.8,
27,1,01:41:30,2,76,9.0,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,92,min5.tye,,,17.3,
28,1,01:46:13,2,60,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,74,min5.tye,,,17.2,
29,4,01:54:35,2,65,8.7,,,,,,,,,,,1.98,2.29,,,,,,,,,,,4.27,2,0,99,min5.tye,,,16.7,
30,4,02:08:46,5,65,7.3,35.1,4.2,4.3,,,,,,,,23.69,19.18,6.79,19.90,12.89,,,,,,,,82.44,10,8:10,96,min5.tye,,,16.7,
31,4,02:09:01,3,66,26.2,3.9,,,,,,,,,,12.97,16.88,9.68,,,,,,,,,,39.53,4,0,46,min5.tye,,,16.0,
32,1,02:15:25,5,58,17.4,4.3,34.1,4.1,,,,,,,,9.04,13.42,13.30,13.83,13.73,,,,,,,,63.32,9,0,19,min5.tye,,,16.4,
33,1,02:16:05,2,66,11.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,75,min5.tye,,,16.2,
34,1,02:38:11,2,64,9.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,95,min5.tye,,,15.9,
35,2,02:39:34,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,61,min5.tye,,,15.7,
36,2,02:39:35,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,22,min5.tye,,,15.7,
37,2,02:41:18,3,64,12.4,12.4,,,,,,,,,,0.80,0.85,0.86,,,,,,,,,,2.50,3,3:12,13,min5.tye,,,15.7,
38,2,02:41:24,1,64,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,54,min5.tye,,,15.7,
39,1,02:42:57,2,72,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0,73,min5.tye,,,15.3,
40,1,02:49:44,2,65,8.9,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,91,min5.tye,,,15.4,
41,4,02:51:38,2,60,7.9,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0,74,min5.tye,,,15.1,
42,1,02:54:56,2,65,8.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,63,min5.tye,,,14.8,
43,4,02:56:19,2,59,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,96,min5.tye,,,14.6,
44,1,03:00:20,2,70,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,52,min5.tye,,,14.2,
45,4,03:03:52,2,63,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,84,min5.tye,,,15.5,
46,1,03:04:01,2,48,21.8,,,,,,,,,,,2.97,4.96,,,,,,,,,,,7.93,5,0,13,min5.tye,,,15.2,
47,2,03:04:02,2,48,21.6,,,,,,,,,,,3.52,3.93,,,,,,,,,,,7.46,5,3,13,min5.tye,,,15.3,
48,4,03:07:40,2,63,12.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0,98,min5.tye,,,16.3,
49,1,03:08:29,2,65,8.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,36,min5.tye,,,16.4,
50,4,03:08:38,6,69,18.6,4.4,27.7,3.9,4.3,,,,,,,10.12,19.52,18.65,15.48,14.94,10.98,,,,,,,89.69,10,0,97,min5.tye,,,16.3,
51,1,03:10:08,5,62,19.1,4.4,35.9,4.1,,,,,,,,8.48,6.37,6.15,4.56,4.92,,,,,,,,30.46,9,0,2,min5.tye,,,16.4,
52,1,03:12:32,2,59,21.6,,,,,,,,,,,7.64,12.43,,,,,,,,,,,20.08,5,0,11,min5.tye,,,16.7,
53,4,03:16:35,2,58,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,2,min5.tye,,,17.1,
54,1,03:19:47,2,60,11.1,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,3,0,28,min5.tye,,,17.4,
55,4,03:23:19,2,63,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,36,min5.tye,,,17.2,
56,1,03:24:03,2,71,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,4,min5.tye,,,17.3,
57,2,03:31:23,1,66,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,24,min5.tye,,,17.2,
58,1,03:31:42,2,70,9.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,52,min5.tye,,,17.3,
59,2,03:32:03,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,60,min5.tye,,,17.2,
60,2,03:32:05,2,68,54.9,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,14,3:12,11,min5.tye,,,17.2,
61,2,03:32:07,2,68,61.5,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.47,14,3:12,23,min5.tye,,,17.1,
62,2,03:33:05,3,68,26.6,3.3,,,,,,,,,,0.79,0.71,0.70,,,,,,,,,,2.20,14,3:12,6,min5.tye,,,17.2,
63,2,03:34:50,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,8,min5.tye,,,17.2,
64,1,03:36:03,2,66,10.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,3,0,88,min5.tye,,,16.9,
65,1,03:38:16,2,63,13.3,,,,,,,,,,,2.60,3.02,,,,,,,,,,,5.61,3,0,20,min5.tye,,,17.5,
66,1,03:40:07,2,61,9.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,41,min5.tye,,,16.9,
67,1,03:42:41,2,63,7.7,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,8:8,3,min5.tye,,,17.2,
68,4,03:44:16,2,72,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,26,min5.tye,,,17.1,
69,4,03:44:33,2,58,21.2,,,,,,,,,,,10.33,14.64,,,,,,,,,,,24.97,5,0,88,min5.tye,,,17.1,
70,1,03:44:58,2,56,12.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,95,min5.tye,,,17.1,
71,2,03:45:25,1,60,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,25,min5.tye,,,17.3,
72,4,03:45:51,2,61,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,54,min5.tye,,,17.2,
73,2,03:45:59,1,60,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,63,min5.tye,,,17.2,
74,4,03:48:50,2,61,13.1,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0,43,min5.tye,,,17.0,
75,1,03:48:52,2,63,12.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,4,min5.tye,,,17.0,
76,1,03:51:03,5,65,12.9,4.3,34.3,4.1,,,,,,,,8.69,8.68,8.53,5.48,5.63,,,,,,,,37.01,9,0,8,min5.tye,,,17.1,
77,1,03:52:40,2,66,8.5,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.39,2,0,86,min5.tye,,,17.5,
78,4,03:56:35,2,59,11.8,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.42,3,0,25,min5.tye,,,17.7,
79,1,03:58:11,2,64,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,99,min5.tye,,,17.8,
80,4,03:58:24,2,57,8.8,,,,,,,,,,,2.25,2.66,,,,,,,,,,,4.90,2,0,85,min5.tye,,,17.6,
81,1,03:59:06,2,69,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,97,min5.tye,,,17.7,
82,4,03:59:16,2,59,10.9,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,3,8:10:8,92,min5.tye,,,17.7,
83,1,04:02:05,2,73,12.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,90,min5.tye,,,17.9,
84,4,04:03:37,2,59,10.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,8:10:8,56,min5.tye,,,17.7,
85,1,04:06:14,2,62,11.3,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0,63,min5.tye,,,17.6,
86,2,04:07:19,1,66,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,25,min5.tye,,,17.5,
87,4,04:11:01,6,68,15.2,4.4,26.5,5.3,5.0,,,,,,,11.84,20.44,20.74,13.78,20.41,21.41,,,,,,,108.61,10,0,17,min5.tye,,,17.5,
88,2,04:11:47,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,15,min5.tye,,,17.2,
89,1,04:14:03,2,58,8.6,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0,15,min5.tye,,,17.7,
90,1,04:15:21,2,63,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0,93,min5.tye,,,17.9,
91,4,04:17:35,2,73,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,13,min5.tye,,,18.1,
92,1,04:18:45,2,63,13.3,,,,,,,,,,,3.02,3.80,,,,,,,,,,,6.82,3,0,56,min5.tye,,,17.9,
93,4,04:21:20,2,69,13.1,,,,,,,,,,,4.16,2.27,,,,,,,,,,,6.42,3,0,34,min5.tye,,,17.9,
94,1,04:22:34,2,57,9.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,50,min5.tye,,,17.9,
95,2,04:22:41,2,70,10.6,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.14,3,0,20,min5.tye,,,18.0,
96,1,04:22:42,2,60,23.3,,,,,,,,,,,6.99,11.65,,,,,,,,,,,18.64,5,0,13,min5.tye,,,18.0,
97,2,04:23:00,2,60,39.7,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.16,14,3:12,47,min5.tye,,,17.9,
98,4,04:23:25,2,67,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,94,min5.tye,,,17.9,
99,1,04:23:39,2,58,12.3,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0,71,min5.tye,,,18.1,
100,4,04:24:12,2,72,8.9,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,88,min5.tye,,,18.0,
101,1,04:26:25,2,59,7.8,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,8:8,45,min5.tye,,,17.8,
102,1,04:27:52,2,70,13.6,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,3,0,86,min5.tye,,,17.4,
103,4,04:28:05,2,70,7.7,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,8:8,53,min5.tye,,,17.4,
104,4,04:28:23,3,70,25.9,35.0,,,,,,,,,,1.77,13.93,34.02,,,,,,,,,,49.73,14,3:8,18,min5.tye,,,17.4,
105,4,04:28:24,1,65,,,,,,,,,,,,25.25,,,,,,,,,,,,25.25,15,3:9:19,5,min5.tye,,,17.4,
106,2,04:29:01,1,64,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,99,min5.tye,,,17.4,
107,3,04:29:22,5,18,0.6,6.3,3.0,7.9,,,,,,,,0.20,3.17,30.53,6.17,12.13,,,,,,,,52.21,14,8:8,34,min5.tye,,,17.4,
108,1,04:29:36,2,69,14.4,,,,,,,,,,,4.02,3.41,,,,,,,,,,,7.43,5,0,41,min5.tye,,,17.0,
109,2,04:30:12,3,67,22.8,55.8,,,,,,,,,,1.00,1.13,1.23,,,,,,,,,,3.35,14,3:12,17,min5.tye,,,17.6,
110,2,04:31:14,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,81,min5.tye,,,17.4,
111,2,04:31:54,1,67,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,3:12:19,94,min5.tye,,,17.4,
112,2,04:31:55,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,24,min5.tye,,,17.4,
113,1,04:33:21,2,68,12.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0,57,min5.tye,,,17.7,
114,4,04:34:08,2,55,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0,44,min5.tye,,,17.8,
115,2,04:34:17,7,67,4.9,16.5,19.8,6.3,8.5,19.6,,,,,,1.05,1.10,0.94,0.71,1.77,0.83,1.35,,,,,,7.76,13,3:12,1,min5.tye,,,17.6,
116,4,04:34:17,2,55,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,16,min5.tye,,,17.6,
117,2,04:34:50,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:12:19,68,min5.tye,,,17.7,
118,2,04:35:00,3,67,5.0,23.0,,,,,,,,,,0.71,0.79,0.89,,,,,,,,,,2.39,2,3:12,27,min5.tye,,,17.6,
119,1,04:35:15,2,31,9.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0,8,min5.tye,,,17.9,
120,2,04:36:01,1,49,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,76,min5.tye,,,17.5,
121,4,04:36:01,2,64,13.1,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0,39,min5.tye,,,17.5,
122,4,04:36:40,2,61,7.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,8:8,83,min5.tye,,,17.6,
123,4,04:37:21,2,68,13.0,,,,,,,,,,,3.01,3.62,,,,,,,,,,,6.63,3,0,68,min5.tye,,,17.3,
124,4,04:39:29,2,64,8.9,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,8:8,41,min5.tye,,,17.1,
125,4,04:39:30,2,58,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,47,min5.tye,,,17.1,
126,1,04:40:39,2,49,7.8,,,,,,,,,,,2.51,2.97,,,,,,,,,,,5.48,2,8:10:8,99,min5.tye,,,17.7,
127,1,04:41:13,2,51,11.5,,,,,,,,,,,2.59,2.96,,,,,,,,,,,5.55,3,0,32,min5.tye,,,17.9,
128,4,04:42:10,2,63,12.2,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,3,0,8,min5.tye,,,18.2,
129,4,04:42:16,2,62,10.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,8:8,17,min5.tye,,,18.2,
130,1,04:42:18,2,71,8.4,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0,84,min5.tye,,,18.2,
131,1,04:45:13,2,58,8.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.40,2,0,83,min5.tye,,,17.9,
132,4,04:46:17,2,62,10.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,8:10:8,96,min5.tye,,,17.9,
133,4,04:47:27,2,51,7.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,10,min5.tye,,,17.8,
134,4,04:47:49,2,69,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,9,min5.tye,,,18.0,
135,1,04:48:10,2,74,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,39,min5.tye,,,17.9,
136,4,04:48:15,2,70,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,95,min5.tye,,,17.8,
137,4,04:49:13,6,60,17.7,4.5,28.7,5.0,4.9,,,,,,,10.42,20.44,20.54,16.78,16.99,15.40,,,,,,,100.57,10,0,11,min5.tye,,,18.0,
138,1,04:49:17,5,64,13.0,4.4,31.5,4.2,,,,,,,,8.40,7.44,7.16,5.92,5.88,,,,,,,,34.80,9,0,31,min5.tye,,,17.9,
139,4,04:50:41,2,65,8.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,64,min5.tye,,,18.0,
140,4,04:51:29,2,64,8.2,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,8:8,36,min5.tye,,,17.9,
141,1,04:51:48,4,59,12.7,4.3,19.0,,,,,,,,,8.81,7.56,7.51,9.11,,,,,,,,,32.99,8,0,45,min5.tye,,,17.9,
142,4,04:52:17,2,73,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,24,min5.tye,,,17.9,
143,4,04:52:41,2,75,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,14,min5.tye,,,18.0,
144,4,04:52:45,2,68,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0,45,min5.tye,,,18.0,
145,1,04:53:00,5,69,16.6,4.4,27.5,9.1,,,,,,,,5.76,4.20,4.02,4.03,4.70,,,,,,,,22.71,9,0,66,min5.tye,,,18.0,
146,1,04:53:08,2,66,11.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0,13,min5.tye,,,18.0,
147,1,04:53:55,2,64,13.4,,,,,,,,,,,2.16,5.11,,,,,,,,,,,7.27,3,0,37,min5.tye,,,17.9,
148,4,04:54:27,2,65,13.1,,,,,,,,,,,4.69,3.17,,,,,,,,,,,7.86,3,0,59,min5.tye,,,18.0,
149,4,04:55:29,2,67,11.4,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.29,3,8:8,81,min5.tye,,,18.1,
150,1,04:56:28,5,69,16.2,4.5,33.1,4.1,,,,,,,,6.66,6.36,5.86,3.89,3.47,,,,,,,,26.23,9,0,87,min5.tye,,,17.8,
151,4,04:56:44,2,67,6.2,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.44,2,8:8,36,min5.tye,,,17.9,
152,1,04:57:02,2,67,13.0,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.97,3,8:10:8,6,min5.tye,,,17.6,
153,4,04:57:44,2,75,16.6,,,,,,,,,,,4.48,6.26,,,,,,,,,,,10.74,5,0,18,min5.tye,,,17.8,
154,3,04:57:59,2,75,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,72,min5.tye,,,17.7,
155,4,04:58:00,2,71,14.1,,,,,,,,,,,4.16,3.39,,,,,,,,,,,7.55,5,8:10:8,33,min5.tye,,,17.9,
156,4,04:58:13,2,68,12.1,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,3,0,36,min5.tye,,,17.8,
157,2,04:58:37,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,32,min5.tye,,,17.7,
158,1,05:00:44,2,68,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,17,min5.tye,,,18.0,
159,2,05:01:41,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,4,min5.tye,,,18.2,
160,2,05:02:46,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,22,min5.tye,,,18.0,
161,4,05:03:16,2,66,8.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,49,min5.tye,,,18.1,
162,1,05:03:28,2,67,11.8,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,8:10:8,77,min5.tye,,,18.2,
163,1,05:03:43,2,67,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,83,min5.tye,,,18.3,
164,2,05:04:28,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,0,min5.tye,,,18.0,
165,2,05:06:11,2,67,23.0,,,,,,,,,,,0.70,0.88,,,,,,,,,,,1.57,14,3:12,19,min5.tye,,,17.9,
166,4,05:06:15,2,68,10.5,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.68,3,8:8,71,min5.tye,,,18.0,
167,4,05:06:29,2,67,8.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0,31,min5.tye,,,18.2,
168,2,05:06:42,2,67,49.4,,,,,,,,,,,0.69,0.72,,,,,,,,,,,1.41,14,3:12,47,min5.tye,,,18.1,
169,4,05:07:11,2,68,9.1,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0,21,min5.tye,,,18.2,
170,1,05:08:27,2,59,21.4,,,,,,,,,,,6.20,11.51,,,,,,,,,,,17.71,5,0,74,min5.tye,,,17.9,
171,4,05:08:29,2,66,9.4,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,4,min5.tye,,,18.0,
172,4,05:08:31,2,67,9.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,8:8,37,min5.tye,,,17.9,
173,2,05:10:13,1,63,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,69,min5.tye,,,18.0,
174,1,05:10:19,2,63,9.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,99,min5.tye,,,18.1,
175,2,05:10:26,2,63,49.6,,,,,,,,,,,0.67,0.65,,,,,,,,,,,1.33,14,3:12,30,min5.tye,,,17.9,
176,4,05:10:32,2,68,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,17,min5.tye,,,17.9,
177,2,05:11:37,1,63,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,30,min5.tye,,,17.7,
178,1,05:12:00,2,71,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,48,min5.tye,,,17.9,
179,2,05:12:10,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,75,min5.tye,,,18.0,
180,4,05:12:52,2,69,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,82,min5.tye,,,18.2,
181,4,05:13:24,2,66,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,37,min5.tye,,,17.9,
182,4,05:14:00,2,67,10.2,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,3,8:8,25,min5.tye,,,17.7,
183,4,05:14:23,2,72,9.3,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0,45,min5.tye,,,18.0,
184,2,05:15:36,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,64,min5.tye,,,18.0,
185,4,05:16:21,2,70,12.1,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.61,3,0,51,min5.tye,,,18.1,
186,4,05:16:31,2,72,8.4,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,66,min5.tye,,,18.1,
187,2,05:17:02,2,67,8.5,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,8:8,27,min5.tye,,,18.3,
188,1,05:17:08,2,72,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,94,min5.tye,,,18.4,
189,3,05:17:41,2,70,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,8:8,12,min5.tye,,,17.9,
190,4,05:17:53,2,68,8.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,10,min5.tye,,,18.2,
191,4,05:18:13,2,65,10.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,86,min5.tye,,,18.2,
192,1,05:19:02,4,62,13.3,22.8,2.8,,,,,,,,,2.91,3.00,0.91,2.15,,,,,,,,,8.98,3,0,76,min5.tye,,,18.2,
193,4,05:19:03,2,67,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,8:8,96,min5.tye,,,18.2,
194,4,05:19:54,4,63,14.1,4.6,5.7,,,,,,,,,11.30,16.02,16.94,6.74,,,,,,,,,51.00,4,0,87,min5.tye,,,18.2,
195,4,05:20:33,2,63,9.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,70,min5.tye,,,18.4,
196,2,05:20:36,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,10,min5.tye,,,18.4,
197,4,05:20:41,2,64,12.1,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,8:8,35,min5.tye,,,18.3,
198,4,05:20:46,2,64,9.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,62,min5.tye,,,18.5,
199,2,05:20:49,4,66,33.6,13.0,3.6,,,,,,,,,0.89,1.09,1.06,0.24,,,,,,,,,3.28,14,3:12,31,min5.tye,,,18.4,
200,4,05:21:33,2,64,8.5,,,,,,,,,,,2.11,2.40,,,,,,,,,,,4.51,2,8:8,8,min5.tye,,,18.4,
201,2,05:21:50,1,66,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,73,min5.tye,,,18.2,
202,2,05:22:15,2,66,8.0,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,3:12,77,min5.tye,,,18.2,
203,1,05:22:41,2,60,9.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,13,min5.tye,,,18.3,
204,2,05:23:03,1,63,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,3:12:19,5,min5.tye,,,18.2,
205,2,05:23:04,2,63,18.4,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.81,14,3:12,56,min5.tye,,,18.2,
206,4,05:23:34,2,64,8.6,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,8:8,9,min5.tye,,,17.9,
207,1,05:23:39,2,65,8.8,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,41,min5.tye,,,17.9,
208,4,05:23:49,2,69,9.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,70,min5.tye,,,18.1,
209,2,05:23:53,1,64,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,3:12:19,26,min5.tye,,,18.1,
210,4,05:23:59,2,62,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,36,min5.tye,,,18.0,
211,4,05:24:33,2,69,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,94,min5.tye,,,18.1,
212,4,05:25:16,2,59,9.2,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,2,0,8,min5.tye,,,18.2,
213,4,05:25:21,2,55,10.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0,40,min5.tye,,,18.0,
214,4,05:26:15,2,59,5.7,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,8:8,48,min5.tye,,,18.3,
215,4,05:26:41,2,66,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,56,min5.tye,,,18.5,
216,1,05:26:46,2,62,12.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,25,min5.tye,,,18.5,
217,1,05:26:56,2,66,17.7,,,,,,,,,,,3.68,6.81,,,,,,,,,,,10.50,5,0,12,min5.tye,,,18.3,
218,1,05:27:15,2,61,11.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,60,min5.tye,,,18.3,
219,1,05:27:28,2,70,12.2,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,13,min5.tye,,,18.2,
220,1,05:27:56,2,61,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,25,min5.tye,,,18.1,
221,1,05:28:11,2,67,10.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,9,min5.tye,,,18.1,
222,1,05:29:07,2,63,22.9,,,,,,,,,,,4.20,5.76,,,,,,,,,,,9.97,5,0,63,min5.tye,,,18.3,
223,2,05:29:56,3,64,6.3,33.0,,,,,,,,,,0.97,0.95,0.94,,,,,,,,,,2.86,3,3:12,50,min5.tye,,,18.1,
224,1,05:30:37,2,59,10.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,62,min5.tye,,,18.0,
225,4,05:30:37,2,69,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,11,min5.tye,,,18.0,
226,2,05:31:00,1,62,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,28,min5.tye,,,18.1,
227,4,05:31:19,2,66,12.2,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.91,3,8:10:8,60,min5.tye,,,17.4,
228,4,05:31:31,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,0,min5.tye,,,17.6,
229,1,05:31:42,2,51,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,84,min5.tye,,,17.8,
230,4,05:31:50,2,67,8.0,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,8:8,54,min5.tye,,,18.0,
231,4,05:31:54,2,65,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,11,min5.tye,,,18.0,
232,4,05:32:07,4,59,11.9,12.7,2.9,,,,,,,,,3.34,2.85,1.26,1.37,,,,,,,,,8.82,3,0,11,min5.tye,,,18.0,
233,1,05:32:48,2,63,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,66,min5.tye,,,18.2,
234,1,05:33:10,2,59,11.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,23,min5.tye,,,18.1,
235,2,05:33:12,2,69,8.8,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,68,min5.tye,,,18.1,
236,1,05:33:17,2,63,12.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,39,min5.tye,,,18.2,
237,2,05:33:19,2,70,12.2,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.34,3,0,69,min5.tye,,,18.3,
238,2,05:33:30,1,61,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,14,min5.tye,,,18.1,
239,2,05:33:31,1,61,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,86,min5.tye,,,18.2,
240,4,05:34:37,2,68,14.1,,,,,,,,,,,4.96,4.64,,,,,,,,,,,9.60,5,0,86,min5.tye,,,18.1,
241,2,05:34:43,2,67,13.1,,,,,,,,,,,4.83,3.22,,,,,,,,,,,8.06,3,0,11,min5.tye,,,18.0,
242,4,05:34:45,2,68,8.7,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,34,min5.tye,,,18.0,
243,4,05:34:49,2,62,8.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0,85,min5.tye,,,17.8,
244,1,05:35:09,2,59,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,77,min5.tye,,,18.3,
245,4,05:35:20,2,71,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,63,min5.tye,,,18.2,
246,4,05:35:46,2,67,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0,39,min5.tye,,,18.0,
247,4,05:36:05,2,55,9.9,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.93,3,0,89,min5.tye,,,18.1,
248,3,05:36:07,2,70,10.3,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,8:8,77,min5.tye,,,18.1,
249,4,05:36:11,2,67,10.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0,79,min5.tye,,,18.1,
250,2,05:36:14,4,64,11.0,17.1,37.6,,,,,,,,,14.27,32.11,32.72,83.12,,,,,,,,,162.22,14,8:8,67,min5.tye,,,18.1,
251,4,05:36:21,2,64,8.5,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,40,min5.tye,,,18.2,
252,4,05:36:25,2,56,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,3,min5.tye,,,18.2,
253,1,05:36:30,2,64,9.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,42,min5.tye,,,18.3,
254,1,05:37:00,2,65,8.4,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,4,min5.tye,,,18.0,
255,2,05:37:03,3,64,25.0,59.3,,,,,,,,,,0.69,0.77,0.71,,,,,,,,,,2.18,14,3:12,4,min5.tye,,,18.1,
256,2,05:37:57,5,64,3.1,17.1,3.4,41.9,,,,,,,,0.66,0.70,0.82,0.22,0.79,,,,,,,,3.19,14,3:12,23,min5.tye,,,17.9,
257,1,05:38:04,2,68,12.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,69,min5.tye,,,18.0,
258,4,05:38:25,2,60,8.0,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.09,2,8:8,81,min5.tye,,,18.4,
259,4,05:38:57,2,60,10.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,8:8,39,min5.tye,,,18.2,
260,4,05:39:06,2,63,10.5,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,3,0,24,min5.tye,,,18.3,
261,1,05:39:08,2,65,13.3,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,73,min5.tye,,,18.3,
262,4,05:39:27,2,62,10.6,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,23,min5.tye,,,18.2,
263,1,05:40:16,2,65,9.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,22,min5.tye,,,18.5,
264,1,05:40:47,2,70,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,2,min5.tye,,,18.5,
265,1,05:41:20,2,67,11.2,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,75,min5.tye,,,18.4,
266,1,05:41:28,2,67,12.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,47,min5.tye,,,18.4,
267,1,05:42:09,2,64,10.8,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.94,3,0,69,min5.tye,,,18.3,
268,4,05:42:26,2,69,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,81,min5.tye,,,18.1,
269,1,05:42:54,2,66,7.6,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,2,8:8,60,min5.tye,,,18.3,
270,4,05:43:28,2,65,10.6,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,8:8,74,min5.tye,,,18.3,
271,1,05:44:02,2,69,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0,0,min5.tye,,,18.4,