veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:23,2,59,11.9,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0,80,min54.tye
2,2,00:01:11,2,56,9.5,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,2,0,11,min54.tye
3,2,00:03:12,2,60,8.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,81,min54.tye
4,2,00:03:42,2,55,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,51,min54.tye
5,1,00:04:54,2,55,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,50,min54.tye
6,2,00:04:54,2,61,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,94,min54.tye
7,2,00:07:49,2,52,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,54,min54.tye
8,2,00:10:01,2,61,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0,39,min54.tye
9,2,00:13:59,2,62,9.7,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.02,2,0,30,min54.tye
10,2,00:16:32,2,62,10.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,12,min54.tye
11,2,00:17:06,2,56,10.3,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,47,min54.tye
12,2,00:17:17,2,55,9.9,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.26,3,0,95,min54.tye
13,2,00:17:20,2,58,11.2,,,,,,,,,,,4.28,3.06,,,,,,,,,,,7.34,3,0,11,min54.tye
14,2,00:18:33,2,57,11.7,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0,20,min54.tye
15,1,00:19:18,2,53,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,2,0,52,min54.tye
16,2,00:19:52,2,57,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,73,min54.tye
17,1,00:20:46,2,55,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,53,min54.tye
18,1,00:21:48,2,63,10.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,3,min54.tye
19,2,00:22:03,2,57,11.5,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,37,min54.tye
20,2,00:22:05,2,58,10.9,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,3,0,97,min54.tye
21,2,00:22:10,2,63,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.34,3,0,88,min54.tye
22,1,00:23:40,2,56,8.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,80,min54.tye
23,2,00:27:57,2,73,8.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,72,min54.tye
24,1,00:28:05,2,57,8.2,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,46,min54.tye
25,1,00:28:28,2,57,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0,43,min54.tye
26,1,00:31:11,2,54,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,31,min54.tye
27,1,00:34:35,2,50,8.6,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0,12,min54.tye
28,1,00:35:04,2,71,8.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,11,min54.tye
29,2,00:36:23,2,55,11.2,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,14,min54.tye
30,2,00:42:02,2,62,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,54,min54.tye
31,2,00:42:49,3,62,23.2,3.9,,,,,,,,,,8.48,17.17,7.48,,,,,,,,,,33.13,6,0,98,min54.tye
32,2,00:43:10,2,59,10.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,10,min54.tye
33,2,00:44:37,2,63,9.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0,63,min54.tye
34,2,00:44:39,2,58,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,33,min54.tye
35,1,00:47:25,2,55,11.2,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,3,0,37,min54.tye
36,2,00:51:22,2,54,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,2,min54.tye
37,2,00:53:20,2,58,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0,10,min54.tye
38,2,00:53:50,2,56,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,81,min54.tye
39,2,00:53:55,2,58,13.1,,,,,,,,,,,5.04,3.17,,,,,,,,,,,8.21,3,0,5,min54.tye
40,1,00:54:05,2,58,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,25,min54.tye
41,1,00:54:42,2,53,11.6,,,,,,,,,,,4.70,3.75,,,,,,,,,,,8.45,3,0,37,min54.tye
42,2,00:55:10,2,56,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0,12,min54.tye
43,1,01:00:11,2,55,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,74,min54.tye
44,1,01:00:50,2,61,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,76,min54.tye
45,2,01:01:11,2,60,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,63,min54.tye
46,1,01:02:16,2,62,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,11,min54.tye
47,2,01:03:41,2,62,11.9,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,62,min54.tye
48,1,01:04:36,2,62,12.0,,,,,,,,,,,3.24,2.10,,,,,,,,,,,5.34,3,0,6,min54.tye
49,1,01:05:18,2,67,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,20,min54.tye
50,1,01:05:22,2,62,9.5,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.88,2,0,42,min54.tye
51,2,01:05:31,2,61,11.8,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,4,min54.tye
52,2,01:05:35,2,54,11.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,38,min54.tye
53,1,01:06:33,2,59,11.9,,,,,,,,,,,3.20,1.96,,,,,,,,,,,5.16,3,0,43,min54.tye
54,2,01:07:03,2,57,9.6,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0,49,min54.tye
55,2,01:07:05,2,58,11.9,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,25,min54.tye
56,2,01:07:44,2,61,10.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,37,min54.tye
57,1,01:08:03,2,59,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,49,min54.tye
58,1,01:08:32,3,47,23.1,3.9,,,,,,,,,,9.97,17.99,8.32,,,,,,,,,,36.27,6,0,43,min54.tye
59,2,01:09:12,2,53,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0,11,min54.tye
60,1,01:09:32,2,57,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,66,min54.tye
61,2,01:10:45,2,51,11.6,,,,,,,,,,,4.73,3.88,,,,,,,,,,,8.61,3,0,63,min54.tye
62,2,01:11:14,2,52,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,38,min54.tye
63,1,01:11:57,2,56,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,14,min54.tye
64,2,01:18:55,2,58,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,88,min54.tye
65,2,01:20:43,2,68,11.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.95,3,0,17,min54.tye
66,2,01:21:02,2,60,10.9,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,41,min54.tye
67,2,01:24:57,2,60,12.0,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.32,3,0,97,min54.tye
68,1,01:25:39,2,56,7.9,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,14,0,94,min54.tye
69,2,01:28:49,2,59,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,2,min54.tye
70,1,01:29:03,2,59,10.9,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,3,0,80,min54.tye
71,2,01:30:44,2,63,9.6,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0,20,min54.tye
72,2,01:30:49,2,62,9.2,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,60,min54.tye
73,2,01:30:52,2,61,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,11,min54.tye
74,1,01:31:07,2,53,8.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,19,min54.tye
75,1,01:31:08,2,53,11.5,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0,53,min54.tye
76,2,01:32:58,2,48,7.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,14,0,9,min54.tye
77,1,01:33:50,2,49,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,41,min54.tye
78,1,01:33:55,2,45,11.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,89,min54.tye
79,2,01:37:00,2,55,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,12,min54.tye
80,2,01:39:09,2,52,8.3,,,,,,,,,,,4.35,3.63,,,,,,,,,,,7.98,2,0,62,min54.tye
81,2,01:40:44,2,59,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,29,min54.tye
82,2,01:41:01,2,58,8.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,93,min54.tye
83,2,01:43:31,2,68,8.8,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,56,min54.tye
84,2,01:45:11,2,56,11.7,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,75,min54.tye
85,2,01:46:42,2,58,9.9,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,3,min54.tye
86,2,01:48:28,2,55,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,6,min54.tye
87,1,01:48:41,6,59,15.9,4.3,23.3,4.0,4.2,,,,,,,9.39,5.08,5.25,2.02,3.36,4.00,,,,,,,29.11,10,0,75,min54.tye
88,2,01:50:32,2,62,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,65,min54.tye
89,2,01:54:54,2,58,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,97,min54.tye
90,2,02:01:14,2,66,10.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,7,min54.tye
91,2,02:02:33,2,55,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,4,min54.tye
92,2,02:05:16,2,59,11.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.44,3,0,88,min54.tye
93,2,02:09:22,5,55,16.1,4.3,34.1,4.1,,,,,,,,10.47,5.84,5.63,4.88,5.05,,,,,,,,31.87,9,0,95,min54.tye
94,1,02:11:36,2,57,8.8,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,74,min54.tye
95,1,02:28:49,2,62,9.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0,67,min54.tye
96,1,02:31:35,2,62,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,73,min54.tye
97,2,02:38:07,2,56,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,13,min54.tye
98,1,02:38:33,2,72,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,61,min54.tye
99,1,02:39:34,5,60,13.0,4.2,32.5,4.0,,,,,,,,11.22,16.37,17.19,16.31,16.68,,,,,,,,77.77,9,0,20,min54.tye
100,2,02:40:39,2,57,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,7,min54.tye
101,1,03:02:11,5,63,17.2,4.2,35.1,4.1,,,,,,,,10.95,5.98,5.96,4.98,4.73,,,,,,,,32.61,9,0,81,min54.tye
102,1,03:02:15,3,60,11.2,12.4,,,,,,,,,,3.39,3.79,1.94,,,,,,,,,,9.12,3,0,57,min54.tye
103,1,03:15:29,2,69,11.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,85,min54.tye
104,2,03:27:37,2,60,10.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0,7,min54.tye
105,1,03:28:29,5,58,13.0,4.3,32.4,4.1,,,,,,,,11.42,16.85,16.46,16.45,16.84,,,,,,,,78.02,9,0,39,min54.tye
106,2,03:32:55,2,59,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,16,min54.tye
107,2,03:56:51,2,62,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0,29,min54.tye
108,2,04:12:10,2,58,19.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,5,0,99,min54.tye
109,2,04:20:44,2,60,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0,60,min54.tye
110,2,04:23:40,2,70,9.8,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,2,0,84,min54.tye
111,1,04:30:28,2,58,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,82,min54.tye
112,2,04:36:57,2,58,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,78,min54.tye
113,2,04:39:57,2,48,10.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,4,min54.tye
114,1,04:45:21,2,55,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,76,min54.tye
115,1,04:56:27,2,53,9.2,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,94,min54.tye
116,1,04:58:52,2,71,8.4,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,75,min54.tye
117,1,05:02:01,2,55,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,19,min54.tye
118,1,05:05:28,2,62,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,10,min54.tye
119,2,05:23:25,2,62,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,78,min54.tye
120,2,05:29:17,2,55,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,4,min54.tye
121,2,05:31:53,2,52,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,13,min54.tye
122,2,05:34:59,2,60,10.0,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,44,min54.tye
123,2,05:38:40,2,45,10.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,92,min54.tye
124,1,05:40:07,2,57,9.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0,17,min54.tye
125,2,05:40:44,2,54,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,47,min54.tye
126,1,05:42:25,2,57,11.9,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0,38,min54.tye
127,2,05:42:57,2,52,10.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,39,min54.tye
128,2,05:45:59,2,59,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0,77,min54.tye
129,2,05:46:21,2,52,11.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,83,min54.tye
130,2,05:47:15,2,52,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0,69,min54.tye
131,2,05:52:14,2,52,10.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,3,min54.tye
132,2,05:53:55,2,56,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,4,min54.tye
133,2,06:01:55,2,54,9.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,33,min54.tye
134,2,06:03:31,2,58,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,19,min54.tye
135,1,06:06:18,2,48,9.2,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,91,min54.tye
136,2,06:08:36,2,43,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,81,min54.tye
137,2,06:10:25,2,67,11.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,68,min54.tye
138,2,06:12:39,5,62,17.9,4.2,32.2,4.0,,,,,,,,10.07,5.75,5.47,2.85,3.29,,,,,,,,27.43,9,0,85,min54.tye
139,2,06:17:42,2,55,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,30,min54.tye
140,1,06:18:10,5,54,15.4,4.3,28.6,4.0,,,,,,,,10.46,5.41,5.50,3.11,3.15,,,,,,,,27.63,9,0,48,min54.tye
141,2,06:21:55,2,62,8.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,90,min54.tye
142,2,06:22:33,2,60,8.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,70,min54.tye
143,1,06:25:33,2,71,11.9,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,3,0,99,min54.tye
144,2,06:26:56,2,58,9.8,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0,74,min54.tye
145,2,06:36:04,2,63,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,14,min54.tye
146,1,06:37:26,2,62,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,74,min54.tye
147,2,06:38:19,2,59,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,74,min54.tye
148,2,06:41:42,2,62,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,82,min54.tye
149,1,06:42:30,2,58,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0,35,min54.tye
150,2,06:47:45,2,60,9.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0,63,min54.tye
151,2,06:47:53,2,59,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,2,0,24,min54.tye
152,1,06:49:00,2,44,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,39,min54.tye
153,2,06:56:17,2,65,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,91,min54.tye
154,1,06:57:15,2,63,12.9,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.02,3,0,38,min54.tye
155,2,06:58:46,5,59,15.1,4.2,29.8,10.0,,,,,,,,11.10,15.01,14.56,16.77,16.81,,,,,,,,74.25,16,0,60,min54.tye
156,1,06:59:00,2,57,8.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,88,min54.tye
157,1,07:02:38,2,63,9.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,2,0,20,min54.tye
158,1,07:03:15,2,63,11.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,9,min54.tye
159,2,07:05:44,2,60,11.6,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0,42,min54.tye
160,2,07:10:53,2,58,8.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,95,min54.tye
161,2,07:13:15,2,51,11.9,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0,76,min54.tye
162,2,07:13:59,2,55,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,69,min54.tye
163,2,07:19:24,2,58,11.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,3,0,68,min54.tye
164,1,07:21:45,2,63,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0,57,min54.tye
165,2,07:23:33,2,65,8.8,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,43,min54.tye
166,2,07:24:09,2,64,9.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,12,min54.tye
167,2,07:24:52,2,51,9.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,20,min54.tye
168,1,07:25:35,2,60,14.0,,,,,,,,,,,3.53,3.88,,,,,,,,,,,7.40,5,0,93,min54.tye
169,2,07:26:39,2,53,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,71,min54.tye
170,1,07:27:20,2,63,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0,86,min54.tye
171,1,07:27:24,2,50,8.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,5,min54.tye
172,2,07:30:58,2,57,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,26,min54.tye
173,2,07:31:00,2,57,11.9,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0,18,min54.tye
174,1,07:31:17,2,62,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,92,min54.tye
175,2,07:31:34,2,54,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,20,min54.tye
176,1,07:33:38,2,58,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,23,min54.tye
177,1,07:36:46,2,59,10.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,52,min54.tye
178,2,07:37:47,2,54,10.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,7,min54.tye
179,2,07:37:51,2,57,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,32,min54.tye
180,1,07:40:24,2,60,11.5,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,65,min54.tye
181,1,07:41:29,2,63,11.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,44,min54.tye
182,2,07:44:43,2,58,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0,36,min54.tye
183,2,07:45:53,5,57,15.2,4.3,35.2,4.0,,,,,,,,10.19,6.41,5.73,3.21,3.24,,,,,,,,28.78,9,0,33,min54.tye
184,1,07:46:01,2,55,10.7,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.81,3,0,38,min54.tye
185,1,07:50:20,2,61,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,81,min54.tye
186,2,07:51:40,2,71,12.6,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,3,0,28,min54.tye
187,2,07:52:58,2,58,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,26,min54.tye
188,2,07:53:16,2,58,11.7,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,12,min54.tye
189,2,07:53:38,2,57,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,73,min54.tye
190,1,07:53:54,2,62,9.0,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0,11,min54.tye
191,2,07:54:04,2,50,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0,84,min54.tye
192,2,07:55:20,2,66,11.5,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,41,min54.tye
193,1,07:56:12,2,63,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,52,min54.tye
194,2,07:56:59,2,55,11.1,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0,91,min54.tye
195,2,07:57:00,2,55,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,84,min54.tye
196,2,07:58:12,2,55,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,99,min54.tye
197,2,07:58:39,2,59,10.8,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.25,3,0,53,min54.tye
198,2,08:00:19,2,63,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,97,min54.tye
199,1,08:03:19,2,56,8.9,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,13,min54.tye
200,1,08:03:27,2,53,11.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,71,min54.tye
201,2,08:03:36,2,62,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,91,min54.tye
202,2,08:03:51,2,58,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,56,min54.tye
203,2,08:04:20,2,57,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,9,min54.tye
204,2,08:06:26,2,56,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,15,min54.tye
205,2,08:06:28,2,57,10.8,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,99,min54.tye
206,1,08:06:33,2,60,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0,44,min54.tye
207,2,08:07:31,2,54,12.0,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,69,min54.tye
208,2,08:07:33,2,55,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,3,min54.tye
209,2,08:08:12,2,58,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,49,min54.tye
210,1,08:08:19,5,57,11.2,4.1,31.3,3.9,,,,,,,,11.75,13.26,13.19,16.10,18.52,,,,,,,,72.82,9,0,97,min54.tye
211,1,08:08:21,2,58,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,74,min54.tye
212,1,08:09:31,2,61,11.9,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.66,3,0,60,min54.tye
213,1,08:09:32,2,62,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0,37,min54.tye
214,2,08:09:35,2,60,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,54,min54.tye
215,2,08:09:39,2,63,9.7,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,2,0,73,min54.tye
216,1,08:11:51,5,60,15.1,4.3,28.9,4.0,,,,,,,,11.86,16.48,16.13,16.04,16.20,,,,,,,,76.72,9,0,96,min54.tye
217,2,08:12:46,2,59,10.8,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0,28,min54.tye
218,2,08:13:09,2,58,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,88,min54.tye
219,2,08:13:48,2,57,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0,20,min54.tye
220,2,08:14:06,2,58,11.5,,,,,,,,,,,4.44,2.92,,,,,,,,,,,7.35,3,0,4,min54.tye
221,1,08:15:29,2,57,9.3,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0,24,min54.tye
222,1,08:15:41,2,56,9.3,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0,30,min54.tye
223,2,08:15:41,2,60,12.0,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0,55,min54.tye
224,2,08:15:58,2,64,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,95,min54.tye
225,2,08:16:43,2,50,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,98,min54.tye
226,1,08:17:20,2,60,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0,67,min54.tye
227,1,08:18:05,2,65,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0,34,min54.tye
228,2,08:18:44,6,56,15.9,4.3,23.3,4.0,4.2,,,,,,,9.73,5.26,5.02,1.91,3.53,4.07,,,,,,,29.52,10,0,97,min54.tye
229,2,08:19:04,2,59,12.8,,,,,,,,,,,4.26,2.78,,,,,,,,,,,7.05,3,0,0,min54.tye
230,2,08:19:42,2,59,12.0,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.12,3,0,20,min54.tye
231,2,08:20:41,2,59,8.4,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,7,min54.tye
232,1,08:22:01,2,57,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,41,min54.tye
233,1,08:22:04,2,56,8.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,35,min54.tye
234,1,08:22:29,2,61,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,81,min54.tye
235,2,08:22:31,2,62,10.4,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,44,min54.tye
236,2,08:22:33,2,60,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,87,min54.tye
237,2,08:22:40,2,53,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,3,0,84,min54.tye
238,2,08:24:34,2,60,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,96,min54.tye
239,2,08:24:47,2,54,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,53,min54.tye
240,2,08:25:12,2,62,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,16,min54.tye
241,2,08:25:57,2,60,8.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0,99,min54.tye
242,2,08:26:58,2,57,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,3,min54.tye
243,2,08:28:06,5,63,13.2,4.3,32.4,4.0,,,,,,,,8.84,5.14,4.38,3.16,2.74,,,,,,,,24.25,9,0,21,min54.tye
244,1,08:28:19,2,54,10.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0,59,min54.tye
245,1,08:28:50,2,66,9.8,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,98,min54.tye
246,1,08:28:56,2,56,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,40,min54.tye
247,1,08:29:19,2,60,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,40,min54.tye
248,1,08:30:05,2,55,9.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,2,0,9,min54.tye
249,2,08:30:32,2,60,9.6,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,2,0,90,min54.tye
250,2,08:31:49,2,57,8.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0,73,min54.tye
251,1,08:33:10,2,54,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,56,min54.tye
252,1,08:33:53,2,58,11.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,14,min54.tye
253,2,08:34:02,2,58,10.9,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.24,3,0,54,min54.tye
254,1,08:34:18,2,63,9.6,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,2,0,36,min54.tye
255,1,08:34:45,2,61,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,32,min54.tye
256,1,08:35:12,2,59,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0,84,min54.tye
257,1,08:35:22,2,53,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,1,min54.tye
258,2,08:35:36,2,65,9.7,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.19,2,0,8,min54.tye
259,2,08:36:03,2,52,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,75,min54.tye
260,2,08:36:45,2,60,11.4,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0,35,min54.tye
261,1,08:36:49,2,58,9.6,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,2,0,48,min54.tye
262,1,08:37:08,2,53,9.4,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.17,2,0,24,min54.tye
263,1,08:37:51,2,62,9.3,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,86,min54.tye
264,2,08:37:52,2,57,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,17,min54.tye
265,2,08:38:30,2,63,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,62,min54.tye
266,2,08:38:42,2,65,10.7,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,3,0,57,min54.tye
267,2,08:39:22,2,58,9.1,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0,22,min54.tye
268,1,08:39:24,2,58,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,78,min54.tye
269,1,08:39:26,2,59,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,73,min54.tye
270,1,08:39:32,2,62,8.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,63,min54.tye
271,1,08:40:37,2,61,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0,33,min54.tye
272,2,08:44:08,2,60,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,26,min54.tye
273,1,08:44:27,2,49,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,35,min54.tye
274,2,08:45:39,2,57,9.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0,16,min54.tye
275,2,08:45:49,2,57,9.0,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0,41,min54.tye
276,2,08:46:16,2,58,9.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,2,0,69,min54.tye
277,2,08:46:19,2,58,11.2,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0,13,min54.tye
278,1,08:47:43,2,59,9.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.91,3,0,6,min54.tye
279,2,08:48:01,2,55,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,45,min54.tye
280,2,08:48:06,2,54,11.5,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,11,min54.tye
281,2,08:48:18,2,57,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,24,min54.tye
282,2,08:48:20,2,60,10.9,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0,12,min54.tye
283,2,08:48:31,2,54,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,91,min54.tye
284,1,08:48:40,2,58,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,12,min54.tye
285,2,08:48:43,2,56,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,48,min54.tye
286,2,08:48:52,2,53,11.2,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,45,min54.tye
287,2,08:49:10,2,61,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,30,min54.tye
288,2,08:50:03,2,55,10.9,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,46,min54.tye
289,2,08:52:29,2,63,9.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,64,min54.tye
290,2,08:53:07,2,58,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,74,min54.tye
291,1,08:54:28,2,51,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,23,min54.tye
292,1,08:55:36,2,57,12.7,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.90,3,0,53,min54.tye
293,2,08:56:06,2,59,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,30,min54.tye
294,2,08:56:57,2,52,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,20,min54.tye
295,1,08:57:23,2,60,10.7,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0,55,min54.tye
296,1,08:57:56,2,63,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,95,min54.tye
297,1,08:58:14,2,66,8.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,72,min54.tye
298,2,08:59:05,2,55,9.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,49,min54.tye
299,2,08:59:06,2,55,9.0,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0,31,min54.tye
300,2,08:59:17,2,55,9.6,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0,93,min54.tye
301,1,08:59:21,2,62,9.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,5,min54.tye
302,1,08:59:47,2,53,11.9,,,,,,,,,,,3.79,2.50,,,,,,,,,,,6.29,3,0,63,min54.tye
303,2,09:00:29,2,58,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,69,min54.tye
304,2,09:01:47,2,61,10.8,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0,22,min54.tye