veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,5,57,20.4,4.5,29.7,11.1,,,,,,,,9.94,11.83,11.85,9.72,10.13,,,,,,,,53.48,16,0
2,1,00:04:25,5,68,18.5,4.3,29.4,4.1,,,,,,,,8.10,7.57,7.41,6.12,4.59,,,,,,,,33.79,9,0
3,1,00:11:17,5,68,17.0,4.2,38.2,4.0,,,,,,,,9.88,13.90,14.57,10.04,11.80,,,,,,,,60.18,9,0
4,1,00:11:34,5,70,19.8,4.3,30.4,4.1,,,,,,,,8.79,6.70,6.10,4.16,4.59,,,,,,,,30.35,9,0
5,1,00:26:54,2,65,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
6,1,00:34:54,2,67,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
7,1,00:36:05,5,61,15.6,4.3,36.2,4.1,,,,,,,,7.69,4.99,4.82,3.69,5.05,,,,,,,,26.24,9,0
8,1,00:40:38,5,69,12.3,4.3,35.0,4.1,,,,,,,,7.71,9.18,9.18,9.86,9.17,,,,,,,,45.11,9,0
9,1,00:40:51,5,65,20.0,4.4,34.7,4.0,,,,,,,,10.13,14.37,13.83,13.55,13.66,,,,,,,,65.53,9,0
10,1,00:40:55,2,65,8.5,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0
11,1,00:42:36,5,59,18.0,4.3,29.0,4.1,,,,,,,,9.60,14.70,14.18,15.28,14.84,,,,,,,,68.60,9,0
12,2,00:42:37,5,62,16.8,4.3,34.8,4.1,,,,,,,,10.14,9.47,9.39,6.46,6.34,,,,,,,,41.80,9,0
13,1,00:47:13,2,55,9.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
14,1,00:53:54,5,68,13.4,4.3,35.7,4.0,,,,,,,,9.04,10.64,11.03,11.43,11.69,,,,,,,,53.83,9,0
15,1,00:55:19,2,53,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
16,1,01:02:31,5,68,17.7,4.4,33.3,4.2,,,,,,,,9.88,6.09,5.83,5.73,5.83,,,,,,,,33.36,9,0
17,1,01:09:52,5,66,19.7,4.2,30.2,10.2,,,,,,,,7.99,5.29,5.58,2.99,3.09,,,,,,,,24.94,16,34
18,1,01:12:37,5,66,11.2,4.3,35.5,4.0,,,,,,,,8.91,7.63,7.75,3.69,3.93,,,,,,,,31.92,9,0
19,1,01:24:29,5,67,17.3,4.2,36.9,4.0,,,,,,,,9.59,7.92,7.50,5.90,6.60,,,,,,,,37.51,9,0
20,1,01:25:17,2,68,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
21,1,01:38:15,5,69,15.8,4.3,34.2,5.1,,,,,,,,7.04,8.11,7.90,7.08,7.32,,,,,,,,37.45,9,0
22,1,01:39:56,5,50,19.6,4.4,36.1,4.0,,,,,,,,10.92,15.60,15.41,15.70,14.89,,,,,,,,72.53,9,0
23,1,01:41:49,2,65,8.5,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
24,2,01:48:22,2,60,17.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.90,0,0
25,1,01:48:22,5,66,16.3,4.3,33.1,4.2,,,,,,,,8.94,3.95,5.22,2.74,3.08,,,,,,,,23.93,9,0
26,1,01:49:00,2,64,10.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
27,1,01:51:11,2,54,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
28,1,01:51:18,5,70,15.0,4.3,32.0,4.1,,,,,,,,9.00,8.38,8.43,8.09,7.72,,,,,,,,41.64,9,0
30,1,01:53:08,5,66,17.1,4.4,38.3,4.2,,,,,,,,6.42,5.00,4.68,3.94,3.05,,,,,,,,23.10,9,0
31,1,02:01:47,5,59,20.4,4.6,31.7,4.0,,,,,,,,11.23,15.92,15.49,13.44,14.44,,,,,,,,70.52,9,0
32,1,02:05:41,5,70,15.2,4.3,29.5,5.0,,,,,,,,10.43,14.58,15.01,15.31,15.23,,,,,,,,70.56,9,0
33,1,02:06:51,5,67,20.0,4.3,30.3,10.3,,,,,,,,9.78,13.69,13.62,13.06,12.19,,,,,,,,62.34,16,0
34,1,02:14:04,5,65,11.7,4.2,35.6,4.0,,,,,,,,9.28,12.63,12.45,10.51,10.24,,,,,,,,55.11,9,0
35,1,02:17:53,5,54,17.6,4.3,33.8,4.0,,,,,,,,10.52,14.19,14.19,14.40,14.13,,,,,,,,67.43,9,0
36,1,02:24:27,5,69,13.4,4.2,34.1,4.1,,,,,,,,8.75,7.13,6.77,6.75,5.88,,,,,,,,35.28,9,0
37,1,02:25:11,5,68,20.0,4.3,36.6,4.1,,,,,,,,9.41,7.90,7.81,5.43,5.43,,,,,,,,35.99,9,0
38,1,02:25:57,5,67,17.2,4.3,33.3,4.2,,,,,,,,10.21,14.32,14.37,15.20,10.92,,,,,,,,65.02,9,0
39,1,02:27:26,5,63,12.0,4.4,31.5,4.1,,,,,,,,8.89,7.57,6.73,5.62,4.90,,,,,,,,33.70,9,0
40,1,02:28:50,3,59,14.5,19.2,,,,,,,,,,3.56,8.36,1.52,,,,,,,,,,13.45,8,0
41,1,02:30:22,2,70,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
42,1,02:32:29,5,66,16.1,4.3,33.5,4.0,,,,,,,,10.00,9.98,9.78,5.37,5.52,,,,,,,,40.66,9,0
43,1,02:43:11,5,65,11.7,4.2,27.2,4.0,,,,,,,,9.29,14.54,14.34,11.72,14.24,,,,,,,,64.13,9,0
44,1,02:52:19,2,70,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
45,1,02:57:37,5,68,17.2,4.2,34.0,4.0,,,,,,,,9.63,10.20,9.85,9.16,10.91,,,,,,,,49.76,9,0
46,1,02:58:11,5,62,19.7,4.3,31.7,4.1,,,,,,,,10.17,14.65,14.69,16.91,16.43,,,,,,,,72.85,9,0
47,2,03:01:40,2,65,12.8,,,,,,,,,,,3.35,3.68,,,,,,,,,,,7.03,3,0
48,1,03:01:40,2,53,10.4,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,0
49,1,03:02:16,5,66,17.1,4.3,30.6,10.0,,,,,,,,9.03,4.48,4.66,2.51,3.10,,,,,,,,23.79,16,0
50,1,03:05:27,5,66,18.6,4.3,29.7,4.0,,,,,,,,10.09,13.09,13.05,12.01,11.81,,,,,,,,60.06,9,0
51,1,03:08:38,5,66,19.9,4.3,30.7,4.0,,,,,,,,10.73,15.43,15.60,14.92,14.61,,,,,,,,71.30,9,0
52,1,03:14:31,5,63,20.1,4.4,33.1,4.0,,,,,,,,10.15,14.48,14.01,13.06,16.27,,,,,,,,67.97,9,0
53,1,03:15:06,5,63,11.8,4.3,34.9,4.0,,,,,,,,8.59,8.68,7.99,6.61,6.65,,,,,,,,38.51,9,0
54,1,03:17:22,5,66,17.5,4.2,31.6,4.1,,,,,,,,10.90,12.45,12.24,9.38,9.26,,,,,,,,54.22,9,0
55,1,03:19:03,2,62,11.3,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
56,1,03:23:05,5,69,16.4,4.3,34.9,4.1,,,,,,,,9.78,10.56,10.89,11.53,11.04,,,,,,,,53.80,9,0
57,1,03:24:27,2,53,7.6,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,2,0
58,1,03:30:18,5,67,16.1,4.3,35.3,4.1,,,,,,,,9.76,13.44,14.41,18.61,18.08,,,,,,,,74.32,9,0
59,1,03:35:19,2,69,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
60,1,03:35:36,2,63,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
61,1,03:38:49,2,57,10.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,3,0
62,1,03:41:59,5,64,17.1,4.2,33.1,4.1,,,,,,,,10.40,14.35,15.24,14.31,14.10,,,,,,,,68.41,9,0
63,1,03:48:37,5,60,18.3,4.3,30.9,10.1,,,,,,,,10.29,9.72,9.52,10.70,10.46,,,,,,,,50.68,16,0
64,1,03:48:53,2,53,6.9,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
65,1,03:49:16,2,66,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
66,1,03:50:03,5,63,16.3,4.3,28.9,4.0,,,,,,,,10.96,15.90,14.89,14.96,15.21,,,,,,,,71.92,9,0
67,1,03:51:51,5,21,16.4,4.3,34.4,5.1,,,,,,,,9.75,5.25,5.41,5.73,5.42,,,,,,,,31.56,9,0
68,1,03:53:28,5,68,12.6,21.4,9.8,22.2,,,,,,,,7.27,7.27,5.41,5.81,6.62,,,,,,,,32.39,11,0
69,1,03:55:13,5,63,12.8,21.1,9.7,21.7,,,,,,,,7.68,8.19,4.97,5.00,5.14,,,,,,,,30.98,11,0
70,1,03:58:47,5,57,17.9,4.3,30.1,4.0,,,,,,,,10.56,9.51,9.35,10.06,9.43,,,,,,,,48.91,9,0
71,2,04:10:31,2,57,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
72,1,04:10:31,5,68,12.3,4.3,34.2,4.1,,,,,,,,6.21,5.30,5.45,3.21,3.67,,,,,,,,23.84,9,0
73,1,04:11:57,2,69,8.6,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
74,1,04:14:56,5,64,12.5,21.4,9.6,22.3,,,,,,,,7.75,12.39,9.46,7.91,5.77,,,,,,,,43.29,11,0
75,1,04:17:27,5,60,20.3,4.3,28.7,4.1,,,,,,,,9.98,15.40,14.94,14.22,14.13,,,,,,,,68.66,9,0
76,1,04:17:33,7,62,18.9,4.3,37.9,4.5,4.5,14.2,,,,,,8.96,9.17,9.52,6.51,6.33,6.63,5.64,,,,,,52.75,10,0
77,1,04:19:03,5,63,17.8,4.3,27.9,4.0,,,,,,,,10.41,15.32,15.33,15.15,14.83,,,,,,,,71.04,9,0
78,1,04:21:25,5,63,15.1,4.4,33.2,4.0,,,,,,,,9.26,15.14,14.73,12.52,11.79,,,,,,,,63.44,9,0
79,1,04:26:22,5,62,17.3,4.2,35.7,4.1,,,,,,,,10.00,8.27,8.31,7.44,7.72,,,,,,,,41.75,9,0
80,1,04:30:27,2,45,12.9,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
81,1,04:30:32,3,53,13.0,3.3,,,,,,,,,,7.20,3.83,4.01,,,,,,,,,,15.04,6,36
82,2,04:30:32,5,67,16.3,4.2,28.5,4.1,,,,,,,,8.80,4.71,4.61,3.54,2.77,,,,,,,,24.43,9,36
84,1,04:32:36,2,58,11.0,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
85,1,04:37:14,5,68,20.3,4.2,34.9,4.0,,,,,,,,10.10,14.18,14.33,14.55,14.99,,,,,,,,68.15,9,0
86,1,04:38:55,2,58,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
87,1,04:39:59,2,68,11.3,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.02,3,0
88,1,04:49:56,2,57,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
89,1,04:52:44,5,64,17.3,4.3,36.8,4.1,,,,,,,,10.15,10.21,9.69,9.46,9.73,,,,,,,,49.23,9,0
91,1,04:56:48,5,67,17.4,4.5,36.6,4.3,,,,,,,,10.84,13.23,13.92,14.54,14.43,,,,,,,,66.96,9,0
92,1,05:00:18,2,67,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
93,1,05:01:44,5,69,16.0,4.3,30.1,4.1,,,,,,,,9.49,4.65,4.31,3.43,2.71,,,,,,,,24.60,9,0
94,1,05:03:53,5,66,18.4,4.3,30.2,4.0,,,,,,,,10.93,15.64,15.41,14.71,14.77,,,,,,,,71.46,9,0
95,1,05:08:40,2,35,5.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
96,1,05:09:03,2,69,13.3,,,,,,,,,,,2.66,4.29,,,,,,,,,,,6.95,3,0
97,1,05:09:25,2,68,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
98,1,05:13:15,2,62,9.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
99,1,05:18:53,5,68,19.5,4.3,34.7,3.9,,,,,,,,8.97,14.11,14.85,10.95,11.36,,,,,,,,60.23,9,0
100,1,05:19:46,2,69,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
101,1,05:19:59,2,53,10.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
102,1,05:21:10,2,67,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
103,1,05:21:42,2,71,12.9,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
104,1,05:22:30,2,60,11.7,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
105,1,05:23:54,2,65,9.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
106,1,05:24:30,2,58,11.7,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
107,1,05:24:55,2,68,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
108,1,05:25:30,5,56,15.4,4.3,37.2,4.0,,,,,,,,9.56,15.92,15.97,13.87,14.09,,,,,,,,69.40,9,0
109,1,05:26:12,5,63,12.8,4.3,34.7,4.1,,,,,,,,8.03,6.91,6.58,6.24,6.58,,,,,,,,34.34,9,0
110,1,05:26:16,2,58,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
111,1,05:26:28,5,63,20.6,4.3,34.4,4.1,,,,,,,,9.83,5.91,5.62,4.09,4.41,,,,,,,,29.85,9,0
112,1,05:31:35,2,66,8.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
113,1,05:32:02,2,63,9.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
114,1,05:32:55,2,56,10.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
115,1,05:33:13,2,58,11.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
116,1,05:33:23,2,60,11.7,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
117,1,05:34:48,2,68,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
118,1,05:35:13,2,67,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
119,1,05:35:26,2,64,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
120,1,05:35:35,2,66,11.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,3,0
121,1,05:35:51,2,68,8.4,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
122,1,05:37:15,2,62,12.9,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.23,3,0
123,1,05:37:17,2,66,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
124,1,05:40:00,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
125,1,05:40:12,2,47,9.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.47,2,0
126,1,05:41:40,2,61,13.2,,,,,,,,,,,3.85,4.86,,,,,,,,,,,8.71,3,0
127,1,05:42:14,2,66,10.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,3,0
128,1,05:43:03,2,57,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
129,1,05:45:04,5,69,17.6,4.3,34.7,4.0,,,,,,,,9.94,13.93,14.08,14.60,15.44,,,,,,,,67.98,9,0
131,1,05:45:06,2,62,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
132,1,05:46:03,2,70,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
133,1,05:46:45,2,70,10.0,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
134,1,05:46:48,2,65,9.0,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
135,1,05:48:19,2,67,14.5,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.36,5,0
136,2,05:48:20,2,72,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
137,1,05:48:26,2,57,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
138,2,05:48:29,5,67,17.3,4.3,32.7,9.9,,,,,,,,10.07,5.85,5.49,5.02,4.86,,,,,,,,31.29,16,0
139,1,05:48:46,2,64,10.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0
140,1,05:49:03,2,72,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
141,1,05:49:11,2,71,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
142,1,05:51:45,2,79,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
143,1,05:51:55,2,70,14.5,,,,,,,,,,,4.23,2.59,,,,,,,,,,,6.82,5,0
144,1,05:52:34,2,62,9.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
145,1,05:54:01,5,63,15.4,4.4,35.2,4.1,,,,,,,,8.65,7.69,7.44,7.10,6.91,,,,,,,,37.79,9,0
146,1,05:55:00,5,62,17.7,4.3,33.8,4.0,,,,,,,,10.05,15.07,15.00,14.76,15.40,,,,,,,,70.27,9,0
147,2,05:56:09,2,74,8.9,,,,,,,,,,,3.31,2.11,,,,,,,,,,,5.42,2,0
148,1,05:58:36,2,73,10.3,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,3,0
149,1,06:02:40,2,47,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
150,1,06:03:25,2,62,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
151,1,06:03:44,2,53,7.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0
152,1,06:03:59,2,60,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
153,1,06:04:12,2,70,8.9,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
154,1,06:06:25,2,67,11.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
155,1,06:08:23,2,72,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
156,1,06:09:14,5,64,13.5,4.4,29.9,4.0,,,,,,,,10.08,15.67,15.15,16.25,15.92,,,,,,,,73.07,9,0
157,1,06:11:51,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:12:35,5,53,20.6,4.3,34.8,4.1,,,,,,,,9.77,7.54,7.37,4.92,4.89,,,,,,,,34.50,9,0
159,1,06:13:08,2,53,6.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
160,1,06:13:48,5,60,14.3,4.3,28.9,4.1,,,,,,,,9.72,15.75,15.55,17.11,17.04,,,,,,,,75.16,9,0
161,1,06:14:14,2,57,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
162,1,06:16:41,2,67,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
163,1,06:17:40,5,65,17.7,4.2,35.6,4.1,,,,,,,,9.30,6.95,7.07,5.46,5.47,,,,,,,,34.24,9,0
164,1,06:18:29,2,63,9.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
165,1,06:18:48,5,63,19.7,4.3,30.7,10.1,,,,,,,,8.65,11.59,11.49,16.58,15.58,,,,,,,,63.89,16,0
166,1,06:20:28,2,64,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
167,1,06:20:40,5,66,17.5,4.2,31.8,10.1,,,,,,,,9.01,10.39,10.49,14.55,14.17,,,,,,,,58.62,16,0
168,1,06:20:47,2,68,8.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
169,1,06:22:33,2,67,9.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
170,1,06:24:23,2,65,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
171,1,06:25:42,2,63,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
172,1,06:26:37,5,70,18.4,4.3,32.8,4.0,,,,,,,,11.05,14.84,14.56,14.58,15.90,,,,,,,,70.92,9,0
174,1,06:26:48,5,65,17.0,4.4,32.2,4.1,,,,,,,,9.91,13.99,15.00,11.22,13.88,,,,,,,,64.02,9,0
175,1,06:28:02,2,61,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
176,1,06:29:56,2,63,9.2,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
177,1,06:29:59,2,57,22.5,,,,,,,,,,,7.67,10.45,,,,,,,,,,,18.13,5,0
178,1,06:30:21,2,70,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
179,1,06:30:57,2,63,8.3,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.15,2,0
180,1,06:31:01,5,62,19.4,4.5,30.5,4.0,,,,,,,,10.71,15.53,16.02,15.04,16.27,,,,,,,,73.58,9,0
181,1,06:31:19,5,63,17.1,4.3,30.7,10.0,,,,,,,,9.08,13.50,14.63,16.62,15.31,,,,,,,,69.14,16,0
182,1,06:31:55,2,61,19.2,,,,,,,,,,,6.17,9.59,,,,,,,,,,,15.75,5,0
183,1,06:32:03,2,68,11.8,,,,,,,,,,,2.79,3.38,,,,,,,,,,,6.17,3,0
184,1,06:32:42,2,63,11.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0
185,1,06:32:58,2,48,11.2,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
186,1,06:33:38,3,58,19.1,4.3,,,,,,,,,,11.09,9.88,9.00,,,,,,,,,,29.97,6,0
187,1,06:34:33,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
188,1,06:36:01,2,70,11.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
189,1,06:36:34,2,65,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.35,3,0
190,1,06:37:14,2,60,10.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
191,1,06:38:28,5,68,17.6,4.4,31.3,10.0,,,,,,,,10.02,5.43,5.56,4.83,5.22,,,,,,,,31.06,16,0
192,1,06:39:42,5,64,13.3,4.3,28.6,4.0,,,,,,,,9.83,16.07,16.47,15.91,15.39,,,,,,,,73.67,9,0
193,2,06:39:44,2,71,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
194,1,06:39:48,2,65,12.9,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0
195,1,06:41:42,2,67,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
196,1,06:42:06,2,65,12.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
197,1,06:42:26,2,58,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
198,1,06:42:32,2,58,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
199,1,06:42:46,4,59,13.0,17.4,3.0,,,,,,,,,3.58,4.67,2.68,1.89,,,,,,,,,12.82,3,0
200,1,06:43:16,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
202,1,06:44:19,5,67,17.3,4.2,36.4,4.0,,,,,,,,9.65,5.74,5.23,3.96,3.36,,,,,,,,27.95,9,0
203,1,06:45:42,2,70,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
204,1,06:46:17,2,57,13.2,,,,,,,,,,,4.03,2.95,,,,,,,,,,,6.98,3,0
205,1,06:47:25,2,62,10.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0
206,1,06:47:35,2,64,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
207,1,06:49:03,2,68,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
208,1,06:49:19,2,65,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
209,1,06:50:33,2,64,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0
210,1,06:51:33,5,66,16.3,4.3,32.2,10.3,,,,,,,,9.61,13.16,13.10,16.13,15.39,,,,,,,,67.41,16,0
211,1,06:53:04,2,67,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
212,1,06:53:49,2,63,11.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
213,1,06:53:57,2,65,9.1,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
214,1,06:54:20,2,64,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
215,2,06:54:52,2,61,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
216,1,06:55:29,5,62,15.9,4.3,33.1,4.0,,,,,,,,9.92,14.24,14.61,12.50,14.58,,,,,,,,65.85,9,0
217,1,06:56:40,2,65,11.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
218,1,06:56:48,2,67,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
219,1,06:57:26,5,62,13.2,4.3,30.8,4.1,,,,,,,,9.21,6.69,6.85,4.88,4.79,,,,,,,,32.41,9,0
220,1,06:57:29,2,57,23.2,,,,,,,,,,,6.45,9.13,,,,,,,,,,,15.58,5,0
221,1,06:58:10,2,73,9.2,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
222,1,06:58:16,2,58,11.1,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.15,3,0
223,1,06:59:24,2,68,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
224,1,06:59:31,2,63,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
225,1,06:59:40,5,68,16.8,4.2,32.7,4.1,,,,,,,,9.40,9.84,9.76,5.49,4.68,,,,,,,,39.17,9,0
226,2,06:59:41,2,70,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
227,1,06:59:42,5,62,15.9,4.4,29.9,10.3,,,,,,,,10.06,11.14,11.01,12.06,11.60,,,,,,,,55.86,16,0
228,1,06:59:50,5,65,19.3,4.2,32.9,4.1,,,,,,,,9.64,8.92,9.07,6.78,6.75,,,,,,,,41.15,9,0
229,2,07:00:20,3,69,8.1,11.4,,,,,,,,,,1.65,1.53,0.60,,,,,,,,,,3.77,2,0
230,1,07:00:55,2,66,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
231,1,07:01:14,2,65,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
232,2,07:01:27,5,65,19.4,4.4,27.9,4.1,,,,,,,,10.30,11.50,11.16,10.77,11.81,,,,,,,,55.54,9,36
233,1,07:01:27,5,53,15.8,3.4,22.8,3.3,,,,,,,,8.41,10.21,11.08,12.72,11.92,,,,,,,,54.35,9,36
234,1,07:01:32,2,62,10.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
235,1,07:01:47,2,68,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
236,1,07:02:39,2,72,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
237,1,07:02:58,5,69,18.7,4.6,30.6,4.0,,,,,,,,10.96,16.69,16.65,15.77,15.36,,,,,,,,75.42,9,0
238,1,07:03:19,2,70,13.2,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
239,1,07:03:26,2,61,12.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
240,1,07:03:34,2,66,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
241,1,07:04:06,2,71,9.0,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
242,1,07:04:13,2,65,9.3,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
243,1,07:04:28,2,65,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
244,2,07:06:29,5,61,14.9,4.3,28.1,4.1,,,,,,,,9.90,15.46,16.30,15.62,17.82,,,,,,,,75.09,9,0
245,1,07:06:59,2,63,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
246,1,07:07:31,2,65,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
247,1,07:08:27,5,61,17.0,4.2,28.4,4.1,,,,,,,,9.53,11.89,12.61,5.81,5.97,,,,,,,,45.82,9,0
248,1,07:08:35,5,68,17.6,4.4,30.5,10.2,,,,,,,,10.32,11.48,11.35,14.54,13.84,,,,,,,,61.53,16,0
249,1,07:11:24,2,70,13.0,,,,,,,,,,,4.04,4.56,,,,,,,,,,,8.60,3,0
250,1,07:11:58,2,63,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
251,2,07:12:25,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
252,1,07:12:25,2,53,7.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
253,1,07:13:41,5,64,19.7,4.3,28.6,4.1,,,,,,,,10.65,15.15,15.04,15.69,15.45,,,,,,,,71.99,9,0
254,1,07:14:20,2,66,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
255,1,07:14:22,5,66,17.7,4.3,35.3,4.1,,,,,,,,9.57,5.36,4.74,3.85,4.29,,,,,,,,27.81,9,0
256,1,07:14:37,2,61,13.1,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.20,3,0
257,1,07:16:16,2,59,10.9,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
258,1,07:16:54,2,65,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
259,1,07:17:01,3,60,19.8,4.4,,,,,,,,,,13.55,11.25,11.30,,,,,,,,,,36.10,6,0
260,1,07:17:05,5,66,12.8,4.3,31.1,4.0,,,,,,,,9.33,15.76,15.85,14.47,14.11,,,,,,,,69.51,9,0
261,1,07:17:49,2,67,11.2,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.04,3,0
262,1,07:18:09,2,69,10.6,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0
263,1,07:18:43,5,59,12.3,4.2,30.3,4.0,,,,,,,,8.70,6.51,6.26,6.17,6.24,,,,,,,,33.89,9,0
264,1,07:19:18,2,58,9.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
265,1,07:20:47,2,67,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
266,1,07:20:49,6,68,15.4,4.3,31.7,5.0,5.0,,,,,,,9.54,5.09,5.36,2.57,2.96,2.54,,,,,,,28.06,10,0
267,1,07:21:33,5,68,20.5,4.3,28.5,4.1,,,,,,,,8.83,5.44,5.36,3.52,3.14,,,,,,,,26.29,9,0
268,1,07:22:46,2,66,9.4,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
269,1,07:23:03,2,63,18.2,,,,,,,,,,,7.76,13.41,,,,,,,,,,,21.17,5,0
270,1,07:23:59,2,70,9.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
271,1,07:24:38,2,62,12.0,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
272,2,07:24:38,2,73,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
273,1,07:25:39,2,62,11.6,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
274,2,07:27:19,2,69,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
275,1,07:27:25,2,59,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
276,1,07:27:48,2,67,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
277,1,07:27:52,2,58,10.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
278,2,07:27:52,5,63,15.6,4.4,35.0,10.3,,,,,,,,8.31,5.66,5.72,4.18,4.66,,,,,,,,28.53,16,0
279,1,07:27:56,2,69,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
280,1,07:29:09,2,60,10.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
281,1,07:29:25,2,58,9.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
282,1,07:29:55,2,52,9.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
283,1,07:30:13,2,62,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
284,1,07:31:00,2,65,10.0,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
285,1,07:31:17,2,63,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
286,1,07:31:26,2,68,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
287,2,07:31:28,2,69,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
288,1,07:32:13,2,60,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
289,1,07:32:25,2,65,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
290,1,07:33:21,5,67,16.6,4.3,30.3,4.1,,,,,,,,9.79,14.77,14.87,14.99,13.42,,,,,,,,67.85,9,0
291,1,07:33:24,3,62,20.6,4.4,,,,,,,,,,8.31,5.82,6.05,,,,,,,,,,20.18,6,0
292,2,07:33:25,5,66,18.3,4.4,30.0,4.2,,,,,,,,10.79,17.13,16.31,14.55,14.96,,,,,,,,73.73,9,0
293,1,07:33:38,5,68,17.5,4.2,30.2,4.0,,,,,,,,9.71,8.44,8.66,10.51,11.72,,,,,,,,49.05,9,0
294,1,07:35:16,2,57,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
295,1,07:35:18,2,70,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
296,1,07:36:42,2,66,8.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0
297,1,07:36:45,2,70,11.7,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.20,3,0
298,1,07:37:40,2,59,9.3,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0
299,1,07:37:43,2,60,21.4,,,,,,,,,,,6.36,9.19,,,,,,,,,,,15.55,5,0
300,1,07:37:49,2,60,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
301,2,07:37:53,2,66,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
302,1,07:37:56,2,60,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
303,1,07:39:19,2,73,9.6,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
304,1,07:40:34,2,66,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
305,1,07:40:40,2,57,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0
306,1,07:41:01,2,63,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
307,1,07:42:01,2,68,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
308,1,07:42:12,2,67,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
309,1,07:42:51,2,70,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
310,1,07:44:01,6,73,16.7,4.4,26.0,5.3,5.4,,,,,,,8.11,4.96,4.22,3.07,1.52,1.96,,,,,,,23.83,10,0
311,1,07:44:02,4,67,16.8,6.1,11.8,,,,,,,,,8.70,6.98,6.80,3.75,,,,,,,,,26.24,8,0
312,2,07:44:02,5,76,16.8,4.3,24.7,9.9,,,,,,,,7.59,4.97,5.38,4.38,2.72,,,,,,,,25.04,16,0
313,1,07:44:36,2,58,13.1,,,,,,,,,,,3.42,3.98,,,,,,,,,,,7.40,3,0
314,1,07:45:51,2,62,9.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
315,1,07:45:58,2,69,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
316,1,07:46:18,2,71,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
317,1,07:47:43,2,69,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
318,1,07:47:45,5,69,19.3,4.3,30.0,4.0,,,,,,,,10.46,14.85,14.82,14.21,14.48,,,,,,,,68.81,9,0
319,1,07:48:27,2,65,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
320,1,07:48:47,2,61,9.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
321,1,07:48:51,2,65,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
322,1,07:50:00,2,66,9.4,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
323,1,07:50:07,2,55,9.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
324,2,07:50:08,5,58,17.6,4.3,32.7,4.1,,,,,,,,9.48,6.33,6.04,4.65,4.55,,,,,,,,31.05,9,0
325,1,07:50:40,2,59,10.1,,,,,,,,,,,4.02,2.47,,,,,,,,,,,6.49,3,0
326,1,07:51:13,2,68,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
327,1,07:52:00,2,65,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
328,1,07:52:04,2,58,11.5,,,,,,,,,,,3.19,6.59,,,,,,,,,,,9.78,3,0
329,1,07:52:18,2,62,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0