veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:17,5,49,19.6,4.3,35.1,4.0,,,,,,,,7.98,11.39,10.63,7.65,7.47,,,,,,,,45.12,9,0,51,min54.tye
2,1,00:08:50,2,58,9.9,,,,,,,,,,,3.62,2.11,,,,,,,,,,,5.72,3,0,19,min54.tye
3,1,00:11:48,2,34,8.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,2,0,81,min54.tye
4,1,00:13:59,2,57,10.8,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,39,min54.tye
5,2,00:17:38,2,56,11.1,,,,,,,,,,,2.28,3.63,,,,,,,,,,,5.91,3,0,31,min54.tye
6,2,00:27:13,2,62,9.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,98,min54.tye
7,2,00:27:38,2,50,8.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,61,min54.tye
8,2,00:31:27,5,63,18.6,4.3,34.0,4.1,,,,,,,,9.59,11.88,12.26,10.09,9.89,,,,,,,,53.71,9,0,79,min54.tye
9,1,00:34:43,2,50,9.6,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0,87,min54.tye
10,2,00:34:54,2,53,10.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,3,0,0,min54.tye
11,2,00:38:38,5,54,16.9,4.3,33.7,4.1,,,,,,,,9.13,11.21,11.31,9.97,9.87,,,,,,,,51.49,9,0,25,min54.tye
12,2,00:41:09,2,45,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,34,min54.tye
13,2,00:42:01,2,53,9.4,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0,33,min54.tye
14,1,00:44:32,2,56,9.2,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0,88,min54.tye
15,1,00:44:39,2,53,9.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,0,48,min54.tye
16,1,00:47:46,2,50,9.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,89,min54.tye
17,1,00:50:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
18,2,00:50:52,2,47,13.0,,,,,,,,,,,4.06,2.51,,,,,,,,,,,6.57,3,0,10,min54.tye
19,1,00:50:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
20,1,00:54:03,2,53,12.0,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0,28,min54.tye
21,1,00:55:54,5,36,16.4,4.3,33.1,4.0,,,,,,,,12.38,17.29,15.96,15.09,15.75,,,,,,,,76.47,9,0,47,min54.tye
22,2,00:56:01,5,40,12.4,4.3,32.1,4.1,,,,,,,,9.59,9.49,9.19,7.27,6.87,,,,,,,,42.40,9,0,67,min54.tye
23,1,00:56:02,5,34,19.6,4.4,34.4,4.0,,,,,,,,11.57,7.94,7.80,4.52,4.18,,,,,,,,36.01,9,0,79,min54.tye
24,1,00:57:41,2,57,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,58,min54.tye
25,2,01:01:12,2,57,11.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0,14,min54.tye
26,1,01:01:45,2,53,10.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,2,min54.tye
27,1,01:04:17,5,50,16.6,4.2,30.5,10.1,,,,,,,,12.01,17.71,17.78,21.31,21.01,,,,,,,,89.83,16,0,31,min54.tye
28,2,01:25:44,5,48,18.8,4.2,30.9,4.0,,,,,,,,3.84,3.26,3.15,1.98,2.02,,,,,,,,14.25,9,0,27,min54.tye
29,2,01:25:58,5,50,12.1,4.2,33.9,4.0,,,,,,,,5.39,11.19,10.54,7.81,7.55,,,,,,,,42.49,9,0,23,min54.tye
30,2,01:31:43,2,59,11.2,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,3,0,25,min54.tye
31,1,01:33:18,2,67,10.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,38,min54.tye
32,2,01:35:50,2,37,9.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,3,0,92,min54.tye
33,1,01:40:22,2,49,9.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,75,min54.tye
34,2,01:40:34,5,47,19.6,4.3,30.2,5.0,,,,,,,,9.58,5.33,5.42,3.12,3.47,,,,,,,,26.92,9,0,11,min54.tye
35,1,01:44:53,5,56,15.6,4.3,26.5,5.6,,,,,,,,11.81,13.75,14.24,13.21,12.96,,,,,,,,65.98,9,0,34,min54.tye
36,1,01:46:36,5,63,20.4,4.3,36.9,4.0,,,,,,,,8.22,12.87,13.59,13.08,13.56,,,,,,,,61.32,9,0,99,min54.tye
37,2,02:01:02,2,57,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,16,min54.tye
38,2,02:05:28,4,57,13.7,21.9,2.8,,,,,,,,,3.61,4.93,2.38,1.91,,,,,,,,,12.83,3,0,42,min54.tye
39,1,02:24:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
40,2,02:24:17,5,58,19.8,4.3,29.8,9.9,,,,,,,,11.28,6.43,6.15,7.57,7.64,,,,,,,,39.07,16,0,49,min54.tye
41,2,02:25:32,2,60,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,17,min54.tye
42,1,02:32:42,2,60,13.0,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0,38,min54.tye
43,1,02:32:51,2,57,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,72,min54.tye
44,2,02:34:52,2,55,11.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0,11,min54.tye
45,1,02:39:50,2,56,9.3,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0,80,min54.tye
46,1,02:42:56,2,58,9.2,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.98,2,0,4,min54.tye
47,1,02:57:19,2,55,12.7,,,,,,,,,,,4.77,6.08,,,,,,,,,,,10.85,3,0,99,min54.tye
48,2,03:07:36,5,60,14.4,29.0,2.8,2.9,,,,,,,,3.67,7.22,5.77,5.39,5.63,,,,,,,,27.68,10,0,89,min54.tye
49,2,03:08:22,5,56,17.5,4.3,35.5,4.0,,,,,,,,8.52,4.84,4.80,3.89,3.09,,,,,,,,25.14,9,0,43,min54.tye
50,1,03:38:50,2,47,12.7,,,,,,,,,,,4.75,3.34,,,,,,,,,,,8.09,3,0,69,min54.tye
51,2,03:39:55,2,50,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,40,min54.tye
52,2,03:56:30,2,45,22.7,,,,,,,,,,,6.03,10.34,,,,,,,,,,,16.37,5,0,93,min54.tye
53,1,04:04:22,2,70,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,32,min54.tye
54,2,04:09:38,6,55,17.1,4.4,21.0,9.9,22.7,,,,,,,8.07,7.81,7.58,9.99,7.91,6.84,,,,,,,48.18,12,0,42,min54.tye
55,1,04:10:58,2,58,9.3,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.55,2,0,74,min54.tye
56,2,04:21:37,2,66,13.1,,,,,,,,,,,4.22,3.19,,,,,,,,,,,7.41,3,0,41,min54.tye
57,1,04:22:01,2,58,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,53,min54.tye
58,1,04:25:57,2,64,10.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,59,min54.tye
59,2,04:34:56,2,45,13.2,,,,,,,,,,,3.01,5.79,,,,,,,,,,,8.80,3,0,85,min54.tye
60,2,04:36:00,2,57,11.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,3,0,72,min54.tye
61,2,04:37:44,5,54,10.7,4.3,35.8,4.1,,,,,,,,6.89,12.56,12.05,9.63,9.35,,,,,,,,50.48,9,0,17,min54.tye
62,1,04:39:33,5,60,18.3,4.2,30.1,4.0,,,,,,,,12.52,16.61,16.95,15.46,17.39,,,,,,,,78.91,9,0,60,min54.tye
63,1,04:39:44,2,39,8.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,89,min54.tye
64,2,04:40:04,3,54,16.0,4.6,,,,,,,,,,18.07,14.82,13.79,,,,,,,,,,46.68,6,0,41,min54.tye
65,1,04:42:51,2,57,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0,73,min54.tye
66,1,04:45:57,3,39,6.6,14.6,,,,,,,,,,1.06,13.02,25.63,,,,,,,,,,39.71,14,0,93,min54.tye
67,2,04:49:17,5,62,11.3,4.3,35.3,4.0,,,,,,,,9.95,12.62,12.51,10.48,11.25,,,,,,,,56.80,9,0,30,min54.tye
68,2,04:53:16,5,42,20.1,4.3,30.6,10.1,,,,,,,,7.66,8.24,7.77,3.46,3.32,,,,,,,,30.45,16,0,91,min54.tye
69,2,04:54:27,5,68,18.7,4.3,30.7,9.9,,,,,,,,8.67,11.70,12.73,15.34,14.52,,,,,,,,62.94,16,0,67,min54.tye
70,2,04:55:34,2,60,12.7,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,67,min54.tye
71,2,04:56:05,5,48,12.6,22.2,9.0,21.7,,,,,,,,7.03,11.49,7.04,4.36,4.68,,,,,,,,34.61,11,0,43,min54.tye
72,2,04:56:12,2,52,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,31,min54.tye
73,2,04:57:08,5,54,15.9,4.3,31.0,4.0,,,,,,,,8.27,3.72,4.09,2.16,2.16,,,,,,,,20.40,9,0,32,min54.tye
74,1,05:01:49,2,48,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,34,min54.tye
75,1,05:01:53,2,52,10.8,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0,32,min54.tye
76,2,05:02:06,5,53,12.1,4.3,35.0,4.1,,,,,,,,9.89,10.64,9.92,7.69,7.72,,,,,,,,45.86,9,0,39,min54.tye
77,1,05:02:28,6,62,16.7,4.2,34.9,4.6,4.5,,,,,,,10.58,6.21,6.29,3.31,5.06,2.90,,,,,,,34.36,10,0,47,min54.tye
78,2,05:02:42,5,61,16.4,4.3,29.1,4.1,,,,,,,,6.16,5.44,5.04,4.91,4.25,,,,,,,,25.80,9,0,30,min54.tye
79,2,05:03:03,5,59,14.7,4.3,32.2,4.0,,,,,,,,7.75,6.96,6.51,6.54,6.62,,,,,,,,34.38,9,0,3,min54.tye
80,1,05:03:36,5,63,20.0,4.3,29.6,10.0,,,,,,,,12.60,17.11,16.72,15.08,15.38,,,,,,,,76.89,16,0,85,min54.tye
81,2,05:05:34,2,53,21.2,,,,,,,,,,,7.00,11.31,,,,,,,,,,,18.30,5,0,33,min54.tye
82,1,05:05:52,2,55,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,77,min54.tye
83,1,05:07:35,2,62,13.1,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0,36,min54.tye
84,2,05:09:40,2,59,9.7,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,66,min54.tye
85,1,05:12:14,2,57,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,80,min54.tye
86,2,05:13:13,5,58,12.8,4.3,30.2,4.0,,,,,,,,7.48,9.12,9.04,7.62,7.19,,,,,,,,40.46,9,0,32,min54.tye
87,1,05:14:37,2,47,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,92,min54.tye
88,2,05:15:23,2,45,11.6,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0,57,min54.tye
89,1,05:16:20,2,56,10.4,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,9,min54.tye
90,2,05:18:11,2,51,9.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,77,min54.tye
91,1,05:18:37,2,58,11.9,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,45,min54.tye
92,2,05:20:05,2,47,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,4,min54.tye
93,1,05:20:16,2,65,13.2,,,,,,,,,,,5.03,3.39,,,,,,,,,,,8.42,3,0,16,min54.tye
94,2,05:20:58,2,68,8.6,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0,16,min54.tye
95,2,05:23:27,4,61,13.8,38.1,4.1,,,,,,,,,8.36,12.59,7.87,7.62,,,,,,,,,36.44,8,0,83,min54.tye
96,1,05:25:01,2,50,11.2,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.21,3,0,40,min54.tye
97,1,05:25:22,2,49,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,24,min54.tye
98,2,05:26:50,2,52,10.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0,21,min54.tye
99,1,05:26:51,5,50,18.4,4.3,30.7,4.1,,,,,,,,11.30,13.67,14.22,12.73,12.66,,,,,,,,64.58,9,0,68,min54.tye
100,2,05:27:29,2,57,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,83,min54.tye
101,2,05:28:34,2,35,14.7,,,,,,,,,,,8.84,10.82,,,,,,,,,,,19.66,5,0,82,min54.tye
102,1,05:30:24,2,70,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,20,min54.tye
103,2,05:30:41,5,59,12.0,4.3,32.9,4.0,,,,,,,,9.94,11.64,10.56,10.20,10.90,,,,,,,,53.24,9,0,29,min54.tye
104,2,05:31:05,2,60,11.5,,,,,,,,,,,3.61,6.29,,,,,,,,,,,9.90,3,0,67,min54.tye
105,2,05:32:45,2,62,21.2,,,,,,,,,,,6.76,9.95,,,,,,,,,,,16.72,5,0,16,min54.tye
106,1,05:35:41,5,50,12.1,4.2,35.1,10.1,,,,,,,,9.93,11.47,11.79,9.20,9.02,,,,,,,,51.40,16,0,39,min54.tye
107,2,05:36:49,2,67,8.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,28,min54.tye
108,2,05:37:23,2,67,8.8,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.16,2,0,81,min54.tye
109,2,05:37:30,2,53,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0,31,min54.tye
110,2,05:38:20,2,55,8.2,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,75,min54.tye
111,2,05:40:05,5,63,17.4,4.3,32.6,4.1,,,,,,,,8.82,9.72,9.49,7.68,7.97,,,,,,,,43.68,9,0,30,min54.tye
112,1,05:41:08,2,40,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,78,min54.tye
113,2,05:41:24,5,65,17.7,4.3,30.4,10.1,,,,,,,,8.54,12.80,12.07,12.41,12.55,,,,,,,,58.38,16,0,66,min54.tye
114,1,05:44:12,2,51,8.8,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0,73,min54.tye
115,2,05:45:22,5,56,13.9,4.3,28.8,3.9,,,,,,,,11.02,15.03,14.55,14.49,16.35,,,,,,,,71.44,9,0,81,min54.tye
116,1,05:45:48,2,57,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,33,min54.tye
117,1,05:46:10,2,52,9.4,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0,47,min54.tye
118,2,05:46:39,2,64,10.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0,85,min54.tye
119,1,05:47:53,2,52,10.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,18,min54.tye
120,2,05:49:26,2,58,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,71,min54.tye
121,2,05:50:27,5,58,14.5,4.3,30.2,4.1,,,,,,,,7.01,4.11,4.27,1.91,1.90,,,,,,,,19.20,9,0,31,min54.tye
122,2,05:50:54,5,57,18.7,4.3,30.7,4.0,,,,,,,,9.66,13.73,13.06,11.93,12.82,,,,,,,,61.20,9,0,37,min54.tye
123,1,05:51:42,2,57,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0,81,min54.tye
124,2,05:52:12,2,54,10.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,0,35,min54.tye
125,2,05:52:43,5,67,12.3,4.3,32.0,4.0,,,,,,,,9.95,10.35,10.06,7.87,8.64,,,,,,,,46.86,9,0,65,min54.tye
126,2,05:54:25,2,60,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,99,min54.tye
127,2,05:57:25,2,60,19.1,,,,,,,,,,,6.22,8.16,,,,,,,,,,,14.37,5,0,89,min54.tye
128,2,05:57:35,5,62,13.3,4.3,31.9,4.1,,,,,,,,10.69,15.60,15.51,15.61,16.16,,,,,,,,73.57,9,0,26,min54.tye
129,1,05:58:05,2,58,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,8,min54.tye
130,1,05:59:16,2,47,9.3,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0,12,min54.tye
131,2,05:59:19,2,55,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,17,min54.tye
132,2,05:59:26,5,56,11.8,4.3,33.5,4.1,,,,,,,,10.69,16.01,14.74,16.80,18.55,,,,,,,,76.79,9,0,60,min54.tye
133,2,06:00:44,2,60,12.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,95,min54.tye
134,2,06:01:31,5,57,17.6,4.3,28.4,4.0,,,,,,,,8.44,5.12,4.80,3.31,3.30,,,,,,,,24.97,9,0,45,min54.tye
135,1,06:01:59,2,60,11.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0,11,min54.tye
136,1,06:02:14,2,60,8.9,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,85,min54.tye
137,2,06:02:17,5,60,20.0,4.5,37.9,4.1,,,,,,,,9.24,9.09,8.34,9.72,9.40,,,,,,,,45.80,9,0,8,min54.tye
138,1,06:02:29,2,61,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,81,min54.tye
139,1,06:02:32,2,63,10.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0,38,min54.tye
140,2,06:02:59,5,61,13.8,4.3,29.3,10.1,,,,,,,,7.93,7.36,7.52,7.87,7.28,,,,,,,,37.96,16,0,8,min54.tye
141,1,06:04:12,5,62,19.5,4.3,33.2,4.0,,,,,,,,11.57,15.19,15.01,13.35,13.66,,,,,,,,68.79,9,0,80,min54.tye
142,1,06:05:23,2,62,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,12,min54.tye
143,1,06:07:18,2,58,12.0,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,3,0,18,min54.tye
144,2,06:07:27,2,58,9.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,87,min54.tye
145,1,06:09:15,2,53,11.7,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,24,min54.tye
146,2,06:09:22,2,62,12.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0,42,min54.tye
147,2,06:10:02,2,61,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,10,min54.tye
148,1,06:10:36,2,60,12.7,,,,,,,,,,,4.75,3.30,,,,,,,,,,,8.04,3,0,28,min54.tye
149,1,06:11:28,2,59,9.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,8,min54.tye
150,1,06:12:50,2,55,11.1,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0,78,min54.tye
151,1,06:16:10,3,59,15.9,4.5,,,,,,,,,,20.77,18.49,17.71,,,,,,,,,,56.97,6,0,56,min54.tye
152,2,06:16:40,5,48,17.0,4.2,32.2,4.1,,,,,,,,10.58,14.95,14.09,13.66,12.61,,,,,,,,65.89,9,0,76,min54.tye
153,2,06:19:19,5,55,14.7,4.3,28.2,4.1,,,,,,,,9.50,6.76,6.18,6.73,6.68,,,,,,,,35.85,9,0,90,min54.tye
154,2,06:19:35,2,64,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,22,min54.tye
155,1,06:20:01,2,52,9.6,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,90,min54.tye
156,1,06:22:28,5,54,20.0,4.3,33.7,4.1,,,,,,,,11.40,9.11,9.55,7.79,8.18,,,,,,,,46.03,9,0,94,min54.tye
157,1,06:22:32,2,53,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0,15,min54.tye
158,1,06:24:45,2,53,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0,64,min54.tye
159,2,06:25:32,2,32,9.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,66,min54.tye
160,1,06:25:36,2,57,10.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0,50,min54.tye
161,1,06:25:39,2,61,9.4,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.83,2,0,90,min54.tye
162,1,06:27:12,2,51,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,24,min54.tye
163,1,06:28:26,5,50,17.0,4.3,34.3,4.0,,,,,,,,13.05,16.44,16.81,17.46,18.01,,,,,,,,81.76,9,0,73,min54.tye
164,2,06:29:36,2,50,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,2,0,64,min54.tye
165,2,06:29:42,2,50,12.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,3,min54.tye
166,1,06:29:53,2,60,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0,37,min54.tye
167,2,06:33:56,2,57,8.5,,,,,,,,,,,3.24,1.54,,,,,,,,,,,4.78,2,0,17,min54.tye
168,2,06:35:34,3,61,14.2,21.1,,,,,,,,,,6.63,8.68,4.59,,,,,,,,,,19.90,8,0,23,min54.tye
169,2,06:37:55,2,62,9.7,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,2,0,60,min54.tye
170,1,06:38:48,2,55,10.1,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,3,0,66,min54.tye
171,1,06:39:12,2,55,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,43,min54.tye
172,1,06:39:17,2,55,10.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0,22,min54.tye
173,2,06:39:25,2,60,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,73,min54.tye
174,2,06:39:48,2,59,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,88,min54.tye
175,1,06:40:19,5,53,11.3,4.3,33.0,4.1,,,,,,,,12.52,16.75,17.81,18.24,17.95,,,,,,,,83.26,9,0,6,min54.tye
176,1,06:40:30,2,55,12.0,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0,21,min54.tye
177,1,06:40:40,2,60,13.9,,,,,,,,,,,5.03,3.95,,,,,,,,,,,8.98,5,0,27,min54.tye
178,2,06:42:52,2,52,12.1,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0,13,min54.tye
179,2,06:43:06,2,40,9.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,8,min54.tye
180,1,06:43:33,2,58,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,91,min54.tye
181,2,06:44:19,2,63,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,17,min54.tye
182,1,06:44:55,2,52,9.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0,77,min54.tye
183,1,06:45:09,2,55,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,37,min54.tye
184,2,06:45:10,2,52,12.0,,,,,,,,,,,3.87,2.35,,,,,,,,,,,6.22,3,0,70,min54.tye
185,1,06:45:34,2,66,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,48,min54.tye
186,1,06:46:21,6,59,17.1,4.4,20.6,10.0,23.2,,,,,,,11.23,8.25,8.32,8.14,10.04,7.33,,,,,,,53.31,12,0,34,min54.tye
187,2,06:46:23,2,63,9.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,55,min54.tye
188,1,06:47:09,2,48,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,82,min54.tye
189,1,06:47:21,2,55,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,8,min54.tye
190,2,06:47:42,5,60,16.1,4.4,35.7,4.2,,,,,,,,10.67,10.28,9.85,6.89,6.80,,,,,,,,44.49,9,0,71,min54.tye
191,2,06:47:49,5,60,17.6,4.4,29.9,10.0,,,,,,,,8.84,12.53,11.86,14.67,16.32,,,,,,,,64.21,16,0,7,min54.tye
192,2,06:48:12,2,55,10.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,3,0,8,min54.tye
193,2,06:48:26,2,52,9.3,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,70,min54.tye
194,1,06:48:32,2,48,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,3,min54.tye
195,2,06:50:11,3,57,13.9,38.1,,,,,,,,,,7.54,7.58,8.13,,,,,,,,,,23.25,8,0,0,min54.tye
196,2,06:50:41,5,58,14.7,4.3,31.3,4.0,,,,,,,,10.64,12.90,11.41,9.29,9.17,,,,,,,,53.42,9,0,35,min54.tye
197,1,06:51:08,2,53,11.5,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0,28,min54.tye
198,1,06:52:59,2,52,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,60,min54.tye
199,1,06:53:27,2,62,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,41,min54.tye
200,2,06:53:37,2,53,10.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,9,min54.tye
201,2,06:53:41,2,53,8.8,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.92,2,0,48,min54.tye
202,2,06:53:56,2,58,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,46,min54.tye
203,1,06:55:34,2,61,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0,29,min54.tye
204,2,06:55:34,2,55,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,97,min54.tye
205,2,06:55:56,2,62,9.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,52,min54.tye
206,1,06:56:48,2,57,11.5,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.55,3,0,18,min54.tye
207,1,06:57:41,2,53,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,1,min54.tye
208,1,06:57:47,2,52,14.1,,,,,,,,,,,4.62,3.51,,,,,,,,,,,8.13,5,0,27,min54.tye
209,2,06:58:14,5,61,17.4,4.3,32.0,4.1,,,,,,,,9.60,13.03,12.97,14.79,14.21,,,,,,,,64.60,9,0,26,min54.tye
210,1,06:58:25,5,51,17.3,4.2,30.0,4.0,,,,,,,,10.92,5.71,6.12,3.15,3.51,,,,,,,,29.41,9,0,64,min54.tye
211,1,06:58:27,2,50,9.0,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,68,min54.tye
212,2,07:01:18,2,62,23.4,,,,,,,,,,,10.98,10.36,,,,,,,,,,,21.34,5,0,15,min54.tye
213,1,07:01:18,2,59,9.5,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0,33,min54.tye
214,2,07:01:51,2,57,23.0,,,,,,,,,,,6.22,8.75,,,,,,,,,,,14.97,5,0,97,min54.tye
215,2,07:02:18,2,41,9.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,1,min54.tye
216,2,07:04:19,2,53,9.4,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,95,min54.tye
217,2,07:04:48,2,59,11.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0,12,min54.tye
218,2,07:05:45,5,58,17.2,4.2,26.2,10.0,,,,,,,,9.45,6.02,5.78,8.63,7.29,,,,,,,,37.17,16,0,38,min54.tye
219,1,07:06:08,2,51,9.7,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.39,2,0,16,min54.tye
220,2,07:07:00,5,60,17.4,4.3,34.0,4.0,,,,,,,,9.30,7.93,7.60,8.82,7.98,,,,,,,,41.64,9,0,83,min54.tye
221,2,07:07:41,2,53,11.5,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0,51,min54.tye
222,1,07:07:41,2,56,8.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,94,min54.tye
223,1,07:07:43,2,56,13.6,,,,,,,,,,,4.37,4.29,,,,,,,,,,,8.66,3,0,49,min54.tye
224,1,07:08:14,2,59,12.0,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.21,3,0,93,min54.tye
225,1,07:08:30,2,58,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,1,min54.tye
226,1,07:08:36,2,62,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0,9,min54.tye
227,2,07:09:00,2,62,8.8,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,6,min54.tye
228,1,07:12:19,2,55,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,65,min54.tye
229,2,07:12:44,2,60,9.3,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,48,min54.tye
230,1,07:13:28,2,55,10.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,3,0,88,min54.tye
231,1,07:13:35,2,55,10.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,3,0,63,min54.tye
232,2,07:14:25,2,57,8.9,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0,25,min54.tye
233,1,07:14:28,2,55,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,43,min54.tye
234,1,07:15:02,2,60,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,4,min54.tye
235,1,07:15:06,2,60,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,39,min54.tye
236,1,07:15:09,5,60,17.0,4.3,36.3,4.1,,,,,,,,10.56,9.70,9.14,5.87,5.50,,,,,,,,40.77,9,0,23,min54.tye
237,2,07:15:28,2,60,8.9,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.66,2,0,88,min54.tye
238,2,07:15:36,2,60,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,64,min54.tye
239,1,07:16:18,2,60,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,62,min54.tye
240,2,07:16:52,2,58,9.3,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.72,2,0,7,min54.tye
241,1,07:16:56,4,59,11.9,14.3,2.7,,,,,,,,,3.17,3.58,1.21,1.29,,,,,,,,,9.25,3,0,40,min54.tye
242,1,07:18:21,2,54,11.6,,,,,,,,,,,3.52,3.73,,,,,,,,,,,7.25,3,0,77,min54.tye
243,1,07:19:36,2,62,9.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,71,min54.tye
244,1,07:20:15,2,53,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,4,min54.tye
245,1,07:20:49,2,60,10.8,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0,0,min54.tye
246,1,07:20:51,5,60,15.6,4.2,30.2,4.0,,,,,,,,10.88,4.59,4.82,2.93,2.48,,,,,,,,25.71,9,0,34,min54.tye
247,1,07:20:59,2,52,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,50,min54.tye
248,2,07:21:11,2,58,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,47,min54.tye
249,2,07:21:15,2,64,10.0,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,3,0,48,min54.tye
250,2,07:22:07,2,54,10.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0,73,min54.tye
251,2,07:22:23,5,55,18.8,4.3,28.2,4.0,,,,,,,,8.34,4.46,5.11,2.54,2.63,,,,,,,,23.08,9,0,26,min54.tye
252,2,07:22:25,2,57,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,51,min54.tye
253,1,07:22:26,2,52,11.3,,,,,,,,,,,3.97,2.24,,,,,,,,,,,6.21,3,0,92,min54.tye
254,1,07:23:10,2,62,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,98,min54.tye
255,1,07:24:55,2,52,8.7,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,71,min54.tye
256,1,07:25:32,2,54,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,57,min54.tye
257,2,07:26:01,2,58,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0,17,min54.tye
258,1,07:26:01,2,56,10.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,69,min54.tye
259,2,07:26:15,5,57,19.5,4.3,26.8,10.1,,,,,,,,7.80,11.13,10.82,14.65,13.84,,,,,,,,58.25,16,0,9,min54.tye
260,2,07:26:16,2,54,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,34,min54.tye
261,2,07:26:35,5,61,18.3,4.3,30.4,4.0,,,,,,,,7.45,4.37,4.59,2.47,2.01,,,,,,,,20.88,9,0,76,min54.tye
262,2,07:26:44,2,60,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,71,min54.tye
263,1,07:27:01,2,55,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,56,min54.tye
264,1,07:27:04,2,55,10.2,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,2,min54.tye
265,1,07:27:48,2,47,8.8,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,9,min54.tye
266,2,07:28:37,2,61,9.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0,59,min54.tye
267,1,07:29:16,2,59,12.0,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,45,min54.tye
268,1,07:29:23,2,63,11.7,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,3,0,43,min54.tye
269,1,07:29:41,2,63,9.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,86,min54.tye
270,2,07:30:03,5,62,15.8,4.2,30.2,4.1,,,,,,,,8.63,3.34,3.73,2.45,1.81,,,,,,,,19.96,9,0,18,min54.tye
271,2,07:30:25,2,63,8.6,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,28,min54.tye
272,1,07:31:56,2,66,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.11,2,0,97,min54.tye
273,2,07:32:21,2,66,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,55,min54.tye
274,2,07:32:54,2,58,12.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,3,0,55,min54.tye
275,2,07:34:07,5,55,15.4,4.3,29.6,4.0,,,,,,,,8.22,13.64,13.55,13.29,13.48,,,,,,,,62.18,9,0,33,min54.tye
276,2,07:34:38,2,59,9.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,28,min54.tye
277,1,07:35:03,2,59,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,6,min54.tye
278,1,07:35:20,2,59,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,66,min54.tye
279,2,07:36:30,2,60,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,45,min54.tye
280,1,07:36:44,2,60,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,4,min54.tye
281,2,07:37:05,2,62,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,35,min54.tye
282,1,07:37:34,2,58,11.5,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,87,min54.tye
283,2,07:37:36,5,63,17.1,4.3,23.8,4.1,,,,,,,,10.28,6.44,5.67,5.51,3.48,,,,,,,,31.37,9,0,64,min54.tye
284,1,07:37:39,2,66,7.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,14,0,95,min54.tye
285,2,07:39:09,2,60,9.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0,88,min54.tye
286,2,07:39:42,2,63,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,34,min54.tye