veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:45,2,50,10.1,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,3,0,94,min5.tye,,,28.4,
2,4,00:02:09,2,48,9.3,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0,53,min5.tye,,,28.2,
3,1,00:07:57,2,45,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,20,min5.tye,,,28.1,
4,4,00:09:53,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,30,min5.tye,,,28.4,
5,4,00:10:58,1,61,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,26,min5.tye,,,28.6,
6,1,00:12:15,2,46,15.2,,,,,,,,,,,10.39,16.96,,,,,,,,,,,27.35,5,0,19,min5.tye,,,28.3,
7,4,00:13:30,1,61,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,51,min5.tye,,,28.6,
8,4,00:15:10,5,61,3.0,3.2,35.8,42.3,,,,,,,,1.21,1.24,0.55,1.27,0.61,,,,,,,,4.86,14,3:12,2,min5.tye,,,28.6,
9,1,00:15:26,2,39,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,55,min5.tye,,,28.6,
10,1,00:15:35,2,37,8.8,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,62,min5.tye,,,28.6,
11,4,00:15:36,1,61,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,14,min5.tye,,,28.6,
12,4,00:15:48,1,61,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,15,min5.tye,,,28.4,
13,4,00:15:49,2,61,21.0,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,14,3:12,75,min5.tye,,,28.4,
14,1,00:17:30,2,44,12.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,22,min5.tye,,,28.1,
15,1,00:18:30,2,45,10.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0,77,min5.tye,,,28.6,
16,4,00:24:18,5,61,3.1,7.5,5.6,12.2,,,,,,,,1.29,0.49,0.36,1.89,1.22,,,,,,,,5.26,14,3:12,7,min5.tye,,,28.1,
17,1,00:25:07,2,34,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,2,min5.tye,,,28.3,
18,1,00:25:10,2,29,10.4,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.33,3,0,51,min5.tye,,,28.3,
19,1,00:25:39,2,44,9.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,67,min5.tye,,,28.2,
20,1,00:25:55,2,40,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,38,min5.tye,,,28.3,
21,1,00:26:03,2,43,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.04,2,0,47,min5.tye,,,28.2,
22,4,00:27:56,1,61,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,82,min5.tye,,,28.4,
23,1,00:28:36,2,36,10.1,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.88,3,0,83,min5.tye,,,28.3,
24,1,00:28:46,2,35,9.0,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,30,min5.tye,,,28.3,
25,1,00:29:47,2,40,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,56,min5.tye,,,28.4,
26,4,00:31:09,1,61,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:12:19,37,min5.tye,,,27.8,
27,1,00:31:30,4,42,8.7,10.9,8.7,,,,,,,,,0.87,0.74,0.92,0.61,,,,,,,,,3.14,2,8,1,min5.tye,,,28.0,
28,2,00:31:30,2,43,8.8,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,32,min5.tye,,,28.0,
29,1,00:31:30,1,46,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,2:9:19,63,min5.tye,,,28.0,
30,4,00:31:45,1,61,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,49,min5.tye,,,28.2,
31,4,00:32:29,2,61,33.0,,,,,,,,,,,1.13,1.32,,,,,,,,,,,2.45,14,3:12,30,min5.tye,,,28.4,
32,1,00:34:04,2,48,11.0,,,,,,,,,,,2.81,3.29,,,,,,,,,,,6.09,3,0,14,min5.tye,,,28.3,
33,4,00:34:10,2,61,12.2,,,,,,,,,,,1.04,0.26,,,,,,,,,,,1.30,3,3:12,18,min5.tye,,,28.4,
34,4,00:35:24,1,61,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,3:12:19,89,min5.tye,,,28.6,
35,4,00:35:40,3,61,8.8,5.8,,,,,,,,,,0.35,1.18,1.71,,,,,,,,,,3.24,2,3:12,72,min5.tye,,,28.4,
36,4,00:36:22,3,61,31.7,9.2,,,,,,,,,,1.84,1.10,0.38,,,,,,,,,,3.32,14,3:12,10,min5.tye,,,28.5,
37,1,00:37:08,2,35,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,16,min5.tye,,,28.2,
38,4,00:37:17,3,43,17.6,4.3,,,,,,,,,,10.46,3.22,3.42,,,,,,,,,,17.10,6,0,61,min5.tye,,,28.2,
39,4,00:38:54,3,61,6.4,21.0,,,,,,,,,,2.11,0.33,0.33,,,,,,,,,,2.77,2,3:12,53,min5.tye,,,28.5,
40,4,00:39:31,1,61,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,3:12:19,8,min5.tye,,,28.3,
41,4,00:39:34,1,61,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,20,min5.tye,,,28.3,
42,4,00:41:05,1,61,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:12:19,44,min5.tye,,,28.1,
43,1,00:41:43,2,44,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,48,min5.tye,,,28.3,
44,4,00:42:09,4,61,3.4,4.5,15.0,,,,,,,,,2.38,0.34,0.43,0.33,,,,,,,,,3.48,14,3:12,47,min5.tye,,,28.6,
45,4,00:43:43,4,61,3.0,4.3,19.9,,,,,,,,,1.24,1.54,2.34,0.46,,,,,,,,,5.58,14,3:12,2,min5.tye,,,28.8,
46,4,00:45:13,3,61,13.7,22.5,,,,,,,,,,1.27,0.44,0.41,,,,,,,,,,2.11,3,3:12,16,min5.tye,,,28.5,
47,1,00:45:19,2,53,10.1,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0,6,min5.tye,,,28.3,
48,1,00:45:54,2,32,9.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,88,min5.tye,,,28.1,
49,4,00:47:17,1,61,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:12:19,39,min5.tye,,,28.5,
50,4,00:47:26,2,61,40.4,,,,,,,,,,,0.38,1.12,,,,,,,,,,,1.49,14,3:12,40,min5.tye,,,28.5,
51,1,00:48:24,2,47,9.7,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,2,0,87,min5.tye,,,28.5,
52,1,00:48:26,2,43,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,83,min5.tye,,,28.5,
53,1,00:48:28,2,45,8.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,0,65,min5.tye,,,28.5,
54,1,00:49:19,2,38,9.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,13,min5.tye,,,28.3,
55,1,00:49:36,2,40,9.0,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,79,min5.tye,,,28.3,
56,4,00:51:07,1,61,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,3:12:19,73,min5.tye,,,28.5,
57,4,00:52:06,1,61,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,4,min5.tye,,,28.1,
58,4,00:54:31,1,61,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,46,min5.tye,,,28.4,
59,4,00:54:34,1,61,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,36,min5.tye,,,28.4,
60,1,01:12:42,2,33,9.8,,,,,,,,,,,1.97,0.92,,,,,,,,,,,2.89,3,0,81,min5.tye,,,28.5,
61,1,01:12:46,2,32,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,28,min5.tye,,,28.5,
62,1,01:14:21,2,43,11.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,3,0,34,min5.tye,,,28.4,
63,1,01:18:07,2,65,9.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,31,min5.tye,,,28.3,
64,4,01:20:10,1,61,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,7,min5.tye,,,28.0,
65,4,01:21:00,3,61,6.1,31.4,,,,,,,,,,2.21,1.98,2.06,,,,,,,,,,6.25,3,3:12,15,min5.tye,,,28.0,
66,4,01:21:17,1,61,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,3:12:19,24,min5.tye,,,28.0,
67,4,01:23:11,2,61,21.0,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,14,3:12,70,min5.tye,,,28.3,
68,4,01:23:45,6,61,4.5,22.5,7.5,12.0,31.5,,,,,,,0.42,0.45,0.44,0.32,0.44,0.43,,,,,,,2.50,14,3:12,2,min5.tye,,,28.6,
69,1,01:24:31,2,50,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0,57,min5.tye,,,28.5,
70,4,01:24:52,1,61,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,17,min5.tye,,,28.5,
71,1,01:25:17,2,58,10.8,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,76,min5.tye,,,28.4,
72,4,01:25:31,3,61,10.5,10.5,,,,,,,,,,0.41,0.37,0.38,,,,,,,,,,1.16,3,3:12,61,min5.tye,,,28.2,
73,4,01:26:56,5,61,10.5,23.9,13.5,8.8,,,,,,,,0.41,0.40,1.05,1.07,1.45,,,,,,,,4.38,3,3:12,27,min5.tye,,,28.4,
74,4,01:31:06,2,61,23.8,,,,,,,,,,,1.60,2.83,,,,,,,,,,,4.43,14,3:12,47,min5.tye,,,28.4,
75,4,01:31:11,1,61,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:12:19,2,min5.tye,,,28.4,
76,4,01:38:24,1,61,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,0,min5.tye,,,28.5,
77,4,01:39:15,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,70,min5.tye,,,28.4,
78,4,01:40:18,1,61,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,97,min5.tye,,,28.2,
79,4,01:41:02,1,61,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,58,min5.tye,,,28.1,
80,4,01:43:47,2,63,12.0,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0,36,min5.tye,,,28.5,
81,4,01:44:48,2,64,9.1,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.28,2,0,3,min5.tye,,,28.5,
82,4,01:46:37,2,74,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,27,min5.tye,,,28.0,
83,4,01:48:07,5,61,3.0,3.0,3.0,4.5,,,,,,,,2.01,1.98,2.02,1.96,1.91,,,,,,,,9.88,14,3:12,60,min5.tye,,,28.4,
84,4,01:51:00,1,61,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,36,min5.tye,,,28.4,
85,4,01:51:21,3,61,10.7,21.0,,,,,,,,,,0.97,0.41,0.42,,,,,,,,,,1.80,3,3:12,5,min5.tye,,,28.1,
86,4,01:52:24,2,61,37.8,,,,,,,,,,,2.29,0.99,,,,,,,,,,,3.28,14,3:12,4,min5.tye,,,27.9,
87,4,01:53:49,2,61,24.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,14,3:12,9,min5.tye,,,28.1,
88,4,01:55:06,1,61,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,3:12:19,74,min5.tye,,,28.3,
89,4,01:55:46,1,61,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,3:12:19,23,min5.tye,,,28.4,
90,4,01:55:49,1,61,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,3:12:19,13,min5.tye,,,28.4,
91,4,01:58:48,1,61,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,25,min5.tye,,,28.3,
92,4,01:58:48,1,61,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,3:12:19,83,min5.tye,,,28.3,
93,4,01:59:10,1,61,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,3:12:19,26,min5.tye,,,28.6,
94,4,02:00:13,1,61,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,3:12:19,25,min5.tye,,,28.2,
95,4,02:00:22,2,61,19.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,14,3:12,41,min5.tye,,,28.3,
96,4,02:01:11,3,61,7.9,24.0,,,,,,,,,,1.91,0.32,0.39,,,,,,,,,,2.61,2,3:12,3,min5.tye,,,28.5,
97,4,02:01:12,1,61,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,3:12:19,94,min5.tye,,,28.6,
98,4,02:03:53,1,61,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,79,min5.tye,,,28.2,
99,1,02:08:35,2,50,11.1,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0,89,min5.tye,,,28.4,
100,1,02:09:54,2,55,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,19,min5.tye,,,28.1,
101,4,02:23:39,3,61,2.8,1.8,,,,,,,,,,0.53,1.13,0.28,,,,,,,,,,1.94,1,3:12,7,min5.tye,,,28.4,
102,4,02:33:40,2,61,10.1,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,8:10:8,25,min5.tye,,,28.9,
103,4,02:33:50,2,61,10.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,8:10:8,19,min5.tye,,,28.9,
104,1,02:36:48,2,46,9.9,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.81,3,0,26,min5.tye,,,28.8,
105,4,02:37:04,1,61,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,3:12:19,41,min5.tye,,,28.9,
106,4,02:37:05,1,61,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:12:19,91,min5.tye,,,28.9,
107,4,02:37:13,3,61,22.5,33.3,,,,,,,,,,2.52,2.30,0.96,,,,,,,,,,5.79,14,3:12,37,min5.tye,,,28.6,
108,4,02:37:34,3,61,19.7,32.8,,,,,,,,,,2.31,1.22,2.42,,,,,,,,,,5.95,14,3:12,29,min5.tye,,,28.5,
109,4,02:39:12,3,61,37.5,10.8,,,,,,,,,,1.83,2.13,1.51,,,,,,,,,,5.47,14,3:12,1,min5.tye,,,28.0,
110,4,02:40:06,2,61,24.0,,,,,,,,,,,1.09,1.17,,,,,,,,,,,2.26,14,3:12,43,min5.tye,,,28.7,
111,4,02:40:13,1,61,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,55,min5.tye,,,28.8,
112,4,02:41:10,1,61,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,3:12:19,5,min5.tye,,,28.4,
113,4,02:42:13,1,61,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,3:12:19,80,min5.tye,,,28.6,
114,4,02:42:56,6,61,25.3,7.9,2.8,34.6,9.1,,,,,,,0.98,2.08,0.50,1.15,0.93,0.51,,,,,,,6.16,14,3:12,4,min5.tye,,,28.7,
115,1,02:45:27,2,45,12.3,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0,33,min5.tye,,,28.7,
116,4,02:45:47,1,61,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,6,min5.tye,,,28.6,
117,4,02:45:48,1,61,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,3:12:19,98,min5.tye,,,28.7,
118,1,02:46:54,2,50,12.2,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,91,min5.tye,,,28.6,
119,4,02:47:57,1,61,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,3:12:19,96,min5.tye,,,28.6,
120,4,02:48:31,2,60,10.0,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0,42,min5.tye,,,28.7,
121,1,02:48:52,2,55,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,56,min5.tye,,,28.8,
122,4,02:49:01,2,59,11.9,,,,,,,,,,,4.27,2.46,,,,,,,,,,,6.73,3,0,7,min5.tye,,,28.5,
123,4,02:49:03,1,61,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,40,min5.tye,,,28.4,
124,4,02:50:35,1,61,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,21,min5.tye,,,28.6,
125,4,02:51:02,3,61,26.9,36.2,,,,,,,,,,0.30,1.07,0.30,,,,,,,,,,1.66,14,3:12,5,min5.tye,,,28.7,
126,1,02:59:52,2,59,8.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,99,min5.tye,,,28.9,
127,4,03:01:51,2,57,9.1,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,0,14,min5.tye,,,29.0,
128,4,03:09:17,1,61,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,3:12:19,29,min5.tye,,,28.8,
129,4,03:14:51,1,61,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,35,min5.tye,,,28.9,
130,4,03:14:57,2,61,22.5,,,,,,,,,,,0.22,0.23,,,,,,,,,,,0.45,14,3:12,37,min5.tye,,,29.0,
131,1,03:17:37,2,51,8.7,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.25,2,0,50,min5.tye,,,28.8,
132,1,03:20:42,2,51,11.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,3,0,9,min5.tye,,,28.9,
133,4,03:25:47,1,61,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,30,min5.tye,,,28.8,
134,4,03:30:10,3,61,6.0,23.9,,,,,,,,,,1.46,1.64,2.54,,,,,,,,,,5.64,2,3:12,13,min5.tye,,,28.6,
135,4,03:30:14,3,61,6.1,21.0,,,,,,,,,,2.45,1.87,2.79,,,,,,,,,,7.11,2,3:12,16,min5.tye,,,28.6,
136,4,03:32:17,1,61,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,3:12:19,19,min5.tye,,,29.0,
137,1,03:33:09,2,65,9.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,67,min5.tye,,,28.7,
138,4,03:33:22,6,61,5.6,31.5,7.5,22.5,3.0,,,,,,,0.52,2.62,2.64,2.69,2.21,2.71,,,,,,,13.38,14,3:12,5,min5.tye,,,28.6,
139,4,03:37:14,1,61,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,3:12:19,86,min5.tye,,,28.3,
140,1,03:43:45,2,46,14.4,,,,,,,,,,,3.01,3.81,,,,,,,,,,,6.82,5,0,16,min5.tye,,,29.0,
141,4,03:49:10,4,61,24.5,26.9,9.2,,,,,,,,,2.14,0.23,0.94,0.23,,,,,,,,,3.54,14,3:12,11,min5.tye,,,28.8,
142,4,03:56:21,2,51,9.6,,,,,,,,,,,2.91,1.34,,,,,,,,,,,4.25,2,0,66,min5.tye,,,29.1,
143,1,04:04:04,2,52,11.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,27,min5.tye,,,29.2,
144,4,04:05:19,1,61,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,80,min5.tye,,,29.1,
145,1,04:05:28,2,50,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,69,min5.tye,,,29.1,
146,4,04:05:31,1,61,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,36,min5.tye,,,29.1,
147,1,04:06:07,2,50,9.0,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,44,min5.tye,,,29.2,
148,4,04:06:39,2,61,24.1,,,,,,,,,,,0.24,0.24,,,,,,,,,,,0.49,14,3:12,71,min5.tye,,,29.2,
149,4,04:07:20,2,61,33.0,,,,,,,,,,,0.27,0.24,,,,,,,,,,,0.51,14,3:12,2,min5.tye,,,29.2,
150,4,04:07:35,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,75,min5.tye,,,29.2,
151,1,04:10:07,2,42,8.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,29,min5.tye,,,29.1,
152,4,04:11:52,2,53,8.7,,,,,,,,,,,2.12,0.95,,,,,,,,,,,3.07,2,0,1,min5.tye,,,28.9,
153,1,04:16:35,5,50,12.9,4.4,35.3,4.1,,,,,,,,8.86,8.23,8.21,4.57,4.66,,,,,,,,34.53,9,0,44,min5.tye,,,28.4,
154,1,04:19:39,2,51,23.5,,,,,,,,,,,7.20,9.44,,,,,,,,,,,16.65,5,0,46,min5.tye,,,28.8,
155,1,04:20:32,2,51,8.9,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0,10,min5.tye,,,28.7,
156,4,04:20:50,2,59,8.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,82,min5.tye,,,28.8,
157,3,04:21:20,2,41,14.8,,,,,,,,,,,4.77,12.94,,,,,,,,,,,17.71,5,0,16,min5.tye,,,28.7,
158,4,04:21:20,4,58,11.6,11.5,9.2,,,,,,,,,2.98,4.47,15.39,17.75,,,,,,,,,40.58,14,8:8,18,min5.tye,,,28.7,
159,3,04:23:04,2,51,8.2,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,97,min5.tye,,,28.8,
160,4,04:28:22,1,51,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,16,min5.tye,,,28.9,
161,1,04:28:37,2,26,9.6,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,83,min5.tye,,,28.9,
162,1,04:29:04,2,59,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,7,min5.tye,,,28.9,
163,4,04:29:22,1,51,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,11,min5.tye,,,28.7,
164,1,04:30:29,2,44,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,82,min5.tye,,,28.7,
165,4,04:32:26,2,66,8.9,,,,,,,,,,,1.30,1.37,,,,,,,,,,,2.67,2,0,27,min5.tye,,,28.9,
166,3,04:33:15,2,69,8.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,60,min5.tye,,,28.8,
167,4,04:35:34,4,76,58.6,10.7,19.6,,,,,,,,,13.22,65.08,0.79,99.02,,,,,,,,,178.11,14,8:10:8,38,min5.tye,,,28.5,
168,1,04:37:52,2,48,9.5,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,30,min5.tye,,,28.7,
169,1,04:38:06,5,37,15.1,4.4,36.3,4.1,,,,,,,,8.32,12.74,11.41,9.83,9.44,,,,,,,,51.75,9,0,53,min5.tye,,,28.6,
170,1,04:38:45,2,52,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,96,min5.tye,,,28.7,
171,3,04:42:36,2,61,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0,8,min5.tye,,,28.6,
172,3,04:44:47,2,45,11.2,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.31,3,0,5,min5.tye,,,29.0,
173,1,04:45:53,2,52,9.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,57,min5.tye,,,28.9,
174,1,04:47:35,5,59,12.3,4.5,28.7,4.1,,,,,,,,7.13,10.33,9.89,6.38,7.18,,,,,,,,40.91,9,0,18,min5.tye,,,28.8,
175,4,04:47:51,2,63,14.3,,,,,,,,,,,4.54,3.70,,,,,,,,,,,8.24,5,0,50,min5.tye,,,28.9,
176,4,04:48:23,1,52,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,34,min5.tye,,,28.8,
177,1,04:48:49,2,61,12.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,33,min5.tye,,,28.9,
178,4,04:48:58,1,52,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,23,min5.tye,,,28.8,
179,3,04:49:57,2,61,9.3,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,84,min5.tye,,,29.0,
180,4,04:50:03,2,46,8.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,11,min5.tye,,,28.9,
181,4,04:50:08,4,57,5.6,4.2,5.6,,,,,,,,,0.74,0.76,0.84,0.75,,,,,,,,,3.09,14,3:12,74,min5.tye,,,29.0,
182,4,04:50:18,2,57,36.0,,,,,,,,,,,0.71,1.07,,,,,,,,,,,1.79,14,3:12,21,min5.tye,,,28.9,
183,4,04:51:04,1,57,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,48,min5.tye,,,29.0,
184,4,04:52:17,1,57,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,81,min5.tye,,,29.2,
185,1,04:53:42,2,54,22.9,,,,,,,,,,,5.24,7.95,,,,,,,,,,,13.19,5,0,17,min5.tye,,,29.1,
186,4,04:57:05,1,57,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,6,min5.tye,,,29.0,
187,4,04:57:05,1,57,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,96,min5.tye,,,29.0,
188,4,04:57:24,1,57,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:12:19,5,min5.tye,,,29.0,
189,4,04:59:21,1,57,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,49,min5.tye,,,28.8,
190,1,04:59:41,2,49,9.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,49,min5.tye,,,28.8,
191,4,05:00:36,1,57,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,28,min5.tye,,,28.8,
192,1,05:00:42,5,51,16.5,4.5,29.0,4.1,,,,,,,,9.19,5.04,4.96,3.29,2.31,,,,,,,,24.79,9,0,94,min5.tye,,,28.9,
193,4,05:00:58,1,57,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,28,min5.tye,,,28.9,
194,4,05:01:16,2,53,9.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,30,min5.tye,,,28.9,
195,4,05:01:52,2,57,22.3,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.79,14,3:12,39,min5.tye,,,28.9,
196,1,05:03:32,2,66,12.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,14,min5.tye,,,28.5,
197,1,05:05:12,5,57,12.1,4.2,23.1,4.1,,,,,,,,6.95,6.09,5.73,5.53,5.42,,,,,,,,29.73,9,0,39,min5.tye,,,28.7,
198,4,05:06:03,2,58,9.5,,,,,,,,,,,1.76,2.38,,,,,,,,,,,4.14,2,0,52,min5.tye,,,28.8,
199,1,05:08:25,2,49,21.2,,,,,,,,,,,6.00,10.02,,,,,,,,,,,16.02,5,0,72,min5.tye,,,28.6,
200,3,05:09:46,2,57,7.9,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.31,2,8:8,9,min5.tye,,,28.8,
201,1,05:12:42,2,43,12.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,22,min5.tye,,,29.1,
202,1,05:14:37,2,62,8.7,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,56,min5.tye,,,29.0,
203,1,05:16:23,4,52,13.3,22.9,2.8,,,,,,,,,3.40,3.72,0.75,1.60,,,,,,,,,9.48,3,0,12,min5.tye,,,29.1,
204,1,05:17:01,2,52,12.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,1,min5.tye,,,29.2,
205,1,05:17:30,2,54,21.2,,,,,,,,,,,5.48,9.51,,,,,,,,,,,15.00,5,0,84,min5.tye,,,29.1,
206,1,05:18:48,2,45,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,14,min5.tye,,,29.2,
207,4,05:19:07,2,38,8.7,,,,,,,,,,,1.44,2.35,,,,,,,,,,,3.79,2,0,11,min5.tye,,,29.1,
208,3,05:19:15,1,57,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:19,27,min5.tye,,,29.1,
209,1,05:19:45,2,46,8.8,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.66,2,0,55,min5.tye,,,29.2,
210,3,05:19:55,2,63,8.5,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,0,62,min5.tye,,,29.2,
211,1,05:20:43,2,50,13.4,,,,,,,,,,,2.60,5.75,,,,,,,,,,,8.35,3,0,39,min5.tye,,,29.2,
212,3,05:21:12,1,48,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,5,min5.tye,,,29.1,
213,1,05:21:33,2,52,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,80,min5.tye,,,29.2,
214,1,05:22:26,2,53,13.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,7,min5.tye,,,29.0,
215,1,05:22:37,2,59,12.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0,70,min5.tye,,,29.1,
216,4,05:22:59,5,48,2.3,15.2,10.5,11.7,,,,,,,,0.69,0.68,0.71,0.77,0.71,,,,,,,,3.56,14,3:12,25,min5.tye,,,28.5,
217,4,05:23:20,1,48,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,71,min5.tye,,,28.5,
218,1,05:23:21,2,52,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,66,min5.tye,,,28.6,
219,4,05:23:37,1,48,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,19,min5.tye,,,28.8,
220,3,05:23:53,2,58,11.7,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,3,3,27,min5.tye,,,28.8,
221,3,05:26:22,2,69,11.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.00,3,3,16,min5.tye,,,28.9,
222,3,05:27:31,2,56,9.0,,,,,,,,,,,0.80,0.85,,,,,,,,,,,1.64,2,3,63,min5.tye,,,29.0,
223,3,05:28:40,2,61,8.8,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,3,16,min5.tye,,,29.0,
224,3,05:29:02,2,48,6.3,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,8:8,60,min5.tye,,,29.0,
225,3,05:29:18,5,65,12.9,4.2,34.7,4.2,,,,,,,,4.62,4.01,4.31,2.77,2.44,,,,,,,,18.15,9,3,66,min5.tye,,,28.9,
226,1,05:30:06,2,55,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,31,min5.tye,,,28.9,
227,3,05:30:19,2,62,8.9,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,78,min5.tye,,,29.1,
228,1,05:31:05,2,53,13.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,77,min5.tye,,,29.0,
229,1,05:31:22,2,52,11.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0,77,min5.tye,,,28.9,
230,1,05:31:36,2,55,9.3,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.74,2,0,49,min5.tye,,,28.9,
231,3,05:31:56,2,55,10.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,8:8,1,min5.tye,,,29.0,
232,1,05:33:44,2,43,9.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,33,min5.tye,,,29.1,
233,4,05:35:15,2,55,43.1,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.53,14,3:12,31,min5.tye,,,28.8,
234,3,05:35:59,2,60,8.8,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.99,2,3,17,min5.tye,,,29.0,
235,3,05:36:29,2,55,7.2,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,8:8,14,min5.tye,,,28.8,
236,3,05:36:56,2,62,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,94,min5.tye,,,28.8,
237,1,05:38:35,2,56,9.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,34,min5.tye,,,28.5,
238,1,05:39:01,2,44,10.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0,99,min5.tye,,,28.6,
239,1,05:39:54,3,39,13.8,21.8,,,,,,,,,,7.75,14.10,8.60,,,,,,,,,,30.44,8,0,27,min5.tye,,,28.7,
240,1,05:40:08,2,44,9.0,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,8:10:8,23,min5.tye,,,28.7,
241,2,05:40:08,2,59,12.3,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,3,3,9,min5.tye,,,28.7,
242,1,05:40:15,5,38,19.1,4.4,34.8,4.1,,,,,,,,8.80,5.88,5.47,4.26,4.40,,,,,,,,28.81,9,0,69,min5.tye,,,28.7,
243,1,05:41:54,2,63,24.2,,,,,,,,,,,3.39,8.83,,,,,,,,,,,12.23,4,0,51,min5.tye,,,28.8,
244,1,05:43:35,2,58,11.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,11,min5.tye,,,28.8,
245,1,05:43:43,2,57,8.8,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.99,2,0,1,min5.tye,,,28.9,
246,1,05:44:19,2,48,9.6,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0,41,min5.tye,,,28.9,
247,1,05:44:41,3,45,12.0,68.8,,,,,,,,,,3.84,2.05,0.65,,,,,,,,,,6.55,14,8,77,min5.tye,,,28.7,
248,1,05:44:42,2,46,8.6,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,0,min5.tye,,,28.7,
249,1,05:45:11,2,46,17.6,,,,,,,,,,,3.35,6.42,,,,,,,,,,,9.77,5,0,1,min5.tye,,,28.7,
250,1,05:45:28,3,29,13.7,21.9,,,,,,,,,,4.10,7.31,4.75,,,,,,,,,,16.16,8,0,57,min5.tye,,,28.9,
251,2,05:45:28,3,29,13.8,21.6,,,,,,,,,,4.29,8.60,5.80,,,,,,,,,,18.69,8,8,55,min5.tye,,,28.9,
252,2,05:45:29,1,38,,,,,,,,,,,,7.49,,,,,,,,,,,,7.49,15,1:9:19,66,min5.tye,,,28.9,
253,1,05:45:33,6,21,7.7,6.2,0.8,7.9,1.7,,,,,,,0.80,8.05,0.10,0.07,11.39,18.69,,,,,,,39.09,14,8,69,min5.tye,,,28.9,
254,2,05:45:39,2,48,13.3,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.32,3,0,64,min5.tye,,,28.9,
255,1,05:45:43,4,36,13.3,16.2,2.7,,,,,,,,,2.75,2.95,1.30,1.10,,,,,,,,,8.10,3,0,85,min5.tye,,,28.8,
256,2,05:45:43,2,46,12.3,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,56,min5.tye,,,28.8,
257,4,05:45:52,2,55,8.6,,,,,,,,,,,0.77,0.74,,,,,,,,,,,1.51,2,8,28,min5.tye,,,29.0,
258,3,05:46:16,2,54,11.6,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,3,0,87,min5.tye,,,29.0,
259,1,05:46:20,4,52,12.2,15.8,3.1,,,,,,,,,2.47,2.26,1.69,0.94,,,,,,,,,7.36,3,0,4,min5.tye,,,29.1,
260,1,05:47:57,2,41,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,75,min5.tye,,,28.9,
261,1,05:48:32,2,59,8.8,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,56,min5.tye,,,29.0,
262,1,05:48:45,2,47,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,61,min5.tye,,,29.1,
263,1,05:49:12,2,51,10.4,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,3,0,10,min5.tye,,,29.0,
264,4,05:50:11,2,53,9.0,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,2,0,15,min5.tye,,,27.9,
265,4,05:51:13,2,54,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,8,23,min5.tye,,,28.7,
266,3,05:51:39,2,67,10.2,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,0,2,min5.tye,,,28.9,
267,4,05:51:39,1,54,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:19,3,min5.tye,,,28.9,
268,4,05:51:40,1,61,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:9:19,26,min5.tye,,,28.9,
269,1,05:52:05,2,41,8.8,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0,44,min5.tye,,,28.9,
270,1,05:53:04,2,46,23.4,,,,,,,,,,,4.81,8.81,,,,,,,,,,,13.62,5,0,64,min5.tye,,,29.1,
271,1,05:53:07,2,45,12.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,3,0,30,min5.tye,,,29.0,
272,1,05:53:54,1,45,,,,,,,,,,,,5.59,,,,,,,,,,,,5.59,15,3:10:8:19,9,min5.tye,,,29.1,